createdAt,value
2023-05-31T00:02:32.425Z,19.53
2023-05-31T00:05:33.966Z,19.47
2023-05-31T00:08:35.411Z,19.45
2023-05-31T00:11:36.871Z,19.46
2023-05-31T00:14:38.333Z,19.47
2023-05-31T00:20:44.263Z,19.42
2023-05-31T00:23:45.694Z,19.43
2023-05-31T00:26:47.161Z,19.31
2023-05-31T00:29:48.581Z,19.35
2023-05-31T00:32:50.287Z,19.30
2023-05-31T00:35:51.739Z,19.28
2023-05-31T00:38:53.182Z,19.22
2023-05-31T00:41:54.722Z,19.23
2023-05-31T00:44:56.185Z,19.20
2023-05-31T00:47:58.272Z,19.13
2023-05-31T00:51:00.486Z,19.15
2023-05-31T00:54:03.069Z,19.15
2023-05-31T00:57:05.144Z,19.15
2023-05-31T01:00:08.987Z,19.15
2023-05-31T01:03:10.528Z,19.11
2023-05-31T01:06:12.182Z,19.03
2023-05-31T01:09:14.066Z,19.03
2023-05-31T01:12:44.595Z,19.00
2023-05-31T01:16:12.125Z,18.98
2023-05-31T01:19:26.116Z,18.91
2023-05-31T01:22:51.453Z,18.81
2023-05-31T01:26:08.694Z,18.78
2023-05-31T01:29:17.911Z,18.79
2023-05-31T01:32:22.380Z,18.75
2023-05-31T01:35:23.867Z,18.75
2023-05-31T01:38:26.358Z,18.78
2023-05-31T01:41:31.980Z,18.79
2023-05-31T01:44:34.184Z,18.77
2023-05-31T01:47:36.294Z,18.72
2023-05-31T01:50:37.941Z,18.70
2023-05-31T01:53:39.628Z,18.66
2023-05-31T01:56:42.747Z,18.76
2023-05-31T01:59:45.587Z,18.74
2023-05-31T02:02:47.927Z,18.70
2023-05-31T02:05:59.771Z,18.66
2023-05-31T02:09:01.349Z,18.75
2023-05-31T02:12:03.372Z,18.71
2023-05-31T02:15:14.365Z,18.71
2023-05-31T02:18:18.071Z,18.64
2023-05-31T02:21:20.887Z,18.49
2023-05-31T02:24:22.334Z,18.57
2023-05-31T02:27:23.758Z,18.49
2023-05-31T02:30:32.867Z,18.46
2023-05-31T02:33:34.286Z,18.41
2023-05-31T02:36:36.121Z,18.43
2023-05-31T02:39:37.567Z,18.35
2023-05-31T02:42:41.389Z,18.34
2023-05-31T02:45:43.322Z,18.17
2023-05-31T02:48:45.591Z,18.19
2023-05-31T02:51:47.185Z,18.15
2023-05-31T02:54:48.662Z,18.06
2023-05-31T02:57:55.705Z,18.02
2023-05-31T03:00:57.561Z,18.04
2023-05-31T03:04:00.994Z,18.16
2023-05-31T03:07:07.603Z,18.16
2023-05-31T03:10:11.474Z,18.04
2023-05-31T03:13:13.219Z,18.05
2023-05-31T03:16:14.714Z,18.05
2023-05-31T03:19:16.264Z,18.07
2023-05-31T03:22:21.791Z,17.98
2023-05-31T03:25:23.258Z,17.95
2023-05-31T03:28:24.771Z,17.88
2023-05-31T03:31:30.078Z,17.94
2023-05-31T03:34:33.987Z,17.93
2023-05-31T03:37:36.079Z,17.81
2023-05-31T03:40:42.282Z,17.78
2023-05-31T03:43:43.847Z,17.82
2023-05-31T03:46:45.382Z,17.84
2023-05-31T03:49:46.845Z,17.79
2023-05-31T03:52:48.283Z,17.67
2023-05-31T03:55:49.721Z,17.71
2023-05-31T03:58:51.412Z,17.82
2023-05-31T04:01:54.512Z,17.83
2023-05-31T04:04:56.153Z,17.87
2023-05-31T04:08:02.766Z,17.82
2023-05-31T04:11:07.013Z,17.86
2023-05-31T04:14:08.477Z,17.80
2023-05-31T04:17:10.061Z,17.85
2023-05-31T04:20:14.066Z,17.87
2023-05-31T04:23:15.989Z,17.90
2023-05-31T04:26:18.799Z,17.99
2023-05-31T04:29:22.581Z,17.89
2023-05-31T04:32:26.064Z,17.96
2023-05-31T04:35:30.022Z,17.94
2023-05-31T04:38:33.374Z,17.91
2023-05-31T04:41:35.099Z,17.97
2023-05-31T04:44:37.400Z,17.90
2023-05-31T04:47:38.970Z,17.92
2023-05-31T04:50:41.470Z,17.96
2023-05-31T04:53:42.997Z,18.12
2023-05-31T04:56:44.484Z,18.13
2023-05-31T04:59:45.971Z,18.21
2023-05-31T05:02:47.563Z,18.20
2023-05-31T05:05:51.621Z,18.30
2023-05-31T05:08:53.377Z,18.41
2023-05-31T05:11:56.867Z,18.51
2023-05-31T05:14:58.349Z,18.44
2023-05-31T05:18:01.060Z,18.43
2023-05-31T05:21:02.788Z,18.52
2023-05-31T05:24:07.167Z,18.55
2023-05-31T05:27:09.953Z,18.50
2023-05-31T05:30:14.122Z,18.56
2023-05-31T05:33:16.125Z,18.69
2023-05-31T05:36:17.934Z,18.74
2023-05-31T05:39:25.311Z,18.84
2023-05-31T05:42:28.656Z,18.78
2023-05-31T05:45:30.215Z,18.67
2023-05-31T05:48:32.885Z,18.77
2023-05-31T05:51:34.402Z,18.90
2023-05-31T05:54:41.686Z,19.01
2023-05-31T05:57:46.025Z,19.06
2023-05-31T06:01:01.262Z,19.17
2023-05-31T06:04:03.045Z,19.14
2023-05-31T06:07:04.654Z,19.24
2023-05-31T06:10:06.868Z,19.35
2023-05-31T06:13:08.337Z,19.46
2023-05-31T06:16:09.982Z,19.51
2023-05-31T06:19:11.624Z,19.63
2023-05-31T06:22:13.239Z,19.72
2023-05-31T06:25:14.817Z,19.87
2023-05-31T06:28:16.566Z,19.77
2023-05-31T06:31:19.040Z,19.85
2023-05-31T06:34:20.717Z,19.97
2023-05-31T06:37:25.105Z,20.10
2023-05-31T06:40:26.938Z,20.14
2023-05-31T06:43:28.371Z,20.22
2023-05-31T06:46:52.007Z,20.33
2023-05-31T06:50:31.365Z,20.47
2023-05-31T06:53:51.335Z,20.51
2023-05-31T06:56:58.895Z,20.59
2023-05-31T07:00:00.701Z,20.59
2023-05-31T07:03:02.436Z,20.67
2023-05-31T07:06:04.289Z,20.80
2023-05-31T07:09:06.559Z,20.60
2023-05-31T07:12:11.541Z,20.38
2023-05-31T07:15:13.008Z,20.46
2023-05-31T07:18:14.538Z,20.72
2023-05-31T07:21:16.865Z,21.00
2023-05-31T07:24:18.325Z,21.01
2023-05-31T07:27:20.675Z,20.70
2023-05-31T07:30:22.171Z,20.91
2023-05-31T07:33:28.986Z,21.27
2023-05-31T07:36:31.996Z,21.48
2023-05-31T07:39:33.414Z,21.62
2023-05-31T07:42:35.541Z,21.71
2023-05-31T07:45:37.070Z,21.73
2023-05-31T07:48:38.598Z,21.89
2023-05-31T07:51:40.661Z,21.98
2023-05-31T07:54:42.070Z,22.01
2023-05-31T07:57:43.539Z,22.09
2023-05-31T08:00:45.338Z,22.10
2023-05-31T08:03:47.220Z,22.33
2023-05-31T08:06:48.706Z,22.40
2023-05-31T08:09:50.165Z,22.66
2023-05-31T08:12:51.643Z,22.71
2023-05-31T08:15:53.353Z,22.71
2023-05-31T08:18:55.011Z,22.89
2023-05-31T08:21:57.072Z,23.16
2023-05-31T08:25:01.350Z,23.13
2023-05-31T08:28:05.166Z,22.95
2023-05-31T08:31:09.721Z,23.14
2023-05-31T08:34:13.303Z,23.42
2023-05-31T08:37:14.998Z,23.74
2023-05-31T08:40:16.548Z,23.30
2023-05-31T08:43:22.267Z,23.33
2023-05-31T08:46:24.037Z,23.51
2023-05-31T08:49:26.238Z,23.66
2023-05-31T08:52:29.172Z,23.71
2023-05-31T08:55:31.032Z,23.58
2023-05-31T08:58:33.216Z,23.66
2023-05-31T09:01:36.339Z,23.73
2023-05-31T09:04:40.590Z,23.71
2023-05-31T09:07:42.256Z,23.84
2023-05-31T09:10:43.712Z,24.05
2023-05-31T09:13:45.169Z,24.20
2023-05-31T09:16:51.151Z,24.24
2023-05-31T09:19:55.036Z,24.27
2023-05-31T09:22:56.558Z,24.37
2023-05-31T09:26:00.890Z,24.44
2023-05-31T09:29:02.341Z,24.40
2023-05-31T09:32:11.081Z,24.69
2023-05-31T09:35:18.041Z,24.92
2023-05-31T09:38:19.516Z,24.82
2023-05-31T09:41:22.234Z,24.68
2023-05-31T09:44:29.098Z,24.68
2023-05-31T09:47:31.033Z,24.79
2023-05-31T09:50:32.603Z,24.99
2023-05-31T09:53:41.888Z,25.16
2023-05-31T09:56:44.806Z,25.33
2023-05-31T09:59:47.633Z,25.38
2023-05-31T10:02:52.236Z,25.45
2023-05-31T10:05:53.796Z,25.42
2023-05-31T10:08:55.457Z,25.35
2023-05-31T10:12:03.341Z,25.48
2023-05-31T10:15:10.046Z,25.56
2023-05-31T10:18:17.297Z,25.64
2023-05-31T10:21:25.818Z,25.57
2023-05-31T10:24:34.117Z,25.61
2023-05-31T10:27:39.361Z,25.69
2023-05-31T10:30:42.519Z,25.79
2023-05-31T10:33:50.056Z,25.56
2023-05-31T10:36:52.839Z,25.84
2023-05-31T10:40:07.441Z,25.79
2023-05-31T10:43:35.687Z,26.03
2023-05-31T10:46:41.217Z,25.98
2023-05-31T10:49:44.502Z,25.87
2023-05-31T10:52:49.142Z,26.06
2023-05-31T10:55:50.802Z,26.15
2023-05-31T10:58:56.882Z,26.36
2023-05-31T11:02:00.843Z,26.42
2023-05-31T11:05:21.754Z,26.48
2023-05-31T11:08:23.924Z,26.52
2023-05-31T11:11:26.206Z,26.40
2023-05-31T11:14:32.163Z,26.49
2023-05-31T11:17:51.070Z,26.50
2023-05-31T11:20:52.631Z,26.60
2023-05-31T11:23:55.788Z,26.61
2023-05-31T11:27:05.418Z,26.65
2023-05-31T11:30:35.841Z,26.60
2023-05-31T11:33:57.524Z,26.79
2023-05-31T11:37:03.557Z,26.84
2023-05-31T11:40:13.459Z,26.74
2023-05-31T11:43:19.803Z,26.88
2023-05-31T11:46:21.394Z,27.00
2023-05-31T11:49:23.157Z,27.19
2023-05-31T11:52:24.795Z,27.16
2023-05-31T11:55:36.538Z,27.09
2023-05-31T11:58:38.001Z,27.23
2023-05-31T12:01:41.080Z,27.31
2023-05-31T12:04:43.815Z,27.34
2023-05-31T12:07:46.549Z,27.36
2023-05-31T12:10:48.173Z,27.61
2023-05-31T12:13:50.036Z,27.62
2023-05-31T12:16:52.211Z,27.72
2023-05-31T12:19:53.644Z,27.43
2023-05-31T12:23:13.158Z,27.60
2023-05-31T12:26:15.699Z,27.73
2023-05-31T12:29:18.464Z,27.78
2023-05-31T12:32:20.481Z,27.43
2023-05-31T12:35:22.016Z,27.56
2023-05-31T12:38:29.920Z,27.72
2023-05-31T12:41:31.523Z,27.92
2023-05-31T12:44:34.230Z,28.13
2023-05-31T12:47:37.074Z,28.09
2023-05-31T12:50:46.141Z,28.18
2023-05-31T12:53:47.688Z,27.89
2023-05-31T12:56:49.151Z,27.77
2023-05-31T12:59:58.737Z,28.20
2023-05-31T13:03:00.497Z,28.35
2023-05-31T13:06:02.921Z,28.24
2023-05-31T13:09:05.645Z,28.55
2023-05-31T13:12:07.854Z,28.45
2023-05-31T13:15:09.842Z,28.41
2023-05-31T13:18:11.351Z,28.30
2023-05-31T13:21:13.027Z,28.59
2023-05-31T13:24:14.978Z,28.57
2023-05-31T13:27:16.612Z,28.69
2023-05-31T13:30:18.136Z,28.86
2023-05-31T13:33:19.842Z,29.02
2023-05-31T13:36:23.733Z,29.04
2023-05-31T13:39:25.206Z,29.01
2023-05-31T13:42:27.199Z,28.93
2023-05-31T13:45:28.624Z,28.74
2023-05-31T13:48:30.205Z,28.67
2023-05-31T13:51:31.952Z,28.59
2023-05-31T13:54:33.374Z,28.71
2023-05-31T13:57:34.834Z,28.86
2023-05-31T14:00:40.036Z,28.86
2023-05-31T14:03:44.514Z,28.99
2023-05-31T14:06:46.993Z,29.08
2023-05-31T14:09:48.409Z,29.36
2023-05-31T14:12:50.090Z,29.55
2023-05-31T14:15:52.680Z,29.73
2023-05-31T14:18:55.721Z,29.67
2023-05-31T14:21:57.608Z,29.45
2023-05-31T14:24:59.265Z,29.60
2023-05-31T14:28:00.838Z,29.96
2023-05-31T14:31:03.393Z,29.61
2023-05-31T14:34:05.456Z,29.69
2023-05-31T14:37:14.911Z,30.04
2023-05-31T14:40:17.386Z,30.15
2023-05-31T14:43:18.851Z,30.25
2023-05-31T14:46:20.431Z,30.30
2023-05-31T14:49:22.194Z,30.08
2023-05-31T14:52:23.843Z,30.30
2023-05-31T14:55:25.270Z,29.94
2023-05-31T14:58:28.274Z,30.15
2023-05-31T15:01:29.980Z,30.53
2023-05-31T15:04:31.464Z,30.33
2023-05-31T15:07:32.916Z,30.53
2023-05-31T15:10:34.389Z,30.36
2023-05-31T15:13:35.825Z,30.35
2023-05-31T15:16:37.399Z,30.02
2023-05-31T15:19:39.476Z,30.04
2023-05-31T15:22:40.970Z,30.32
2023-05-31T15:25:42.638Z,30.48
2023-05-31T15:28:44.061Z,30.11
2023-05-31T15:31:45.575Z,30.26
2023-05-31T15:34:47.022Z,29.52
2023-05-31T15:37:48.574Z,30.03
2023-05-31T15:40:50.393Z,30.43
2023-05-31T15:43:51.940Z,30.36
2023-05-31T15:46:53.576Z,29.48
2023-05-31T15:49:55.664Z,29.56
2023-05-31T15:52:57.102Z,30.19
2023-05-31T15:55:58.654Z,30.42
2023-05-31T15:59:00.303Z,30.63
2023-05-31T16:02:02.115Z,30.71
2023-05-31T16:05:04.201Z,30.60
2023-05-31T16:08:06.426Z,30.49
2023-05-31T16:11:07.873Z,30.56
2023-05-31T16:14:10.340Z,30.61
2023-05-31T16:17:11.799Z,30.58
2023-05-31T16:20:13.695Z,30.75
2023-05-31T16:23:15.175Z,30.60
2023-05-31T16:26:16.962Z,30.51
2023-05-31T16:29:18.550Z,30.47
2023-05-31T16:32:20.003Z,30.14
2023-05-31T16:35:21.546Z,30.22
2023-05-31T16:38:23.052Z,30.58
2023-05-31T16:41:24.453Z,30.26
2023-05-31T16:44:26.003Z,30.19
2023-05-31T16:47:27.469Z,29.93
2023-05-31T16:50:28.954Z,29.72
2023-05-31T16:53:30.700Z,29.93
2023-05-31T16:56:32.221Z,29.58
2023-05-31T16:59:33.744Z,29.89
2023-05-31T17:02:35.221Z,29.86
2023-05-31T17:05:36.757Z,29.95
2023-05-31T17:08:38.253Z,30.07
2023-05-31T17:11:39.968Z,29.85
2023-05-31T17:14:41.426Z,29.57
2023-05-31T17:17:43.396Z,29.42
2023-05-31T17:20:44.918Z,29.30
2023-05-31T17:23:46.406Z,29.47
2023-05-31T17:26:48.331Z,29.60
2023-05-31T17:29:49.818Z,29.45
2023-05-31T17:32:51.666Z,29.26
2023-05-31T17:35:55.311Z,28.97
2023-05-31T17:38:57.746Z,28.87
2023-05-31T17:41:59.231Z,28.75
2023-05-31T17:45:00.657Z,28.77
2023-05-31T17:48:02.696Z,28.64
2023-05-31T17:51:04.233Z,28.39
2023-05-31T17:54:05.931Z,28.27
2023-05-31T17:57:08.203Z,28.19
2023-05-31T18:00:10.317Z,28.15
2023-05-31T18:03:13.377Z,27.81
2023-05-31T18:06:14.973Z,27.67
2023-05-31T18:09:16.643Z,27.52
2023-05-31T18:12:18.150Z,27.43
2023-05-31T18:15:19.618Z,27.48
2023-05-31T18:18:21.297Z,27.51
2023-05-31T18:21:22.925Z,27.34
2023-05-31T18:24:24.368Z,27.07
2023-05-31T18:27:25.788Z,26.91
2023-05-31T18:30:30.155Z,26.79
2023-05-31T18:33:31.607Z,26.77
2023-05-31T18:36:33.107Z,26.68
2023-05-31T18:39:34.909Z,26.68
2023-05-31T18:42:37.060Z,26.61
2023-05-31T18:45:38.658Z,26.48
2023-05-31T18:48:40.144Z,26.45
2023-05-31T18:51:41.718Z,26.46
2023-05-31T18:54:43.367Z,26.43
2023-05-31T18:57:44.948Z,26.25
2023-05-31T19:00:47.174Z,26.09
2023-05-31T19:03:49.561Z,26.02
2023-05-31T19:06:51.890Z,26.03
2023-05-31T19:09:53.373Z,25.93
2023-05-31T19:12:54.822Z,25.97
2023-05-31T19:15:56.798Z,25.92
2023-05-31T19:18:58.453Z,25.81
2023-05-31T19:22:00.798Z,25.64
2023-05-31T19:25:02.703Z,25.47
2023-05-31T19:28:04.159Z,25.46
2023-05-31T19:31:05.645Z,25.31
2023-05-31T19:34:07.166Z,25.26
2023-05-31T19:37:08.636Z,25.20
2023-05-31T19:40:10.708Z,25.08
2023-05-31T19:43:12.282Z,25.01
2023-05-31T19:46:24.071Z,25.01
2023-05-31T19:49:26.516Z,24.82
2023-05-31T19:52:27.976Z,24.64
2023-05-31T19:55:30.195Z,24.55
2023-05-31T19:58:32.144Z,24.49
2023-05-31T20:01:33.621Z,24.46
2023-05-31T20:04:35.450Z,24.30
2023-05-31T20:07:37.206Z,24.23
2023-05-31T20:10:39.376Z,23.99
2023-05-31T20:13:41.007Z,23.74
2023-05-31T20:16:43.065Z,23.25
2023-05-31T20:19:44.528Z,23.19
2023-05-31T20:22:46.044Z,23.02
2023-05-31T20:25:47.532Z,23.07
2023-05-31T20:28:49.366Z,23.07
2023-05-31T20:31:50.861Z,22.97
2023-05-31T20:34:52.322Z,23.08
2023-05-31T20:37:53.746Z,23.04
2023-05-31T20:40:55.275Z,22.72
2023-05-31T20:43:56.690Z,22.72
2023-05-31T20:46:58.381Z,22.59
2023-05-31T20:49:59.931Z,22.56
2023-05-31T20:53:01.850Z,22.27
2023-05-31T20:56:03.550Z,22.04
2023-05-31T20:59:05.423Z,22.05
2023-05-31T21:02:07.048Z,22.08
2023-05-31T21:05:08.766Z,22.08
2023-05-31T21:08:10.323Z,22.02
2023-05-31T21:11:11.831Z,21.88
2023-05-31T21:14:13.251Z,21.83
2023-05-31T21:17:14.795Z,21.77
2023-05-31T21:20:16.227Z,21.55
2023-05-31T21:23:18.927Z,21.50
2023-05-31T21:26:20.436Z,21.45
2023-05-31T21:29:21.945Z,21.36
2023-05-31T21:32:23.501Z,21.22
2023-05-31T21:35:25.135Z,21.15
2023-05-31T21:38:26.602Z,21.12
2023-05-31T21:41:28.065Z,21.08
2023-05-31T21:44:29.750Z,21.11
2023-05-31T21:47:31.226Z,21.11
2023-05-31T21:50:32.705Z,21.15
2023-05-31T21:53:34.114Z,21.25
2023-05-31T21:56:35.585Z,21.11
2023-05-31T21:59:37.337Z,21.01
2023-05-31T22:02:39.304Z,20.86
2023-05-31T22:05:40.801Z,20.77
2023-05-31T22:08:42.312Z,20.69
2023-05-31T22:11:43.933Z,20.55
2023-05-31T22:14:45.587Z,20.47
2023-05-31T22:17:50.774Z,20.48
2023-05-31T22:20:57.692Z,20.41
2023-05-31T22:23:59.596Z,20.32
2023-05-31T22:27:01.447Z,20.27
2023-05-31T22:30:04.288Z,20.22
2023-05-31T22:33:06.361Z,20.04
2023-05-31T22:36:08.555Z,20.00
2023-05-31T22:39:09.973Z,19.95
2023-05-31T22:42:11.446Z,19.92
2023-05-31T22:45:13.340Z,19.96
2023-05-31T22:48:14.823Z,19.91
2023-05-31T22:51:17.146Z,19.85
2023-05-31T22:54:18.569Z,19.89
2023-05-31T22:57:19.971Z,19.70
2023-05-31T23:00:21.674Z,19.71
2023-05-31T23:03:23.422Z,19.61
2023-05-31T23:06:26.395Z,19.67
2023-05-31T23:09:29.299Z,19.73
2023-05-31T23:12:34.450Z,19.82
2023-05-31T23:15:39.303Z,19.86
2023-05-31T23:18:41.710Z,19.94
2023-05-31T23:21:46.104Z,19.80
2023-05-31T23:24:47.798Z,19.79
2023-05-31T23:27:49.220Z,19.80
2023-05-31T23:30:50.682Z,19.79
2023-05-31T23:33:52.656Z,19.81
2023-05-31T23:36:54.086Z,19.89
2023-05-31T23:39:55.562Z,19.97
2023-05-31T23:42:56.976Z,20.04
2023-05-31T23:45:58.399Z,20.14
2023-05-31T23:48:59.896Z,20.26
2023-05-31T23:52:01.518Z,20.38
2023-05-31T23:55:04.170Z,20.39
2023-05-31T23:58:05.613Z,20.46
