createdAt,value
2022-09-29T00:02:04.504Z,1.13
2022-09-29T00:04:31.083Z,0.50
2022-09-29T00:06:57.638Z,1.08
2022-09-29T00:09:24.216Z,0.77
2022-09-29T00:11:55.401Z,0.82
2022-09-29T00:14:22.797Z,1.00
2022-09-29T00:16:49.345Z,0.75
2022-09-29T00:19:15.898Z,0.68
2022-09-29T00:21:42.497Z,1.27
2022-09-29T00:24:09.056Z,0.98
2022-09-29T00:26:35.640Z,0.70
2022-09-29T00:29:02.193Z,0.68
2022-09-29T00:31:31.027Z,0.90
2022-09-29T00:33:58.296Z,0.90
2022-09-29T00:36:25.317Z,1.48
2022-09-29T00:38:54.851Z,0.65
2022-09-29T00:41:24.457Z,1.50
2022-09-29T00:43:58.361Z,0.40
2022-09-29T00:46:31.043Z,0.50
2022-09-29T00:49:00.981Z,0.80
2022-09-29T00:51:27.699Z,0.95
2022-09-29T00:53:54.293Z,0.57
2022-09-29T00:56:21.157Z,0.35
2022-09-29T00:58:56.517Z,1.42
2022-09-29T01:01:24.606Z,0.90
2022-09-29T01:03:54.487Z,1.50
2022-09-29T01:06:25.676Z,1.15
2022-09-29T01:08:58.831Z,0.43
2022-09-29T01:11:25.561Z,0.75
2022-09-29T01:13:53.386Z,0.77
2022-09-29T01:16:20.090Z,1.48
2022-09-29T01:18:47.702Z,0.50
2022-09-29T01:21:40.890Z,0.60
2022-09-29T01:24:13.160Z,0.63
2022-09-29T01:26:47.676Z,0.50
2022-09-29T01:29:32.828Z,0.98
2022-09-29T01:32:23.831Z,0.70
2022-09-29T01:35:14.258Z,0.85
2022-09-29T01:38:04.239Z,1.05
2022-09-29T01:40:42.826Z,1.65
2022-09-29T01:43:16.569Z,1.58
2022-09-29T01:45:49.904Z,0.57
2022-09-29T01:48:24.857Z,1.20
2022-09-29T01:50:54.946Z,0.90
2022-09-29T01:53:26.665Z,1.17
2022-09-29T01:55:57.367Z,0.80
2022-09-29T01:58:27.908Z,1.17
2022-09-29T02:00:57.785Z,0.45
2022-09-29T02:03:55.015Z,0.88
2022-09-29T02:06:36.545Z,0.40
2022-09-29T02:09:05.755Z,0.52
2022-09-29T02:11:32.602Z,0.60
2022-09-29T02:14:16.081Z,0.70
2022-09-29T02:16:48.829Z,1.00
2022-09-29T02:19:16.733Z,0.40
2022-09-29T02:21:43.976Z,0.73
2022-09-29T02:24:13.998Z,0.77
2022-09-29T02:26:41.561Z,0.55
2022-09-29T02:29:08.778Z,0.70
2022-09-29T02:31:36.702Z,0.52
2022-09-29T02:34:04.366Z,0.50
2022-09-29T02:36:34.583Z,0.85
2022-09-29T02:39:03.508Z,0.50
2022-09-29T02:41:48.561Z,0.65
2022-09-29T02:44:20.881Z,0.30
2022-09-29T02:47:10.316Z,0.47
2022-09-29T02:49:39.545Z,0.88
2022-09-29T02:52:42.986Z,0.70
2022-09-29T02:55:09.404Z,0.30
2022-09-29T02:57:47.819Z,0.70
2022-09-29T03:00:16.558Z,1.58
2022-09-29T03:02:44.274Z,0.40
2022-09-29T03:05:19.152Z,0.70
2022-09-29T03:07:45.858Z,0.25
2022-09-29T03:10:14.088Z,0.43
2022-09-29T03:12:40.626Z,1.60
2022-09-29T03:15:08.513Z,0.35
2022-09-29T03:17:35.338Z,2.70
2022-09-29T03:20:02.442Z,0.50
2022-09-29T03:22:29.025Z,1.00
2022-09-29T03:24:55.563Z,1.95
2022-09-29T03:27:22.113Z,2.65
2022-09-29T03:29:48.640Z,0.75
2022-09-29T03:32:15.222Z,0.70
2022-09-29T03:34:41.781Z,0.40
2022-09-29T03:37:08.386Z,0.25
2022-09-29T03:39:35.239Z,1.13
2022-09-29T03:42:01.806Z,1.05
2022-09-29T03:44:28.335Z,0.60
2022-09-29T03:46:54.944Z,0.77
2022-09-29T03:49:21.617Z,0.98
2022-09-29T03:51:48.348Z,0.80
2022-09-29T03:54:14.920Z,0.63
2022-09-29T03:56:41.607Z,0.85
2022-09-29T03:59:10.579Z,0.30
2022-09-29T04:01:38.264Z,0.40
2022-09-29T04:04:06.878Z,0.65
2022-09-29T04:06:33.991Z,0.50
2022-09-29T04:09:00.641Z,1.67
2022-09-29T04:11:27.215Z,0.73
2022-09-29T04:13:54.038Z,0.65
2022-09-29T04:16:20.612Z,0.68
2022-09-29T04:18:47.179Z,0.57
2022-09-29T04:21:13.738Z,0.47
2022-09-29T04:23:41.507Z,0.85
2022-09-29T04:26:08.211Z,0.60
2022-09-29T04:28:36.225Z,0.60
2022-09-29T04:31:03.563Z,1.52
2022-09-29T04:33:30.160Z,2.45
2022-09-29T04:35:57.711Z,0.98
2022-09-29T04:38:24.535Z,0.90
2022-09-29T04:40:51.224Z,0.63
2022-09-29T04:43:18.044Z,1.23
2022-09-29T04:45:44.689Z,0.30
2022-09-29T04:48:11.351Z,0.88
2022-09-29T04:50:38.012Z,0.95
2022-09-29T04:53:04.585Z,1.00
2022-09-29T04:55:31.266Z,1.17
2022-09-29T04:57:57.847Z,0.32
2022-09-29T05:00:24.621Z,0.55
2022-09-29T05:02:51.221Z,0.28
2022-09-29T05:05:17.841Z,1.67
2022-09-29T05:07:44.632Z,0.20
2022-09-29T05:10:11.377Z,1.02
2022-09-29T05:12:37.921Z,0.70
2022-09-29T05:15:06.293Z,0.98
2022-09-29T05:17:33.660Z,0.88
2022-09-29T05:20:00.251Z,0.73
2022-09-29T05:22:26.853Z,0.30
2022-09-29T05:24:53.694Z,0.50
2022-09-29T05:27:21.859Z,1.58
2022-09-29T05:29:49.122Z,0.30
2022-09-29T05:32:15.824Z,0.20
2022-09-29T05:34:42.473Z,0.95
2022-09-29T05:37:09.747Z,0.65
2022-09-29T05:39:37.281Z,0.65
2022-09-29T05:42:06.496Z,0.98
2022-09-29T05:44:36.372Z,2.47
2022-09-29T05:47:03.136Z,1.70
2022-09-29T05:49:31.921Z,0.88
2022-09-29T05:51:59.399Z,1.45
2022-09-29T05:54:27.492Z,1.38
2022-09-29T05:56:54.548Z,2.60
2022-09-29T05:59:21.238Z,1.42
2022-09-29T06:01:48.007Z,0.55
2022-09-29T06:04:14.850Z,1.38
2022-09-29T06:06:41.391Z,1.48
2022-09-29T06:09:08.211Z,1.23
2022-09-29T06:11:34.803Z,1.77
2022-09-29T06:14:02.103Z,2.55
2022-09-29T06:16:30.593Z,2.17
2022-09-29T06:18:59.712Z,1.25
2022-09-29T06:21:27.621Z,0.98
2022-09-29T06:23:55.328Z,0.55
2022-09-29T06:26:24.465Z,0.82
2022-09-29T06:28:52.395Z,2.53
2022-09-29T06:31:22.001Z,0.55
2022-09-29T06:33:48.652Z,1.80
2022-09-29T06:36:47.973Z,0.95
2022-09-29T06:39:15.250Z,1.38
2022-09-29T06:41:44.494Z,1.58
2022-09-29T06:44:11.665Z,4.03
2022-09-29T06:46:38.270Z,2.25
2022-09-29T06:49:04.795Z,1.55
2022-09-29T06:51:43.364Z,2.03
2022-09-29T06:54:14.003Z,2.28
2022-09-29T06:56:40.778Z,2.67
2022-09-29T06:59:07.735Z,2.28
2022-09-29T07:01:34.629Z,1.83
2022-09-29T07:04:02.407Z,1.95
2022-09-29T07:06:29.906Z,3.38
2022-09-29T07:08:57.411Z,1.70
2022-09-29T07:11:24.022Z,2.95
2022-09-29T07:13:55.023Z,2.05
2022-09-29T07:16:24.180Z,2.25
2022-09-29T07:18:51.655Z,2.40
2022-09-29T07:21:18.816Z,2.15
2022-09-29T07:23:46.749Z,2.58
2022-09-29T07:26:15.069Z,3.60
2022-09-29T07:28:41.619Z,2.35
2022-09-29T07:31:15.749Z,1.92
2022-09-29T07:33:47.017Z,2.83
2022-09-29T07:36:14.968Z,2.22
2022-09-29T07:38:41.639Z,2.47
2022-09-29T07:41:11.628Z,1.20
2022-09-29T07:43:38.753Z,2.03
2022-09-29T07:46:06.153Z,1.48
2022-09-29T07:48:33.791Z,1.98
2022-09-29T07:51:03.458Z,1.65
2022-09-29T07:53:30.967Z,4.25
2022-09-29T07:56:14.437Z,5.78
2022-09-29T07:58:42.177Z,3.10
2022-09-29T08:01:13.297Z,3.42
2022-09-29T08:03:43.025Z,2.30
2022-09-29T08:06:11.027Z,1.75
2022-09-29T08:08:38.893Z,1.95
2022-09-29T08:11:07.628Z,2.88
2022-09-29T08:13:36.029Z,1.92
2022-09-29T08:16:04.762Z,3.45
2022-09-29T08:18:32.010Z,2.67
2022-09-29T08:21:01.326Z,1.58
2022-09-29T08:23:31.917Z,1.33
2022-09-29T08:26:07.681Z,2.78
2022-09-29T08:28:35.817Z,1.63
2022-09-29T08:31:06.612Z,0.73
2022-09-29T08:33:33.404Z,1.42
2022-09-29T08:36:00.665Z,2.65
2022-09-29T08:38:27.751Z,1.92
2022-09-29T08:40:55.494Z,0.77
2022-09-29T08:43:34.294Z,4.43
2022-09-29T08:46:04.841Z,4.18
2022-09-29T08:48:45.738Z,1.98
2022-09-29T08:51:40.625Z,2.05
2022-09-29T08:54:33.987Z,0.95
2022-09-29T08:57:04.769Z,2.58
2022-09-29T08:59:31.575Z,2.40
2022-09-29T09:02:25.721Z,2.80
2022-09-29T09:05:17.233Z,2.45
2022-09-29T09:08:15.909Z,1.73
2022-09-29T09:10:47.411Z,2.58
2022-09-29T09:13:47.642Z,1.63
2022-09-29T09:16:42.002Z,2.67
2022-09-29T09:19:30.312Z,2.10
2022-09-29T09:22:25.372Z,1.75
2022-09-29T09:24:59.464Z,2.85
2022-09-29T09:27:31.982Z,2.40
2022-09-29T09:30:06.380Z,3.83
2022-09-29T09:32:38.029Z,1.80
2022-09-29T09:35:24.345Z,1.00
2022-09-29T09:37:53.800Z,3.42
2022-09-29T09:40:24.178Z,1.92
2022-09-29T09:42:56.019Z,3.67
2022-09-29T09:45:37.259Z,2.05
2022-09-29T09:48:22.853Z,2.33
2022-09-29T09:50:50.699Z,3.20
2022-09-29T09:53:24.630Z,3.85
2022-09-29T09:56:05.874Z,2.35
2022-09-29T09:58:59.372Z,2.25
2022-09-29T10:01:26.137Z,7.53
2022-09-29T10:03:52.727Z,3.55
2022-09-29T10:06:19.329Z,2.70
2022-09-29T10:08:45.870Z,3.13
2022-09-29T10:11:28.728Z,1.67
2022-09-29T10:14:16.885Z,1.87
2022-09-29T10:16:50.048Z,2.55
2022-09-29T10:19:22.600Z,1.80
2022-09-29T10:21:49.988Z,1.77
2022-09-29T10:24:24.823Z,2.85
2022-09-29T10:26:55.331Z,2.08
2022-09-29T10:29:34.069Z,1.80
2022-09-29T10:32:09.685Z,1.30
2022-09-29T10:34:38.267Z,1.50
2022-09-29T10:37:17.193Z,1.20
2022-09-29T10:39:45.610Z,1.67
2022-09-29T10:42:40.990Z,1.10
2022-09-29T10:45:07.480Z,1.35
2022-09-29T10:47:34.271Z,2.97
2022-09-29T10:50:16.950Z,1.90
2022-09-29T10:52:49.162Z,2.25
2022-09-29T10:55:19.168Z,2.20
2022-09-29T10:57:47.514Z,2.78
2022-09-29T11:00:29.116Z,3.90
2022-09-29T11:03:03.124Z,2.22
2022-09-29T11:05:29.864Z,2.13
2022-09-29T11:07:56.471Z,3.15
2022-09-29T11:10:34.355Z,3.50
2022-09-29T11:13:24.065Z,3.47
2022-09-29T11:15:50.797Z,2.78
2022-09-29T11:18:24.082Z,3.75
2022-09-29T11:21:01.217Z,2.72
2022-09-29T11:23:45.115Z,3.38
2022-09-29T11:26:17.296Z,2.85
2022-09-29T11:28:58.687Z,2.85
2022-09-29T11:31:37.032Z,3.95
2022-09-29T11:34:34.518Z,3.35
2022-09-29T11:37:12.349Z,2.70
2022-09-29T11:40:03.037Z,2.97
2022-09-29T11:43:07.025Z,2.08
2022-09-29T11:45:42.281Z,3.10
2022-09-29T11:48:53.557Z,2.97
2022-09-29T11:51:25.167Z,2.50
2022-09-29T11:54:06.546Z,2.30
2022-09-29T11:56:52.546Z,3.38
2022-09-29T11:59:45.040Z,2.17
2022-09-29T12:02:44.097Z,2.40
2022-09-29T12:05:25.728Z,2.75
2022-09-29T12:08:04.918Z,1.95
2022-09-29T12:10:44.272Z,2.28
2022-09-29T12:13:30.467Z,2.53
2022-09-29T12:16:04.258Z,2.83
2022-09-29T12:18:35.277Z,1.92
2022-09-29T12:21:03.795Z,2.22
2022-09-29T12:23:30.985Z,1.83
2022-09-29T12:26:00.497Z,2.30
2022-09-29T12:28:51.596Z,1.70
2022-09-29T12:31:23.937Z,2.38
2022-09-29T12:34:00.555Z,1.45
2022-09-29T12:36:53.806Z,2.05
2022-09-29T12:39:26.093Z,1.60
2022-09-29T12:42:02.580Z,2.90
2022-09-29T12:44:38.540Z,1.60
2022-09-29T12:47:15.875Z,2.83
2022-09-29T12:49:57.970Z,1.65
2022-09-29T12:52:39.078Z,1.52
2022-09-29T12:55:09.522Z,1.33
2022-09-29T12:57:41.556Z,1.27
2022-09-29T13:00:13.191Z,3.15
2022-09-29T13:03:01.937Z,2.25
2022-09-29T13:05:44.917Z,2.20
2022-09-29T13:08:32.894Z,1.93
2022-09-29T13:11:14.580Z,3.83
2022-09-29T13:14:06.976Z,1.13
2022-09-29T13:17:13.324Z,2.08
2022-09-29T13:20:14.491Z,1.40
2022-09-29T13:23:11.730Z,2.75
2022-09-29T13:25:51.492Z,1.63
2022-09-29T13:28:31.885Z,1.52
2022-09-29T13:31:03.216Z,2.80
2022-09-29T13:33:29.832Z,2.50
2022-09-29T13:35:56.752Z,2.78
2022-09-29T13:38:28.117Z,2.22
2022-09-29T13:41:15.393Z,1.83
2022-09-29T13:43:50.678Z,2.45
2022-09-29T13:46:32.342Z,3.47
2022-09-29T13:49:13.591Z,2.13
2022-09-29T13:51:42.938Z,2.83
2022-09-29T13:54:27.694Z,2.40
2022-09-29T13:57:12.657Z,2.90
2022-09-29T13:59:40.619Z,2.00
2022-09-29T14:02:39.608Z,2.05
2022-09-29T14:05:26.113Z,3.08
2022-09-29T14:07:56.059Z,6.35
2022-09-29T14:10:44.013Z,6.63
2022-09-29T14:13:21.021Z,8.55
2022-09-29T14:15:54.223Z,5.40
2022-09-29T14:18:32.688Z,3.95
2022-09-29T14:21:01.064Z,2.97
2022-09-29T14:23:46.152Z,3.50
2022-09-29T14:27:03.989Z,2.70
2022-09-29T14:29:33.306Z,3.25
2022-09-29T14:32:00.586Z,4.03
2022-09-29T14:34:29.749Z,2.60
2022-09-29T14:36:57.755Z,2.33
2022-09-29T14:39:26.786Z,3.72
2022-09-29T14:41:54.103Z,2.55
2022-09-29T14:44:49.010Z,2.90
2022-09-29T14:47:43.216Z,4.82
2022-09-29T14:50:44.355Z,3.80
2022-09-29T14:53:32.450Z,1.73
2022-09-29T14:56:08.804Z,3.35
2022-09-29T14:58:41.402Z,2.45
2022-09-29T15:01:27.425Z,2.50
2022-09-29T15:03:57.030Z,3.85
2022-09-29T15:06:28.912Z,1.17
2022-09-29T15:08:59.707Z,2.65
2022-09-29T15:11:37.737Z,3.60
2022-09-29T15:14:41.579Z,3.20
2022-09-29T15:17:23.948Z,3.80
2022-09-29T15:20:14.075Z,3.10
2022-09-29T15:22:44.697Z,5.30
2022-09-29T15:25:30.066Z,3.70
2022-09-29T15:28:14.229Z,1.90
2022-09-29T15:30:40.992Z,4.03
2022-09-29T15:33:10.704Z,1.85
2022-09-29T15:35:44.507Z,4.68
2022-09-29T15:38:10.978Z,1.98
2022-09-29T15:40:37.643Z,6.53
2022-09-29T15:43:22.543Z,4.28
2022-09-29T15:45:57.299Z,3.72
2022-09-29T15:48:23.866Z,3.67
2022-09-29T15:50:51.198Z,4.78
2022-09-29T15:53:18.987Z,5.53
2022-09-29T15:55:45.571Z,5.90
2022-09-29T15:58:27.133Z,3.03
2022-09-29T16:01:02.872Z,5.05
2022-09-29T16:03:40.982Z,3.53
2022-09-29T16:06:22.587Z,2.88
2022-09-29T16:08:53.577Z,3.72
2022-09-29T16:11:30.461Z,3.75
2022-09-29T16:14:02.590Z,3.10
2022-09-29T16:16:33.968Z,5.40
2022-09-29T16:19:02.982Z,3.42
2022-09-29T16:21:35.255Z,2.28
2022-09-29T16:24:10.459Z,3.67
2022-09-29T16:26:50.438Z,5.72
2022-09-29T16:29:19.902Z,1.77
2022-09-29T16:31:48.321Z,3.05
2022-09-29T16:34:21.106Z,2.42
2022-09-29T16:36:49.355Z,2.17
2022-09-29T16:39:20.059Z,2.15
2022-09-29T16:41:52.289Z,2.75
2022-09-29T16:44:29.932Z,3.50
2022-09-29T16:47:00.326Z,2.63
2022-09-29T16:49:36.100Z,2.70
2022-09-29T16:52:12.526Z,2.88
2022-09-29T16:54:47.534Z,3.25
2022-09-29T16:57:21.406Z,3.38
2022-09-29T16:59:49.817Z,2.33
2022-09-29T17:02:16.478Z,2.75
2022-09-29T17:04:43.129Z,3.47
2022-09-29T17:07:14.442Z,2.25
2022-09-29T17:09:42.667Z,3.92
2022-09-29T17:12:13.044Z,1.63
2022-09-29T17:14:39.697Z,3.03
2022-09-29T17:17:06.294Z,3.33
2022-09-29T17:19:32.976Z,4.65
2022-09-29T17:21:59.889Z,1.63
2022-09-29T17:24:29.381Z,1.77
2022-09-29T17:27:14.226Z,3.55
2022-09-29T17:29:41.317Z,2.20
2022-09-29T17:32:12.650Z,1.98
2022-09-29T17:34:39.209Z,2.85
2022-09-29T17:37:05.816Z,1.17
2022-09-29T17:39:32.370Z,3.40
2022-09-29T17:41:59.767Z,4.28
2022-09-29T17:44:27.898Z,1.73
2022-09-29T17:47:01.046Z,3.30
2022-09-29T17:49:40.374Z,2.83
2022-09-29T17:52:09.584Z,1.88
2022-09-29T17:54:37.815Z,2.22
2022-09-29T17:57:04.637Z,1.83
2022-09-29T17:59:34.821Z,2.20
2022-09-29T18:02:02.170Z,2.10
2022-09-29T18:04:28.745Z,4.70
2022-09-29T18:06:55.303Z,1.55
2022-09-29T18:09:21.912Z,1.02
2022-09-29T18:11:48.682Z,2.03
2022-09-29T18:14:15.410Z,1.70
2022-09-29T18:16:42.054Z,3.72
2022-09-29T18:19:19.086Z,3.28
2022-09-29T18:21:46.492Z,2.60
2022-09-29T18:24:13.255Z,2.53
2022-09-29T18:26:41.386Z,2.72
2022-09-29T18:29:26.283Z,1.95
2022-09-29T18:31:52.837Z,1.60
2022-09-29T18:34:20.337Z,1.25
2022-09-29T18:36:46.935Z,1.02
2022-09-29T18:39:13.989Z,1.63
2022-09-29T18:41:40.645Z,1.95
2022-09-29T18:44:29.394Z,2.72
2022-09-29T18:46:56.008Z,3.17
2022-09-29T18:49:22.880Z,2.88
2022-09-29T18:51:52.753Z,1.95
2022-09-29T18:54:19.466Z,1.25
2022-09-29T18:56:46.053Z,2.33
2022-09-29T18:59:12.795Z,1.13
2022-09-29T19:01:40.071Z,2.80
2022-09-29T19:04:06.780Z,1.45
2022-09-29T19:06:33.356Z,2.15
2022-09-29T19:09:00.509Z,1.25
2022-09-29T19:11:27.323Z,1.88
2022-09-29T19:13:56.757Z,1.70
2022-09-29T19:16:23.756Z,1.33
2022-09-29T19:18:50.476Z,1.25
2022-09-29T19:21:17.625Z,1.33
2022-09-29T19:23:46.512Z,2.20
2022-09-29T19:26:16.275Z,1.67
2022-09-29T19:28:43.407Z,2.92
2022-09-29T19:31:13.076Z,1.58
2022-09-29T19:33:41.078Z,2.25
2022-09-29T19:36:10.413Z,1.45
2022-09-29T19:38:37.826Z,2.13
2022-09-29T19:41:04.690Z,2.38
2022-09-29T19:43:31.393Z,2.80
2022-09-29T19:45:57.990Z,1.77
2022-09-29T19:48:24.690Z,2.42
2022-09-29T19:51:16.879Z,2.30
2022-09-29T19:53:47.194Z,1.60
2022-09-29T19:56:16.737Z,0.70
2022-09-29T19:58:43.479Z,0.75
2022-09-29T20:01:11.222Z,1.92
2022-09-29T20:03:37.811Z,1.13
2022-09-29T20:06:06.581Z,1.88
2022-09-29T20:08:33.908Z,1.95
2022-09-29T20:11:11.013Z,1.33
2022-09-29T20:13:38.140Z,2.15
2022-09-29T20:16:05.976Z,1.08
2022-09-29T20:18:34.716Z,1.90
2022-09-29T20:21:06.315Z,1.08
2022-09-29T20:23:32.854Z,2.38
2022-09-29T20:26:02.272Z,1.30
2022-09-29T20:28:29.167Z,1.27
2022-09-29T20:30:58.178Z,1.30
2022-09-29T20:33:27.574Z,1.58
2022-09-29T20:35:54.364Z,1.92
2022-09-29T20:38:21.122Z,1.70
2022-09-29T20:40:48.816Z,2.55
2022-09-29T20:43:15.552Z,2.92
2022-09-29T20:45:42.161Z,1.38
2022-09-29T20:48:10.318Z,1.88
2022-09-29T20:50:37.315Z,1.33
2022-09-29T20:53:05.015Z,2.63
2022-09-29T20:55:31.951Z,1.20
2022-09-29T20:58:00.500Z,2.70
2022-09-29T21:00:27.081Z,1.67
2022-09-29T21:02:54.916Z,1.40
2022-09-29T21:05:21.515Z,2.33
2022-09-29T21:07:48.193Z,1.15
2022-09-29T21:10:14.717Z,1.00
2022-09-29T21:12:41.345Z,1.40
2022-09-29T21:15:08.208Z,1.20
2022-09-29T21:17:35.016Z,1.42
2022-09-29T21:20:01.683Z,0.98
2022-09-29T21:22:28.437Z,1.83
2022-09-29T21:24:55.226Z,1.70
2022-09-29T21:27:21.816Z,2.72
2022-09-29T21:29:48.456Z,1.23
2022-09-29T21:32:15.216Z,1.52
2022-09-29T21:34:42.311Z,0.77
2022-09-29T21:37:10.144Z,1.23
2022-09-29T21:39:36.763Z,1.20
2022-09-29T21:42:03.441Z,1.60
2022-09-29T21:44:29.999Z,1.60
2022-09-29T21:46:56.582Z,1.10
2022-09-29T21:49:23.231Z,1.00
2022-09-29T21:51:50.835Z,1.30
2022-09-29T21:54:22.768Z,1.27
2022-09-29T21:56:50.350Z,0.95
2022-09-29T21:59:18.901Z,1.08
2022-09-29T22:01:46.321Z,1.10
2022-09-29T22:04:13.611Z,0.80
2022-09-29T22:06:40.886Z,1.38
2022-09-29T22:09:08.925Z,1.60
2022-09-29T22:11:38.774Z,1.02
2022-09-29T22:14:06.037Z,1.48
2022-09-29T22:16:34.143Z,1.10
2022-09-29T22:21:48.711Z,0.82
2022-09-29T22:24:15.278Z,1.92
2022-09-29T22:26:41.862Z,1.75
2022-09-29T22:29:08.620Z,2.13
2022-09-29T22:31:35.550Z,1.20
2022-09-29T22:34:04.510Z,0.77
2022-09-29T22:36:33.006Z,1.40
2022-09-29T22:38:59.669Z,1.13
2022-09-29T22:41:26.354Z,1.20
2022-09-29T22:43:57.167Z,1.73
2022-09-29T22:46:26.199Z,1.95
2022-09-29T22:48:53.143Z,1.52
2022-09-29T22:51:21.289Z,1.42
2022-09-29T22:53:48.265Z,1.75
2022-09-29T22:56:17.002Z,0.88
2022-09-29T22:58:43.823Z,1.98
2022-09-29T23:01:15.480Z,1.13
2022-09-29T23:03:44.319Z,1.35
2022-09-29T23:06:11.629Z,1.25
2022-09-29T23:08:38.629Z,0.73
2022-09-29T23:11:07.508Z,1.88
2022-09-29T23:13:36.935Z,1.70
2022-09-29T23:16:11.956Z,1.40
2022-09-29T23:18:44.246Z,1.15
2022-09-29T23:21:19.876Z,2.00
2022-09-29T23:24:09.301Z,0.95
2022-09-29T23:26:35.844Z,1.65
2022-09-29T23:29:03.773Z,1.30
2022-09-29T23:31:30.556Z,1.63
2022-09-29T23:33:58.978Z,1.50
2022-09-29T23:36:27.703Z,1.05
2022-09-29T23:39:12.974Z,1.70
2022-09-29T23:41:42.476Z,0.90
2022-09-29T23:44:11.851Z,1.75
2022-09-29T23:46:39.929Z,1.50
2022-09-29T23:49:13.045Z,0.93
2022-09-29T23:51:42.442Z,3.92
2022-09-29T23:54:10.265Z,1.15
2022-09-29T23:56:36.923Z,2.78
2022-09-29T23:59:05.041Z,1.42
