createdAt,value
2018-01-26T00:02:26.439Z,6.70
2018-01-26T00:04:54.573Z,6.60
2018-01-26T00:07:23.461Z,6.70
2018-01-26T00:09:51.636Z,6.70
2018-01-26T00:12:19.751Z,6.70
2018-01-26T00:14:47.900Z,6.70
2018-01-26T00:17:16.039Z,6.60
2018-01-26T00:19:44.940Z,6.60
2018-01-26T00:22:13.061Z,6.50
2018-01-26T00:24:41.199Z,6.70
2018-01-26T00:27:09.316Z,6.70
2018-01-26T00:29:37.450Z,6.70
2018-01-26T00:32:05.561Z,6.70
2018-01-26T00:34:33.706Z,6.70
2018-01-26T00:37:02.648Z,6.80
2018-01-26T00:39:31.620Z,6.80
2018-01-26T00:41:59.746Z,6.70
2018-01-26T00:44:27.882Z,6.70
2018-01-26T00:46:56.763Z,6.70
2018-01-26T00:49:25.657Z,6.80
2018-01-26T00:51:54.633Z,6.80
2018-01-26T00:54:22.761Z,6.80
2018-01-26T00:56:50.888Z,6.80
2018-01-26T00:59:19.796Z,6.80
2018-01-26T01:01:47.920Z,6.80
2018-01-26T01:04:16.042Z,6.90
2018-01-26T01:06:44.172Z,6.90
2018-01-26T01:09:12.298Z,6.90
2018-01-26T01:11:40.408Z,6.80
2018-01-26T01:14:08.542Z,6.80
2018-01-26T01:16:36.660Z,6.80
2018-01-26T01:19:04.798Z,6.70
2018-01-26T01:21:33.925Z,6.70
2018-01-26T01:24:02.096Z,6.70
2018-01-26T01:26:30.222Z,6.70
2018-01-26T01:28:58.356Z,6.70
2018-01-26T01:31:27.244Z,6.70
2018-01-26T01:33:56.141Z,6.70
2018-01-26T01:36:25.032Z,6.60
2018-01-26T01:38:53.188Z,6.60
2018-01-26T01:41:21.341Z,6.50
2018-01-26T01:43:49.830Z,6.60
2018-01-26T01:46:17.945Z,6.60
2018-01-26T01:48:57.925Z,6.60
2018-01-26T01:51:26.073Z,6.60
2018-01-26T01:53:54.222Z,6.60
2018-01-26T01:56:22.357Z,6.60
2018-01-26T01:58:50.504Z,6.70
2018-01-26T02:01:19.020Z,6.70
2018-01-26T02:03:47.148Z,6.80
2018-01-26T02:06:15.268Z,6.80
2018-01-26T02:08:43.404Z,6.70
2018-01-26T02:11:11.530Z,6.70
2018-01-26T02:13:40.446Z,6.60
2018-01-26T02:16:08.576Z,6.60
2018-01-26T02:18:37.498Z,6.50
2018-01-26T02:21:15.561Z,6.50
2018-01-26T02:24:01.368Z,6.60
2018-01-26T02:26:36.037Z,6.70
2018-01-26T02:29:04.173Z,6.70
2018-01-26T02:31:32.320Z,6.70
2018-01-26T02:34:01.235Z,6.70
2018-01-26T02:36:29.380Z,6.70
2018-01-26T02:38:58.291Z,6.70
2018-01-26T02:41:27.265Z,6.70
2018-01-26T02:43:56.165Z,6.70
2018-01-26T02:46:24.306Z,6.70
2018-01-26T02:48:52.437Z,6.70
2018-01-26T02:51:20.556Z,6.70
2018-01-26T02:53:48.704Z,6.70
2018-01-26T02:56:16.838Z,6.60
2018-01-26T02:58:44.980Z,6.60
2018-01-26T03:01:13.884Z,6.50
2018-01-26T03:03:42.776Z,6.50
2018-01-26T03:06:10.901Z,6.50
2018-01-26T03:08:39.067Z,6.50
2018-01-26T03:11:07.201Z,6.50
2018-01-26T03:13:35.333Z,6.50
2018-01-26T03:16:03.466Z,6.60
2018-01-26T03:18:31.617Z,6.50
2018-01-26T03:20:59.752Z,6.60
2018-01-26T03:23:27.873Z,6.50
2018-01-26T03:25:56.034Z,6.60
2018-01-26T03:28:24.154Z,6.50
2018-01-26T03:30:52.295Z,6.50
2018-01-26T03:33:20.421Z,6.50
2018-01-26T03:35:49.322Z,6.30
2018-01-26T03:38:18.206Z,6.30
2018-01-26T03:40:47.106Z,6.40
2018-01-26T03:43:15.983Z,6.30
2018-01-26T03:45:44.884Z,6.30
2018-01-26T03:48:13.804Z,6.10
2018-01-26T03:50:41.940Z,6.10
2018-01-26T03:53:13.621Z,6.20
2018-01-26T03:55:42.092Z,6.10
2018-01-26T03:58:10.196Z,6.10
2018-01-26T04:00:38.353Z,6.00
2018-01-26T04:03:06.481Z,6.00
2018-01-26T04:05:35.389Z,6.00
2018-01-26T04:08:03.505Z,5.90
2018-01-26T04:10:31.638Z,6.00
2018-01-26T04:12:59.768Z,6.10
2018-01-26T04:15:27.913Z,6.00
2018-01-26T04:17:56.038Z,6.00
2018-01-26T04:20:25.025Z,6.00
2018-01-26T04:22:53.150Z,5.90
2018-01-26T04:25:21.281Z,6.00
2018-01-26T04:27:49.425Z,6.00
2018-01-26T04:30:17.566Z,6.00
2018-01-26T04:32:45.676Z,6.10
2018-01-26T04:35:14.568Z,6.20
2018-01-26T04:37:43.804Z,6.20
2018-01-26T04:40:11.918Z,6.20
2018-01-26T04:42:40.028Z,6.30
2018-01-26T04:45:08.166Z,6.20
2018-01-26T04:47:37.080Z,6.30
2018-01-26T04:50:05.221Z,6.20
2018-01-26T04:52:33.350Z,6.10
2018-01-26T04:55:01.486Z,6.10
2018-01-26T04:57:30.372Z,6.20
2018-01-26T04:59:59.272Z,6.20
2018-01-26T05:02:27.402Z,6.20
2018-01-26T05:04:55.543Z,6.10
2018-01-26T05:07:23.688Z,6.10
2018-01-26T05:09:51.813Z,6.00
2018-01-26T05:12:19.944Z,6.00
2018-01-26T05:14:48.090Z,5.90
2018-01-26T05:17:16.972Z,5.90
2018-01-26T05:19:45.865Z,5.90
2018-01-26T05:22:14.765Z,6.00
2018-01-26T05:24:42.876Z,6.00
2018-01-26T05:27:11.004Z,6.00
2018-01-26T05:29:39.160Z,6.00
2018-01-26T05:32:08.073Z,6.20
2018-01-26T05:34:36.204Z,6.20
2018-01-26T05:37:04.338Z,6.20
2018-01-26T05:39:32.465Z,6.00
2018-01-26T05:42:01.374Z,5.70
2018-01-26T05:44:29.512Z,5.60
2018-01-26T05:46:57.641Z,5.70
2018-01-26T05:49:25.777Z,5.70
2018-01-26T05:51:53.913Z,5.80
2018-01-26T05:54:22.038Z,5.80
2018-01-26T05:56:50.168Z,5.80
2018-01-26T05:59:18.302Z,5.60
2018-01-26T06:01:46.415Z,5.70
2018-01-26T06:04:14.544Z,5.80
2018-01-26T06:06:42.660Z,5.60
2018-01-26T06:09:10.800Z,5.60
2018-01-26T06:11:38.981Z,5.70
2018-01-26T06:14:07.117Z,5.80
2018-01-26T06:16:35.252Z,5.90
2018-01-26T06:19:04.147Z,5.70
2018-01-26T06:21:33.044Z,5.60
2018-01-26T06:24:01.177Z,5.60
2018-01-26T06:26:29.341Z,5.60
2018-01-26T06:28:57.475Z,5.70
2018-01-26T06:31:25.620Z,5.80
2018-01-26T06:33:54.540Z,5.80
2018-01-26T06:36:22.666Z,5.80
2018-01-26T06:38:50.804Z,5.80
2018-01-26T06:41:19.001Z,5.80
2018-01-26T06:43:47.117Z,5.80
2018-01-26T06:46:15.264Z,5.90
2018-01-26T06:48:44.160Z,5.80
2018-01-26T06:51:13.064Z,5.70
2018-01-26T06:53:41.189Z,5.70
2018-01-26T06:56:09.330Z,5.60
2018-01-26T06:58:37.468Z,5.80
2018-01-26T07:01:05.613Z,5.80
2018-01-26T07:03:33.728Z,5.80
2018-01-26T07:06:02.217Z,5.80
2018-01-26T07:08:30.326Z,5.70
2018-01-26T07:10:58.464Z,5.60
2018-01-26T07:13:26.624Z,5.70
2018-01-26T07:15:54.757Z,5.60
2018-01-26T07:18:23.648Z,5.60
2018-01-26T07:20:52.548Z,5.40
2018-01-26T07:23:21.436Z,5.30
2018-01-26T07:25:50.339Z,5.30
2018-01-26T07:28:18.480Z,5.30
2018-01-26T07:30:46.629Z,5.50
2018-01-26T07:33:14.752Z,5.70
2018-01-26T07:35:42.889Z,5.60
2018-01-26T07:38:11.012Z,5.60
2018-01-26T07:40:39.172Z,5.70
2018-01-26T07:43:07.293Z,5.90
2018-01-26T07:45:35.429Z,5.80
2018-01-26T07:50:36.876Z,5.80
2018-01-26T07:53:05.012Z,5.80
2018-01-26T07:55:33.140Z,5.90
2018-01-26T07:58:01.292Z,6.00
2018-01-26T08:00:29.446Z,6.00
2018-01-26T08:02:58.339Z,6.20
2018-01-26T08:05:26.474Z,6.20
2018-01-26T08:07:54.728Z,6.20
2018-01-26T08:10:22.858Z,6.10
2018-01-26T08:12:50.999Z,6.20
2018-01-26T08:15:19.126Z,6.20
2018-01-26T08:17:47.266Z,6.20
2018-01-26T08:20:16.146Z,6.50
2018-01-26T08:22:45.076Z,6.60
2018-01-26T08:25:13.221Z,6.60
2018-01-26T08:27:42.112Z,6.80
2018-01-26T08:30:11.008Z,6.90
2018-01-26T08:32:39.143Z,6.90
2018-01-26T08:35:07.277Z,7.00
2018-01-26T08:37:35.397Z,7.00
2018-01-26T08:40:04.309Z,6.80
2018-01-26T08:42:32.434Z,6.80
2018-01-26T08:45:00.581Z,6.80
2018-01-26T08:47:28.713Z,6.90
2018-01-26T08:49:57.621Z,6.80
2018-01-26T08:52:25.746Z,6.80
2018-01-26T08:54:53.892Z,6.80
2018-01-26T08:57:22.033Z,6.90
2018-01-26T08:59:50.158Z,6.90
2018-01-26T09:02:18.298Z,7.10
2018-01-26T09:04:46.420Z,7.10
2018-01-26T09:07:15.444Z,7.40
2018-01-26T09:09:43.466Z,7.40
2018-01-26T09:12:11.600Z,7.30
2018-01-26T09:14:39.724Z,7.40
2018-01-26T09:17:07.870Z,7.50
2018-01-26T09:19:36.001Z,7.50
2018-01-26T09:22:04.144Z,7.60
2018-01-26T09:24:33.108Z,7.60
2018-01-26T09:27:01.248Z,7.60
2018-01-26T09:29:29.380Z,7.70
2018-01-26T09:31:57.500Z,7.70
2018-01-26T09:34:25.639Z,7.70
2018-01-26T09:36:53.795Z,7.70
2018-01-26T09:39:21.913Z,7.70
2018-01-26T09:41:50.032Z,7.80
2018-01-26T09:44:18.172Z,7.80
2018-01-26T09:46:46.304Z,8.00
2018-01-26T09:49:14.432Z,8.10
2018-01-26T09:51:43.324Z,8.40
2018-01-26T09:54:12.238Z,8.40
2018-01-26T09:56:40.360Z,8.30
2018-01-26T09:59:08.524Z,8.50
2018-01-26T10:01:36.666Z,8.60
2018-01-26T10:04:05.556Z,9.20
2018-01-26T10:06:33.740Z,9.20
2018-01-26T10:09:01.861Z,9.40
2018-01-26T10:11:30.330Z,9.50
2018-01-26T10:13:58.449Z,9.40
2018-01-26T10:16:26.582Z,9.50
2018-01-26T10:18:55.460Z,9.80
2018-01-26T10:21:23.613Z,9.70
2018-01-26T10:23:51.729Z,9.90
2018-01-26T10:26:19.869Z,10.00
2018-01-26T10:28:47.991Z,10.10
2018-01-26T10:31:16.124Z,9.90
2018-01-26T10:33:45.012Z,9.70
2018-01-26T10:36:13.916Z,9.50
2018-01-26T10:38:42.833Z,9.30
2018-01-26T10:41:11.688Z,9.30
2018-01-26T10:43:40.588Z,9.20
2018-01-26T10:46:08.734Z,9.20
2018-01-26T10:48:36.848Z,8.50
2018-01-26T10:51:04.994Z,8.80
2018-01-26T10:53:33.889Z,9.00
2018-01-26T10:56:02.800Z,9.00
2018-01-26T10:58:30.930Z,9.00
2018-01-26T11:00:59.066Z,8.90
2018-01-26T11:03:27.196Z,8.90
2018-01-26T11:05:55.328Z,8.60
2018-01-26T11:08:23.457Z,8.60
2018-01-26T11:10:51.578Z,8.90
2018-01-26T11:13:19.708Z,9.00
2018-01-26T11:15:47.833Z,9.10
2018-01-26T11:18:16.736Z,9.30
2018-01-26T11:20:44.852Z,9.30
2018-01-26T11:23:12.996Z,9.50
2018-01-26T11:25:41.111Z,9.60
2018-01-26T11:28:09.297Z,9.80
2018-01-26T11:30:37.423Z,10.10
2018-01-26T11:33:05.546Z,10.40
2018-01-26T11:35:33.679Z,10.60
2018-01-26T11:38:01.805Z,10.80
2018-01-26T11:40:29.953Z,10.80
2018-01-26T11:42:58.094Z,10.90
2018-01-26T11:45:26.241Z,10.90
2018-01-26T11:47:54.752Z,10.90
2018-01-26T11:50:22.891Z,10.80
2018-01-26T11:52:51.332Z,10.60
2018-01-26T11:55:19.473Z,10.50
2018-01-26T11:57:47.596Z,10.40
2018-01-26T12:00:15.731Z,10.40
2018-01-26T12:02:43.888Z,10.30
2018-01-26T12:05:12.062Z,10.30
2018-01-26T12:07:40.968Z,10.10
2018-01-26T12:10:09.094Z,10.10
2018-01-26T12:12:37.235Z,10.20
2018-01-26T12:15:06.127Z,10.50
2018-01-26T12:17:34.265Z,10.50
2018-01-26T12:20:03.156Z,10.40
2018-01-26T12:22:31.306Z,10.40
2018-01-26T12:24:59.744Z,10.40
2018-01-26T12:27:28.930Z,10.30
2018-01-26T12:29:57.382Z,10.20
2018-01-26T12:32:25.803Z,10.20
2018-01-26T12:34:54.985Z,10.20
2018-01-26T12:37:24.856Z,10.10
2018-01-26T12:39:53.008Z,10.10
2018-01-26T12:42:21.229Z,10.10
2018-01-26T12:44:49.350Z,10.00
2018-01-26T12:47:17.590Z,10.00
2018-01-26T12:49:45.697Z,10.10
2018-01-26T12:52:13.931Z,10.20
2018-01-26T12:54:42.851Z,10.60
2018-01-26T12:57:11.032Z,10.60
2018-01-26T12:59:39.140Z,10.80
2018-01-26T13:02:08.079Z,10.80
2018-01-26T13:04:36.252Z,10.80
2018-01-26T13:07:04.356Z,10.90
2018-01-26T13:09:33.270Z,10.80
2018-01-26T13:12:01.377Z,10.90
2018-01-26T13:14:29.575Z,10.00
2018-01-26T13:16:57.729Z,9.90
2018-01-26T13:19:25.972Z,10.20
2018-01-26T13:21:54.894Z,9.90
2018-01-26T13:24:23.007Z,9.90
2018-01-26T13:26:51.941Z,10.00
2018-01-26T13:29:20.127Z,10.00
2018-01-26T13:31:48.331Z,9.70
2018-01-26T13:34:16.507Z,9.90
2018-01-26T13:36:44.762Z,10.00
2018-01-26T13:39:12.984Z,10.10
2018-01-26T13:41:41.890Z,10.20
2018-01-26T13:44:10.022Z,10.10
2018-01-26T13:46:38.937Z,10.50
2018-01-26T13:49:07.078Z,10.50
2018-01-26T13:51:35.973Z,9.70
2018-01-26T13:54:04.869Z,9.70
2018-01-26T13:56:33.761Z,9.50
2018-01-26T13:59:01.954Z,9.50
2018-01-26T14:01:30.072Z,9.40
2018-01-26T14:03:58.192Z,9.70
2018-01-26T14:06:26.332Z,9.70
2018-01-26T14:08:55.221Z,9.50
2018-01-26T14:11:24.137Z,9.60
2018-01-26T14:13:52.269Z,9.60
2018-01-26T14:16:21.184Z,9.40
2018-01-26T14:18:49.318Z,9.40
2018-01-26T14:21:17.460Z,9.40
2018-01-26T14:23:45.584Z,9.20
2018-01-26T14:26:14.570Z,9.10
2018-01-26T14:28:43.460Z,9.00
2018-01-26T14:31:11.610Z,9.00
2018-01-26T14:33:39.788Z,9.10
2018-01-26T14:36:08.710Z,9.10
2018-01-26T14:38:36.848Z,9.10
2018-01-26T14:41:05.756Z,8.60
2018-01-26T14:43:34.663Z,8.60
2018-01-26T14:46:02.804Z,8.60
2018-01-26T14:48:30.953Z,8.40
2018-01-26T14:50:59.080Z,8.50
2018-01-26T14:53:27.272Z,8.40
2018-01-26T14:55:56.115Z,8.50
2018-01-26T14:58:25.012Z,8.30
2018-01-26T15:00:53.142Z,8.30
2018-01-26T15:03:21.288Z,8.20
2018-01-26T15:05:49.417Z,8.30
2018-01-26T15:08:18.319Z,8.30
2018-01-26T15:10:46.442Z,8.30
2018-01-26T15:13:14.588Z,8.20
2018-01-26T15:15:42.729Z,8.10
2018-01-26T15:18:10.869Z,8.30
2018-01-26T15:20:39.822Z,8.20
2018-01-26T15:23:07.975Z,8.20
2018-01-26T15:25:36.131Z,8.10
2018-01-26T15:28:04.261Z,8.10
2018-01-26T15:30:32.407Z,8.10
2018-01-26T15:33:00.537Z,8.10
2018-01-26T15:35:28.697Z,8.10
2018-01-26T15:37:56.799Z,8.10
2018-01-26T15:40:24.939Z,8.00
2018-01-26T15:42:53.816Z,8.00
2018-01-26T15:45:22.267Z,7.90
2018-01-26T15:47:50.690Z,7.90
2018-01-26T15:50:19.152Z,8.00
2018-01-26T15:52:47.257Z,8.10
2018-01-26T15:55:15.720Z,8.10
2018-01-26T15:57:43.870Z,8.00
2018-01-26T16:00:11.984Z,7.90
2018-01-26T16:02:40.123Z,7.90
2018-01-26T16:05:09.045Z,7.90
2018-01-26T16:07:37.227Z,7.90
2018-01-26T16:10:05.387Z,7.90
2018-01-26T16:12:33.570Z,7.90
2018-01-26T16:15:01.760Z,7.90
2018-01-26T16:17:29.928Z,7.90
2018-01-26T16:19:58.101Z,7.80
2018-01-26T16:22:26.307Z,7.90
2018-01-26T16:24:54.476Z,7.70
2018-01-26T16:27:22.655Z,7.60
2018-01-26T16:29:50.880Z,7.50
2018-01-26T16:32:19.062Z,7.60
2018-01-26T16:34:47.164Z,7.60
2018-01-26T16:37:15.364Z,7.50
2018-01-26T16:39:44.678Z,7.50
2018-01-26T16:42:12.948Z,7.50
2018-01-26T16:44:41.836Z,7.40
2018-01-26T16:47:10.033Z,7.40
2018-01-26T16:49:38.199Z,7.30
2018-01-26T16:52:06.336Z,7.40
2018-01-26T16:54:35.291Z,7.50
2018-01-26T16:57:04.245Z,7.60
2018-01-26T16:59:33.186Z,7.50
2018-01-26T17:02:01.347Z,7.50
2018-01-26T17:04:29.621Z,7.40
2018-01-26T17:06:57.751Z,7.50
2018-01-26T17:09:25.890Z,7.60
2018-01-26T17:11:54.840Z,7.60
2018-01-26T17:14:22.961Z,7.60
2018-01-26T17:16:51.847Z,7.30
2018-01-26T17:19:21.172Z,7.10
2018-01-26T17:21:49.292Z,7.10
2018-01-26T17:24:17.462Z,7.00
2018-01-26T17:26:45.594Z,7.20
2018-01-26T17:29:13.763Z,7.10
2018-01-26T17:31:41.938Z,7.10
2018-01-26T17:34:10.045Z,7.20
2018-01-26T17:36:38.233Z,7.20
2018-01-26T17:39:06.336Z,7.20
2018-01-26T17:41:34.643Z,7.20
2018-01-26T17:44:02.867Z,7.30
2018-01-26T17:46:30.988Z,7.10
2018-01-26T17:48:59.118Z,7.10
2018-01-26T17:51:28.125Z,7.00
2018-01-26T17:53:57.173Z,7.00
2018-01-26T17:56:25.368Z,7.00
2018-01-26T17:58:53.485Z,7.00
2018-01-26T18:01:21.690Z,7.00
2018-01-26T18:03:49.838Z,6.90
2018-01-26T18:06:18.032Z,6.90
2018-01-26T18:08:46.212Z,6.90
2018-01-26T18:11:14.318Z,7.00
2018-01-26T18:13:42.453Z,6.90
2018-01-26T18:16:10.633Z,6.90
2018-01-26T18:18:38.768Z,6.80
2018-01-26T18:21:06.978Z,6.80
2018-01-26T18:23:35.156Z,6.80
2018-01-26T18:26:03.308Z,6.70
2018-01-26T18:28:31.480Z,6.70
2018-01-26T18:30:59.644Z,6.70
2018-01-26T18:33:27.768Z,6.70
2018-01-26T18:35:55.950Z,6.60
2018-01-26T18:38:24.084Z,6.60
2018-01-26T18:40:52.969Z,6.80
2018-01-26T18:43:21.165Z,6.80
2018-01-26T18:45:50.084Z,6.60
2018-01-26T18:48:18.219Z,6.60
2018-01-26T18:50:47.154Z,6.40
2018-01-26T18:53:15.357Z,6.40
2018-01-26T18:55:43.543Z,6.50
2018-01-26T18:58:11.704Z,6.40
2018-01-26T19:00:39.898Z,6.50
2018-01-26T19:03:08.073Z,6.50
2018-01-26T19:05:37.060Z,6.70
2018-01-26T19:08:05.225Z,6.60
2018-01-26T19:10:33.516Z,6.80
2018-01-26T19:13:01.704Z,6.50
2018-01-26T19:15:29.863Z,6.40
2018-01-26T19:18:01.538Z,6.40
2018-01-26T19:20:31.632Z,6.40
2018-01-26T19:23:02.485Z,6.40
2018-01-26T19:25:30.652Z,6.40
2018-01-26T19:28:00.190Z,6.40
2018-01-26T19:30:29.600Z,6.40
2018-01-26T19:32:58.187Z,6.40
2018-01-26T19:35:26.472Z,6.50
2018-01-26T19:37:57.219Z,6.50
2018-01-26T19:40:26.469Z,6.40
2018-01-26T19:42:54.646Z,6.50
2018-01-26T19:45:23.129Z,6.50
2018-01-26T19:47:53.131Z,6.40
2018-01-26T19:50:21.920Z,6.40
2018-01-26T19:52:50.127Z,6.50
2018-01-26T19:55:19.032Z,6.50
2018-01-26T19:57:47.520Z,6.50
2018-01-26T20:00:18.880Z,6.30
2018-01-26T20:02:50.455Z,6.50
2018-01-26T20:05:37.764Z,6.40
2018-01-26T20:08:23.564Z,6.40
2018-01-26T20:10:53.672Z,6.50
2018-01-26T20:13:28.369Z,6.40
2018-01-26T20:15:56.568Z,6.20
2018-01-26T20:18:25.483Z,6.20
2018-01-26T20:20:54.446Z,6.20
2018-01-26T20:23:23.389Z,6.20
2018-01-26T20:25:51.798Z,6.20
2018-01-26T20:28:20.029Z,6.30
2018-01-26T20:30:48.168Z,6.30
2018-01-26T20:33:16.386Z,6.30
2018-01-26T20:35:44.552Z,6.40
2018-01-26T20:38:12.692Z,6.30
2018-01-26T20:40:40.927Z,6.30
2018-01-26T20:43:09.888Z,6.30
2018-01-26T20:45:38.091Z,6.30
2018-01-26T20:48:06.299Z,6.30
2018-01-26T20:50:34.485Z,6.40
2018-01-26T20:53:02.663Z,6.30
2018-01-26T20:55:30.831Z,6.10
2018-01-26T20:57:59.376Z,6.20
2018-01-26T21:00:28.298Z,6.20
2018-01-26T21:02:56.568Z,6.10
2018-01-26T21:05:24.701Z,6.00
2018-01-26T21:07:53.275Z,6.20
2018-01-26T21:10:21.897Z,6.30
2018-01-26T21:12:50.784Z,6.20
2018-01-26T21:15:19.728Z,6.30
2018-01-26T21:17:48.971Z,6.20
2018-01-26T21:20:17.393Z,6.30
2018-01-26T21:22:45.524Z,6.30
2018-01-26T21:25:17.109Z,6.30
2018-01-26T21:27:45.393Z,6.20
2018-01-26T21:30:14.240Z,6.20
2018-01-26T21:32:43.251Z,6.30
2018-01-26T21:35:12.662Z,6.40
2018-01-26T21:37:40.865Z,6.40
2018-01-26T21:40:09.913Z,6.30
2018-01-26T21:42:38.075Z,6.30
2018-01-26T21:45:06.310Z,6.30
2018-01-26T21:47:35.259Z,6.30
2018-01-26T21:50:03.449Z,6.30
2018-01-26T21:52:31.607Z,6.40
2018-01-26T21:55:01.335Z,6.40
2018-01-26T21:57:30.639Z,6.40
2018-01-26T21:59:59.635Z,6.30
2018-01-26T22:02:27.816Z,6.30
2018-01-26T22:05:01.716Z,6.30
2018-01-26T22:07:35.472Z,6.30
2018-01-26T22:10:03.649Z,6.30
2018-01-26T22:12:31.817Z,6.30
2018-01-26T22:14:59.999Z,6.40
2018-01-26T22:17:28.156Z,6.40
2018-01-26T22:19:56.338Z,6.40
2018-01-26T22:22:24.467Z,6.30
2018-01-26T22:24:53.044Z,6.40
2018-01-26T22:27:21.240Z,6.40
2018-01-26T22:29:49.484Z,6.40
2018-01-26T22:32:17.736Z,6.50
2018-01-26T22:34:46.042Z,6.40
2018-01-26T22:37:14.252Z,6.30
2018-01-26T22:39:43.193Z,6.40
2018-01-26T22:42:12.343Z,6.40
2018-01-26T22:44:42.018Z,6.50
2018-01-26T22:47:10.194Z,6.50
2018-01-26T22:49:38.356Z,6.40
2018-01-26T22:52:06.539Z,6.30
2018-01-26T22:54:34.656Z,6.30
2018-01-26T22:57:02.867Z,6.20
2018-01-26T22:59:31.027Z,6.30
2018-01-26T23:02:00.069Z,6.20
2018-01-26T23:04:28.311Z,6.20
2018-01-26T23:06:56.500Z,6.30
2018-01-26T23:09:24.606Z,6.20
2018-01-26T23:11:52.786Z,6.30
2018-01-26T23:14:20.980Z,6.30
2018-01-26T23:16:49.546Z,6.30
2018-01-26T23:19:17.711Z,6.40
2018-01-26T23:21:46.736Z,6.10
2018-01-26T23:24:14.964Z,6.00
2018-01-26T23:26:43.068Z,6.10
2018-01-26T23:29:11.247Z,6.10
2018-01-26T23:31:39.607Z,6.10
2018-01-26T23:34:08.529Z,6.20
2018-01-26T23:36:36.722Z,6.20
2018-01-26T23:39:04.869Z,6.00
2018-01-26T23:41:34.221Z,6.00
2018-01-26T23:44:02.376Z,6.00
2018-01-26T23:46:31.325Z,6.10
2018-01-26T23:48:59.486Z,6.10
2018-01-26T23:51:27.739Z,6.00
2018-01-26T23:53:56.061Z,6.00
2018-01-26T23:56:24.330Z,6.10
2018-01-26T23:58:52.508Z,6.20
