createdAt,value
2018-05-10T00:00:32.111Z,99.90
2018-05-10T00:03:03.176Z,99.90
2018-05-10T00:05:30.655Z,99.90
2018-05-10T00:07:58.265Z,99.90
2018-05-10T00:10:25.676Z,99.90
2018-05-10T00:12:53.180Z,99.90
2018-05-10T00:15:20.744Z,99.90
2018-05-10T00:17:48.291Z,99.90
2018-05-10T00:20:15.843Z,99.90
2018-05-10T00:22:43.524Z,99.90
2018-05-10T00:25:11.094Z,99.90
2018-05-10T00:27:39.379Z,99.90
2018-05-10T00:30:07.735Z,99.90
2018-05-10T00:32:36.064Z,99.90
2018-05-10T00:35:04.352Z,99.90
2018-05-10T00:37:32.607Z,99.90
2018-05-10T00:40:00.120Z,99.90
2018-05-10T00:42:28.390Z,99.90
2018-05-10T00:44:55.911Z,99.90
2018-05-10T00:47:23.420Z,99.90
2018-05-10T00:49:50.923Z,99.90
2018-05-10T00:52:18.439Z,99.90
2018-05-10T00:54:57.015Z,99.90
2018-05-10T00:57:25.260Z,99.90
2018-05-10T00:59:52.891Z,99.90
2018-05-10T01:02:21.308Z,99.90
2018-05-10T01:04:48.998Z,99.90
2018-05-10T01:07:17.298Z,99.90
2018-05-10T01:09:44.799Z,99.90
2018-05-10T01:12:13.111Z,99.90
2018-05-10T01:14:40.635Z,99.90
2018-05-10T01:17:08.234Z,99.90
2018-05-10T01:19:36.499Z,99.90
2018-05-10T01:22:04.007Z,99.90
2018-05-10T01:24:31.491Z,99.90
2018-05-10T01:26:59.007Z,99.90
2018-05-10T01:29:26.548Z,99.90
2018-05-10T01:31:54.047Z,99.90
2018-05-10T01:34:21.564Z,99.90
2018-05-10T01:36:49.095Z,99.90
2018-05-10T01:39:16.607Z,99.90
2018-05-10T01:41:44.123Z,99.90
2018-05-10T01:44:11.652Z,99.90
2018-05-10T01:49:51.095Z,99.90
2018-05-10T01:52:18.615Z,99.90
2018-05-10T01:54:46.176Z,99.90
2018-05-10T01:57:13.720Z,99.90
2018-05-10T01:59:41.232Z,99.90
2018-05-10T02:02:08.785Z,99.90
2018-05-10T02:04:37.181Z,99.90
2018-05-10T02:07:04.728Z,99.90
2018-05-10T02:09:33.033Z,99.90
2018-05-10T02:12:01.292Z,99.90
2018-05-10T02:14:28.791Z,99.90
2018-05-10T02:16:57.060Z,99.90
2018-05-10T02:19:24.556Z,99.90
2018-05-10T02:21:52.095Z,99.90
2018-05-10T02:24:19.679Z,99.90
2018-05-10T02:26:48.660Z,99.90
2018-05-10T02:29:16.204Z,99.90
2018-05-10T02:31:43.753Z,99.90
2018-05-10T02:34:11.268Z,99.90
2018-05-10T02:36:38.789Z,99.90
2018-05-10T02:39:06.301Z,99.90
2018-05-10T02:41:33.795Z,99.90
2018-05-10T02:44:09.396Z,99.90
2018-05-10T02:46:36.916Z,99.90
2018-05-10T02:49:04.450Z,99.90
2018-05-10T02:51:31.944Z,99.90
2018-05-10T02:53:59.468Z,99.90
2018-05-10T02:56:27.760Z,99.90
2018-05-10T02:58:56.040Z,99.90
2018-05-10T03:01:24.344Z,99.90
2018-05-10T03:03:51.900Z,99.90
2018-05-10T03:06:20.280Z,99.90
2018-05-10T03:08:47.872Z,99.90
2018-05-10T03:11:16.163Z,99.90
2018-05-10T03:13:43.677Z,99.90
2018-05-10T03:16:11.176Z,99.90
2018-05-10T03:18:38.667Z,99.90
2018-05-10T03:21:07.033Z,99.90
2018-05-10T03:23:39.447Z,99.90
2018-05-10T03:26:06.923Z,99.90
2018-05-10T03:28:34.444Z,99.90
2018-05-10T03:31:02.006Z,99.90
2018-05-10T03:33:29.492Z,99.90
2018-05-10T03:36:01.652Z,99.90
2018-05-10T03:38:29.172Z,99.90
2018-05-10T03:41:17.076Z,99.90
2018-05-10T03:43:44.592Z,99.90
2018-05-10T03:46:12.864Z,99.90
2018-05-10T03:48:40.376Z,99.90
2018-05-10T03:51:08.688Z,99.90
2018-05-10T03:53:36.373Z,99.90
2018-05-10T03:56:15.772Z,99.90
2018-05-10T03:58:44.048Z,99.90
2018-05-10T04:01:11.575Z,99.90
2018-05-10T04:03:53.637Z,99.90
2018-05-10T04:06:34.150Z,99.90
2018-05-10T04:09:13.556Z,99.90
2018-05-10T04:11:41.096Z,99.90
2018-05-10T04:14:08.629Z,99.90
2018-05-10T04:16:36.200Z,99.90
2018-05-10T04:19:03.701Z,99.90
2018-05-10T04:21:31.203Z,99.90
2018-05-10T04:23:58.737Z,99.90
2018-05-10T04:26:26.252Z,99.90
2018-05-10T04:28:53.801Z,99.90
2018-05-10T04:31:21.348Z,99.90
2018-05-10T04:33:48.895Z,99.90
2018-05-10T04:36:16.411Z,99.90
2018-05-10T04:38:43.958Z,99.90
2018-05-10T04:41:11.521Z,99.90
2018-05-10T04:43:39.041Z,99.90
2018-05-10T04:46:06.563Z,99.90
2018-05-10T04:48:34.063Z,99.90
2018-05-10T04:51:01.599Z,99.90
2018-05-10T04:53:29.127Z,99.90
2018-05-10T04:55:56.668Z,99.90
2018-05-10T04:58:24.224Z,99.90
2018-05-10T05:00:51.726Z,99.90
2018-05-10T05:03:19.290Z,99.90
2018-05-10T05:05:46.825Z,99.90
2018-05-10T05:08:14.336Z,99.90
2018-05-10T05:10:41.862Z,99.90
2018-05-10T05:13:10.149Z,99.90
2018-05-10T05:15:38.470Z,99.90
2018-05-10T05:18:06.009Z,99.90
2018-05-10T05:20:34.304Z,99.90
2018-05-10T05:23:01.827Z,99.90
2018-05-10T05:25:29.361Z,99.90
2018-05-10T05:27:56.885Z,99.90
2018-05-10T05:30:24.404Z,99.90
2018-05-10T05:32:51.966Z,99.90
2018-05-10T05:35:31.903Z,99.90
2018-05-10T05:37:59.342Z,99.90
2018-05-10T05:40:26.856Z,99.90
2018-05-10T05:42:55.390Z,99.90
2018-05-10T05:45:22.904Z,99.90
2018-05-10T05:47:50.413Z,99.90
2018-05-10T05:50:17.976Z,99.90
2018-05-10T05:52:45.492Z,99.70
2018-05-10T05:55:12.987Z,99.90
2018-05-10T05:57:40.505Z,99.40
2018-05-10T06:00:08.029Z,99.30
2018-05-10T06:02:36.372Z,99.00
2018-05-10T06:05:03.908Z,98.90
2018-05-10T06:07:32.298Z,98.40
2018-05-10T06:10:00.586Z,98.30
2018-05-10T06:12:28.942Z,98.80
2018-05-10T06:14:56.465Z,98.70
2018-05-10T06:17:23.988Z,97.30
2018-05-10T06:19:51.517Z,97.10
2018-05-10T06:22:19.084Z,98.30
2018-05-10T06:24:46.715Z,96.60
2018-05-10T06:27:14.209Z,96.10
2018-05-10T06:29:42.486Z,96.10
2018-05-10T06:32:10.771Z,94.90
2018-05-10T06:34:39.056Z,91.10
2018-05-10T06:37:07.343Z,91.30
2018-05-10T06:39:35.628Z,92.00
2018-05-10T06:42:03.402Z,92.10
2018-05-10T06:44:30.892Z,89.00
2018-05-10T06:46:59.209Z,79.50
2018-05-10T06:49:30.572Z,79.30
2018-05-10T06:51:58.084Z,73.90
2018-05-10T06:54:25.607Z,73.10
2018-05-10T06:56:53.157Z,73.10
2018-05-10T06:59:21.604Z,67.10
2018-05-10T07:01:49.121Z,66.80
2018-05-10T07:04:19.429Z,69.80
2018-05-10T07:06:47.703Z,61.40
2018-05-10T07:09:15.223Z,61.30
2018-05-10T07:11:42.806Z,62.00
2018-05-10T07:14:11.096Z,63.80
2018-05-10T07:16:38.628Z,63.70
2018-05-10T07:19:06.123Z,59.50
2018-05-10T07:21:33.609Z,56.30
2018-05-10T07:24:01.904Z,56.90
2018-05-10T07:26:29.408Z,56.80
2018-05-10T07:28:56.936Z,58.20
2018-05-10T07:31:25.228Z,63.60
2018-05-10T07:33:53.528Z,60.70
2018-05-10T07:36:21.017Z,60.40
2018-05-10T07:38:54.068Z,59.00
2018-05-10T07:41:21.553Z,59.30
2018-05-10T07:43:49.832Z,56.70
2018-05-10T07:46:18.352Z,58.30
2018-05-10T07:48:45.887Z,58.50
2018-05-10T07:51:14.176Z,62.40
2018-05-10T07:53:41.691Z,62.30
2018-05-10T07:56:09.374Z,60.50
2018-05-10T07:58:47.276Z,61.00
2018-05-10T08:01:15.630Z,64.10
2018-05-10T08:03:43.165Z,63.60
2018-05-10T08:06:15.647Z,60.30
2018-05-10T08:08:43.152Z,56.50
2018-05-10T08:11:12.251Z,52.60
2018-05-10T08:13:39.752Z,52.60
2018-05-10T08:16:14.879Z,50.70
2018-05-10T08:18:42.407Z,51.10
2018-05-10T08:26:56.787Z,54.80
2018-05-10T08:29:25.008Z,53.70
2018-05-10T08:31:52.536Z,54.00
2018-05-10T08:34:21.568Z,52.90
2018-05-10T08:36:50.193Z,53.00
2018-05-10T08:39:38.860Z,51.00
2018-05-10T08:45:17.576Z,54.90
2018-05-10T08:47:45.361Z,55.40
2018-05-10T08:50:12.868Z,56.60
2018-05-10T08:52:40.413Z,55.70
2018-05-10T08:55:08.013Z,50.70
2018-05-10T08:57:48.012Z,50.80
2018-05-10T09:03:13.649Z,51.70
2018-05-10T09:05:41.167Z,51.60
2018-05-10T09:08:29.467Z,51.90
2018-05-10T09:10:57.115Z,52.20
2018-05-10T09:13:24.668Z,50.50
2018-05-10T09:15:52.204Z,48.80
2018-05-10T09:18:19.758Z,50.50
2018-05-10T09:20:48.346Z,46.50
2018-05-10T09:23:15.881Z,43.80
2018-05-10T09:25:43.383Z,47.10
2018-05-10T09:28:10.939Z,47.50
2018-05-10T09:30:40.244Z,49.70
2018-05-10T09:33:07.760Z,49.40
2018-05-10T09:35:35.292Z,49.10
2018-05-10T09:38:03.596Z,43.70
2018-05-10T09:40:31.147Z,43.60
2018-05-10T09:42:59.482Z,48.10
2018-05-10T09:45:27.000Z,48.10
2018-05-10T09:47:54.509Z,49.80
2018-05-10T09:50:22.039Z,50.90
2018-05-10T09:52:49.566Z,51.30
2018-05-10T09:55:21.156Z,51.20
2018-05-10T09:57:59.736Z,51.80
2018-05-10T10:00:29.836Z,50.60
2018-05-10T10:02:57.328Z,50.50
2018-05-10T10:05:25.613Z,53.90
2018-05-10T10:07:53.165Z,53.60
2018-05-10T10:10:21.496Z,55.70
2018-05-10T10:12:48.992Z,55.70
2018-05-10T10:15:19.561Z,54.70
2018-05-10T10:17:48.217Z,48.20
2018-05-10T10:20:15.786Z,46.10
2018-05-10T10:22:43.312Z,44.80
2018-05-10T10:25:10.850Z,42.50
2018-05-10T10:27:44.779Z,49.20
2018-05-10T10:30:12.306Z,49.00
2018-05-10T10:32:40.561Z,51.00
2018-05-10T10:35:08.029Z,50.80
2018-05-10T10:37:38.528Z,56.20
2018-05-10T10:40:06.069Z,57.40
2018-05-10T10:42:33.746Z,51.40
2018-05-10T10:45:02.008Z,46.80
2018-05-10T10:47:29.499Z,47.40
2018-05-10T10:49:57.760Z,43.10
2018-05-10T10:52:25.312Z,42.90
2018-05-10T10:54:52.877Z,41.00
2018-05-10T10:57:20.452Z,40.00
2018-05-10T10:59:47.983Z,41.60
2018-05-10T11:02:16.271Z,54.60
2018-05-10T11:04:44.816Z,55.70
2018-05-10T11:07:12.332Z,55.50
2018-05-10T11:09:40.636Z,53.90
2018-05-10T11:12:08.156Z,53.80
2018-05-10T11:14:35.724Z,54.10
2018-05-10T11:17:03.236Z,52.20
2018-05-10T11:19:31.557Z,49.10
2018-05-10T11:21:59.091Z,49.00
2018-05-10T11:24:27.459Z,52.60
2018-05-10T11:26:55.101Z,52.50
2018-05-10T11:29:22.599Z,52.20
2018-05-10T11:31:50.127Z,51.90
2018-05-10T11:34:17.640Z,51.20
2018-05-10T11:36:45.155Z,53.30
2018-05-10T11:39:12.782Z,51.60
2018-05-10T11:41:40.249Z,48.10
2018-05-10T11:44:07.773Z,46.00
2018-05-10T11:46:35.336Z,47.60
2018-05-10T11:49:03.649Z,47.50
2018-05-10T11:51:31.661Z,47.60
2018-05-10T11:53:59.304Z,49.70
2018-05-10T11:56:26.829Z,48.30
2018-05-10T11:58:54.391Z,48.00
2018-05-10T12:01:21.962Z,44.20
2018-05-10T12:03:49.493Z,44.30
2018-05-10T12:06:17.189Z,47.40
2018-05-10T12:08:44.692Z,48.80
2018-05-10T12:11:12.246Z,50.00
2018-05-10T12:13:39.851Z,45.70
2018-05-10T12:16:08.147Z,47.50
2018-05-10T12:18:36.487Z,48.70
2018-05-10T12:21:04.057Z,48.60
2018-05-10T12:23:31.603Z,50.30
2018-05-10T12:25:59.135Z,55.40
2018-05-10T12:28:27.436Z,52.40
2018-05-10T12:30:55.754Z,47.90
2018-05-10T12:33:24.571Z,49.50
2018-05-10T12:35:52.140Z,49.50
2018-05-10T12:38:19.635Z,48.40
2018-05-10T12:40:47.184Z,46.70
2018-05-10T12:43:14.757Z,47.00
2018-05-10T12:45:42.291Z,43.40
2018-05-10T12:48:09.820Z,46.50
2018-05-10T12:50:37.356Z,49.90
2018-05-10T12:53:04.925Z,53.10
2018-05-10T12:55:32.462Z,53.80
2018-05-10T12:58:00.720Z,56.50
2018-05-10T13:00:31.622Z,56.40
2018-05-10T13:02:59.145Z,56.90
2018-05-10T13:05:26.575Z,50.10
2018-05-10T13:07:54.042Z,50.80
2018-05-10T13:10:21.529Z,50.20
2018-05-10T13:12:49.035Z,50.10
2018-05-10T13:15:16.534Z,49.80
2018-05-10T13:17:44.767Z,55.60
2018-05-10T13:20:12.236Z,55.50
2018-05-10T13:22:39.703Z,58.00
2018-05-10T13:25:07.195Z,57.50
2018-05-10T13:27:34.755Z,58.90
2018-05-10T13:30:03.162Z,59.60
2018-05-10T13:32:34.527Z,59.40
2018-05-10T13:35:02.363Z,59.30
2018-05-10T13:37:30.663Z,50.40
2018-05-10T13:39:58.223Z,50.40
2018-05-10T13:42:25.695Z,49.30
2018-05-10T13:44:53.183Z,50.50
2018-05-10T13:47:20.907Z,51.90
2018-05-10T13:49:48.956Z,48.70
2018-05-10T13:52:16.425Z,48.50
2018-05-10T13:54:43.897Z,51.70
2018-05-10T13:57:11.380Z,53.80
2018-05-10T13:59:38.885Z,55.40
2018-05-10T14:02:06.400Z,54.00
2018-05-10T14:04:34.075Z,57.10
2018-05-10T14:07:01.560Z,55.50
2018-05-10T14:09:29.822Z,57.30
2018-05-10T14:11:57.327Z,57.20
2018-05-10T14:14:24.823Z,56.90
2018-05-10T14:16:52.330Z,58.00
2018-05-10T14:19:19.820Z,59.20
2018-05-10T14:21:47.301Z,60.50
2018-05-10T14:24:14.767Z,60.90
2018-05-10T14:26:42.267Z,58.80
2018-05-10T14:29:09.800Z,61.40
2018-05-10T14:31:37.322Z,61.40
2018-05-10T14:34:04.894Z,64.20
2018-05-10T14:36:32.403Z,62.50
2018-05-10T14:38:59.888Z,63.80
2018-05-10T14:41:27.374Z,69.60
2018-05-10T14:43:54.835Z,66.70
2018-05-10T14:46:22.359Z,65.70
2018-05-10T14:48:49.839Z,65.50
2018-05-10T14:51:17.322Z,70.60
2018-05-10T14:53:44.856Z,74.10
2018-05-10T14:56:12.308Z,75.50
2018-05-10T14:58:40.575Z,75.40
2018-05-10T15:01:08.076Z,75.40
2018-05-10T15:03:35.578Z,76.80
2018-05-10T15:06:03.180Z,76.00
2018-05-10T15:08:30.657Z,78.20
2018-05-10T15:10:58.939Z,78.40
2018-05-10T15:13:26.418Z,78.30
2018-05-10T15:15:53.959Z,76.40
2018-05-10T15:18:21.447Z,75.20
2018-05-10T15:20:48.938Z,76.60
2018-05-10T15:23:16.415Z,77.10
2018-05-10T15:25:43.891Z,78.10
2018-05-10T15:28:12.132Z,78.30
2018-05-10T15:30:39.615Z,78.20
2018-05-10T15:33:07.167Z,78.10
2018-05-10T15:35:34.773Z,80.50
2018-05-10T15:38:03.120Z,82.50
2018-05-10T15:40:31.821Z,82.60
2018-05-10T15:42:59.366Z,82.50
2018-05-10T15:45:27.607Z,84.80
2018-05-10T15:47:55.079Z,84.80
2018-05-10T15:50:22.668Z,84.60
2018-05-10T15:52:50.133Z,84.00
2018-05-10T15:55:17.618Z,83.00
2018-05-10T15:57:45.087Z,85.10
2018-05-10T16:00:12.659Z,86.50
2018-05-10T16:02:40.144Z,84.20
2018-05-10T16:05:08.403Z,85.20
2018-05-10T16:07:36.075Z,85.30
2018-05-10T16:10:03.909Z,87.50
2018-05-10T16:12:31.469Z,88.30
2018-05-10T16:14:58.944Z,89.40
2018-05-10T16:17:26.421Z,89.70
2018-05-10T16:19:53.890Z,88.00
2018-05-10T16:22:21.389Z,87.90
2018-05-10T16:24:48.863Z,90.10
2018-05-10T16:27:16.338Z,90.60
2018-05-10T16:29:43.818Z,91.00
2018-05-10T16:32:11.323Z,90.60
2018-05-10T16:34:39.566Z,90.60
2018-05-10T16:37:07.875Z,91.00
2018-05-10T16:39:35.370Z,91.20
2018-05-10T16:42:03.782Z,91.00
2018-05-10T16:44:31.352Z,90.90
2018-05-10T16:46:58.846Z,91.10
2018-05-10T16:49:26.339Z,91.70
2018-05-10T16:51:53.843Z,91.90
2018-05-10T16:54:22.172Z,91.60
2018-05-10T16:56:49.753Z,91.60
2018-05-10T16:59:17.264Z,91.90
2018-05-10T17:01:45.525Z,91.50
2018-05-10T17:04:13.064Z,91.50
2018-05-10T17:06:40.657Z,92.30
2018-05-10T17:09:08.232Z,91.40
2018-05-10T17:11:35.854Z,91.30
2018-05-10T17:14:03.567Z,91.70
2018-05-10T17:16:33.188Z,91.90
2018-05-10T17:19:00.760Z,92.10
2018-05-10T17:21:28.378Z,92.40
2018-05-10T17:23:56.693Z,92.00
2018-05-10T17:26:24.485Z,91.90
2018-05-10T17:28:52.007Z,92.10
2018-05-10T17:31:19.529Z,92.30
2018-05-10T17:33:47.050Z,92.10
2018-05-10T17:36:14.573Z,93.20
2018-05-10T17:38:42.076Z,92.50
2018-05-10T17:41:09.659Z,92.60
2018-05-10T17:43:37.204Z,92.40
2018-05-10T17:46:05.550Z,93.20
2018-05-10T17:48:33.148Z,93.20
2018-05-10T17:51:00.785Z,93.30
2018-05-10T17:53:29.907Z,93.40
2018-05-10T17:55:58.251Z,94.40
2018-05-10T17:58:25.816Z,94.30
2018-05-10T18:00:53.413Z,93.80
2018-05-10T18:03:20.997Z,94.20
2018-05-10T18:05:49.304Z,94.70
2018-05-10T18:08:17.604Z,94.30
2018-05-10T18:10:48.888Z,94.30
2018-05-10T18:13:16.456Z,94.40
2018-05-10T18:15:43.968Z,94.60
2018-05-10T18:18:12.451Z,94.60
2018-05-10T18:20:40.092Z,95.40
2018-05-10T18:23:07.708Z,97.70
2018-05-10T18:25:35.209Z,98.70
2018-05-10T18:28:02.846Z,98.50
2018-05-10T18:30:30.429Z,99.90
2018-05-10T18:32:58.734Z,99.90
2018-05-10T18:35:27.034Z,99.90
2018-05-10T18:37:54.600Z,99.90
2018-05-10T18:40:26.719Z,99.90
2018-05-10T18:42:54.256Z,99.90
2018-05-10T18:45:21.784Z,99.90
2018-05-10T18:47:49.335Z,99.90
2018-05-10T18:50:16.961Z,99.90
2018-05-10T18:52:44.483Z,99.90
2018-05-10T18:55:12.082Z,99.90
2018-05-10T18:57:39.632Z,99.90
2018-05-10T19:00:07.244Z,99.90
2018-05-10T19:02:38.086Z,99.90
2018-05-10T19:05:06.037Z,99.90
2018-05-10T19:07:34.452Z,99.90
2018-05-10T19:10:02.760Z,99.90
2018-05-10T19:12:30.296Z,99.90
2018-05-10T19:14:57.842Z,99.90
2018-05-10T19:17:25.404Z,99.90
2018-05-10T19:19:53.137Z,99.90
2018-05-10T19:22:32.539Z,99.90
2018-05-10T19:25:00.101Z,99.90
2018-05-10T19:27:29.540Z,99.90
2018-05-10T19:29:57.173Z,99.90
2018-05-10T19:32:25.465Z,99.90
2018-05-10T19:34:52.972Z,99.90
2018-05-10T19:37:20.587Z,99.90
2018-05-10T19:39:52.126Z,99.90
2018-05-10T19:42:19.672Z,99.90
2018-05-10T19:44:47.229Z,99.90
2018-05-10T19:47:23.093Z,99.90
2018-05-10T19:49:50.632Z,99.90
2018-05-10T19:52:18.173Z,99.90
2018-05-10T19:54:45.712Z,99.90
2018-05-10T19:57:13.215Z,99.90
2018-05-10T19:59:40.811Z,99.90
2018-05-10T20:02:08.372Z,99.90
2018-05-10T20:04:35.909Z,99.90
2018-05-10T20:07:03.457Z,99.90
2018-05-10T20:09:31.045Z,99.90
2018-05-10T20:11:58.576Z,99.90
2018-05-10T20:14:26.108Z,99.90
2018-05-10T20:16:53.645Z,99.90
2018-05-10T20:19:21.937Z,99.90
2018-05-10T20:21:49.449Z,99.90
2018-05-10T20:24:17.079Z,99.90
2018-05-10T20:26:45.631Z,99.90
2018-05-10T20:29:13.167Z,99.90
2018-05-10T20:31:40.725Z,99.90
2018-05-10T20:34:08.323Z,99.90
2018-05-10T20:36:35.881Z,99.90
2018-05-10T20:39:06.394Z,99.90
2018-05-10T20:41:35.167Z,99.90
2018-05-10T20:44:02.744Z,99.90
2018-05-10T20:46:31.381Z,99.90
2018-05-10T20:49:03.668Z,99.90
2018-05-10T20:51:31.206Z,99.90
2018-05-10T20:53:59.495Z,99.90
2018-05-10T20:56:27.011Z,99.90
2018-05-10T20:58:54.699Z,99.90
2018-05-10T21:01:22.252Z,99.90
2018-05-10T21:03:50.611Z,99.90
2018-05-10T21:06:18.904Z,99.90
2018-05-10T21:08:46.513Z,99.90
2018-05-10T21:11:14.019Z,99.90
2018-05-10T21:13:41.543Z,99.90
2018-05-10T21:16:09.073Z,99.90
2018-05-10T21:18:36.608Z,99.90
2018-05-10T21:21:12.234Z,99.90
2018-05-10T21:23:39.780Z,99.90
2018-05-10T21:26:08.089Z,99.90
2018-05-10T21:28:35.612Z,99.90
2018-05-10T21:31:03.193Z,99.90
2018-05-10T21:33:30.749Z,99.90
2018-05-10T21:35:58.268Z,99.90
2018-05-10T21:38:26.596Z,99.90
2018-05-10T21:40:54.108Z,99.90
2018-05-10T21:43:21.639Z,99.90
2018-05-10T21:45:49.152Z,99.90
2018-05-10T21:48:17.502Z,99.90
2018-05-10T21:50:45.013Z,99.90
2018-05-10T21:53:12.585Z,99.90
2018-05-10T21:55:40.057Z,99.90
2018-05-10T21:58:07.566Z,99.90
2018-05-10T22:00:35.097Z,99.90
2018-05-10T22:03:02.595Z,99.90
2018-05-10T22:05:30.121Z,99.90
2018-05-10T22:07:57.652Z,99.90
2018-05-10T22:10:25.170Z,99.90
2018-05-10T22:12:52.668Z,99.90
2018-05-10T22:15:20.196Z,99.90
2018-05-10T22:17:47.715Z,99.90
2018-05-10T22:20:15.225Z,99.90
2018-05-10T22:22:42.846Z,99.90
2018-05-10T22:25:10.303Z,99.90
2018-05-10T22:27:37.828Z,99.90
2018-05-10T22:30:05.389Z,99.90
2018-05-10T22:32:33.644Z,99.90
2018-05-10T22:35:01.252Z,99.90
2018-05-10T22:37:29.532Z,99.90
2018-05-10T22:39:57.082Z,99.90
2018-05-10T22:42:25.356Z,99.90
2018-05-10T22:44:52.889Z,99.90
2018-05-10T22:47:20.424Z,99.90
2018-05-10T22:49:47.967Z,99.90
2018-05-10T22:52:16.297Z,99.90
2018-05-10T22:54:43.801Z,99.90
2018-05-10T22:57:11.283Z,99.90
2018-05-10T22:59:38.771Z,99.90
2018-05-10T23:02:06.235Z,99.90
2018-05-10T23:04:33.708Z,99.90
2018-05-10T23:07:01.200Z,99.90
2018-05-10T23:09:28.720Z,99.90
2018-05-10T23:11:56.197Z,99.90
2018-05-10T23:14:23.671Z,99.90
2018-05-10T23:16:51.155Z,99.90
2018-05-10T23:19:18.626Z,99.90
2018-05-10T23:21:46.116Z,99.90
2018-05-10T23:24:13.652Z,99.90
2018-05-10T23:26:42.179Z,99.90
2018-05-10T23:29:09.643Z,99.90
2018-05-10T23:31:37.888Z,99.90
2018-05-10T23:34:05.359Z,99.90
2018-05-10T23:36:32.870Z,99.90
2018-05-10T23:39:01.115Z,99.90
2018-05-10T23:41:28.582Z,99.90
2018-05-10T23:43:56.073Z,99.90
2018-05-10T23:46:26.555Z,99.90
2018-05-10T23:48:54.047Z,99.90
2018-05-10T23:51:21.528Z,99.90
2018-05-10T23:53:49.008Z,99.90
2018-05-10T23:56:16.597Z,99.90
2018-05-10T23:58:44.318Z,99.90
