createdAt,value
2023-01-17T00:01:13.202Z,4.28
2023-01-17T00:03:39.442Z,4.14
2023-01-17T00:06:05.694Z,4.09
2023-01-17T00:08:31.916Z,4.05
2023-01-17T00:10:58.120Z,3.93
2023-01-17T00:13:24.333Z,3.89
2023-01-17T00:15:50.578Z,4.15
2023-01-17T00:18:16.801Z,4.25
2023-01-17T00:20:43.010Z,4.21
2023-01-17T00:23:12.111Z,4.08
2023-01-17T00:25:38.471Z,4.12
2023-01-17T00:28:04.835Z,4.04
2023-01-17T00:30:31.052Z,4.00
2023-01-17T00:32:57.261Z,3.87
2023-01-17T00:35:23.675Z,3.89
2023-01-17T00:37:49.896Z,3.90
2023-01-17T00:40:16.154Z,3.84
2023-01-17T00:42:42.440Z,3.86
2023-01-17T00:45:08.829Z,3.78
2023-01-17T00:47:35.029Z,3.75
2023-01-17T00:50:01.262Z,3.69
2023-01-17T00:52:27.467Z,3.65
2023-01-17T00:54:53.689Z,3.64
2023-01-17T00:57:19.887Z,3.68
2023-01-17T00:59:46.100Z,3.63
2023-01-17T01:02:12.504Z,3.58
2023-01-17T01:04:38.772Z,3.60
2023-01-17T01:07:04.984Z,3.64
2023-01-17T01:09:31.197Z,3.61
2023-01-17T01:11:57.401Z,3.66
2023-01-17T01:14:23.616Z,3.60
2023-01-17T01:16:49.818Z,3.48
2023-01-17T01:19:16.039Z,3.41
2023-01-17T01:21:42.255Z,3.42
2023-01-17T01:24:08.476Z,3.39
2023-01-17T01:26:34.664Z,3.43
2023-01-17T01:29:00.877Z,3.52
2023-01-17T01:31:27.133Z,3.53
2023-01-17T01:33:53.338Z,3.61
2023-01-17T01:36:19.578Z,3.48
2023-01-17T01:38:45.808Z,3.43
2023-01-17T01:41:12.024Z,3.45
2023-01-17T01:43:42.445Z,3.46
2023-01-17T01:46:09.817Z,3.43
2023-01-17T01:48:36.780Z,3.43
2023-01-17T01:51:03.899Z,3.37
2023-01-17T01:53:30.236Z,3.42
2023-01-17T01:55:56.442Z,3.44
2023-01-17T01:58:22.935Z,3.45
2023-01-17T02:00:49.284Z,3.32
2023-01-17T02:03:17.361Z,3.23
2023-01-17T02:05:43.644Z,3.16
2023-01-17T02:08:10.779Z,3.15
2023-01-17T02:10:37.591Z,3.13
2023-01-17T02:13:03.886Z,3.13
2023-01-17T02:15:37.335Z,3.14
2023-01-17T02:18:06.699Z,3.15
2023-01-17T02:20:38.860Z,3.23
2023-01-17T02:23:05.004Z,3.20
2023-01-17T02:25:37.257Z,3.18
2023-01-17T02:28:32.766Z,3.17
2023-01-17T02:31:20.897Z,3.14
2023-01-17T02:34:24.210Z,3.15
2023-01-17T02:37:05.377Z,3.13
2023-01-17T02:39:42.955Z,3.13
2023-01-17T02:42:10.635Z,3.18
2023-01-17T02:47:38.772Z,3.14
2023-01-17T02:53:11.366Z,3.17
2023-01-17T02:55:37.642Z,3.19
2023-01-17T03:01:02.594Z,3.16
2023-01-17T03:03:43.799Z,3.20
2023-01-17T03:06:32.644Z,3.18
2023-01-17T03:09:03.962Z,3.21
2023-01-17T03:12:02.052Z,3.24
2023-01-17T03:14:36.893Z,3.26
2023-01-17T03:20:27.978Z,3.23
2023-01-17T03:26:01.758Z,3.25
2023-01-17T03:28:45.845Z,3.31
2023-01-17T03:34:11.213Z,3.33
2023-01-17T03:36:56.069Z,3.32
2023-01-17T03:39:22.353Z,3.30
2023-01-17T03:42:19.337Z,3.29
2023-01-17T03:59:59.123Z,3.31
2023-01-17T04:02:49.855Z,3.36
2023-01-17T04:08:33.976Z,3.35
2023-01-17T04:11:41.547Z,3.38
2023-01-17T04:14:16.768Z,3.32
2023-01-17T04:20:05.293Z,3.42
2023-01-17T04:22:40.853Z,3.38
2023-01-17T04:25:49.293Z,3.35
2023-01-17T04:31:20.458Z,3.41
2023-01-17T04:34:14.672Z,3.44
2023-01-17T04:36:51.717Z,3.47
2023-01-17T04:42:29.830Z,3.43
2023-01-17T04:44:57.108Z,3.50
2023-01-17T04:51:04.922Z,3.56
2023-01-17T04:56:59.026Z,3.52
2023-01-17T04:59:37.995Z,3.56
2023-01-17T05:02:19.900Z,3.59
2023-01-17T05:05:01.628Z,3.58
2023-01-17T05:07:27.867Z,3.60
2023-01-17T05:09:56.789Z,3.57
2023-01-17T05:12:23.116Z,3.59
2023-01-17T05:14:49.321Z,3.58
2023-01-17T05:17:18.080Z,3.62
2023-01-17T05:19:44.280Z,3.65
2023-01-17T05:22:13.655Z,3.66
2023-01-17T05:24:39.907Z,3.61
2023-01-17T05:27:06.099Z,3.69
2023-01-17T05:29:32.319Z,3.72
2023-01-17T05:31:58.509Z,3.67
2023-01-17T05:34:24.724Z,3.68
2023-01-17T05:36:50.939Z,3.70
2023-01-17T05:39:17.146Z,3.74
2023-01-17T05:41:43.351Z,3.75
2023-01-17T05:44:09.578Z,3.81
2023-01-17T05:46:35.812Z,3.76
2023-01-17T05:49:02.079Z,3.75
2023-01-17T05:51:28.295Z,3.72
2023-01-17T05:53:54.564Z,3.70
2023-01-17T05:56:20.765Z,3.66
2023-01-17T05:58:46.970Z,3.64
2023-01-17T06:01:13.198Z,3.59
2023-01-17T06:03:39.442Z,3.60
2023-01-17T06:06:05.703Z,3.66
2023-01-17T06:08:31.918Z,3.65
2023-01-17T06:10:58.456Z,3.67
2023-01-17T06:13:24.684Z,3.67
2023-01-17T06:15:50.959Z,3.69
2023-01-17T06:18:17.373Z,3.70
2023-01-17T06:20:43.890Z,3.63
2023-01-17T06:23:10.723Z,3.66
2023-01-17T06:25:37.474Z,3.70
2023-01-17T06:28:04.069Z,3.69
2023-01-17T06:30:30.290Z,3.78
2023-01-17T06:32:56.498Z,3.78
2023-01-17T06:35:22.815Z,3.80
2023-01-17T06:37:54.210Z,3.79
2023-01-17T06:40:20.553Z,3.80
2023-01-17T06:42:46.758Z,3.80
2023-01-17T06:45:12.965Z,3.79
2023-01-17T06:47:42.303Z,3.80
2023-01-17T06:50:08.972Z,3.83
2023-01-17T06:52:35.170Z,3.81
2023-01-17T06:55:01.378Z,3.80
2023-01-17T06:57:27.586Z,3.78
2023-01-17T06:59:53.792Z,3.76
2023-01-17T07:02:20.002Z,3.78
2023-01-17T07:04:46.223Z,3.78
2023-01-17T07:07:12.429Z,3.76
2023-01-17T07:09:38.732Z,3.75
2023-01-17T07:12:04.960Z,3.73
2023-01-17T07:14:31.226Z,3.73
2023-01-17T07:16:57.445Z,3.75
2023-01-17T07:19:23.780Z,3.72
2023-01-17T07:21:50.455Z,3.67
2023-01-17T07:24:16.667Z,3.67
2023-01-17T07:26:42.857Z,3.64
2023-01-17T07:29:09.069Z,3.67
2023-01-17T07:31:35.330Z,3.66
2023-01-17T07:34:01.602Z,3.65
2023-01-17T07:36:27.819Z,3.66
2023-01-17T07:38:54.110Z,3.67
2023-01-17T07:41:20.327Z,3.69
2023-01-17T07:43:46.517Z,3.76
2023-01-17T07:46:12.756Z,3.76
2023-01-17T07:48:38.980Z,3.77
2023-01-17T07:51:05.240Z,3.69
2023-01-17T07:53:31.449Z,3.67
2023-01-17T07:56:00.176Z,3.67
2023-01-17T07:58:26.400Z,3.73
2023-01-17T08:00:52.701Z,3.72
2023-01-17T08:03:18.962Z,3.73
2023-01-17T08:05:52.478Z,3.72
2023-01-17T08:08:18.694Z,3.80
2023-01-17T08:10:45.187Z,3.76
2023-01-17T08:13:11.407Z,3.77
2023-01-17T08:15:37.613Z,3.75
2023-01-17T08:18:03.862Z,3.73
2023-01-17T08:20:30.085Z,3.66
2023-01-17T08:22:56.295Z,3.67
2023-01-17T08:25:23.115Z,3.71
2023-01-17T08:27:49.323Z,3.65
2023-01-17T08:30:18.678Z,3.73
2023-01-17T08:32:44.879Z,3.54
2023-01-17T08:35:11.126Z,3.51
2023-01-17T08:37:37.382Z,3.37
2023-01-17T08:40:04.162Z,3.22
2023-01-17T08:42:30.370Z,3.16
2023-01-17T08:44:56.579Z,3.12
2023-01-17T08:47:22.790Z,3.09
2023-01-17T08:49:48.985Z,3.13
2023-01-17T08:52:15.193Z,3.06
2023-01-17T08:54:41.390Z,3.05
2023-01-17T08:57:07.631Z,2.99
2023-01-17T08:59:33.831Z,2.95
2023-01-17T09:02:00.213Z,2.97
2023-01-17T09:04:26.659Z,2.97
2023-01-17T09:06:52.900Z,2.96
2023-01-17T09:09:19.108Z,2.97
2023-01-17T09:11:45.358Z,2.98
2023-01-17T09:14:12.258Z,2.94
2023-01-17T09:16:39.808Z,2.98
2023-01-17T09:19:06.028Z,2.95
2023-01-17T09:21:32.294Z,2.97
2023-01-17T09:23:58.531Z,3.02
2023-01-17T09:26:28.888Z,3.03
2023-01-17T09:28:55.392Z,3.03
2023-01-17T09:31:21.902Z,3.00
2023-01-17T09:33:48.722Z,2.98
2023-01-17T09:36:15.486Z,3.04
2023-01-17T09:38:41.691Z,3.08
2023-01-17T09:41:19.697Z,3.05
2023-01-17T09:43:47.532Z,3.08
2023-01-17T09:46:15.549Z,3.08
2023-01-17T09:48:41.809Z,3.10
2023-01-17T09:51:19.704Z,3.15
2023-01-17T09:53:45.915Z,3.15
2023-01-17T09:56:20.077Z,3.12
2023-01-17T09:58:49.218Z,3.13
2023-01-17T10:01:18.521Z,3.18
2023-01-17T10:03:50.780Z,3.24
2023-01-17T10:06:26.194Z,3.32
2023-01-17T10:08:55.463Z,3.35
2023-01-17T10:11:40.467Z,3.48
2023-01-17T10:14:14.997Z,3.46
2023-01-17T10:16:47.778Z,3.55
2023-01-17T10:19:26.366Z,3.55
2023-01-17T10:21:57.313Z,3.63
2023-01-17T10:24:27.994Z,3.61
2023-01-17T10:26:54.395Z,3.56
2023-01-17T10:29:21.251Z,3.53
2023-01-17T10:31:55.405Z,3.59
2023-01-17T10:34:22.335Z,3.60
2023-01-17T10:36:49.507Z,3.65
2023-01-17T10:39:18.167Z,3.78
2023-01-17T10:41:45.008Z,3.94
2023-01-17T10:44:17.173Z,3.95
2023-01-17T10:46:59.576Z,4.06
2023-01-17T10:49:26.113Z,4.10
2023-01-17T10:51:52.275Z,3.97
2023-01-17T10:54:21.521Z,3.93
2023-01-17T10:56:47.727Z,3.89
2023-01-17T10:59:13.880Z,3.86
2023-01-17T11:01:40.196Z,3.94
2023-01-17T11:04:11.027Z,3.90
2023-01-17T11:06:46.451Z,3.76
2023-01-17T11:09:23.376Z,3.78
2023-01-17T11:11:49.983Z,3.74
2023-01-17T11:14:23.825Z,3.69
2023-01-17T11:17:02.935Z,3.66
2023-01-17T11:19:33.484Z,3.62
2023-01-17T11:22:00.735Z,3.64
2023-01-17T11:24:31.900Z,3.56
2023-01-17T11:26:58.117Z,3.55
2023-01-17T11:29:27.351Z,3.49
2023-01-17T11:31:56.545Z,3.40
2023-01-17T11:34:23.569Z,3.46
2023-01-17T11:36:49.775Z,3.38
2023-01-17T11:39:19.029Z,3.35
2023-01-17T11:41:45.792Z,3.34
2023-01-17T11:44:21.197Z,3.36
2023-01-17T11:46:47.402Z,3.40
2023-01-17T11:49:23.394Z,3.49
2023-01-17T11:51:49.602Z,3.58
2023-01-17T11:54:17.360Z,3.64
2023-01-17T11:56:45.055Z,3.76
2023-01-17T11:59:24.518Z,3.85
2023-01-17T12:02:00.525Z,3.89
2023-01-17T12:04:36.551Z,3.95
2023-01-17T12:07:09.781Z,4.08
2023-01-17T12:09:40.821Z,4.24
2023-01-17T12:12:25.422Z,4.38
2023-01-17T12:15:03.673Z,4.45
2023-01-17T12:17:33.975Z,4.43
2023-01-17T12:20:00.759Z,4.40
2023-01-17T12:22:36.225Z,4.25
2023-01-17T12:25:21.113Z,4.08
2023-01-17T12:27:47.406Z,4.02
2023-01-17T12:30:19.459Z,3.86
2023-01-17T12:32:58.556Z,3.81
2023-01-17T12:35:35.790Z,3.72
2023-01-17T12:38:05.119Z,3.67
2023-01-17T12:40:33.290Z,3.69
2023-01-17T12:43:01.742Z,3.74
2023-01-17T12:45:29.179Z,3.79
2023-01-17T12:47:57.909Z,3.83
2023-01-17T12:50:35.308Z,3.94
2023-01-17T12:53:24.817Z,3.93
2023-01-17T12:55:52.886Z,3.86
2023-01-17T12:58:20.374Z,3.71
2023-01-17T13:00:47.827Z,3.74
2023-01-17T13:03:49.638Z,3.64
2023-01-17T13:06:21.906Z,3.65
2023-01-17T13:08:48.392Z,3.68
2023-01-17T13:11:15.675Z,3.84
2023-01-17T13:13:41.886Z,3.79
2023-01-17T13:16:11.720Z,3.88
2023-01-17T13:18:38.358Z,3.97
2023-01-17T13:21:18.685Z,3.94
2023-01-17T13:23:57.151Z,3.88
2023-01-17T13:26:41.841Z,3.88
2023-01-17T13:29:26.573Z,3.75
2023-01-17T13:32:11.220Z,3.72
2023-01-17T13:34:37.374Z,3.70
2023-01-17T13:37:22.354Z,3.69
2023-01-17T13:40:02.285Z,3.64
2023-01-17T13:42:57.855Z,3.67
2023-01-17T13:45:25.703Z,3.65
2023-01-17T13:47:51.946Z,3.72
2023-01-17T13:50:36.198Z,3.74
2023-01-17T13:53:20.941Z,3.70
2023-01-17T13:55:47.155Z,3.58
2023-01-17T13:58:26.747Z,3.41
2023-01-17T14:00:53.007Z,3.17
2023-01-17T14:03:36.330Z,3.12
2023-01-17T14:06:02.537Z,3.14
2023-01-17T14:08:28.887Z,3.12
2023-01-17T14:10:55.121Z,3.11
2023-01-17T14:13:37.333Z,3.01
2023-01-17T14:16:05.708Z,3.12
2023-01-17T14:18:33.030Z,3.11
2023-01-17T14:21:11.402Z,3.27
2023-01-17T14:23:40.725Z,3.32
2023-01-17T14:26:20.862Z,3.36
2023-01-17T14:28:47.065Z,3.34
2023-01-17T14:31:13.287Z,3.49
2023-01-17T14:33:39.672Z,3.59
2023-01-17T14:36:06.796Z,3.71
2023-01-17T14:38:33.388Z,3.76
2023-01-17T14:41:00.616Z,3.62
2023-01-17T14:43:27.073Z,3.62
2023-01-17T14:45:57.226Z,3.45
2023-01-17T14:48:23.477Z,3.37
2023-01-17T14:50:53.210Z,3.31
2023-01-17T14:53:20.315Z,3.34
2023-01-17T14:55:59.548Z,3.28
2023-01-17T14:58:26.590Z,3.15
2023-01-17T15:01:00.024Z,3.05
2023-01-17T15:03:26.415Z,3.02
2023-01-17T15:05:52.829Z,2.96
2023-01-17T15:08:19.814Z,2.86
2023-01-17T15:10:52.151Z,2.82
2023-01-17T15:13:23.366Z,2.76
2023-01-17T15:15:52.438Z,2.83
2023-01-17T15:18:25.558Z,2.74
2023-01-17T15:20:54.817Z,2.63
2023-01-17T15:23:21.460Z,2.57
2023-01-17T15:25:48.281Z,2.49
2023-01-17T15:28:14.495Z,2.52
2023-01-17T15:30:59.446Z,2.50
2023-01-17T15:33:25.666Z,2.48
2023-01-17T15:36:05.152Z,2.51
2023-01-17T15:38:38.585Z,2.51
2023-01-17T15:41:07.305Z,2.56
2023-01-17T15:43:33.510Z,2.60
2023-01-17T15:45:59.933Z,2.68
2023-01-17T15:48:40.213Z,2.65
2023-01-17T15:51:06.946Z,2.52
2023-01-17T15:53:36.988Z,2.46
2023-01-17T15:56:21.780Z,2.34
2023-01-17T15:58:47.990Z,2.28
2023-01-17T16:01:14.605Z,2.24
2023-01-17T16:03:50.449Z,2.18
2023-01-17T16:06:49.054Z,2.21
2023-01-17T16:09:21.815Z,2.18
2023-01-17T16:11:48.010Z,2.13
2023-01-17T16:14:14.210Z,2.10
2023-01-17T16:16:40.448Z,2.02
2023-01-17T16:19:06.659Z,1.96
2023-01-17T16:21:32.873Z,1.96
2023-01-17T16:23:59.214Z,2.00
2023-01-17T16:26:25.435Z,1.98
2023-01-17T16:28:51.643Z,1.96
2023-01-17T16:31:17.973Z,1.98
2023-01-17T16:33:44.295Z,1.91
2023-01-17T16:36:11.614Z,1.81
2023-01-17T16:38:37.813Z,1.72
2023-01-17T16:41:04.033Z,1.76
2023-01-17T16:43:30.250Z,1.74
2023-01-17T16:45:56.557Z,1.80
2023-01-17T16:48:22.782Z,1.75
2023-01-17T16:50:49.681Z,1.74
2023-01-17T16:53:16.464Z,1.71
2023-01-17T16:55:42.721Z,1.72
2023-01-17T16:58:08.924Z,1.76
2023-01-17T17:00:35.124Z,1.77
2023-01-17T17:03:01.408Z,1.68
2023-01-17T17:05:27.668Z,1.65
2023-01-17T17:07:54.101Z,1.64
2023-01-17T17:10:20.814Z,1.83
2023-01-17T17:12:47.166Z,1.94
2023-01-17T17:15:13.396Z,2.01
2023-01-17T17:17:42.734Z,2.05
2023-01-17T17:20:10.063Z,2.10
2023-01-17T17:22:36.308Z,2.23
2023-01-17T17:25:02.534Z,2.18
2023-01-17T17:27:28.754Z,2.20
2023-01-17T17:29:54.963Z,2.10
2023-01-17T17:32:21.232Z,2.10
2023-01-17T17:34:47.549Z,2.11
2023-01-17T17:37:13.757Z,2.14
2023-01-17T17:39:39.957Z,2.15
2023-01-17T17:42:06.157Z,2.18
2023-01-17T17:44:32.367Z,2.18
2023-01-17T17:46:58.580Z,2.16
2023-01-17T17:49:24.813Z,2.13
2023-01-17T17:51:51.094Z,2.10
2023-01-17T17:54:17.317Z,2.09
2023-01-17T17:56:43.608Z,2.03
2023-01-17T17:59:09.808Z,2.10
2023-01-17T18:01:36.096Z,2.02
2023-01-17T18:04:02.404Z,2.01
2023-01-17T18:06:28.619Z,1.93
2023-01-17T18:08:54.844Z,1.93
2023-01-17T18:11:21.969Z,1.87
2023-01-17T18:13:48.582Z,1.89
2023-01-17T18:16:15.395Z,1.88
2023-01-17T18:18:44.017Z,1.81
2023-01-17T18:21:11.016Z,1.73
2023-01-17T18:23:37.348Z,1.72
2023-01-17T18:26:03.551Z,1.64
2023-01-17T18:28:29.767Z,1.63
2023-01-17T18:30:56.051Z,1.64
2023-01-17T18:33:22.291Z,1.69
2023-01-17T18:36:00.052Z,1.63
2023-01-17T18:38:26.409Z,1.74
2023-01-17T18:40:52.607Z,1.58
2023-01-17T18:43:18.818Z,1.55
2023-01-17T18:45:51.809Z,1.52
2023-01-17T18:48:18.020Z,1.46
2023-01-17T18:50:44.214Z,1.41
2023-01-17T18:53:10.435Z,1.53
2023-01-17T18:55:36.632Z,1.49
2023-01-17T18:58:02.846Z,1.52
2023-01-17T19:00:29.054Z,1.50
2023-01-17T19:02:55.275Z,1.50
2023-01-17T19:05:21.478Z,1.45
2023-01-17T19:07:47.699Z,1.43
2023-01-17T19:10:13.931Z,1.39
2023-01-17T19:12:40.133Z,1.40
2023-01-17T19:15:06.642Z,1.35
2023-01-17T19:17:32.871Z,1.38
2023-01-17T19:19:59.080Z,1.30
2023-01-17T19:22:25.300Z,1.25
2023-01-17T19:24:51.507Z,1.18
2023-01-17T19:27:17.723Z,1.20
2023-01-17T19:29:43.936Z,1.25
2023-01-17T19:32:10.169Z,1.15
2023-01-17T19:34:36.372Z,1.10
2023-01-17T19:37:02.572Z,1.06
2023-01-17T19:39:28.837Z,1.08
2023-01-17T19:41:55.028Z,1.07
2023-01-17T19:44:21.244Z,1.08
2023-01-17T19:46:47.446Z,1.01
2023-01-17T19:49:13.649Z,0.95
2023-01-17T19:51:39.849Z,0.96
2023-01-17T19:54:06.077Z,0.95
2023-01-17T19:56:32.272Z,0.94
2023-01-17T19:58:58.478Z,0.96
2023-01-17T20:01:25.397Z,0.95
2023-01-17T20:03:51.795Z,0.93
2023-01-17T20:06:19.050Z,0.90
2023-01-17T20:08:45.277Z,0.85
2023-01-17T20:11:12.302Z,0.84
2023-01-17T20:13:38.509Z,0.87
2023-01-17T20:16:05.151Z,0.87
2023-01-17T20:18:31.402Z,0.85
2023-01-17T20:21:10.703Z,0.80
2023-01-17T20:23:37.240Z,0.77
2023-01-17T20:26:03.442Z,0.85
2023-01-17T20:28:30.079Z,0.85
2023-01-17T20:30:56.287Z,0.86
2023-01-17T20:33:22.862Z,0.83
2023-01-17T20:35:55.566Z,0.83
2023-01-17T20:38:31.495Z,0.74
2023-01-17T20:40:57.704Z,0.71
2023-01-17T20:43:23.925Z,0.65
2023-01-17T20:45:56.010Z,0.64
2023-01-17T20:48:22.247Z,0.61
2023-01-17T20:50:48.437Z,0.64
2023-01-17T20:53:14.664Z,0.59
2023-01-17T20:55:40.875Z,0.58
2023-01-17T20:58:07.087Z,0.53
2023-01-17T21:00:33.287Z,0.62
2023-01-17T21:02:59.541Z,0.56
2023-01-17T21:05:25.823Z,0.51
2023-01-17T21:07:52.025Z,0.56
2023-01-17T21:10:27.834Z,0.62
2023-01-17T21:12:54.024Z,0.55
2023-01-17T21:15:20.241Z,0.58
2023-01-17T21:17:46.446Z,0.53
2023-01-17T21:20:12.679Z,0.47
2023-01-17T21:22:38.938Z,0.44
2023-01-17T21:25:05.272Z,0.43
2023-01-17T21:27:31.474Z,0.43
2023-01-17T21:29:57.673Z,0.45
2023-01-17T21:32:23.868Z,0.43
2023-01-17T21:34:50.065Z,0.38
2023-01-17T21:37:16.268Z,0.39
2023-01-17T21:39:42.488Z,0.38
2023-01-17T21:42:08.689Z,0.38
2023-01-17T21:44:34.889Z,0.33
2023-01-17T21:47:01.092Z,0.29
2023-01-17T21:49:27.332Z,0.28
2023-01-17T21:51:53.620Z,0.26
2023-01-17T21:54:20.275Z,0.20
2023-01-17T21:56:46.497Z,0.18
2023-01-17T21:59:12.707Z,0.20
2023-01-17T22:01:38.969Z,0.23
2023-01-17T22:04:05.289Z,0.22
2023-01-17T22:06:32.160Z,0.17
2023-01-17T22:08:58.369Z,0.12
2023-01-17T22:11:24.976Z,0.07
2023-01-17T22:13:51.205Z,0.06
2023-01-17T22:16:18.309Z,-0.03
2023-01-17T22:18:44.627Z,-0.04
2023-01-17T22:21:19.394Z,-0.01
2023-01-17T22:23:46.129Z,-0.05
2023-01-17T22:26:12.334Z,-0.03
2023-01-17T22:28:38.570Z,-0.07
2023-01-17T22:31:08.848Z,-0.13
2023-01-17T22:33:35.541Z,-0.12
2023-01-17T22:36:01.756Z,-0.12
2023-01-17T22:38:27.951Z,-0.13
2023-01-17T22:40:54.172Z,-0.23
2023-01-17T22:43:20.369Z,-0.21
2023-01-17T22:45:46.583Z,-0.25
2023-01-17T22:48:12.788Z,-0.28
2023-01-17T22:50:39.002Z,-0.28
2023-01-17T22:53:05.219Z,-0.36
2023-01-17T22:55:31.495Z,-0.30
2023-01-17T22:57:57.703Z,-0.21
2023-01-17T23:00:23.918Z,-0.16
2023-01-17T23:02:50.186Z,-0.27
2023-01-17T23:05:16.447Z,-0.23
2023-01-17T23:07:42.659Z,-0.26
2023-01-17T23:10:12.627Z,-0.28
2023-01-17T23:12:39.039Z,-0.35
2023-01-17T23:15:05.461Z,-0.35
2023-01-17T23:17:31.683Z,-0.38
2023-01-17T23:19:57.885Z,-0.39
2023-01-17T23:22:24.651Z,-0.42
2023-01-17T23:24:54.672Z,-0.45
2023-01-17T23:27:24.791Z,-0.53
2023-01-17T23:29:51.007Z,-0.53
2023-01-17T23:32:17.208Z,-0.55
2023-01-17T23:34:43.410Z,-0.52
2023-01-17T23:37:09.622Z,-0.41
2023-01-17T23:39:35.822Z,-0.38
2023-01-17T23:42:02.044Z,-0.34
2023-01-17T23:44:28.245Z,-0.35
2023-01-17T23:46:54.465Z,-0.39
2023-01-17T23:49:20.670Z,-0.48
2023-01-17T23:51:48.575Z,-0.46
2023-01-17T23:54:14.779Z,-0.51
2023-01-17T23:56:41.000Z,-0.52
2023-01-17T23:59:07.220Z,-0.56
