createdAt,value
2023-05-10T00:00:01.618Z,0.00
2023-05-10T00:01:01.756Z,0.00
2023-05-10T00:02:01.970Z,0.00
2023-05-10T00:03:02.157Z,0.00
2023-05-10T00:04:02.298Z,0.00
2023-05-10T00:05:02.477Z,0.00
2023-05-10T00:06:02.671Z,0.00
2023-05-10T00:07:02.819Z,0.00
2023-05-10T00:08:02.973Z,0.00
2023-05-10T00:09:03.136Z,0.00
2023-05-10T00:10:03.318Z,0.00
2023-05-10T00:11:03.486Z,0.00
2023-05-10T00:12:03.678Z,0.00
2023-05-10T00:13:03.898Z,0.00
2023-05-10T00:14:04.008Z,0.00
2023-05-10T00:15:04.200Z,0.00
2023-05-10T00:16:04.418Z,0.00
2023-05-10T00:17:04.556Z,0.00
2023-05-10T00:18:04.790Z,0.00
2023-05-10T00:19:04.944Z,0.00
2023-05-10T00:20:05.114Z,0.00
2023-05-10T00:21:05.328Z,0.00
2023-05-10T00:22:05.437Z,0.00
2023-05-10T00:23:05.695Z,0.00
2023-05-10T00:24:05.797Z,0.00
2023-05-10T00:25:05.976Z,0.00
2023-05-10T00:26:06.147Z,0.00
2023-05-10T00:27:06.314Z,0.00
2023-05-10T00:28:06.539Z,0.00
2023-05-10T00:29:06.667Z,0.00
2023-05-10T00:30:06.846Z,0.00
2023-05-10T00:31:07.023Z,0.00
2023-05-10T00:32:07.281Z,0.00
2023-05-10T00:33:07.411Z,0.00
2023-05-10T00:34:07.584Z,0.00
2023-05-10T00:35:07.741Z,0.00
2023-05-10T00:36:07.915Z,0.00
2023-05-10T00:37:08.108Z,0.00
2023-05-10T00:38:08.276Z,0.00
2023-05-10T00:39:08.458Z,0.00
2023-05-10T00:40:08.641Z,0.00
2023-05-10T00:41:08.804Z,0.00
2023-05-10T00:42:08.979Z,0.00
2023-05-10T00:43:09.158Z,0.00
2023-05-10T00:44:09.339Z,0.00
2023-05-10T00:45:09.536Z,0.00
2023-05-10T00:46:09.730Z,0.00
2023-05-10T00:47:09.872Z,0.00
2023-05-10T00:48:10.060Z,0.00
2023-05-10T00:49:10.227Z,0.00
2023-05-10T00:50:10.446Z,0.00
2023-05-10T00:51:10.586Z,0.00
2023-05-10T00:52:10.774Z,0.00
2023-05-10T00:53:10.959Z,0.00
2023-05-10T00:54:11.120Z,0.00
2023-05-10T00:55:11.288Z,0.00
2023-05-10T00:56:11.474Z,0.00
2023-05-10T00:57:11.649Z,0.00
2023-05-10T00:58:11.832Z,0.00
2023-05-10T00:59:11.974Z,0.00
2023-05-10T01:00:12.151Z,0.00
2023-05-10T01:01:12.352Z,0.00
2023-05-10T01:02:12.539Z,0.00
2023-05-10T01:03:12.817Z,0.00
2023-05-10T01:04:12.861Z,0.00
2023-05-10T01:05:13.106Z,0.00
2023-05-10T01:06:13.237Z,0.00
2023-05-10T01:07:13.434Z,0.00
2023-05-10T01:08:13.598Z,0.00
2023-05-10T01:09:13.768Z,0.00
2023-05-10T01:10:14.165Z,0.00
2023-05-10T01:11:14.137Z,0.00
2023-05-10T01:12:14.352Z,0.00
2023-05-10T01:13:14.532Z,0.00
2023-05-10T01:14:14.653Z,0.00
2023-05-10T01:15:14.801Z,0.00
2023-05-10T01:16:15.049Z,0.00
2023-05-10T01:17:15.163Z,0.00
2023-05-10T01:18:15.338Z,0.00
2023-05-10T01:19:15.529Z,0.00
2023-05-10T01:20:15.970Z,0.00
2023-05-10T01:21:15.989Z,0.00
2023-05-10T01:22:16.067Z,0.00
2023-05-10T01:23:16.249Z,0.00
2023-05-10T01:24:16.431Z,0.00
2023-05-10T01:25:16.610Z,0.00
2023-05-10T01:26:16.783Z,0.00
2023-05-10T01:27:16.960Z,0.00
2023-05-10T01:28:17.132Z,0.00
2023-05-10T01:29:17.327Z,0.00
2023-05-10T01:30:17.489Z,0.00
2023-05-10T01:31:17.721Z,0.00
2023-05-10T01:32:17.853Z,0.00
2023-05-10T01:33:18.048Z,0.00
2023-05-10T01:34:18.223Z,0.00
2023-05-10T01:35:18.402Z,0.00
2023-05-10T01:36:18.577Z,0.00
2023-05-10T01:37:18.746Z,0.00
2023-05-10T01:38:18.930Z,0.00
2023-05-10T01:39:19.107Z,0.00
2023-05-10T01:40:19.256Z,0.00
2023-05-10T01:41:19.442Z,0.00
2023-05-10T01:42:19.630Z,0.00
2023-05-10T01:43:19.780Z,0.00
2023-05-10T01:44:19.956Z,0.00
2023-05-10T01:45:20.138Z,0.00
2023-05-10T01:46:20.352Z,0.00
2023-05-10T01:47:20.480Z,0.00
2023-05-10T01:48:20.658Z,0.00
2023-05-10T01:49:20.845Z,0.00
2023-05-10T01:50:21.009Z,0.00
2023-05-10T01:51:21.181Z,0.00
2023-05-10T01:52:21.356Z,0.00
2023-05-10T01:53:21.546Z,0.00
2023-05-10T01:54:21.708Z,0.00
2023-05-10T01:55:21.896Z,0.00
2023-05-10T01:56:22.094Z,0.00
2023-05-10T01:57:22.266Z,0.00
2023-05-10T01:58:22.424Z,0.00
2023-05-10T01:59:22.600Z,0.00
2023-05-10T02:00:22.767Z,0.00
2023-05-10T02:01:23.031Z,0.00
2023-05-10T02:02:23.160Z,0.00
2023-05-10T02:03:23.440Z,0.00
2023-05-10T02:04:23.448Z,0.00
2023-05-10T02:05:23.628Z,0.00
2023-05-10T02:06:23.812Z,0.00
2023-05-10T02:07:23.983Z,0.00
2023-05-10T02:08:24.123Z,0.00
2023-05-10T02:09:24.288Z,0.00
2023-05-10T02:10:24.463Z,0.00
2023-05-10T02:11:24.653Z,0.00
2023-05-10T02:12:24.810Z,0.00
2023-05-10T02:13:25.035Z,0.00
2023-05-10T02:14:25.139Z,0.00
2023-05-10T02:15:25.318Z,0.00
2023-05-10T02:16:25.533Z,0.00
2023-05-10T02:17:25.751Z,0.00
2023-05-10T02:18:25.855Z,0.00
2023-05-10T02:19:26.037Z,0.00
2023-05-10T02:20:26.220Z,0.00
2023-05-10T02:21:26.416Z,0.00
2023-05-10T02:22:26.580Z,0.00
2023-05-10T02:23:26.752Z,0.00
2023-05-10T02:24:26.925Z,0.00
2023-05-10T02:25:27.132Z,0.00
2023-05-10T02:26:27.307Z,0.00
2023-05-10T02:27:27.473Z,0.00
2023-05-10T02:28:27.657Z,0.00
2023-05-10T02:29:27.843Z,0.00
2023-05-10T02:30:28.035Z,0.00
2023-05-10T02:31:28.258Z,0.00
2023-05-10T02:32:28.457Z,0.00
2023-05-10T02:33:28.563Z,0.00
2023-05-10T02:34:28.730Z,0.00
2023-05-10T02:35:28.910Z,0.00
2023-05-10T02:36:29.072Z,0.00
2023-05-10T02:37:29.236Z,0.00
2023-05-10T02:38:29.397Z,0.00
2023-05-10T02:39:29.634Z,0.00
2023-05-10T02:40:29.757Z,0.00
2023-05-10T02:41:29.943Z,0.00
2023-05-10T02:42:30.114Z,0.00
2023-05-10T02:43:30.288Z,0.00
2023-05-10T02:44:30.479Z,0.00
2023-05-10T02:45:30.640Z,0.00
2023-05-10T02:46:30.871Z,0.00
2023-05-10T02:47:31.003Z,0.00
2023-05-10T02:48:31.163Z,0.00
2023-05-10T02:49:31.354Z,0.00
2023-05-10T02:50:31.523Z,0.00
2023-05-10T02:51:31.689Z,0.00
2023-05-10T02:52:31.849Z,0.00
2023-05-10T02:53:32.047Z,0.00
2023-05-10T02:54:32.169Z,0.00
2023-05-10T02:55:32.363Z,0.00
2023-05-10T02:56:32.512Z,0.00
2023-05-10T02:57:32.712Z,0.00
2023-05-10T02:58:32.886Z,0.00
2023-05-10T02:59:33.024Z,0.00
2023-05-10T03:00:33.252Z,0.00
2023-05-10T03:01:33.396Z,0.00
2023-05-10T03:02:33.617Z,0.00
2023-05-10T03:03:33.761Z,0.00
2023-05-10T03:04:33.942Z,0.00
2023-05-10T03:05:34.090Z,0.00
2023-05-10T03:06:34.251Z,5.62
2023-05-10T03:07:34.436Z,5.62
2023-05-10T03:08:34.553Z,5.62
2023-05-10T03:09:34.752Z,5.62
2023-05-10T03:10:34.908Z,5.62
2023-05-10T03:11:35.086Z,5.62
2023-05-10T03:12:35.247Z,5.62
2023-05-10T03:13:35.436Z,5.62
2023-05-10T03:14:35.591Z,11.25
2023-05-10T03:15:35.783Z,11.25
2023-05-10T03:16:36.050Z,11.25
2023-05-10T03:17:36.212Z,11.25
2023-05-10T03:18:36.317Z,11.25
2023-05-10T03:19:36.531Z,11.25
2023-05-10T03:20:36.662Z,16.88
2023-05-10T03:21:36.878Z,16.88
2023-05-10T03:22:37.058Z,16.88
2023-05-10T03:23:37.207Z,16.88
2023-05-10T03:24:37.351Z,22.50
2023-05-10T03:25:37.518Z,22.50
2023-05-10T03:26:37.708Z,22.50
2023-05-10T03:27:37.880Z,28.12
2023-05-10T03:28:38.068Z,28.12
2023-05-10T03:29:38.255Z,28.12
2023-05-10T03:30:38.439Z,33.75
2023-05-10T03:31:38.653Z,33.75
2023-05-10T03:32:38.793Z,33.75
2023-05-10T03:33:38.920Z,39.38
2023-05-10T03:34:39.113Z,39.38
2023-05-10T03:35:39.287Z,45.00
2023-05-10T03:36:39.462Z,45.00
2023-05-10T03:37:39.620Z,50.62
2023-05-10T03:38:39.762Z,56.25
2023-05-10T03:39:39.946Z,61.88
2023-05-10T03:40:40.100Z,73.12
2023-05-10T03:41:40.259Z,84.38
2023-05-10T03:42:40.436Z,101.25
2023-05-10T03:43:40.634Z,112.50
2023-05-10T03:44:40.813Z,118.12
2023-05-10T03:45:41.023Z,135.00
2023-05-10T03:46:41.182Z,140.62
2023-05-10T03:47:41.384Z,135.00
2023-05-10T03:48:41.499Z,135.00
2023-05-10T03:49:41.711Z,140.62
2023-05-10T03:50:41.862Z,151.88
2023-05-10T03:51:42.052Z,157.50
2023-05-10T03:52:42.225Z,157.50
2023-05-10T03:53:42.426Z,146.25
2023-05-10T03:54:42.591Z,151.88
2023-05-10T03:55:42.763Z,140.62
2023-05-10T03:56:42.938Z,140.62
2023-05-10T03:57:43.121Z,140.62
2023-05-10T03:58:43.325Z,135.00
2023-05-10T03:59:43.490Z,140.62
2023-05-10T04:00:43.657Z,146.25
2023-05-10T04:01:43.871Z,146.25
2023-05-10T04:02:45.895Z,140.62
2023-05-10T04:03:44.243Z,140.62
2023-05-10T04:04:44.362Z,151.88
2023-05-10T04:05:44.515Z,151.88
2023-05-10T04:06:44.680Z,140.62
2023-05-10T04:07:44.828Z,135.00
2023-05-10T04:08:45.021Z,135.00
2023-05-10T04:09:45.203Z,146.25
2023-05-10T04:10:45.373Z,157.50
2023-05-10T04:11:45.559Z,163.12
2023-05-10T04:12:45.814Z,208.12
2023-05-10T04:13:45.939Z,236.25
2023-05-10T04:14:46.088Z,281.25
2023-05-10T04:15:46.251Z,298.12
2023-05-10T04:16:46.514Z,258.75
2023-05-10T04:17:46.673Z,202.50
2023-05-10T04:18:46.789Z,168.75
2023-05-10T04:19:46.983Z,168.75
2023-05-10T04:20:47.160Z,157.50
2023-05-10T04:21:47.306Z,157.50
2023-05-10T04:22:47.509Z,157.50
2023-05-10T04:23:47.663Z,163.12
2023-05-10T04:24:47.877Z,174.38
2023-05-10T04:25:47.999Z,174.38
2023-05-10T04:26:48.204Z,180.00
2023-05-10T04:27:48.397Z,185.62
2023-05-10T04:28:48.538Z,180.00
2023-05-10T04:29:48.719Z,185.62
2023-05-10T04:30:48.937Z,174.38
2023-05-10T04:31:49.071Z,180.00
2023-05-10T04:32:49.283Z,174.38
2023-05-10T04:33:49.441Z,174.38
2023-05-10T04:34:49.591Z,180.00
2023-05-10T04:35:49.780Z,191.25
2023-05-10T04:36:49.991Z,185.62
2023-05-10T04:37:50.148Z,180.00
2023-05-10T04:38:50.289Z,185.62
2023-05-10T04:39:50.480Z,196.88
2023-05-10T04:40:50.663Z,202.50
2023-05-10T04:41:50.840Z,196.88
2023-05-10T04:42:50.999Z,196.88
2023-05-10T04:43:51.189Z,202.50
2023-05-10T04:44:51.321Z,202.50
2023-05-10T04:45:51.510Z,202.50
2023-05-10T04:46:51.645Z,213.75
2023-05-10T04:47:51.819Z,241.88
2023-05-10T04:48:51.951Z,241.88
2023-05-10T04:49:52.129Z,270.00
2023-05-10T04:50:52.342Z,298.12
2023-05-10T04:51:52.501Z,315.00
2023-05-10T04:52:53.357Z,348.75
2023-05-10T04:54:05.391Z,371.25
2023-05-10T04:54:54.032Z,337.50
2023-05-10T04:55:53.220Z,253.12
2023-05-10T04:56:53.412Z,225.00
2023-05-10T04:57:53.563Z,236.25
2023-05-10T04:58:53.734Z,247.50
2023-05-10T04:59:53.920Z,247.50
2023-05-10T05:00:54.117Z,247.50
2023-05-10T05:01:54.282Z,241.88
2023-05-10T05:02:54.514Z,253.12
2023-05-10T05:03:54.702Z,275.62
2023-05-10T05:04:54.786Z,286.88
2023-05-10T05:05:54.988Z,281.25
2023-05-10T05:06:55.166Z,286.88
2023-05-10T05:07:55.349Z,281.25
2023-05-10T05:08:55.533Z,281.25
2023-05-10T05:09:55.734Z,315.00
2023-05-10T05:10:55.899Z,360.00
2023-05-10T05:11:56.076Z,405.00
2023-05-10T05:12:56.309Z,427.50
2023-05-10T05:13:56.416Z,371.25
2023-05-10T05:14:56.631Z,382.50
2023-05-10T05:15:56.792Z,455.62
2023-05-10T05:16:56.943Z,450.00
2023-05-10T05:17:57.158Z,466.88
2023-05-10T05:18:57.282Z,466.88
2023-05-10T05:19:57.427Z,528.75
2023-05-10T05:20:57.624Z,686.25
2023-05-10T05:21:57.801Z,787.50
2023-05-10T05:22:57.959Z,838.12
2023-05-10T05:23:58.151Z,871.88
2023-05-10T05:24:58.312Z,916.88
2023-05-10T05:25:58.469Z,995.62
2023-05-10T05:26:58.654Z,1102.50
2023-05-10T05:27:58.828Z,1164.38
2023-05-10T05:28:59.009Z,1186.88
2023-05-10T05:29:59.147Z,1198.12
2023-05-10T05:30:59.338Z,1192.50
2023-05-10T05:31:59.496Z,1170.00
2023-05-10T05:32:59.712Z,1158.75
2023-05-10T05:33:59.849Z,1136.25
2023-05-10T05:35:00.042Z,1113.75
2023-05-10T05:36:00.217Z,1108.12
2023-05-10T05:37:00.408Z,1102.50
2023-05-10T05:38:00.571Z,1085.62
2023-05-10T05:39:00.734Z,1091.25
2023-05-10T05:40:00.883Z,1080.00
2023-05-10T05:41:01.068Z,1063.12
2023-05-10T05:42:01.231Z,1046.25
2023-05-10T05:43:01.458Z,1035.00
2023-05-10T05:44:01.578Z,1023.75
2023-05-10T05:45:01.759Z,1012.50
2023-05-10T05:46:01.966Z,990.00
2023-05-10T05:47:02.106Z,928.12
2023-05-10T05:48:02.334Z,888.75
2023-05-10T05:49:02.447Z,888.75
2023-05-10T05:50:02.621Z,900.00
2023-05-10T05:51:02.980Z,911.25
2023-05-10T05:52:02.979Z,911.25
2023-05-10T05:53:03.153Z,916.88
2023-05-10T05:54:03.325Z,922.50
2023-05-10T05:55:03.493Z,928.12
2023-05-10T05:56:03.658Z,950.62
2023-05-10T05:57:03.867Z,1018.12
2023-05-10T05:58:04.038Z,1125.00
2023-05-10T05:59:04.200Z,1203.75
2023-05-10T06:00:04.374Z,1209.38
2023-05-10T06:01:04.519Z,1175.62
2023-05-10T06:02:04.726Z,1141.88
2023-05-10T06:03:04.948Z,1108.12
2023-05-10T06:04:05.140Z,1091.25
2023-05-10T06:05:05.190Z,1096.88
2023-05-10T06:06:05.372Z,1080.00
2023-05-10T06:07:05.550Z,1068.75
2023-05-10T06:08:05.688Z,1063.12
2023-05-10T06:09:05.851Z,1068.75
2023-05-10T06:10:06.002Z,1080.00
2023-05-10T06:11:06.206Z,1096.88
2023-05-10T06:12:06.364Z,1108.12
2023-05-10T06:13:06.637Z,1119.38
2023-05-10T06:14:06.726Z,1125.00
2023-05-10T06:15:06.921Z,1130.62
2023-05-10T06:16:07.141Z,1136.25
2023-05-10T06:17:07.288Z,1153.12
2023-05-10T06:18:07.499Z,1181.25
2023-05-10T06:19:07.644Z,1215.00
2023-05-10T06:20:07.785Z,1248.75
2023-05-10T06:21:08.061Z,1288.12
2023-05-10T06:22:08.148Z,1321.88
2023-05-10T06:23:08.351Z,1372.50
2023-05-10T06:24:08.505Z,1395.00
2023-05-10T06:25:08.717Z,1395.00
2023-05-10T06:26:08.884Z,1389.38
2023-05-10T06:27:09.041Z,1366.88
2023-05-10T06:28:09.207Z,1361.25
2023-05-10T06:29:09.400Z,1355.62
2023-05-10T06:30:12.923Z,1333.12
2023-05-10T06:31:09.799Z,1299.38
2023-05-10T06:32:09.914Z,1293.75
2023-05-10T06:33:10.184Z,1282.50
2023-05-10T06:34:10.285Z,1271.25
2023-05-10T06:35:10.484Z,1276.88
2023-05-10T06:36:10.642Z,1293.75
2023-05-10T06:37:10.822Z,1305.00
2023-05-10T06:38:11.014Z,1310.62
2023-05-10T06:39:11.185Z,1316.25
2023-05-10T06:40:11.376Z,1321.88
2023-05-10T06:41:11.527Z,1333.12
2023-05-10T06:42:11.682Z,1321.88
2023-05-10T06:43:11.874Z,1321.88
2023-05-10T06:44:12.062Z,1344.38
2023-05-10T06:45:12.270Z,1366.88
2023-05-10T06:46:12.518Z,1383.75
2023-05-10T06:47:12.607Z,1400.62
2023-05-10T06:48:12.876Z,1501.88
2023-05-10T06:49:13.005Z,1530.00
2023-05-10T06:50:13.216Z,1653.75
2023-05-10T06:51:13.356Z,1681.88
2023-05-10T06:52:13.518Z,1653.75
2023-05-10T06:53:13.726Z,1715.62
2023-05-10T06:54:13.875Z,1693.12
2023-05-10T06:55:14.074Z,1704.38
2023-05-10T06:56:14.216Z,1732.50
2023-05-10T06:57:27.724Z,1766.25
2023-05-10T06:58:15.612Z,1816.88
2023-05-10T06:59:14.814Z,1884.38
2023-05-10T07:00:15.100Z,1890.00
2023-05-10T07:01:15.293Z,1895.62
2023-05-10T07:02:15.369Z,1901.25
2023-05-10T07:03:15.546Z,1929.38
2023-05-10T07:04:15.716Z,1946.25
2023-05-10T07:05:16.041Z,1951.88
2023-05-10T07:06:29.305Z,1968.75
2023-05-10T07:07:17.205Z,2013.75
2023-05-10T07:08:16.368Z,2025.00
2023-05-10T07:09:16.560Z,1996.88
2023-05-10T07:10:16.725Z,1991.25
2023-05-10T07:11:16.904Z,2013.75
2023-05-10T07:12:17.118Z,2064.38
2023-05-10T07:13:17.315Z,2131.88
2023-05-10T07:14:17.416Z,2193.75
2023-05-10T07:15:17.967Z,2193.75
2023-05-10T07:16:17.773Z,2131.88
2023-05-10T07:17:18.028Z,2137.50
2023-05-10T07:18:18.115Z,2199.38
2023-05-10T07:19:18.273Z,2176.88
2023-05-10T07:20:18.449Z,2221.88
2023-05-10T07:21:18.696Z,2261.25
2023-05-10T07:22:18.831Z,2340.00
2023-05-10T07:23:19.010Z,2328.75
2023-05-10T07:24:19.158Z,2340.00
2023-05-10T07:25:19.328Z,2356.88
2023-05-10T07:26:19.499Z,2362.50
2023-05-10T07:27:19.654Z,2362.50
2023-05-10T07:28:19.830Z,2373.75
2023-05-10T07:29:20.002Z,2379.38
2023-05-10T07:30:20.205Z,2373.75
2023-05-10T07:31:20.343Z,2283.75
2023-05-10T07:32:20.579Z,2300.62
2023-05-10T07:33:20.700Z,2396.25
2023-05-10T07:34:20.854Z,2356.88
2023-05-10T07:35:21.056Z,2356.88
2023-05-10T07:36:21.233Z,2407.50
2023-05-10T07:37:21.427Z,2435.62
2023-05-10T07:38:21.562Z,2401.88
2023-05-10T07:39:27.792Z,2441.25
2023-05-10T07:40:22.966Z,2491.88
2023-05-10T07:41:22.097Z,2570.62
2023-05-10T07:42:22.287Z,2666.25
2023-05-10T07:43:22.454Z,2778.75
2023-05-10T07:44:22.632Z,2818.12
2023-05-10T07:45:22.799Z,2812.50
2023-05-10T07:46:23.040Z,2818.12
2023-05-10T07:47:23.134Z,2840.62
2023-05-10T07:48:23.317Z,2795.62
2023-05-10T07:49:23.478Z,2756.25
2023-05-10T07:50:23.653Z,2711.25
2023-05-10T07:51:23.823Z,2683.12
2023-05-10T07:52:23.988Z,2750.62
2023-05-10T07:53:24.181Z,2941.88
2023-05-10T07:54:24.371Z,2986.88
2023-05-10T07:55:24.565Z,2908.12
2023-05-10T07:56:24.722Z,2970.00
2023-05-10T07:57:24.865Z,3048.75
2023-05-10T07:58:25.041Z,3121.88
2023-05-10T07:59:25.232Z,3206.25
2023-05-10T08:00:25.423Z,3195.00
2023-05-10T08:01:25.599Z,3144.38
2023-05-10T08:02:25.843Z,2992.50
2023-05-10T08:03:26.020Z,2660.62
2023-05-10T08:04:26.169Z,2486.25
2023-05-10T08:05:26.273Z,2559.38
2023-05-10T08:06:26.436Z,2649.38
2023-05-10T08:07:26.639Z,2576.25
2023-05-10T08:08:26.791Z,2542.50
2023-05-10T08:09:26.989Z,2565.00
2023-05-10T08:10:27.145Z,2548.12
2023-05-10T08:11:27.299Z,2615.62
2023-05-10T08:12:27.488Z,2660.62
2023-05-10T08:13:27.654Z,2750.62
2023-05-10T08:14:27.815Z,2761.88
2023-05-10T08:15:28.037Z,2722.50
2023-05-10T08:16:28.203Z,2711.25
2023-05-10T08:17:28.429Z,2818.12
2023-05-10T08:18:28.547Z,2947.50
2023-05-10T08:19:28.685Z,2908.12
2023-05-10T08:20:28.892Z,2880.00
2023-05-10T08:21:29.032Z,2913.75
2023-05-10T08:22:29.207Z,2857.50
2023-05-10T08:23:29.379Z,3003.75
2023-05-10T08:24:29.542Z,3138.75
2023-05-10T08:25:29.726Z,3082.50
2023-05-10T08:26:29.921Z,3009.38
2023-05-10T08:27:30.116Z,3026.25
2023-05-10T08:28:30.296Z,3133.12
2023-05-10T08:29:32.839Z,3138.75
2023-05-10T08:30:31.611Z,3211.88
2023-05-10T08:31:30.853Z,3324.38
2023-05-10T08:32:31.031Z,3403.12
2023-05-10T08:33:31.167Z,3335.62
2023-05-10T08:34:31.329Z,3071.25
2023-05-10T08:35:31.506Z,2767.50
2023-05-10T08:36:31.675Z,2475.00
2023-05-10T08:37:31.845Z,1957.50
2023-05-10T08:38:32.069Z,1473.75
2023-05-10T08:39:32.226Z,1170.00
2023-05-10T08:40:32.364Z,1035.00
2023-05-10T08:41:32.563Z,984.38
2023-05-10T08:42:32.712Z,950.62
2023-05-10T08:43:32.887Z,928.12
2023-05-10T08:44:33.039Z,939.38
2023-05-10T08:45:33.244Z,956.25
2023-05-10T08:46:33.453Z,956.25
2023-05-10T08:47:33.608Z,961.88
2023-05-10T08:48:33.727Z,973.12
2023-05-10T08:49:33.951Z,984.38
2023-05-10T08:50:34.117Z,1001.25
2023-05-10T08:51:34.253Z,1001.25
2023-05-10T08:52:34.446Z,1063.12
2023-05-10T08:53:34.608Z,1327.50
2023-05-10T08:54:34.771Z,1614.38
2023-05-10T08:55:34.942Z,1918.12
2023-05-10T08:56:35.113Z,2019.38
2023-05-10T08:57:35.284Z,2272.50
2023-05-10T08:58:35.501Z,2683.12
2023-05-10T08:59:35.628Z,2761.88
2023-05-10T09:00:35.854Z,2683.12
2023-05-10T09:01:35.952Z,2683.12
2023-05-10T09:02:36.158Z,2840.62
2023-05-10T09:03:36.390Z,3015.00
2023-05-10T09:04:36.608Z,2975.62
2023-05-10T09:05:36.659Z,2863.12
2023-05-10T09:06:36.884Z,2913.75
2023-05-10T09:07:37.033Z,2998.12
2023-05-10T09:08:37.223Z,3026.25
2023-05-10T09:09:37.391Z,2981.25
2023-05-10T09:10:37.548Z,2941.88
2023-05-10T09:11:37.729Z,2981.25
2023-05-10T09:12:37.898Z,3082.50
2023-05-10T09:13:38.049Z,2998.12
2023-05-10T09:14:38.258Z,2896.88
2023-05-10T09:15:38.401Z,2829.38
2023-05-10T09:16:38.674Z,2941.88
2023-05-10T09:17:38.847Z,3037.50
2023-05-10T09:18:39.035Z,3105.00
2023-05-10T09:19:39.124Z,2964.38
2023-05-10T09:20:39.325Z,2784.38
2023-05-10T09:21:39.469Z,2880.00
2023-05-10T09:22:39.734Z,2846.25
2023-05-10T09:23:39.851Z,2863.12
2023-05-10T09:24:40.008Z,2947.50
2023-05-10T09:25:40.233Z,3172.50
2023-05-10T09:26:40.381Z,3228.75
2023-05-10T09:27:40.544Z,3375.00
2023-05-10T09:28:40.698Z,3504.38
2023-05-10T09:29:40.865Z,3453.75
2023-05-10T09:30:41.086Z,3459.38
2023-05-10T09:31:41.221Z,3358.12
2023-05-10T09:32:41.472Z,3341.25
2023-05-10T09:33:41.560Z,3420.00
2023-05-10T09:34:41.728Z,3481.88
2023-05-10T09:35:41.914Z,3425.62
2023-05-10T09:36:42.083Z,3076.88
2023-05-10T09:37:42.304Z,2913.75
2023-05-10T09:38:42.445Z,2880.00
2023-05-10T09:39:42.602Z,2840.62
2023-05-10T09:40:42.775Z,2514.38
2023-05-10T09:41:42.948Z,2705.62
2023-05-10T09:42:43.120Z,2964.38
2023-05-10T09:43:43.277Z,3127.50
2023-05-10T09:44:43.435Z,3020.62
2023-05-10T09:45:43.592Z,2891.25
2023-05-10T09:46:43.807Z,2908.12
2023-05-10T09:47:44.014Z,2953.12
2023-05-10T09:48:44.143Z,3015.00
2023-05-10T09:49:44.343Z,3093.75
2023-05-10T09:50:44.608Z,3296.25
2023-05-10T09:51:44.704Z,3245.62
2023-05-10T09:52:44.858Z,3251.25
2023-05-10T09:53:45.025Z,3667.50
2023-05-10T09:54:45.215Z,3847.50
2023-05-10T09:55:45.411Z,3909.38
2023-05-10T09:56:45.559Z,3976.88
2023-05-10T09:57:45.729Z,3920.62
2023-05-10T09:58:45.895Z,3774.38
2023-05-10T09:59:46.055Z,3673.12
2023-05-10T10:00:46.254Z,3532.50
2023-05-10T10:01:46.428Z,3352.50
2023-05-10T10:02:46.613Z,3318.75
2023-05-10T10:03:46.737Z,3318.75
2023-05-10T10:04:46.982Z,3268.12
2023-05-10T10:05:47.142Z,3054.38
2023-05-10T10:06:47.287Z,2795.62
2023-05-10T10:07:47.464Z,2863.12
2023-05-10T10:08:47.654Z,2885.62
2023-05-10T10:09:47.840Z,3093.75
2023-05-10T10:10:48.083Z,3211.88
2023-05-10T10:11:48.195Z,3121.88
2023-05-10T10:12:48.386Z,3251.25
2023-05-10T10:13:48.582Z,2711.25
2023-05-10T10:14:48.756Z,2356.88
2023-05-10T10:15:48.925Z,2160.00
2023-05-10T10:17:05.082Z,1468.12
2023-05-10T10:17:50.273Z,635.62
2023-05-10T10:18:49.577Z,438.75
2023-05-10T10:19:49.656Z,416.25
2023-05-10T10:20:49.788Z,405.00
2023-05-10T10:21:49.964Z,399.38
2023-05-10T10:22:50.152Z,393.75
2023-05-10T10:23:50.354Z,393.75
2023-05-10T10:24:50.498Z,393.75
2023-05-10T10:25:50.682Z,388.12
2023-05-10T10:26:50.869Z,388.12
2023-05-10T10:27:51.015Z,388.12
2023-05-10T10:28:51.223Z,388.12
2023-05-10T10:29:51.359Z,382.50
2023-05-10T10:30:51.555Z,382.50
2023-05-10T10:31:51.782Z,382.50
2023-05-10T10:32:51.917Z,382.50
2023-05-10T10:33:52.057Z,382.50
2023-05-10T10:34:52.233Z,382.50
2023-05-10T10:35:52.410Z,382.50
2023-05-10T10:36:52.589Z,382.50
2023-05-10T10:37:52.774Z,376.88
2023-05-10T10:38:52.937Z,376.88
2023-05-10T10:39:53.122Z,376.88
2023-05-10T10:40:53.301Z,376.88
2023-05-10T10:41:53.498Z,382.50
2023-05-10T10:42:53.676Z,376.88
2023-05-10T10:43:53.821Z,376.88
2023-05-10T10:44:54.020Z,376.88
2023-05-10T10:45:54.159Z,376.88
2023-05-10T10:46:54.380Z,376.88
2023-05-10T10:47:54.606Z,376.88
2023-05-10T10:48:54.708Z,371.25
2023-05-10T10:49:54.895Z,371.25
2023-05-10T10:50:55.069Z,371.25
2023-05-10T10:51:55.257Z,371.25
2023-05-10T10:52:55.417Z,371.25
2023-05-10T10:53:55.569Z,371.25
2023-05-10T10:54:55.738Z,365.62
2023-05-10T10:55:55.939Z,365.62
2023-05-10T10:56:56.137Z,365.62
2023-05-10T10:57:56.290Z,365.62
2023-05-10T10:58:56.471Z,365.62
2023-05-10T10:59:56.655Z,365.62
2023-05-10T11:00:56.905Z,365.62
2023-05-10T11:01:57.021Z,365.62
2023-05-10T11:02:57.244Z,365.62
2023-05-10T11:03:57.358Z,365.62
2023-05-10T11:04:57.516Z,365.62
2023-05-10T11:05:57.713Z,365.62
2023-05-10T11:06:57.888Z,360.00
2023-05-10T11:07:58.079Z,360.00
2023-05-10T11:08:58.256Z,360.00
2023-05-10T11:09:58.421Z,360.00
2023-05-10T11:10:58.642Z,360.00
2023-05-10T11:11:58.774Z,360.00
2023-05-10T11:12:58.950Z,360.00
2023-05-10T11:13:59.150Z,360.00
2023-05-10T11:14:59.330Z,354.38
2023-05-10T11:15:59.479Z,354.38
2023-05-10T11:16:59.708Z,354.38
2023-05-10T11:18:00.046Z,354.38
2023-05-10T11:19:00.115Z,348.75
2023-05-10T11:20:00.196Z,354.38
2023-05-10T11:21:00.372Z,348.75
2023-05-10T11:22:00.543Z,354.38
2023-05-10T11:23:00.720Z,354.38
2023-05-10T11:24:00.924Z,348.75
2023-05-10T11:25:01.113Z,348.75
2023-05-10T11:26:01.266Z,348.75
2023-05-10T11:27:01.438Z,343.12
2023-05-10T11:28:01.636Z,343.12
2023-05-10T11:29:01.863Z,343.12
2023-05-10T11:30:04.326Z,343.12
2023-05-10T11:31:02.223Z,343.12
2023-05-10T11:32:02.339Z,343.12
2023-05-10T11:33:02.623Z,343.12
2023-05-10T11:34:02.813Z,343.12
2023-05-10T11:35:02.878Z,343.12
2023-05-10T11:36:03.048Z,337.50
2023-05-10T11:37:03.234Z,337.50
2023-05-10T11:38:03.442Z,337.50
2023-05-10T11:39:03.650Z,337.50
2023-05-10T11:40:03.782Z,331.88
2023-05-10T11:41:03.962Z,331.88
2023-05-10T11:42:04.114Z,331.88
2023-05-10T11:43:04.330Z,331.88
2023-05-10T11:44:04.497Z,331.88
2023-05-10T11:45:04.642Z,326.25
2023-05-10T11:46:04.886Z,326.25
2023-05-10T11:47:05.017Z,326.25
2023-05-10T11:48:05.263Z,320.62
2023-05-10T11:49:05.739Z,320.62
2023-05-10T11:50:05.539Z,320.62
2023-05-10T11:51:05.744Z,320.62
2023-05-10T11:52:05.907Z,320.62
2023-05-10T11:53:06.093Z,320.62
2023-05-10T11:54:06.209Z,320.62
2023-05-10T11:55:06.402Z,320.62
2023-05-10T11:56:06.579Z,326.25
2023-05-10T11:57:06.778Z,315.00
2023-05-10T11:58:06.952Z,315.00
2023-05-10T11:59:07.104Z,315.00
2023-05-10T12:00:07.278Z,309.38
2023-05-10T12:01:07.449Z,315.00
2023-05-10T12:02:07.645Z,309.38
2023-05-10T12:03:07.992Z,315.00
2023-05-10T12:04:08.070Z,315.00
2023-05-10T12:05:08.246Z,309.38
2023-05-10T12:06:08.341Z,309.38
2023-05-10T12:07:08.502Z,309.38
2023-05-10T12:08:08.760Z,309.38
2023-05-10T12:09:08.862Z,309.38
2023-05-10T12:10:09.035Z,309.38
2023-05-10T12:11:09.212Z,309.38
2023-05-10T12:12:09.386Z,309.38
2023-05-10T12:13:09.558Z,309.38
2023-05-10T12:14:09.744Z,309.38
2023-05-10T12:15:09.946Z,309.38
2023-05-10T12:16:10.149Z,309.38
2023-05-10T12:17:10.304Z,309.38
2023-05-10T12:18:10.493Z,303.75
2023-05-10T12:19:10.676Z,303.75
2023-05-10T12:20:10.814Z,303.75
2023-05-10T12:21:10.989Z,309.38
2023-05-10T12:22:11.192Z,303.75
2023-05-10T12:23:11.312Z,303.75
2023-05-10T12:24:11.492Z,303.75
2023-05-10T12:25:11.655Z,303.75
2023-05-10T12:26:11.854Z,303.75
2023-05-10T12:27:12.028Z,303.75
2023-05-10T12:28:12.208Z,303.75
2023-05-10T12:29:12.453Z,298.12
2023-05-10T12:30:12.615Z,298.12
2023-05-10T12:31:12.770Z,298.12
2023-05-10T12:32:12.972Z,298.12
2023-05-10T12:33:13.218Z,298.12
2023-05-10T12:34:13.260Z,303.75
2023-05-10T12:35:13.457Z,298.12