createdAt,value
2018-12-16T00:01:06.003Z,100914.66
2018-12-16T00:03:31.989Z,100915.15
2018-12-16T00:05:57.945Z,100919.59
2018-12-16T00:08:23.928Z,100925.69
2018-12-16T00:10:49.961Z,100935.69
2018-12-16T00:13:15.929Z,100927.78
2018-12-16T00:15:41.905Z,100931.73
2018-12-16T00:18:07.888Z,100922.02
2018-12-16T00:20:33.971Z,100913.41
2018-12-16T00:23:00.000Z,100900.11
2018-12-16T00:25:25.950Z,100880.95
2018-12-16T00:27:51.927Z,100865.03
2018-12-16T00:30:17.873Z,100865.85
2018-12-16T00:32:43.839Z,100865.48
2018-12-16T00:35:09.791Z,100874.58
2018-12-16T00:37:35.799Z,100881.66
2018-12-16T00:40:01.778Z,100866.47
2018-12-16T00:42:27.827Z,100862.52
2018-12-16T00:44:53.781Z,100851.97
2018-12-16T00:47:19.753Z,100839.63
2018-12-16T00:49:45.720Z,100836.50
2018-12-16T00:52:11.671Z,100825.13
2018-12-16T00:54:37.656Z,100827.22
2018-12-16T00:57:03.643Z,100824.09
2018-12-16T00:59:29.590Z,100820.27
2018-12-16T01:01:55.560Z,100828.33
2018-12-16T01:04:21.566Z,100826.16
2018-12-16T01:06:47.540Z,100825.05
2018-12-16T01:09:13.524Z,100813.19
2018-12-16T01:11:39.491Z,100814.67
2018-12-16T01:14:05.446Z,100811.67
2018-12-16T01:16:31.415Z,100804.95
2018-12-16T01:18:57.370Z,100802.45
2018-12-16T01:21:23.379Z,100791.45
2018-12-16T01:23:49.389Z,100787.13
2018-12-16T01:26:15.514Z,100779.09
2018-12-16T01:28:41.489Z,100783.67
2018-12-16T01:31:07.440Z,100780.70
2018-12-16T01:33:33.435Z,100771.94
2018-12-16T01:35:59.390Z,100778.52
2018-12-16T01:38:25.367Z,100767.98
2018-12-16T01:40:51.356Z,100774.73
2018-12-16T01:43:17.334Z,100774.86
2018-12-16T01:45:43.296Z,100774.86
2018-12-16T01:48:09.275Z,100767.45
2018-12-16T01:50:35.250Z,100767.94
2018-12-16T01:53:01.451Z,100751.77
2018-12-16T01:55:27.394Z,100750.81
2018-12-16T01:57:53.354Z,100743.86
2018-12-16T02:00:19.322Z,100740.89
2018-12-16T02:02:45.297Z,100738.59
2018-12-16T02:05:11.283Z,100732.37
2018-12-16T02:07:37.268Z,100738.31
2018-12-16T02:10:03.232Z,100731.27
2018-12-16T02:12:29.195Z,100733.41
2018-12-16T02:14:55.225Z,100719.73
2018-12-16T02:17:21.170Z,100713.84
2018-12-16T02:19:47.140Z,100710.02
2018-12-16T02:22:13.103Z,100706.56
2018-12-16T02:24:39.061Z,100695.08
2018-12-16T02:27:05.123Z,100696.72
2018-12-16T02:29:31.079Z,100691.45
2018-12-16T02:31:57.038Z,100699.36
2018-12-16T02:34:22.991Z,100701.50
2018-12-16T02:36:48.944Z,100692.77
2018-12-16T02:39:14.920Z,100683.88
2018-12-16T02:41:40.877Z,100672.68
2018-12-16T02:44:06.834Z,100670.38
2018-12-16T02:46:32.796Z,100669.19
2018-12-16T02:48:58.755Z,100667.54
2018-12-16T02:51:24.719Z,100663.45
2018-12-16T02:53:50.682Z,100669.34
2018-12-16T02:56:16.646Z,100657.95
2018-12-16T02:58:42.634Z,100650.55
2018-12-16T03:01:08.628Z,100643.13
2018-12-16T03:03:34.565Z,100637.66
2018-12-16T03:06:00.547Z,100634.53
2018-12-16T03:08:26.506Z,100633.38
2018-12-16T03:10:52.465Z,100630.38
2018-12-16T03:13:18.879Z,100630.05
2018-12-16T03:15:45.211Z,100626.23
2018-12-16T03:18:11.235Z,100627.05
2018-12-16T03:20:37.201Z,100616.52
2018-12-16T03:23:03.174Z,100621.59
2018-12-16T03:25:29.300Z,100617.80
2018-12-16T03:27:55.269Z,100616.11
2018-12-16T03:30:23.373Z,100615.29
2018-12-16T03:32:49.340Z,100609.20
2018-12-16T03:35:15.496Z,100613.28
2018-12-16T03:37:41.461Z,100611.14
2018-12-16T03:40:07.460Z,100602.54
2018-12-16T03:42:34.445Z,100601.09
2018-12-16T03:45:00.535Z,100606.36
2018-12-16T03:47:26.512Z,100606.69
2018-12-16T03:49:52.492Z,100594.84
2018-12-16T03:52:18.453Z,100587.43
2018-12-16T03:54:44.438Z,100592.83
2018-12-16T03:57:10.411Z,100591.67
2018-12-16T03:59:36.395Z,100592.30
2018-12-16T04:02:02.337Z,100585.09
2018-12-16T04:04:28.292Z,100583.58
2018-12-16T04:06:54.265Z,100573.37
2018-12-16T04:09:20.222Z,100564.77
2018-12-16T04:11:46.201Z,100565.89
2018-12-16T04:14:12.162Z,100566.38
2018-12-16T04:16:38.230Z,100575.11
2018-12-16T04:19:04.177Z,100575.94
2018-12-16T04:21:30.142Z,100582.19
2018-12-16T04:23:56.117Z,100580.53
2018-12-16T04:26:22.090Z,100577.41
2018-12-16T04:28:48.043Z,100577.02
2018-12-16T04:31:14.010Z,100578.33
2018-12-16T04:33:39.978Z,100575.27
2018-12-16T04:36:05.957Z,100578.33
2018-12-16T04:38:31.925Z,100581.85
2018-12-16T04:40:57.882Z,100595.94
2018-12-16T04:43:23.865Z,100584.09
2018-12-16T04:45:49.840Z,100587.55
2018-12-16T04:48:15.804Z,100589.52
2018-12-16T04:50:41.766Z,100589.65
2018-12-16T04:53:07.790Z,100593.10
2018-12-16T04:55:33.754Z,100589.78
2018-12-16T04:57:59.707Z,100583.69
2018-12-16T05:00:25.657Z,100589.31
2018-12-16T05:02:51.619Z,100573.65
2018-12-16T05:05:17.634Z,100576.28
2018-12-16T05:07:43.586Z,100563.87
2018-12-16T05:10:09.541Z,100564.72
2018-12-16T05:12:35.501Z,100563.04
2018-12-16T05:15:01.458Z,100567.48
2018-12-16T05:17:27.434Z,100567.48
2018-12-16T05:19:53.555Z,100564.07
2018-12-16T05:22:19.509Z,100562.42
2018-12-16T05:24:45.469Z,100565.75
2018-12-16T05:27:11.436Z,100560.48
2018-12-16T05:29:37.431Z,100551.76
2018-12-16T05:32:03.374Z,100548.96
2018-12-16T05:34:29.339Z,100557.72
2018-12-16T05:36:55.277Z,100562.13
2018-12-16T05:39:21.226Z,100568.71
2018-12-16T05:41:47.201Z,100560.69
2018-12-16T05:44:13.185Z,100558.18
2018-12-16T05:46:39.233Z,100565.45
2018-12-16T05:49:05.181Z,100564.63
2018-12-16T05:51:31.146Z,100565.81
2018-12-16T05:53:57.133Z,100560.06
2018-12-16T05:56:23.118Z,100562.10
2018-12-16T05:58:49.092Z,100559.18
2018-12-16T06:01:15.054Z,100554.60
2018-12-16T06:03:41.010Z,100553.78
2018-12-16T06:06:07.010Z,100550.16
2018-12-16T06:08:32.970Z,100551.28
2018-12-16T06:10:58.932Z,100548.52
2018-12-16T06:13:24.933Z,100553.28
2018-12-16T06:15:50.943Z,100547.66
2018-12-16T06:18:16.921Z,100549.95
2018-12-16T06:20:42.907Z,100552.92
2018-12-16T06:23:08.860Z,100551.15
2018-12-16T06:25:34.833Z,100550.29
2018-12-16T06:28:00.823Z,100551.15
2018-12-16T06:30:26.806Z,100547.53
2018-12-16T06:32:52.839Z,100547.39
2018-12-16T06:35:18.823Z,100546.91
2018-12-16T06:37:44.802Z,100547.39
2018-12-16T06:40:10.838Z,100541.14
2018-12-16T06:42:36.815Z,100537.52
2018-12-16T06:45:02.924Z,100533.94
2018-12-16T06:47:28.905Z,100538.58
2018-12-16T06:49:54.856Z,100532.95
2018-12-16T06:52:20.834Z,100538.08
2018-12-16T06:54:46.776Z,100531.14
2018-12-16T06:57:12.888Z,100527.55
2018-12-16T06:59:38.870Z,100531.00
2018-12-16T07:02:04.937Z,100535.45
2018-12-16T07:04:30.884Z,100529.19
2018-12-16T07:06:56.840Z,100529.69
2018-12-16T07:09:22.880Z,100533.64
2018-12-16T07:11:48.934Z,100528.08
2018-12-16T07:14:14.897Z,100536.83
2018-12-16T07:16:40.869Z,100536.47
2018-12-16T07:19:06.846Z,100527.94
2018-12-16T07:21:32.838Z,100533.51
2018-12-16T07:23:58.893Z,100527.12
2018-12-16T07:26:24.853Z,100530.08
2018-12-16T07:28:50.835Z,100529.79
2018-12-16T07:31:16.811Z,100541.84
2018-12-16T07:33:44.496Z,100539.56
2018-12-16T07:36:10.735Z,100543.16
2018-12-16T07:38:36.684Z,100549.28
2018-12-16T07:41:02.831Z,100543.16
2018-12-16T07:43:28.805Z,100549.41
2018-12-16T07:45:54.765Z,100557.65
2018-12-16T07:48:20.884Z,100551.55
2018-12-16T07:50:46.906Z,100565.91
2018-12-16T07:53:12.923Z,100564.43
2018-12-16T07:55:38.980Z,100561.59
2018-12-16T07:58:05.143Z,100568.05
2018-12-16T08:00:31.285Z,100565.22
2018-12-16T08:02:57.297Z,100566.05
2018-12-16T08:05:23.271Z,100576.58
2018-12-16T08:07:49.417Z,100574.44
2018-12-16T08:10:15.357Z,100576.58
2018-12-16T08:12:41.336Z,100575.89
2018-12-16T08:15:07.327Z,100578.52
2018-12-16T08:17:33.333Z,100577.08
2018-12-16T08:19:59.318Z,100571.80
2018-12-16T08:22:25.291Z,100573.95
2018-12-16T08:24:51.275Z,100576.45
2018-12-16T08:27:17.263Z,100575.95
2018-12-16T08:29:43.220Z,100587.68
2018-12-16T08:32:09.331Z,100584.42
2018-12-16T08:34:35.293Z,100593.15
2018-12-16T08:37:01.267Z,100596.47
2018-12-16T08:39:27.293Z,100593.34
2018-12-16T08:41:53.325Z,100596.51
2018-12-16T08:44:19.283Z,100597.20
2018-12-16T08:46:45.256Z,100594.70
2018-12-16T08:49:11.245Z,100596.25
2018-12-16T08:51:37.818Z,100596.91
2018-12-16T08:54:03.767Z,100591.64
2018-12-16T08:56:29.743Z,100595.33
2018-12-16T08:58:55.722Z,100587.55
2018-12-16T09:01:21.679Z,100591.83
2018-12-16T09:03:47.720Z,100596.78
2018-12-16T09:06:13.697Z,100597.59
2018-12-16T09:08:39.669Z,100601.12
2018-12-16T09:11:05.618Z,100602.77
2018-12-16T09:13:31.573Z,100597.86
2018-12-16T09:15:57.600Z,100597.17
2018-12-16T09:18:23.558Z,100596.87
2018-12-16T09:20:49.530Z,100600.50
2018-12-16T09:23:15.484Z,100597.86
2018-12-16T09:25:41.435Z,100590.28
2018-12-16T09:28:07.427Z,100587.02
2018-12-16T09:30:33.427Z,100589.53
2018-12-16T09:32:59.399Z,100599.44
2018-12-16T09:35:25.432Z,100598.59
2018-12-16T09:37:51.375Z,100604.55
2018-12-16T09:40:17.371Z,100607.05
2018-12-16T09:42:43.352Z,100601.16
2018-12-16T09:45:09.502Z,100597.89
2018-12-16T09:47:35.452Z,100591.77
2018-12-16T09:50:01.424Z,100593.08
2018-12-16T09:52:27.381Z,100598.02
2018-12-16T09:54:53.426Z,100598.16
2018-12-16T09:57:19.403Z,100601.34
2018-12-16T09:59:45.375Z,100603.36
2018-12-16T10:02:11.336Z,100606.95
2018-12-16T10:04:37.396Z,100618.19
2018-12-16T10:07:04.045Z,100619.84
2018-12-16T10:09:29.995Z,100619.20
2018-12-16T10:11:55.970Z,100614.92
2018-12-16T10:14:21.923Z,100606.00
2018-12-16T10:16:47.877Z,100603.55
2018-12-16T10:19:13.871Z,100599.44
2018-12-16T10:21:39.842Z,100598.94
2018-12-16T10:24:05.975Z,100595.21
2018-12-16T10:26:32.251Z,100589.08
2018-12-16T10:28:58.207Z,100587.44
2018-12-16T10:31:24.323Z,100587.73
2018-12-16T10:33:50.269Z,100594.33
2018-12-16T10:36:16.375Z,100604.52
2018-12-16T10:38:42.357Z,100602.66
2018-12-16T10:41:08.341Z,100599.05
2018-12-16T10:43:34.290Z,100605.30
2018-12-16T10:46:00.268Z,100610.08
2018-12-16T10:48:26.246Z,100605.50
2018-12-16T10:50:53.049Z,100599.87
2018-12-16T10:53:19.053Z,100596.91
2018-12-16T10:55:45.030Z,100596.34
2018-12-16T10:58:11.003Z,100588.93
2018-12-16T11:00:36.957Z,100596.84
2018-12-16T11:03:03.009Z,100589.92
2018-12-16T11:05:28.957Z,100593.05
2018-12-16T11:07:54.922Z,100602.94
2018-12-16T11:10:20.931Z,100601.62
2018-12-16T11:12:47.165Z,100591.77
2018-12-16T11:15:13.127Z,100581.58
2018-12-16T11:17:39.166Z,100579.77
2018-12-16T11:20:05.140Z,100574.83
2018-12-16T11:22:31.118Z,100577.33
2018-12-16T11:24:57.108Z,100576.34
2018-12-16T11:27:23.076Z,100574.06
2018-12-16T11:29:49.042Z,100573.05
2018-12-16T11:32:15.023Z,100571.42
2018-12-16T11:34:40.988Z,100569.91
2018-12-16T11:37:06.995Z,100575.87
2018-12-16T11:39:32.974Z,100576.70
2018-12-16T11:41:58.930Z,100566.48
2018-12-16T11:44:24.935Z,100563.65
2018-12-16T11:46:50.884Z,100566.91
2018-12-16T11:49:16.846Z,100570.41
2018-12-16T11:51:42.818Z,100567.61
2018-12-16T11:54:08.803Z,100561.18
2018-12-16T11:56:34.760Z,100554.92
2018-12-16T11:59:00.707Z,100562.50
2018-12-16T12:01:26.690Z,100554.42
2018-12-16T12:03:52.670Z,100558.38
2018-12-16T12:06:18.741Z,100549.98
2018-12-16T12:08:44.847Z,100551.34
2018-12-16T12:11:10.805Z,100550.03
2018-12-16T12:13:36.888Z,100549.54
2018-12-16T12:16:02.838Z,100556.32
2018-12-16T12:18:28.878Z,100555.99
2018-12-16T12:20:54.864Z,100551.55
2018-12-16T12:23:20.828Z,100560.00
2018-12-16T12:25:46.805Z,100559.45
2018-12-16T12:28:12.833Z,100564.92
2018-12-16T12:30:38.802Z,100560.77
2018-12-16T12:33:04.798Z,100562.91
2018-12-16T12:35:30.800Z,100566.34
2018-12-16T12:37:56.882Z,100563.22
2018-12-16T12:40:22.843Z,100563.84
2018-12-16T12:42:48.862Z,100561.57
2018-12-16T12:45:14.833Z,100564.84
2018-12-16T12:47:40.828Z,100561.45
2018-12-16T12:50:06.786Z,100564.38
2018-12-16T12:52:32.769Z,100556.72
2018-12-16T12:54:58.747Z,100566.00
2018-12-16T12:57:24.736Z,100570.81
2018-12-16T12:59:50.785Z,100564.56
2018-12-16T13:02:16.835Z,100571.84
2018-12-16T13:04:42.890Z,100574.02
2018-12-16T13:07:08.859Z,100576.16
2018-12-16T13:09:34.888Z,100580.11
2018-12-16T13:12:00.961Z,100580.80
2018-12-16T13:14:26.925Z,100584.75
2018-12-16T13:16:52.889Z,100583.43
2018-12-16T13:19:18.881Z,100578.79
2018-12-16T13:21:44.858Z,100572.69
2018-12-16T13:24:10.867Z,100579.94
2018-12-16T13:26:36.840Z,100585.38
2018-12-16T13:29:02.808Z,100581.42
2018-12-16T13:31:28.800Z,100582.74
2018-12-16T13:33:54.817Z,100579.48
2018-12-16T13:36:20.889Z,100573.84
2018-12-16T13:38:46.868Z,100578.42
2018-12-16T13:41:12.819Z,100581.42
2018-12-16T13:43:38.765Z,100578.79
2018-12-16T13:46:04.749Z,100580.11
2018-12-16T13:48:30.710Z,100580.93
2018-12-16T13:50:56.794Z,100580.86
2018-12-16T13:53:22.775Z,100583.23
2018-12-16T13:55:48.727Z,100584.19
2018-12-16T13:58:14.711Z,100579.16
2018-12-16T14:00:40.705Z,100571.41
2018-12-16T14:03:06.695Z,100574.91
2018-12-16T14:05:32.658Z,100572.95
2018-12-16T14:07:58.662Z,100574.97
2018-12-16T14:10:24.614Z,100570.48
2018-12-16T14:12:50.591Z,100569.50
2018-12-16T14:15:16.581Z,100571.15
2018-12-16T14:17:42.627Z,100574.14
2018-12-16T14:20:08.586Z,100578.92
2018-12-16T14:22:34.551Z,100578.09
2018-12-16T14:25:00.542Z,100579.91
2018-12-16T14:27:26.526Z,100583.50
2018-12-16T14:29:52.486Z,100585.64
2018-12-16T14:32:18.466Z,100588.97
2018-12-16T14:34:44.497Z,100589.66
2018-12-16T14:37:10.459Z,100595.75
2018-12-16T14:39:36.412Z,100596.74
2018-12-16T14:42:02.503Z,100590.65
2018-12-16T14:44:28.461Z,100588.34
2018-12-16T14:46:54.443Z,100593.48
2018-12-16T14:49:20.422Z,100598.95
2018-12-16T14:51:46.751Z,100598.95
2018-12-16T14:54:12.822Z,100597.44
2018-12-16T14:56:38.789Z,100596.94
2018-12-16T14:59:04.747Z,100600.59
2018-12-16T15:01:30.715Z,100609.49
2018-12-16T15:03:56.683Z,100611.77
2018-12-16T15:06:22.647Z,100619.55
2018-12-16T15:08:48.779Z,100625.64
2018-12-16T15:11:14.814Z,100630.61
2018-12-16T15:13:40.791Z,100630.28
2018-12-16T15:16:06.761Z,100624.38
2018-12-16T15:18:32.802Z,100625.34
2018-12-16T15:20:58.769Z,100621.81
2018-12-16T15:23:25.082Z,100625.11
2018-12-16T15:25:51.082Z,100629.42
2018-12-16T15:28:17.055Z,100635.84
2018-12-16T15:30:43.044Z,100634.40
2018-12-16T15:33:09.060Z,100641.19
2018-12-16T15:35:35.066Z,100641.67
2018-12-16T15:38:01.118Z,100639.93
2018-12-16T15:40:27.093Z,100643.52
2018-12-16T15:42:53.099Z,100641.88
2018-12-16T15:45:19.098Z,100638.55
2018-12-16T15:47:45.088Z,100638.35
2018-12-16T15:50:11.063Z,100644.61
2018-12-16T15:52:37.091Z,100641.61
2018-12-16T15:55:03.092Z,100644.88
2018-12-16T15:57:29.062Z,100647.52
2018-12-16T15:59:55.069Z,100637.83
2018-12-16T16:02:21.034Z,100639.77
2018-12-16T16:04:47.036Z,100637.63
2018-12-16T16:07:13.074Z,100637.63
2018-12-16T16:09:39.121Z,100647.81
2018-12-16T16:12:05.106Z,100646.49
2018-12-16T16:14:31.077Z,100646.16
2018-12-16T16:16:57.172Z,100649.63
2018-12-16T16:19:23.152Z,100653.45
2018-12-16T16:21:49.116Z,100650.94
2018-12-16T16:24:15.094Z,100655.72
2018-12-16T16:26:41.060Z,100655.59
2018-12-16T16:29:07.036Z,100656.08
2018-12-16T16:31:32.999Z,100653.58
2018-12-16T16:33:58.976Z,100656.70
2018-12-16T16:36:24.931Z,100658.98
2018-12-16T16:38:51.562Z,100662.94
2018-12-16T16:41:17.528Z,100665.11
2018-12-16T16:43:43.518Z,100662.11
2018-12-16T16:46:09.469Z,100664.25
2018-12-16T16:48:35.421Z,100663.92
2018-12-16T16:51:01.380Z,100659.47
2018-12-16T16:53:27.424Z,100665.24
2018-12-16T16:55:53.391Z,100674.96
2018-12-16T16:58:19.358Z,100671.20
2018-12-16T17:00:45.369Z,100676.11
2018-12-16T17:03:11.378Z,100676.61
2018-12-16T17:05:37.485Z,100677.59
2018-12-16T17:08:03.464Z,100680.70
2018-12-16T17:10:29.439Z,100680.92
2018-12-16T17:12:55.452Z,100673.84
2018-12-16T17:15:21.453Z,100669.89
2018-12-16T17:17:47.433Z,100672.52
2018-12-16T17:20:13.417Z,100669.89
2018-12-16T17:22:39.393Z,100666.06
2018-12-16T17:25:05.439Z,100671.83
2018-12-16T17:27:31.441Z,100676.28
2018-12-16T17:29:57.481Z,100676.28
2018-12-16T17:32:23.482Z,100680.07
2018-12-16T17:34:49.485Z,100683.69
2018-12-16T17:37:15.433Z,100686.82
2018-12-16T17:39:42.605Z,100680.23
2018-12-16T17:42:08.779Z,100679.38
2018-12-16T17:44:35.269Z,100683.33
2018-12-16T17:47:01.571Z,100688.96
2018-12-16T17:49:27.552Z,100687.28
2018-12-16T17:51:54.182Z,100683.82
2018-12-16T17:54:20.803Z,100687.28
2018-12-16T17:56:46.842Z,100687.28
2018-12-16T17:59:17.875Z,100693.74
2018-12-16T18:01:40.770Z,100696.25
2018-12-16T18:04:06.799Z,100691.47
2018-12-16T18:06:32.835Z,100693.61
2018-12-16T18:08:58.791Z,100689.30
2018-12-16T18:11:24.767Z,100695.06
2018-12-16T18:13:50.759Z,100698.19
2018-12-16T18:16:16.719Z,100705.73
2018-12-16T18:18:42.697Z,100706.23
2018-12-16T18:21:08.727Z,100709.85
2018-12-16T18:23:34.675Z,100718.09
2018-12-16T18:26:00.703Z,100713.31
2018-12-16T18:28:26.710Z,100721.72
2018-12-16T18:30:52.679Z,100723.36
2018-12-16T18:33:18.644Z,100719.08
2018-12-16T18:35:44.647Z,100717.76
2018-12-16T18:38:10.710Z,100715.82
2018-12-16T18:40:36.675Z,100721.55
2018-12-16T18:43:02.893Z,100718.59
2018-12-16T18:45:28.902Z,100721.09
2018-12-16T18:47:54.892Z,100723.56
2018-12-16T18:50:20.855Z,100724.55
2018-12-16T18:52:47.862Z,100723.10
2018-12-16T18:55:13.891Z,100723.10
2018-12-16T18:57:39.980Z,100718.78
2018-12-16T19:00:05.976Z,100724.42
2018-12-16T19:02:31.958Z,100720.59
2018-12-16T19:04:57.928Z,100724.19
2018-12-16T19:07:23.988Z,100730.65
2018-12-16T19:09:49.974Z,100735.59
2018-12-16T19:12:15.940Z,100736.05
2018-12-16T19:14:42.013Z,100735.59
2018-12-16T19:17:08.137Z,100731.64
2018-12-16T19:19:34.118Z,100737.37
2018-12-16T19:22:00.334Z,100733.91
2018-12-16T19:24:26.658Z,100742.30
2018-12-16T19:26:58.236Z,100743.62
2018-12-16T19:29:20.691Z,100745.93
2018-12-16T19:31:46.675Z,100746.75
2018-12-16T19:34:12.729Z,100744.45
2018-12-16T19:36:38.709Z,100744.45
2018-12-16T19:39:04.677Z,100751.53
2018-12-16T19:41:30.629Z,100757.50
2018-12-16T19:43:56.578Z,100758.62
2018-12-16T19:46:22.591Z,100754.17
2018-12-16T19:48:48.554Z,100755.62
2018-12-16T19:51:14.501Z,100750.84
2018-12-16T19:53:40.462Z,100753.84
2018-12-16T19:56:06.507Z,100757.79
2018-12-16T19:58:32.551Z,100763.52
2018-12-16T20:00:58.683Z,100774.77
2018-12-16T20:03:24.668Z,100775.75
2018-12-16T20:05:50.692Z,100771.44
2018-12-16T20:08:16.642Z,100777.56
2018-12-16T20:10:42.674Z,100779.50
2018-12-16T20:13:08.664Z,100786.91
2018-12-16T20:15:34.660Z,100783.45
2018-12-16T20:18:00.620Z,100782.14
2018-12-16T20:20:26.618Z,100787.41
2018-12-16T20:22:52.598Z,100792.68
2018-12-16T20:25:18.613Z,100796.14
2018-12-16T20:27:44.556Z,100793.17
2018-12-16T20:30:10.719Z,100798.28
2018-12-16T20:32:36.789Z,100794.33
2018-12-16T20:35:02.746Z,100797.33
2018-12-16T20:37:28.745Z,100799.27
2018-12-16T20:39:54.727Z,100798.78
2018-12-16T20:42:20.671Z,100802.61
2018-12-16T20:44:46.663Z,100807.38
2018-12-16T20:47:12.819Z,100811.67
2018-12-16T20:49:38.926Z,100806.89
2018-12-16T20:52:04.926Z,100810.02
2018-12-16T20:54:31.058Z,100809.66
2018-12-16T20:56:57.002Z,100818.42
2018-12-16T20:59:23.635Z,100815.91
2018-12-16T21:01:49.631Z,100818.05
2018-12-16T21:04:15.601Z,100815.21
2018-12-16T21:06:41.661Z,100813.40
2018-12-16T21:09:07.741Z,100811.75
2018-12-16T21:11:33.703Z,100818.05
2018-12-16T21:14:00.478Z,100813.61
2018-12-16T21:16:26.509Z,100814.30
2018-12-16T21:18:52.527Z,100818.13
2018-12-16T21:21:18.624Z,100823.90
2018-12-16T21:23:44.579Z,100820.77
2018-12-16T21:26:10.558Z,100815.12
2018-12-16T21:28:36.687Z,100818.62
2018-12-16T21:31:02.654Z,100819.58
2018-12-16T21:33:28.616Z,100821.39
2018-12-16T21:35:54.812Z,100818.95
2018-12-16T21:38:20.860Z,100815.00
2018-12-16T21:40:46.933Z,100820.77
2018-12-16T21:43:13.179Z,100814.80
2018-12-16T21:45:39.200Z,100816.94
2018-12-16T21:48:05.437Z,100814.92
2018-12-16T21:50:31.540Z,100818.22
2018-12-16T21:52:57.582Z,100819.16
2018-12-16T21:55:23.550Z,100819.99
2018-12-16T21:57:49.530Z,100819.66
2018-12-16T22:00:15.503Z,100820.85
2018-12-16T22:02:41.484Z,100825.96
2018-12-16T22:05:07.465Z,100827.00
2018-12-16T22:07:33.495Z,100830.95
2018-12-16T22:09:59.576Z,100830.95
2018-12-16T22:12:25.539Z,100824.02
2018-12-16T22:14:51.507Z,100829.30
2018-12-16T22:17:17.605Z,100834.90
2018-12-16T22:19:43.565Z,100834.57
2018-12-16T22:22:09.611Z,100842.27
2018-12-16T22:24:35.867Z,100848.86
2018-12-16T22:27:01.892Z,100852.48
2018-12-16T22:29:27.941Z,100853.30
2018-12-16T22:31:53.869Z,100853.30
2018-12-16T22:34:19.867Z,100851.63
2018-12-16T22:36:46.220Z,100857.05
2018-12-16T22:39:12.257Z,100856.56
2018-12-16T22:41:38.223Z,100855.37
2018-12-16T22:44:04.414Z,100861.13
2018-12-16T22:46:30.561Z,100863.77
2018-12-16T22:48:56.619Z,100861.13
2018-12-16T22:51:22.645Z,100868.55
2018-12-16T22:53:48.594Z,100861.95
2018-12-16T22:56:14.679Z,100867.59
2018-12-16T22:58:41.261Z,100861.01
2018-12-16T23:01:07.410Z,100863.48
2018-12-16T23:03:33.456Z,100858.98
2018-12-16T23:05:59.412Z,100866.56
2018-12-16T23:08:25.366Z,100855.78
2018-12-16T23:10:51.438Z,100862.86
2018-12-16T23:13:17.428Z,100860.72
2018-12-16T23:15:43.401Z,100861.91
2018-12-16T23:18:09.448Z,100856.89
2018-12-16T23:20:35.511Z,100853.43
2018-12-16T23:23:01.482Z,100859.40
2018-12-16T23:25:27.438Z,100859.06
2018-12-16T23:27:54.320Z,100858.08
2018-12-16T23:30:20.524Z,100860.51
2018-12-16T23:32:46.525Z,100858.86
2018-12-16T23:35:12.541Z,100857.05
2018-12-16T23:37:38.501Z,100863.64
2018-12-16T23:40:04.465Z,100865.28
2018-12-16T23:42:30.453Z,100866.39
2018-12-16T23:44:56.501Z,100865.44
2018-12-16T23:47:22.466Z,100864.59
2018-12-16T23:49:48.409Z,100864.95
2018-12-16T23:52:14.501Z,100865.56
2018-12-16T23:54:40.434Z,100873.48
2018-12-16T23:57:06.392Z,100872.98
2018-12-16T23:59:32.425Z,100872.49
