createdAt,value
2019-03-16T00:00:08.000Z,6.4
2019-03-16T00:01:20.000Z,6.4
2019-03-16T00:02:32.000Z,6.5
2019-03-16T00:03:44.000Z,6.5
2019-03-16T00:04:57.000Z,6.5
2019-03-16T00:06:10.004Z,6.5
2019-03-16T00:07:21.000Z,6.4
2019-03-16T00:08:33.000Z,6.5
2019-03-16T00:09:46.000Z,6.5
2019-03-16T00:10:58.779Z,6.4
2019-03-16T00:12:09.000Z,6.4
2019-03-16T00:14:34.000Z,6.4
2019-03-16T00:15:47.558Z,6.4
2019-03-16T00:16:59.757Z,6.4
2019-03-16T00:18:11.094Z,6.4
2019-03-16T00:19:23.000Z,6.4
2019-03-16T00:20:36.327Z,6.4
2019-03-16T00:21:47.000Z,6.4
2019-03-16T00:23:00.729Z,6.3
2019-03-16T00:24:12.000Z,6.3
2019-03-16T00:25:24.000Z,6.3
2019-03-16T00:26:37.300Z,6.3
2019-03-16T00:27:48.000Z,6.3
2019-03-16T00:29:00.000Z,6.3
2019-03-16T00:30:12.000Z,6.3
2019-03-16T00:31:25.000Z,6.3
2019-03-16T00:32:37.000Z,6.3
2019-03-16T00:33:50.466Z,6.3
2019-03-16T00:35:02.655Z,6.3
2019-03-16T00:36:13.000Z,6.3
2019-03-16T00:37:26.000Z,6.3
2019-03-16T00:38:39.238Z,6.3
2019-03-16T00:39:51.043Z,6.3
2019-03-16T00:41:02.000Z,6.3
2019-03-16T00:42:14.000Z,6.3
2019-03-16T00:43:28.009Z,6.2
2019-03-16T00:44:40.210Z,6.2
2019-03-16T00:45:52.406Z,6.2
2019-03-16T00:47:04.597Z,6.2
2019-03-16T00:48:15.000Z,6.2
2019-03-16T00:49:27.000Z,6.2
2019-03-16T00:50:41.182Z,6.1
2019-03-16T00:51:53.000Z,6.2
2019-03-16T00:53:05.570Z,6.1
2019-03-16T00:54:17.762Z,6.1
2019-03-16T00:55:28.000Z,6.1
2019-03-16T00:56:42.000Z,6.1
2019-03-16T00:57:53.000Z,6.1
2019-03-16T00:59:13.000Z,6
2019-03-16T01:00:17.000Z,6.1
2019-03-16T01:01:30.925Z,6.1
2019-03-16T01:02:43.123Z,6.1
2019-03-16T01:03:55.318Z,6.1
2019-03-16T01:05:06.000Z,6.1
2019-03-16T01:06:19.700Z,6.1
2019-03-16T01:07:31.901Z,6.1
2019-03-16T01:08:44.100Z,6.1
2019-03-16T01:09:55.000Z,6.1
2019-03-16T01:11:07.000Z,6.1
2019-03-16T01:12:19.000Z,6.1
2019-03-16T01:13:31.000Z,6.1
2019-03-16T01:14:45.006Z,6.1
2019-03-16T01:15:57.269Z,6
2019-03-16T01:17:09.458Z,6.1
2019-03-16T01:18:21.065Z,6
2019-03-16T01:19:32.000Z,6
2019-03-16T01:20:46.044Z,6
2019-03-16T01:21:57.000Z,6.1
2019-03-16T01:23:09.000Z,6
2019-03-16T01:24:21.000Z,6
2019-03-16T01:25:34.000Z,6
2019-03-16T01:26:45.000Z,6
2019-03-16T01:27:58.000Z,6
2019-03-16T01:29:10.000Z,6
2019-03-16T01:30:23.605Z,6
2019-03-16T01:31:34.000Z,6
2019-03-16T01:32:52.000Z,6
2019-03-16T01:33:59.000Z,6
2019-03-16T01:35:11.000Z,6
2019-03-16T01:36:24.000Z,6
2019-03-16T01:37:36.000Z,6
2019-03-16T01:38:47.000Z,6
2019-03-16T01:40:00.000Z,6
2019-03-16T01:41:13.000Z,5.9
2019-03-16T01:42:25.559Z,6
2019-03-16T01:43:37.000Z,6
2019-03-16T01:44:48.000Z,6
2019-03-16T01:46:02.153Z,6
2019-03-16T01:48:25.000Z,6
2019-03-16T01:49:38.000Z,6
2019-03-16T01:50:49.000Z,6
2019-03-16T01:52:03.001Z,6
2019-03-16T01:53:15.031Z,6
2019-03-16T01:54:27.514Z,6
2019-03-16T01:55:39.000Z,6
2019-03-16T01:56:51.915Z,6
2019-03-16T01:58:04.104Z,6.1
2019-03-16T02:00:28.490Z,6
2019-03-16T02:01:39.000Z,6
2019-03-16T02:02:51.000Z,6
2019-03-16T02:04:05.079Z,6
2019-03-16T02:05:17.272Z,6
2019-03-16T02:06:28.000Z,6
2019-03-16T02:07:41.000Z,6
2019-03-16T02:08:53.858Z,6
2019-03-16T02:11:18.252Z,6
2019-03-16T02:12:30.450Z,6
2019-03-16T02:13:42.648Z,6
2019-03-16T02:16:07.036Z,6
2019-03-16T02:18:31.424Z,6
2019-03-16T02:19:43.632Z,6
2019-03-16T02:22:08.013Z,6
2019-03-16T02:25:44.633Z,6
2019-03-16T02:26:56.807Z,6
2019-03-16T02:28:08.985Z,6
2019-03-16T02:30:33.037Z,6
2019-03-16T02:34:09.962Z,6
2019-03-16T02:35:22.154Z,6
2019-03-16T02:36:34.354Z,6
2019-03-16T02:37:46.551Z,6
2019-03-16T02:40:10.941Z,6
2019-03-16T02:41:23.139Z,5.9
2019-03-16T02:42:35.328Z,5.9
2019-03-16T02:43:47.052Z,6
2019-03-16T02:44:59.729Z,6
2019-03-16T02:46:11.937Z,6
2019-03-16T02:47:24.000Z,6
2019-03-16T02:48:36.000Z,6
2019-03-16T02:49:48.506Z,6
2019-03-16T02:51:00.000Z,6
2019-03-16T02:52:11.000Z,6
2019-03-16T02:53:24.000Z,5.9
2019-03-16T02:54:37.000Z,5.9
2019-03-16T02:55:49.484Z,5.9
2019-03-16T02:57:01.000Z,6
2019-03-16T02:58:12.000Z,5.9
2019-03-16T02:59:25.000Z,5.9
2019-03-16T03:00:37.000Z,5.9
2019-03-16T03:01:50.000Z,6
2019-03-16T03:03:02.656Z,5.9
2019-03-16T03:04:14.000Z,5.9
2019-03-16T03:05:26.000Z,5.9
2019-03-16T03:06:39.236Z,5.9
2019-03-16T03:07:50.000Z,5.9
2019-03-16T03:09:02.000Z,5.9
2019-03-16T03:10:14.000Z,5.9
2019-03-16T03:11:26.000Z,5.9
2019-03-16T03:12:39.000Z,5.9
2019-03-16T03:13:52.000Z,5.9
2019-03-16T03:15:04.606Z,5.9
2019-03-16T03:16:16.808Z,5.9
2019-03-16T03:17:28.995Z,5.8
2019-03-16T03:18:41.198Z,5.8
2019-03-16T03:19:53.038Z,5.8
2019-03-16T03:21:05.638Z,5.8
2019-03-16T03:22:16.000Z,5.8
2019-03-16T03:23:29.000Z,5.8
2019-03-16T03:24:42.165Z,5.8
2019-03-16T03:25:53.000Z,5.8
2019-03-16T03:27:06.603Z,5.8
2019-03-16T03:28:18.000Z,5.8
2019-03-16T03:30:42.000Z,5.8
2019-03-16T03:31:55.034Z,5.8
2019-03-16T03:33:06.000Z,5.8
2019-03-16T03:34:19.733Z,5.8
2019-03-16T03:36:43.000Z,5.8
2019-03-16T03:37:55.000Z,5.9
2019-03-16T03:39:08.518Z,5.9
2019-03-16T03:40:20.711Z,5.8
2019-03-16T03:41:32.900Z,5.8
2019-03-16T03:42:44.000Z,5.8
2019-03-16T03:43:56.000Z,5.8
2019-03-16T03:45:08.000Z,5.8
2019-03-16T03:46:21.714Z,5.8
2019-03-16T03:47:32.000Z,5.8
2019-03-16T03:48:45.000Z,5.8
2019-03-16T03:49:58.269Z,5.8
2019-03-16T03:51:09.000Z,5.8
2019-03-16T03:52:21.000Z,5.8
2019-03-16T03:53:34.861Z,5.8
2019-03-16T03:54:46.000Z,5.8
2019-03-16T03:55:58.000Z,5.8
2019-03-16T03:57:10.000Z,5.8
2019-03-16T03:59:35.831Z,5.8
2019-03-16T04:00:48.002Z,5.8
2019-03-16T04:01:59.000Z,5.8
2019-03-16T04:03:12.042Z,5.8
2019-03-16T04:05:36.000Z,5.8
2019-03-16T04:06:47.000Z,5.8
2019-03-16T04:08:00.000Z,5.8
2019-03-16T04:09:13.401Z,5.8
2019-03-16T04:10:25.000Z,5.8
2019-03-16T04:12:48.000Z,5.8
2019-03-16T04:14:01.000Z,5.8
2019-03-16T04:15:14.000Z,5.8
2019-03-16T04:16:25.000Z,5.8
2019-03-16T04:17:37.000Z,5.8
2019-03-16T04:18:50.963Z,5.8
2019-03-16T04:20:02.000Z,5.8
2019-03-16T04:21:14.000Z,5.8
2019-03-16T04:22:27.552Z,5.8
2019-03-16T04:23:39.000Z,5.8
2019-03-16T04:24:51.941Z,5.8
2019-03-16T04:26:04.137Z,5.8
2019-03-16T04:27:15.000Z,5.7
2019-03-16T04:28:27.000Z,5.8
2019-03-16T04:29:40.072Z,5.7
2019-03-16T04:30:51.000Z,5.7
2019-03-16T04:32:04.000Z,5.7
2019-03-16T04:33:17.309Z,5.7
2019-03-16T04:34:28.000Z,5.7
2019-03-16T04:35:41.698Z,5.7
2019-03-16T04:36:53.891Z,5.7
2019-03-16T04:38:05.000Z,5.7
2019-03-16T04:39:17.000Z,5.7
2019-03-16T04:40:29.000Z,5.7
2019-03-16T04:41:41.000Z,5.7
2019-03-16T04:42:54.874Z,5.6
2019-03-16T04:44:06.000Z,5.7
2019-03-16T04:45:18.000Z,5.6
2019-03-16T04:46:30.000Z,5.6
2019-03-16T04:47:43.000Z,5.6
2019-03-16T04:48:54.000Z,5.6
2019-03-16T04:50:07.000Z,5.6
2019-03-16T04:51:20.244Z,5.6
2019-03-16T04:52:32.000Z,5.7
2019-03-16T04:53:43.000Z,5.7
2019-03-16T04:54:56.827Z,5.7
2019-03-16T04:56:07.000Z,5.7
2019-03-16T04:57:21.218Z,5.6
2019-03-16T04:58:33.411Z,5.6
2019-03-16T04:59:45.060Z,5.6
2019-03-16T05:00:56.000Z,5.6
2019-03-16T05:02:08.000Z,5.6
2019-03-16T05:03:22.245Z,5.6
2019-03-16T05:04:34.000Z,5.6
2019-03-16T05:05:46.579Z,5.6
2019-03-16T05:06:58.000Z,5.6
2019-03-16T05:08:09.000Z,5.6
2019-03-16T05:10:34.000Z,5.6
2019-03-16T05:11:47.000Z,5.6
2019-03-16T05:12:59.757Z,5.6
2019-03-16T05:14:11.948Z,5.7
2019-03-16T05:15:24.143Z,5.7
2019-03-16T05:16:36.338Z,5.7
2019-03-16T05:17:48.537Z,5.7
2019-03-16T05:18:59.000Z,5.7
2019-03-16T05:20:11.000Z,5.7
2019-03-16T05:21:24.000Z,5.7
2019-03-16T05:22:37.318Z,5.7
2019-03-16T05:23:48.000Z,5.7
2019-03-16T05:25:00.000Z,5.6
2019-03-16T05:26:12.000Z,5.6
2019-03-16T05:27:26.096Z,5.6
2019-03-16T05:28:38.297Z,5.7
2019-03-16T05:29:50.495Z,5.7
2019-03-16T05:31:02.686Z,5.7
2019-03-16T05:32:13.000Z,5.7
2019-03-16T05:33:27.082Z,5.6
2019-03-16T05:34:39.274Z,5.6
2019-03-16T05:37:03.667Z,5.6
2019-03-16T05:38:15.859Z,5.7
2019-03-16T05:39:27.000Z,5.7
2019-03-16T05:40:40.000Z,5.7
2019-03-16T05:41:52.444Z,5.7
2019-03-16T05:43:03.000Z,5.7
2019-03-16T05:44:15.000Z,5.8
2019-03-16T05:45:29.003Z,5.8
2019-03-16T05:46:40.000Z,5.8
2019-03-16T05:49:05.631Z,5.8
2019-03-16T05:50:17.000Z,5.8
2019-03-16T05:51:28.000Z,5.8
2019-03-16T05:52:41.000Z,5.8
2019-03-16T05:53:53.000Z,5.8
2019-03-16T05:55:06.597Z,5.8
2019-03-16T05:56:18.799Z,5.8
2019-03-16T05:57:30.989Z,5.8
2019-03-16T05:58:43.192Z,5.8
2019-03-16T05:59:55.000Z,5.8
2019-03-16T06:01:06.000Z,5.8
2019-03-16T06:02:19.000Z,5.8
2019-03-16T06:03:30.000Z,5.8
2019-03-16T06:04:43.000Z,5.8
2019-03-16T06:05:55.000Z,5.8
2019-03-16T06:07:08.560Z,5.8
2019-03-16T06:08:19.000Z,5.9
2019-03-16T06:09:31.000Z,5.9
2019-03-16T06:10:44.000Z,5.9
2019-03-16T06:11:56.000Z,5.9
2019-03-16T06:13:08.000Z,5.9
2019-03-16T06:14:21.734Z,5.9
2019-03-16T06:15:33.000Z,6
2019-03-16T06:16:45.000Z,6
2019-03-16T06:17:58.361Z,6
2019-03-16T06:19:10.514Z,6
2019-03-16T06:20:22.705Z,6
2019-03-16T06:21:34.000Z,6
2019-03-16T06:22:46.000Z,6
2019-03-16T06:23:58.000Z,6
2019-03-16T06:25:11.004Z,6
2019-03-16T06:26:23.685Z,6
2019-03-16T06:27:34.000Z,6
2019-03-16T06:28:48.082Z,6
2019-03-16T06:29:59.000Z,6.1
2019-03-16T06:31:12.473Z,6.1
2019-03-16T06:32:24.666Z,6.2
2019-03-16T06:33:36.861Z,6.2
2019-03-16T06:34:48.000Z,6.2
2019-03-16T06:36:00.000Z,6.2
2019-03-16T06:37:12.000Z,6.2
2019-03-16T06:38:25.645Z,6.3
2019-03-16T06:39:37.843Z,6.2
2019-03-16T06:40:49.000Z,6.3
2019-03-16T06:42:02.272Z,6.3
2019-03-16T06:43:14.426Z,6.3
2019-03-16T06:44:25.000Z,6.4
2019-03-16T06:45:38.814Z,6.4
2019-03-16T06:46:51.011Z,6.4
2019-03-16T06:48:02.000Z,6.4
2019-03-16T06:49:15.400Z,6.4
2019-03-16T06:50:27.594Z,6.4
2019-03-16T06:51:38.000Z,6.5
2019-03-16T06:52:51.988Z,6.5
2019-03-16T06:54:04.000Z,6.5
2019-03-16T06:55:15.000Z,6.5
2019-03-16T06:56:28.582Z,6.6
2019-03-16T06:57:39.000Z,6.5
2019-03-16T06:58:51.000Z,6.5
2019-03-16T07:00:04.000Z,6.5
2019-03-16T07:01:17.363Z,6.6
2019-03-16T07:02:28.000Z,6.6
2019-03-16T07:03:40.000Z,6.6
2019-03-16T07:04:52.000Z,6.7
2019-03-16T07:06:05.000Z,6.7
2019-03-16T07:07:18.336Z,6.7
2019-03-16T07:08:30.000Z,6.7
2019-03-16T07:09:42.733Z,6.7
2019-03-16T07:10:53.000Z,6.7
2019-03-16T07:12:07.120Z,6.8
2019-03-16T07:13:19.000Z,6.8
2019-03-16T07:15:43.000Z,6.8
2019-03-16T07:16:55.897Z,6.8
2019-03-16T07:18:08.096Z,6.8
2019-03-16T07:19:20.287Z,6.8
2019-03-16T07:20:31.000Z,6.8
2019-03-16T07:21:44.682Z,6.9
2019-03-16T07:22:56.883Z,6.9
2019-03-16T07:24:08.000Z,6.9
2019-03-16T07:25:21.277Z,6.9
2019-03-16T07:26:33.465Z,6.9
2019-03-16T07:28:56.000Z,6.9
2019-03-16T07:30:10.048Z,6.9
2019-03-16T07:31:22.248Z,6.9
2019-03-16T07:32:34.441Z,6.9
2019-03-16T07:33:45.000Z,6.9
2019-03-16T07:34:58.000Z,7
2019-03-16T07:36:11.027Z,6.9
2019-03-16T07:37:23.231Z,6.9
2019-03-16T07:38:35.420Z,7
2019-03-16T07:39:46.000Z,7
2019-03-16T07:40:58.000Z,7.1
2019-03-16T07:42:11.000Z,7.1
2019-03-16T07:43:24.209Z,7.1
2019-03-16T07:44:36.406Z,7.2
2019-03-16T07:45:48.590Z,7.2
2019-03-16T07:47:00.000Z,7.3
2019-03-16T07:48:11.000Z,7.2
2019-03-16T07:49:24.000Z,7.2
2019-03-16T07:50:36.000Z,7.2
2019-03-16T07:51:48.000Z,7.2
2019-03-16T07:53:00.000Z,7.2
2019-03-16T07:54:13.960Z,7.2
2019-03-16T07:55:25.000Z,7.2
2019-03-16T07:56:37.000Z,7.2
2019-03-16T07:57:50.000Z,7.3
2019-03-16T07:59:02.748Z,7.3
2019-03-16T08:00:13.000Z,7.3
2019-03-16T08:01:26.000Z,7.4
2019-03-16T08:02:38.000Z,7.4
2019-03-16T08:03:50.000Z,7.4
2019-03-16T08:05:02.000Z,7.4
2019-03-16T08:06:15.920Z,7.4
2019-03-16T08:07:27.000Z,7.3
2019-03-16T08:08:40.031Z,7.4
2019-03-16T08:09:52.500Z,7.4
2019-03-16T08:11:03.000Z,7.4
2019-03-16T08:12:16.000Z,7.4
2019-03-16T08:13:29.091Z,7.4
2019-03-16T08:14:40.000Z,7.4
2019-03-16T08:15:53.000Z,7.5
2019-03-16T08:17:05.679Z,7.5
2019-03-16T08:18:16.000Z,7.5
2019-03-16T08:19:29.000Z,7.5
2019-03-16T08:20:42.263Z,7.5
2019-03-16T08:21:54.456Z,7.5
2019-03-16T08:23:06.652Z,7.5
2019-03-16T08:24:18.000Z,7.5
2019-03-16T08:25:30.000Z,7.6
2019-03-16T08:26:42.000Z,7.7
2019-03-16T08:27:55.043Z,7.7
2019-03-16T08:29:07.000Z,7.7
2019-03-16T08:30:19.848Z,7.6
2019-03-16T08:31:31.000Z,7.6
2019-03-16T08:32:43.000Z,7.6
2019-03-16T08:33:56.426Z,7.7
2019-03-16T08:35:08.623Z,7.7
2019-03-16T08:36:19.000Z,7.8
2019-03-16T08:37:32.000Z,7.8
2019-03-16T08:38:45.019Z,7.8
2019-03-16T08:39:56.000Z,7.8
2019-03-16T08:41:09.000Z,7.7
2019-03-16T08:42:21.078Z,7.7
2019-03-16T08:43:33.000Z,7.7
2019-03-16T08:44:45.000Z,7.7
2019-03-16T08:45:58.370Z,7.8
2019-03-16T08:47:10.000Z,7.7
2019-03-16T08:48:21.000Z,7.7
2019-03-16T08:49:34.000Z,7.8
2019-03-16T08:50:47.157Z,7.8
2019-03-16T08:51:58.000Z,7.9
2019-03-16T08:53:11.000Z,7.9
2019-03-16T08:54:23.000Z,7.9
2019-03-16T08:55:34.000Z,8
2019-03-16T08:56:47.000Z,8.1
2019-03-16T08:58:00.000Z,8.1
2019-03-16T08:59:12.526Z,8
2019-03-16T09:00:23.000Z,8
2019-03-16T09:01:35.000Z,8
2019-03-16T09:02:48.000Z,8
2019-03-16T09:05:13.506Z,8
2019-03-16T09:06:24.000Z,8.1
2019-03-16T09:07:37.000Z,8.1
2019-03-16T09:08:49.000Z,8.1
2019-03-16T09:10:02.298Z,8.1
2019-03-16T09:11:14.479Z,8.1
2019-03-16T09:12:26.669Z,8.2
2019-03-16T09:13:37.000Z,8.1
2019-03-16T09:14:50.000Z,8.1
2019-03-16T09:16:02.000Z,8.1
2019-03-16T09:17:15.000Z,8.1
2019-03-16T09:18:27.655Z,8.1
2019-03-16T09:19:38.000Z,8.1
2019-03-16T09:20:52.042Z,8.1
2019-03-16T09:22:04.237Z,8.1
2019-03-16T09:23:15.000Z,8.2
2019-03-16T09:24:27.000Z,8.2
2019-03-16T09:25:39.000Z,8.2
2019-03-16T09:26:53.002Z,8.1
2019-03-16T09:28:05.000Z,8.2
2019-03-16T09:29:17.406Z,8.2
2019-03-16T09:30:28.000Z,8.2
2019-03-16T09:31:41.000Z,8.2
2019-03-16T09:32:53.000Z,8.2
2019-03-16T09:34:05.000Z,8.2
2019-03-16T09:35:18.391Z,8.3
2019-03-16T09:36:30.000Z,8.4
2019-03-16T09:37:41.000Z,8.5
2019-03-16T09:38:53.000Z,8.6
2019-03-16T09:40:07.169Z,8.6
2019-03-16T09:41:19.000Z,8.5
2019-03-16T09:42:31.557Z,8.5
2019-03-16T09:43:42.000Z,8.5
2019-03-16T09:44:54.000Z,8.5
2019-03-16T09:46:08.166Z,8.5
2019-03-16T09:47:19.000Z,8.5
2019-03-16T09:48:31.000Z,8.4
2019-03-16T09:49:43.000Z,8.4
2019-03-16T09:50:55.000Z,8.4
2019-03-16T09:52:08.000Z,8.6
2019-03-16T09:53:21.322Z,8.6
2019-03-16T09:54:33.000Z,8.5
2019-03-16T09:55:45.714Z,8.5
2019-03-16T09:56:57.913Z,8.5
2019-03-16T09:58:10.106Z,8.6
2019-03-16T09:59:21.000Z,8.6
2019-03-16T10:00:33.000Z,8.5
2019-03-16T10:01:46.692Z,8.5
2019-03-16T10:02:58.000Z,8.6
2019-03-16T10:04:11.076Z,8.6
2019-03-16T10:05:23.275Z,8.5
2019-03-16T10:06:34.000Z,8.6
2019-03-16T10:07:46.000Z,8.6
2019-03-16T10:08:58.000Z,8.7
2019-03-16T10:10:12.063Z,8.7
2019-03-16T10:11:23.000Z,8.7
2019-03-16T10:12:36.451Z,8.7
2019-03-16T10:13:47.000Z,8.8
2019-03-16T10:14:59.000Z,8.8
2019-03-16T10:16:12.000Z,8.8
2019-03-16T10:17:24.000Z,8.8
2019-03-16T10:18:37.426Z,8.9
2019-03-16T10:19:49.634Z,8.8
2019-03-16T10:21:00.000Z,8.9
2019-03-16T10:22:12.000Z,8.9
2019-03-16T10:23:26.210Z,8.9
2019-03-16T10:24:37.000Z,8.8
2019-03-16T10:25:50.607Z,8.7
2019-03-16T10:27:02.000Z,8.7
2019-03-16T10:28:13.000Z,8.7
2019-03-16T10:29:26.000Z,8.8
2019-03-16T10:31:51.000Z,8.9
2019-03-16T10:33:03.766Z,8.9
2019-03-16T10:34:15.962Z,8.8
2019-03-16T10:35:27.000Z,8.9
2019-03-16T10:36:39.000Z,8.8
2019-03-16T10:37:52.000Z,8.7
2019-03-16T10:39:04.000Z,8.6
2019-03-16T10:40:16.932Z,8.6
2019-03-16T10:41:28.000Z,8.6
2019-03-16T10:42:40.000Z,8.7
2019-03-16T10:43:52.000Z,8.7
2019-03-16T10:45:05.700Z,8.7
2019-03-16T10:46:17.000Z,8.7
2019-03-16T10:47:29.000Z,8.8
2019-03-16T10:48:42.000Z,8.8
2019-03-16T10:49:53.000Z,8.9
2019-03-16T10:51:06.000Z,9
2019-03-16T10:52:18.000Z,9.1
2019-03-16T10:53:31.061Z,9.1
2019-03-16T10:54:43.000Z,9.1
2019-03-16T10:55:54.000Z,9.1
2019-03-16T10:57:06.000Z,9
2019-03-16T10:58:19.841Z,8.9
2019-03-16T10:59:31.000Z,8.9
2019-03-16T11:00:44.230Z,8.9
2019-03-16T11:01:55.000Z,9
2019-03-16T11:03:07.000Z,9
2019-03-16T11:04:20.000Z,8.9
2019-03-16T11:05:32.000Z,8.9
2019-03-16T11:06:45.347Z,8.9
2019-03-16T11:07:57.000Z,8.9
2019-03-16T11:09:09.578Z,8.9
2019-03-16T11:10:21.000Z,8.9
2019-03-16T11:11:32.000Z,9
2019-03-16T11:12:46.158Z,9
2019-03-16T11:13:57.000Z,8.9
2019-03-16T11:15:09.000Z,8.8
2019-03-16T11:16:22.748Z,8.8
2019-03-16T11:17:33.000Z,8.8
2019-03-16T11:18:46.000Z,8.7
2019-03-16T11:19:58.000Z,8.7
2019-03-16T11:21:10.000Z,8.7
2019-03-16T11:22:23.709Z,8.7
2019-03-16T11:23:34.000Z,8.6
2019-03-16T11:24:47.000Z,8.6
2019-03-16T11:25:59.000Z,8.6
2019-03-16T11:27:11.000Z,8.6
2019-03-16T11:28:24.000Z,8.5
2019-03-16T11:29:36.000Z,8.4
2019-03-16T11:30:48.000Z,8.3
2019-03-16T11:32:00.000Z,8.3
2019-03-16T11:33:12.000Z,8.3
2019-03-16T11:34:24.000Z,8.2
2019-03-16T11:35:37.842Z,8
2019-03-16T11:36:50.142Z,8.1
2019-03-16T11:38:02.000Z,8.1
2019-03-16T11:39:13.000Z,8.1
2019-03-16T11:40:26.000Z,8
2019-03-16T11:41:37.000Z,8
2019-03-16T11:42:49.000Z,7.9
2019-03-16T11:44:03.000Z,8
2019-03-16T11:45:15.000Z,8
2019-03-16T11:46:26.000Z,8
2019-03-16T11:47:38.000Z,8
2019-03-16T11:48:51.097Z,8
2019-03-16T11:50:04.171Z,8.2
2019-03-16T11:51:16.000Z,8.2
2019-03-16T11:52:27.000Z,8
2019-03-16T11:53:39.000Z,8.1
2019-03-16T11:54:51.000Z,8
2019-03-16T11:56:05.141Z,8
2019-03-16T11:57:16.000Z,8
2019-03-16T11:58:29.527Z,8.1
2019-03-16T11:59:40.000Z,8.3
2019-03-16T12:00:53.911Z,8.3
2019-03-16T12:02:05.000Z,8.3
2019-03-16T12:03:18.000Z,8.3
2019-03-16T12:04:30.624Z,8.2
2019-03-16T12:05:42.000Z,8.2
2019-03-16T12:06:53.000Z,8.2
2019-03-16T12:08:06.000Z,8.2
2019-03-16T12:09:18.000Z,8.2
2019-03-16T12:10:31.473Z,7.9
2019-03-16T12:12:55.000Z,7.6
2019-03-16T12:14:07.000Z,7.6
2019-03-16T12:15:19.000Z,7.7
2019-03-16T12:16:31.000Z,7.6
2019-03-16T12:17:44.625Z,7.4
2019-03-16T12:18:55.000Z,7.3
2019-03-16T12:20:07.000Z,7.3
2019-03-16T12:21:21.204Z,7.1
2019-03-16T12:22:33.396Z,7
2019-03-16T12:24:57.786Z,6.7
2019-03-16T12:26:08.000Z,6.9
2019-03-16T12:27:21.000Z,6.9
2019-03-16T12:28:34.000Z,6.9
2019-03-16T12:29:45.000Z,6.7
2019-03-16T12:30:57.000Z,6.6
2019-03-16T12:32:10.944Z,6.6
2019-03-16T12:33:22.000Z,6.6
2019-03-16T12:34:35.335Z,6.6
2019-03-16T12:35:46.000Z,6.7
2019-03-16T12:36:58.000Z,6.7
2019-03-16T12:38:11.000Z,6.8
2019-03-16T12:39:24.000Z,6.8
2019-03-16T12:40:36.000Z,6.7
2019-03-16T12:41:48.000Z,6.7
2019-03-16T12:42:59.000Z,6.8
2019-03-16T12:44:12.886Z,6.8
2019-03-16T12:45:25.091Z,6.8
2019-03-16T12:46:37.277Z,6.8
2019-03-16T12:47:49.466Z,6.9
2019-03-16T12:49:01.000Z,7
2019-03-16T12:50:12.000Z,7.1
2019-03-16T12:51:26.054Z,7
2019-03-16T12:52:37.000Z,7.1
2019-03-16T12:53:50.000Z,7.1
2019-03-16T12:55:02.635Z,7
2019-03-16T12:56:14.826Z,7
2019-03-16T12:57:27.022Z,7
2019-03-16T12:58:39.216Z,7.1
2019-03-16T12:59:51.000Z,7
2019-03-16T13:01:03.599Z,7.1
2019-03-16T13:02:15.803Z,7.1
2019-03-16T13:03:27.989Z,7
2019-03-16T13:04:40.000Z,6.9
2019-03-16T13:05:51.000Z,6.9
2019-03-16T13:07:03.000Z,6.9
2019-03-16T13:08:15.000Z,6.9
2019-03-16T13:09:27.000Z,6.9
2019-03-16T13:10:40.000Z,6.9
2019-03-16T13:11:53.344Z,6.9
2019-03-16T13:13:04.000Z,6.9
2019-03-16T13:14:16.000Z,6.8
2019-03-16T13:15:28.000Z,6.8
2019-03-16T13:16:42.120Z,6.8
2019-03-16T13:17:54.314Z,6.8
2019-03-16T13:19:05.000Z,6.8
2019-03-16T13:20:18.698Z,6.7
2019-03-16T13:21:30.893Z,6.7
2019-03-16T13:22:42.000Z,6.8
2019-03-16T13:23:54.000Z,6.8
2019-03-16T13:25:07.000Z,6.8
2019-03-16T13:26:18.000Z,6.8
2019-03-16T13:27:30.000Z,6.8
2019-03-16T13:28:43.000Z,6.7
2019-03-16T13:29:56.000Z,6.6
2019-03-16T13:31:08.442Z,6.6
2019-03-16T13:32:19.000Z,6.6
2019-03-16T13:33:31.000Z,6.7
2019-03-16T13:34:44.000Z,6.6
2019-03-16T13:35:56.000Z,6.7
2019-03-16T13:37:08.000Z,6.7
2019-03-16T13:38:21.613Z,6.7
2019-03-16T13:39:33.000Z,6.8
2019-03-16T13:40:44.000Z,6.7
2019-03-16T13:41:58.182Z,6.6
2019-03-16T13:43:09.000Z,6.6
2019-03-16T13:44:22.573Z,6.5
2019-03-16T13:45:34.616Z,6.5
2019-03-16T13:46:46.969Z,6.6
2019-03-16T13:47:59.161Z,6.6
2019-03-16T13:49:10.000Z,6.6
2019-03-16T13:50:23.054Z,6.6
2019-03-16T13:51:35.000Z,6.6
2019-03-16T13:52:46.000Z,6.6
2019-03-16T13:54:00.129Z,6.6
2019-03-16T13:55:12.325Z,6.6
2019-03-16T13:56:23.000Z,6.5
2019-03-16T13:57:35.000Z,6.5
2019-03-16T13:58:47.000Z,6.5
2019-03-16T14:00:00.000Z,6.4
2019-03-16T14:01:12.000Z,6.4
2019-03-16T14:02:24.000Z,6.4
2019-03-16T14:03:37.000Z,6.4
2019-03-16T14:04:48.000Z,6.3
2019-03-16T14:06:01.000Z,6.2
2019-03-16T14:07:14.254Z,6.2
2019-03-16T14:08:25.000Z,6.1
2019-03-16T14:09:37.000Z,6.1
2019-03-16T14:10:49.000Z,6.2
2019-03-16T14:12:02.000Z,6.2
2019-03-16T14:13:15.232Z,6.2
2019-03-16T14:14:27.000Z,6.3
2019-03-16T14:15:39.006Z,6.3
2019-03-16T14:16:51.854Z,6.3
2019-03-16T14:18:03.999Z,6.3
2019-03-16T14:19:15.000Z,6.3
2019-03-16T14:20:28.392Z,6.2
2019-03-16T14:21:40.584Z,6.3
2019-03-16T14:22:52.775Z,6.3
2019-03-16T14:24:04.967Z,6.2
2019-03-16T14:25:17.173Z,6.2
2019-03-16T14:26:28.000Z,6.3
2019-03-16T14:27:41.558Z,6.3
2019-03-16T14:28:52.000Z,6.3
2019-03-16T14:30:05.944Z,6.2
2019-03-16T14:31:18.135Z,6.1
2019-03-16T14:32:30.329Z,6.1
2019-03-16T14:33:41.000Z,6.1
2019-03-16T14:34:54.000Z,6.2
2019-03-16T14:36:06.090Z,6.2
2019-03-16T14:37:19.152Z,6.2
2019-03-16T14:38:30.000Z,6.2
2019-03-16T14:39:42.000Z,6.3
2019-03-16T14:40:54.000Z,6.3
2019-03-16T14:42:07.882Z,6.2
2019-03-16T14:43:19.000Z,6.3
2019-03-16T14:44:32.262Z,6.3
2019-03-16T14:45:43.000Z,6.3
2019-03-16T14:46:56.654Z,6.3
2019-03-16T14:48:07.000Z,6.3
2019-03-16T14:49:21.045Z,6.3
2019-03-16T14:50:33.240Z,6.3
2019-03-16T14:51:45.427Z,6.2
2019-03-16T14:52:56.000Z,6.3
2019-03-16T14:54:08.000Z,6.3
2019-03-16T14:55:20.000Z,6.3
2019-03-16T14:56:33.000Z,6.3
2019-03-16T14:57:45.000Z,6.3
2019-03-16T14:58:58.000Z,6.3
2019-03-16T15:00:10.792Z,6.3
2019-03-16T15:01:22.973Z,6.3
2019-03-16T15:02:34.000Z,6.2
2019-03-16T15:03:47.370Z,6.2
2019-03-16T15:04:59.000Z,6.2
2019-03-16T15:06:11.768Z,6.2
2019-03-16T15:07:23.000Z,6.2
2019-03-16T15:08:36.138Z,6.2
2019-03-16T15:09:48.000Z,6.3
2019-03-16T15:11:00.531Z,6.3
2019-03-16T15:12:12.721Z,6.3
2019-03-16T15:13:23.000Z,6.2
2019-03-16T15:14:37.110Z,6.2
2019-03-16T15:15:48.000Z,6.2
2019-03-16T15:17:01.000Z,6.2
2019-03-16T15:18:12.000Z,6.2
2019-03-16T15:19:24.000Z,6.2
2019-03-16T15:20:37.000Z,6.2
2019-03-16T15:21:50.353Z,6.2
2019-03-16T15:23:02.000Z,6.2
2019-03-16T15:24:13.000Z,6.2
2019-03-16T15:25:26.856Z,6.2
2019-03-16T15:26:39.047Z,6.2
2019-03-16T15:27:51.428Z,6.2
2019-03-16T15:29:03.436Z,6.2
2019-03-16T15:30:14.000Z,6.3
2019-03-16T15:31:26.000Z,6.2
2019-03-16T15:32:40.025Z,6.1
2019-03-16T15:33:51.000Z,6.2
2019-03-16T15:35:04.000Z,6.2
2019-03-16T15:36:16.598Z,6.3
2019-03-16T15:37:28.000Z,6.3
2019-03-16T15:38:39.000Z,6.2
2019-03-16T15:39:52.000Z,6.1
2019-03-16T15:41:05.374Z,6.1
2019-03-16T15:42:16.000Z,6
2019-03-16T15:43:28.000Z,6
2019-03-16T15:44:40.000Z,6.1
2019-03-16T15:45:53.000Z,6.2
2019-03-16T15:47:06.034Z,6.2
2019-03-16T15:48:18.539Z,6.2
2019-03-16T15:49:30.733Z,6.2
2019-03-16T15:50:42.000Z,6.3
2019-03-16T15:51:54.000Z,6.3
2019-03-16T15:53:06.000Z,6.3
2019-03-16T15:54:18.000Z,6.2
2019-03-16T15:55:31.706Z,6.2
2019-03-16T15:56:42.000Z,6.1
2019-03-16T15:59:07.000Z,6.1
2019-03-16T16:00:20.478Z,6.1
2019-03-16T16:01:32.671Z,6.1
2019-03-16T16:02:43.000Z,6.1
2019-03-16T16:03:56.000Z,6.2
2019-03-16T16:05:08.000Z,6.2
2019-03-16T16:06:21.448Z,6.2
2019-03-16T16:07:33.639Z,6.2
2019-03-16T16:08:45.839Z,6.2
2019-03-16T16:09:57.000Z,6.2
2019-03-16T16:11:09.000Z,6.2
2019-03-16T16:12:21.000Z,6.2
2019-03-16T16:13:34.612Z,6.2
2019-03-16T16:14:46.000Z,6.2
2019-03-16T16:15:58.000Z,6.2
2019-03-16T16:17:11.186Z,6.2
2019-03-16T16:18:22.000Z,6.3
2019-03-16T16:19:35.577Z,6.3
2019-03-16T16:20:46.000Z,6.3
2019-03-16T16:21:58.000Z,6.3
2019-03-16T16:23:12.000Z,6.3
2019-03-16T16:24:23.000Z,6.3
2019-03-16T16:25:36.552Z,6.3
2019-03-16T16:26:47.000Z,6.3
2019-03-16T16:28:00.000Z,6.3
2019-03-16T16:29:13.131Z,6.3
2019-03-16T16:30:24.000Z,6.3
2019-03-16T16:31:37.515Z,6.4
2019-03-16T16:32:48.000Z,6.4
2019-03-16T16:34:00.000Z,6.4
2019-03-16T16:35:14.142Z,6.4
2019-03-16T16:36:26.000Z,6.4
2019-03-16T16:37:38.485Z,6.4
2019-03-16T16:38:49.000Z,6.4
2019-03-16T16:40:02.876Z,6.4
2019-03-16T16:41:14.000Z,6.4
2019-03-16T16:42:27.261Z,6.4
2019-03-16T16:43:39.452Z,6.5
2019-03-16T16:44:51.649Z,6.5
2019-03-16T16:46:03.844Z,6.5
2019-03-16T16:47:15.000Z,6.5
2019-03-16T16:48:27.000Z,6.5
2019-03-16T16:49:40.423Z,6.5
2019-03-16T16:50:52.617Z,6.5
2019-03-16T16:52:04.813Z,6.6
2019-03-16T16:53:15.000Z,6.6
2019-03-16T16:54:29.000Z,6.7
2019-03-16T16:55:41.000Z,6.7
2019-03-16T16:56:53.591Z,6.7
2019-03-16T16:58:04.000Z,6.6
2019-03-16T16:59:16.000Z,6.7
2019-03-16T17:00:29.000Z,6.7
2019-03-16T17:01:42.361Z,6.7
2019-03-16T17:02:54.561Z,6.7
2019-03-16T17:04:06.755Z,6.7
2019-03-16T17:05:17.000Z,6.7
2019-03-16T17:06:31.143Z,6.7
2019-03-16T17:07:43.330Z,6.7
2019-03-16T17:08:55.000Z,6.7
2019-03-16T17:10:07.722Z,6.7
2019-03-16T17:11:19.918Z,6.7
2019-03-16T17:12:31.000Z,6.7
2019-03-16T17:13:44.305Z,6.7
2019-03-16T17:14:56.498Z,6.7
2019-03-16T17:16:08.000Z,6.7