createdAt,value
2023-03-25T00:00:46.817Z,0.00
2023-03-25T00:01:46.833Z,0.00
2023-03-25T00:02:46.884Z,0.00
2023-03-25T00:03:46.789Z,0.00
2023-03-25T00:04:46.836Z,0.00
2023-03-25T00:05:46.789Z,0.00
2023-03-25T00:06:46.717Z,0.00
2023-03-25T00:07:46.705Z,0.00
2023-03-25T00:08:46.694Z,0.00
2023-03-25T00:09:46.683Z,0.00
2023-03-25T00:10:46.664Z,0.00
2023-03-25T00:11:46.692Z,0.00
2023-03-25T00:12:46.643Z,0.00
2023-03-25T00:13:46.619Z,0.00
2023-03-25T00:14:46.632Z,0.00
2023-03-25T00:15:46.608Z,0.00
2023-03-25T00:16:49.682Z,0.00
2023-03-25T00:17:49.706Z,0.00
2023-03-25T00:18:46.567Z,0.00
2023-03-25T00:19:46.561Z,0.00
2023-03-25T00:20:46.572Z,0.00
2023-03-25T00:21:46.577Z,0.00
2023-03-25T00:22:46.526Z,0.00
2023-03-25T00:23:46.525Z,0.00
2023-03-25T00:24:46.497Z,0.00
2023-03-25T00:25:46.479Z,0.00
2023-03-25T00:26:46.493Z,0.00
2023-03-25T00:27:46.668Z,0.00
2023-03-25T00:28:46.414Z,0.00
2023-03-25T00:29:46.411Z,0.00
2023-03-25T00:30:46.449Z,0.00
2023-03-25T00:31:46.416Z,0.00
2023-03-25T00:32:46.557Z,0.00
2023-03-25T00:33:46.367Z,0.00
2023-03-25T00:34:46.345Z,0.00
2023-03-25T00:35:46.409Z,0.00
2023-03-25T00:36:49.351Z,0.00
2023-03-25T00:37:49.299Z,0.00
2023-03-25T00:38:46.320Z,0.00
2023-03-25T00:39:46.305Z,0.00
2023-03-25T00:40:46.269Z,0.00
2023-03-25T00:41:46.289Z,0.00
2023-03-25T00:42:46.392Z,0.00
2023-03-25T00:43:46.220Z,0.00
2023-03-25T00:44:46.220Z,0.00
2023-03-25T00:45:46.183Z,0.00
2023-03-25T00:46:46.259Z,0.00
2023-03-25T00:47:46.199Z,0.00
2023-03-25T00:48:46.199Z,0.00
2023-03-25T00:49:46.130Z,0.00
2023-03-25T00:50:46.130Z,0.00
2023-03-25T00:51:52.502Z,0.00
2023-03-25T00:52:47.107Z,0.00
2023-03-25T00:53:46.099Z,0.00
2023-03-25T00:54:46.087Z,0.00
2023-03-25T00:55:46.061Z,0.00
2023-03-25T00:56:49.155Z,0.00
2023-03-25T00:57:49.059Z,0.00
2023-03-25T00:58:46.040Z,0.00
2023-03-25T00:59:46.014Z,0.00
2023-03-25T01:00:46.009Z,0.00
2023-03-25T01:01:46.002Z,0.00
2023-03-25T01:02:46.215Z,0.00
2023-03-25T01:03:46.034Z,0.00
2023-03-25T01:04:45.969Z,0.00
2023-03-25T01:05:45.928Z,0.00
2023-03-25T01:06:45.915Z,0.00
2023-03-25T01:07:45.904Z,0.00
2023-03-25T01:08:45.953Z,0.00
2023-03-25T01:09:45.883Z,0.00
2023-03-25T01:10:45.855Z,0.00
2023-03-25T01:11:45.864Z,0.00
2023-03-25T01:12:45.830Z,0.00
2023-03-25T01:13:45.824Z,0.00
2023-03-25T01:14:45.861Z,0.00
2023-03-25T01:15:45.842Z,0.00
2023-03-25T01:16:48.830Z,0.00
2023-03-25T01:17:48.774Z,0.00
2023-03-25T01:18:45.757Z,0.00
2023-03-25T01:19:45.719Z,0.00
2023-03-25T01:20:45.766Z,0.00
2023-03-25T01:21:45.690Z,0.00
2023-03-25T01:22:45.690Z,0.00
2023-03-25T01:23:45.671Z,0.00
2023-03-25T01:24:45.663Z,0.00
2023-03-25T01:25:45.636Z,0.00
2023-03-25T01:26:45.678Z,0.00
2023-03-25T01:27:45.605Z,0.00
2023-03-25T01:28:45.631Z,0.00
2023-03-25T01:29:45.596Z,0.00
2023-03-25T01:30:45.574Z,0.00
2023-03-25T01:31:45.609Z,0.00
2023-03-25T01:32:45.621Z,0.00
2023-03-25T01:33:45.521Z,0.00
2023-03-25T01:34:45.510Z,0.00
2023-03-25T01:35:45.549Z,0.00
2023-03-25T01:36:48.584Z,0.00
2023-03-25T01:37:48.486Z,0.00
2023-03-25T01:38:45.456Z,0.00
2023-03-25T01:39:45.453Z,0.00
2023-03-25T01:40:45.430Z,0.00
2023-03-25T01:41:50.263Z,0.00
2023-03-25T01:42:46.453Z,0.00
2023-03-25T01:43:45.390Z,0.00
2023-03-25T01:44:45.379Z,0.00
2023-03-25T01:45:45.376Z,0.00
2023-03-25T01:46:45.507Z,0.00
2023-03-25T01:47:45.423Z,0.00
2023-03-25T01:48:45.324Z,0.00
2023-03-25T01:49:45.328Z,0.00
2023-03-25T01:50:45.329Z,0.00
2023-03-25T01:51:45.295Z,0.00
2023-03-25T01:52:45.293Z,0.00
2023-03-25T01:53:45.287Z,0.00
2023-03-25T01:54:45.255Z,0.00
2023-03-25T01:55:45.252Z,0.00
2023-03-25T01:56:48.292Z,0.00
2023-03-25T01:57:48.245Z,0.00
2023-03-25T01:58:45.234Z,0.00
2023-03-25T01:59:45.169Z,0.00
2023-03-25T02:00:45.240Z,0.00
2023-03-25T02:01:45.148Z,0.00
2023-03-25T02:02:45.202Z,0.00
2023-03-25T02:03:45.172Z,0.00
2023-03-25T02:04:45.111Z,0.00
2023-03-25T02:05:45.086Z,0.00
2023-03-25T02:06:45.104Z,0.00
2023-03-25T02:07:45.113Z,0.00
2023-03-25T02:08:45.061Z,0.00
2023-03-25T02:09:45.051Z,0.00
2023-03-25T02:10:45.062Z,0.00
2023-03-25T02:11:45.021Z,0.00
2023-03-25T02:12:45.007Z,0.00
2023-03-25T02:13:45.006Z,0.00
2023-03-25T02:14:44.975Z,0.00
2023-03-25T02:15:44.972Z,0.00
2023-03-25T02:16:47.994Z,0.00
2023-03-25T02:17:47.972Z,0.00
2023-03-25T02:18:44.972Z,0.00
2023-03-25T02:19:44.913Z,0.00
2023-03-25T02:20:44.909Z,0.00
2023-03-25T02:21:44.897Z,0.00
2023-03-25T02:22:44.863Z,0.00
2023-03-25T02:23:44.844Z,0.00
2023-03-25T02:24:44.886Z,0.00
2023-03-25T02:25:44.821Z,0.00
2023-03-25T02:26:44.810Z,0.00
2023-03-25T02:27:44.799Z,0.00
2023-03-25T02:28:44.786Z,0.00
2023-03-25T02:29:44.772Z,0.00
2023-03-25T02:30:44.795Z,0.00
2023-03-25T02:31:44.807Z,0.00
2023-03-25T02:32:44.784Z,0.00
2023-03-25T02:33:44.711Z,0.00
2023-03-25T02:34:44.750Z,0.00
2023-03-25T02:35:44.738Z,0.00
2023-03-25T02:36:47.685Z,0.00
2023-03-25T02:37:47.660Z,0.00
2023-03-25T02:38:44.649Z,0.00
2023-03-25T02:39:44.667Z,0.00
2023-03-25T02:40:44.660Z,0.00
2023-03-25T02:41:44.595Z,0.00
2023-03-25T02:42:44.604Z,0.00
2023-03-25T02:43:44.591Z,0.00
2023-03-25T02:44:44.582Z,0.00
2023-03-25T02:45:44.599Z,0.00
2023-03-25T02:46:44.540Z,0.00
2023-03-25T02:47:44.614Z,0.00
2023-03-25T02:48:44.510Z,0.00
2023-03-25T02:49:44.504Z,0.00
2023-03-25T02:50:44.480Z,0.00
2023-03-25T02:51:44.500Z,0.00
2023-03-25T02:52:44.463Z,0.00
2023-03-25T02:53:44.459Z,0.00
2023-03-25T02:54:44.441Z,0.00
2023-03-25T02:55:44.421Z,0.00
2023-03-25T02:56:47.485Z,0.00
2023-03-25T02:57:47.402Z,0.00
2023-03-25T02:58:44.369Z,0.00
2023-03-25T02:59:44.372Z,0.00
2023-03-25T03:00:44.370Z,0.00
2023-03-25T03:01:44.515Z,0.00
2023-03-25T03:02:44.375Z,0.00
2023-03-25T03:03:44.343Z,0.00
2023-03-25T03:04:44.295Z,0.00
2023-03-25T03:05:44.310Z,0.00
2023-03-25T03:06:44.301Z,0.00
2023-03-25T03:07:44.284Z,0.00
2023-03-25T03:08:44.248Z,0.00
2023-03-25T03:09:44.223Z,0.00
2023-03-25T03:10:44.223Z,0.00
2023-03-25T03:11:44.221Z,0.00
2023-03-25T03:12:44.220Z,0.00
2023-03-25T03:13:44.166Z,0.00
2023-03-25T03:14:44.146Z,0.00
2023-03-25T03:15:44.152Z,0.00
2023-03-25T03:16:47.152Z,0.00
2023-03-25T03:17:47.262Z,0.00
2023-03-25T03:18:44.097Z,0.00
2023-03-25T03:19:44.078Z,0.00
2023-03-25T03:20:44.099Z,0.00
2023-03-25T03:21:44.090Z,0.00
2023-03-25T03:22:44.058Z,0.00
2023-03-25T03:23:44.066Z,0.00
2023-03-25T03:24:44.098Z,0.00
2023-03-25T03:25:44.007Z,0.00
2023-03-25T03:26:44.012Z,0.00
2023-03-25T03:27:43.990Z,0.00
2023-03-25T03:28:43.976Z,0.00
2023-03-25T03:29:43.952Z,0.00
2023-03-25T03:30:43.982Z,0.00
2023-03-25T03:31:48.450Z,0.00
2023-03-25T03:32:44.933Z,0.00
2023-03-25T03:33:43.904Z,0.00
2023-03-25T03:34:43.926Z,0.00
2023-03-25T03:35:43.922Z,0.00
2023-03-25T03:36:46.853Z,0.00
2023-03-25T03:37:46.870Z,0.00
2023-03-25T03:38:43.834Z,0.00
2023-03-25T03:39:43.805Z,0.00
2023-03-25T03:40:43.838Z,0.00
2023-03-25T03:41:43.797Z,0.00
2023-03-25T03:42:43.775Z,0.00
2023-03-25T03:43:43.758Z,0.00
2023-03-25T03:44:43.745Z,0.00
2023-03-25T03:45:43.769Z,0.00
2023-03-25T03:46:43.760Z,0.00
2023-03-25T03:47:43.798Z,0.00
2023-03-25T03:48:43.702Z,0.00
2023-03-25T03:49:43.690Z,0.00
2023-03-25T03:50:43.681Z,0.00
2023-03-25T03:51:43.661Z,0.00
2023-03-25T03:52:43.666Z,0.00
2023-03-25T03:53:43.674Z,0.00
2023-03-25T03:54:43.661Z,0.00
2023-03-25T03:55:43.685Z,0.00
2023-03-25T03:56:46.832Z,0.00
2023-03-25T03:57:46.612Z,0.00
2023-03-25T03:58:43.562Z,0.00
2023-03-25T03:59:43.532Z,0.00
2023-03-25T04:00:43.531Z,0.00
2023-03-25T04:01:43.537Z,0.00
2023-03-25T04:02:43.612Z,0.00
2023-03-25T04:03:43.583Z,0.00
2023-03-25T04:04:43.497Z,0.00
2023-03-25T04:05:43.491Z,0.00
2023-03-25T04:06:43.509Z,0.00
2023-03-25T04:07:43.560Z,0.00
2023-03-25T04:08:43.466Z,0.00
2023-03-25T04:09:43.441Z,0.00
2023-03-25T04:10:43.414Z,0.00
2023-03-25T04:11:43.411Z,0.00
2023-03-25T04:12:43.424Z,0.00
2023-03-25T04:13:43.367Z,0.00
2023-03-25T04:14:43.369Z,0.00
2023-03-25T04:15:43.403Z,0.00
2023-03-25T04:16:46.324Z,0.00
2023-03-25T04:17:46.375Z,0.00
2023-03-25T04:18:43.297Z,0.00
2023-03-25T04:19:43.287Z,0.00
2023-03-25T04:20:43.288Z,0.00
2023-03-25T04:21:43.267Z,0.00
2023-03-25T04:22:43.281Z,0.00
2023-03-25T04:23:43.302Z,0.00
2023-03-25T04:24:43.235Z,0.00
2023-03-25T04:25:43.218Z,0.00
2023-03-25T04:26:43.217Z,0.00
2023-03-25T04:27:43.209Z,0.00
2023-03-25T04:28:43.176Z,0.00
2023-03-25T04:29:43.174Z,0.00
2023-03-25T04:30:43.194Z,0.00
2023-03-25T04:31:43.164Z,0.00
2023-03-25T04:32:43.141Z,0.00
2023-03-25T04:33:43.108Z,0.00
2023-03-25T04:34:43.079Z,0.00
2023-03-25T04:35:43.214Z,0.00
2023-03-25T04:36:46.053Z,0.00
2023-03-25T04:37:46.069Z,0.00
2023-03-25T04:38:43.083Z,0.00
2023-03-25T04:39:43.007Z,0.00
2023-03-25T04:40:43.005Z,0.00
2023-03-25T04:41:42.981Z,0.00
2023-03-25T04:42:42.988Z,0.00
2023-03-25T04:43:42.989Z,0.00
2023-03-25T04:44:43.030Z,0.00
2023-03-25T04:45:42.945Z,0.00
2023-03-25T04:46:42.928Z,0.00
2023-03-25T04:47:42.989Z,0.00
2023-03-25T04:48:42.898Z,0.00
2023-03-25T04:49:42.885Z,0.00
2023-03-25T04:50:42.916Z,0.00
2023-03-25T04:51:42.876Z,0.00
2023-03-25T04:52:42.840Z,0.00
2023-03-25T04:53:42.836Z,0.00
2023-03-25T04:54:42.829Z,0.00
2023-03-25T04:55:42.874Z,0.00
2023-03-25T04:56:45.838Z,0.00
2023-03-25T04:57:45.766Z,0.00
2023-03-25T04:58:42.754Z,0.00
2023-03-25T04:59:42.769Z,0.00
2023-03-25T05:00:42.718Z,0.00
2023-03-25T05:01:42.762Z,0.00
2023-03-25T05:02:42.783Z,0.00
2023-03-25T05:03:42.675Z,0.00
2023-03-25T05:04:42.685Z,0.00
2023-03-25T05:05:42.664Z,0.00
2023-03-25T05:06:42.657Z,0.00
2023-03-25T05:07:42.632Z,0.00
2023-03-25T05:08:42.616Z,0.00
2023-03-25T05:09:42.620Z,0.00
2023-03-25T05:10:42.585Z,0.00
2023-03-25T05:11:42.594Z,0.00
2023-03-25T05:12:42.543Z,0.00
2023-03-25T05:13:42.581Z,0.00
2023-03-25T05:14:42.511Z,0.00
2023-03-25T05:15:42.504Z,0.00
2023-03-25T05:16:45.538Z,0.00
2023-03-25T05:17:45.549Z,0.00
2023-03-25T05:18:42.477Z,0.00
2023-03-25T05:19:42.475Z,0.00
2023-03-25T05:20:42.434Z,0.00
2023-03-25T05:21:42.503Z,0.00
2023-03-25T05:22:42.395Z,0.00
2023-03-25T05:23:42.385Z,0.00
2023-03-25T05:24:42.428Z,0.00
2023-03-25T05:25:42.370Z,0.00
2023-03-25T05:26:42.354Z,0.00
2023-03-25T05:27:42.421Z,0.00
2023-03-25T05:28:42.378Z,0.00
2023-03-25T05:29:42.363Z,0.00
2023-03-25T05:30:42.312Z,0.00
2023-03-25T05:31:42.342Z,0.00
2023-03-25T05:32:42.280Z,0.00
2023-03-25T05:33:42.263Z,0.00
2023-03-25T05:34:42.292Z,0.00
2023-03-25T05:35:42.271Z,0.00
2023-03-25T05:36:45.220Z,0.00
2023-03-25T05:37:45.200Z,5.62
2023-03-25T05:38:42.180Z,5.62
2023-03-25T05:39:44.011Z,5.62
2023-03-25T05:40:42.160Z,5.62
2023-03-25T05:41:42.183Z,11.25
2023-03-25T05:42:42.126Z,11.25
2023-03-25T05:43:42.128Z,11.25
2023-03-25T05:44:42.150Z,11.25
2023-03-25T05:45:42.143Z,11.25
2023-03-25T05:46:42.095Z,11.25
2023-03-25T05:47:42.075Z,11.25
2023-03-25T05:48:42.073Z,11.25
2023-03-25T05:49:42.078Z,11.25
2023-03-25T05:50:42.099Z,11.25
2023-03-25T05:51:42.093Z,5.62
2023-03-25T05:52:42.002Z,5.62
2023-03-25T05:53:42.004Z,5.62
2023-03-25T05:54:41.969Z,5.62
2023-03-25T05:55:41.955Z,5.62
2023-03-25T05:56:44.985Z,5.62
2023-03-25T05:57:44.943Z,5.62
2023-03-25T05:58:41.901Z,5.62
2023-03-25T05:59:41.902Z,5.62
2023-03-25T06:00:41.880Z,11.25
2023-03-25T06:01:41.944Z,11.25
2023-03-25T06:02:41.932Z,11.25
2023-03-25T06:03:42.032Z,11.25
2023-03-25T06:04:41.872Z,16.88
2023-03-25T06:05:41.820Z,16.88
2023-03-25T06:06:41.801Z,28.12
2023-03-25T06:07:41.864Z,28.12
2023-03-25T06:08:41.801Z,28.12
2023-03-25T06:09:41.778Z,33.75
2023-03-25T06:10:41.755Z,39.38
2023-03-25T06:11:41.762Z,39.38
2023-03-25T06:12:41.736Z,39.38
2023-03-25T06:13:41.738Z,39.38
2023-03-25T06:14:41.733Z,45.00
2023-03-25T06:15:41.753Z,39.38
2023-03-25T06:16:44.679Z,45.00
2023-03-25T06:17:44.719Z,45.00
2023-03-25T06:18:41.665Z,56.25
2023-03-25T06:19:41.659Z,61.88
2023-03-25T06:20:41.626Z,61.88
2023-03-25T06:21:41.617Z,67.50
2023-03-25T06:22:41.578Z,61.88
2023-03-25T06:23:41.587Z,56.25
2023-03-25T06:24:41.629Z,50.62
2023-03-25T06:25:41.583Z,45.00
2023-03-25T06:26:41.569Z,56.25
2023-03-25T06:27:41.586Z,61.88
2023-03-25T06:28:41.534Z,73.12
2023-03-25T06:29:41.540Z,73.12
2023-03-25T06:30:41.528Z,78.75
2023-03-25T06:31:41.549Z,67.50
2023-03-25T06:32:41.533Z,67.50
2023-03-25T06:33:42.902Z,73.12
2023-03-25T06:34:41.444Z,73.12
2023-03-25T06:35:41.467Z,67.50
2023-03-25T06:36:44.394Z,73.12
2023-03-25T06:37:44.379Z,61.88
2023-03-25T06:38:41.379Z,56.25
2023-03-25T06:39:41.368Z,45.00
2023-03-25T06:40:41.370Z,39.38
2023-03-25T06:41:41.327Z,33.75
2023-03-25T06:42:41.332Z,28.12
2023-03-25T06:43:41.321Z,33.75
2023-03-25T06:44:41.353Z,33.75
2023-03-25T06:45:41.283Z,28.12
2023-03-25T06:46:41.309Z,22.50
2023-03-25T06:47:41.316Z,28.12
2023-03-25T06:48:41.248Z,28.12
2023-03-25T06:49:41.296Z,28.12
2023-03-25T06:50:42.681Z,28.12
2023-03-25T06:51:41.212Z,33.75
2023-03-25T06:52:41.192Z,45.00
2023-03-25T06:53:41.187Z,50.62
2023-03-25T06:54:41.166Z,50.62
2023-03-25T06:55:41.195Z,45.00
2023-03-25T06:56:44.221Z,56.25
2023-03-25T06:57:44.138Z,39.38
2023-03-25T06:58:41.151Z,39.38
2023-03-25T06:59:41.112Z,45.00
2023-03-25T07:00:41.117Z,39.38
2023-03-25T07:01:41.126Z,50.62
2023-03-25T07:02:41.117Z,56.25
2023-03-25T07:03:41.060Z,50.62
2023-03-25T07:04:41.043Z,56.25
2023-03-25T07:05:41.109Z,56.25
2023-03-25T07:06:41.015Z,56.25
2023-03-25T07:07:41.013Z,56.25
2023-03-25T07:08:40.977Z,56.25
2023-03-25T07:09:40.964Z,45.00
2023-03-25T07:10:40.960Z,28.12
2023-03-25T07:11:40.955Z,28.12
2023-03-25T07:12:40.974Z,33.75
2023-03-25T07:13:40.969Z,33.75
2023-03-25T07:14:40.900Z,45.00
2023-03-25T07:15:40.890Z,67.50
2023-03-25T07:16:43.907Z,73.12
2023-03-25T07:17:43.863Z,90.00
2023-03-25T07:18:40.841Z,106.88
2023-03-25T07:19:40.828Z,118.12
2023-03-25T07:20:46.040Z,129.38
2023-03-25T07:21:41.806Z,151.88
2023-03-25T07:22:40.885Z,163.12
2023-03-25T07:23:40.855Z,146.25
2023-03-25T07:24:40.791Z,129.38
2023-03-25T07:25:40.796Z,118.12
2023-03-25T07:26:40.722Z,101.25
2023-03-25T07:27:40.734Z,73.12
2023-03-25T07:28:40.763Z,56.25
2023-03-25T07:29:40.718Z,50.62
2023-03-25T07:30:40.681Z,50.62
2023-03-25T07:31:40.700Z,56.25
2023-03-25T07:32:40.718Z,61.88
2023-03-25T07:33:40.682Z,78.75
2023-03-25T07:34:40.665Z,61.88
2023-03-25T07:35:40.674Z,61.88
2023-03-25T07:36:43.614Z,50.62
2023-03-25T07:37:43.609Z,56.25
2023-03-25T07:38:40.617Z,61.88
2023-03-25T07:39:40.554Z,56.25
2023-03-25T07:40:40.555Z,61.88
2023-03-25T07:41:40.541Z,56.25
2023-03-25T07:42:40.522Z,45.00
2023-03-25T07:43:40.495Z,45.00
2023-03-25T07:44:40.529Z,50.62
2023-03-25T07:45:44.583Z,50.62
2023-03-25T07:46:40.557Z,45.00
2023-03-25T07:47:40.503Z,45.00
2023-03-25T07:48:40.466Z,39.38
2023-03-25T07:49:40.454Z,45.00
2023-03-25T07:50:40.410Z,45.00
2023-03-25T07:51:40.423Z,50.62
2023-03-25T07:52:40.397Z,61.88
2023-03-25T07:53:40.363Z,67.50
2023-03-25T07:54:40.351Z,61.88
2023-03-25T07:55:40.380Z,56.25
2023-03-25T07:56:43.387Z,56.25
2023-03-25T07:57:43.314Z,50.62
2023-03-25T07:58:40.288Z,45.00
2023-03-25T07:59:40.268Z,39.38
2023-03-25T08:00:40.280Z,33.75
2023-03-25T08:01:40.300Z,33.75
2023-03-25T08:02:40.259Z,33.75
2023-03-25T08:03:40.318Z,33.75
2023-03-25T08:04:40.228Z,39.38
2023-03-25T08:05:40.246Z,39.38
2023-03-25T08:06:40.237Z,39.38
2023-03-25T08:07:40.239Z,45.00
2023-03-25T08:08:40.194Z,39.38
2023-03-25T08:09:40.138Z,39.38
2023-03-25T08:10:40.121Z,45.00
2023-03-25T08:11:40.153Z,33.75
2023-03-25T08:12:40.106Z,28.12
2023-03-25T08:13:40.079Z,28.12
2023-03-25T08:14:40.084Z,28.12
2023-03-25T08:15:40.059Z,28.12
2023-03-25T08:16:43.108Z,33.75
2023-03-25T08:17:43.071Z,28.12
2023-03-25T08:18:40.013Z,22.50
2023-03-25T08:19:40.009Z,22.50
2023-03-25T08:20:40.009Z,28.12
2023-03-25T08:21:39.970Z,33.75
2023-03-25T08:22:39.990Z,39.38
2023-03-25T08:23:39.958Z,45.00
2023-03-25T08:24:39.925Z,45.00
2023-03-25T08:25:39.910Z,50.62
2023-03-25T08:26:39.902Z,39.38
2023-03-25T08:27:39.893Z,50.62
2023-03-25T08:28:39.911Z,84.38
2023-03-25T08:29:39.896Z,101.25
2023-03-25T08:30:39.843Z,101.25
2023-03-25T08:31:39.879Z,95.62
2023-03-25T08:32:39.824Z,78.75
2023-03-25T08:33:39.812Z,61.88
2023-03-25T08:34:40.050Z,50.62
2023-03-25T08:35:39.814Z,45.00
2023-03-25T08:36:42.763Z,39.38
2023-03-25T08:37:42.754Z,33.75
2023-03-25T08:38:39.761Z,28.12
2023-03-25T08:39:40.107Z,28.12
2023-03-25T08:40:39.736Z,22.50
2023-03-25T08:41:39.695Z,28.12
2023-03-25T08:42:39.684Z,28.12
2023-03-25T08:43:39.665Z,39.38
2023-03-25T08:44:39.715Z,45.00
2023-03-25T08:45:39.644Z,50.62
2023-03-25T08:46:39.711Z,50.62
2023-03-25T08:47:39.632Z,56.25
2023-03-25T08:48:39.623Z,61.88
2023-03-25T08:49:39.584Z,67.50
2023-03-25T08:50:39.595Z,67.50
2023-03-25T08:51:39.576Z,67.50
2023-03-25T08:52:39.563Z,67.50
2023-03-25T08:53:39.541Z,78.75
2023-03-25T08:54:39.526Z,95.62
2023-03-25T08:55:39.547Z,106.88
2023-03-25T08:56:42.530Z,118.12
2023-03-25T08:57:42.622Z,123.75
2023-03-25T08:58:39.471Z,129.38
2023-03-25T08:59:39.496Z,135.00
2023-03-25T09:00:39.588Z,146.25
2023-03-25T09:01:39.446Z,157.50
2023-03-25T09:02:39.431Z,157.50
2023-03-25T09:03:39.401Z,151.88
2023-03-25T09:04:39.386Z,140.62
2023-03-25T09:05:39.450Z,135.00
2023-03-25T09:06:47.595Z,140.62
2023-03-25T09:07:40.367Z,151.88
2023-03-25T09:08:39.338Z,163.12
2023-03-25T09:09:39.355Z,163.12
2023-03-25T09:10:39.305Z,168.75
2023-03-25T09:11:39.296Z,168.75
2023-03-25T09:12:39.302Z,174.38
2023-03-25T09:13:39.283Z,174.38
2023-03-25T09:14:39.265Z,180.00
2023-03-25T09:15:39.267Z,180.00
2023-03-25T09:16:42.249Z,185.62
2023-03-25T09:17:42.279Z,180.00
2023-03-25T09:18:39.192Z,185.62
2023-03-25T09:19:39.185Z,213.75
2023-03-25T09:20:39.172Z,213.75
2023-03-25T09:21:39.144Z,208.12
2023-03-25T09:22:39.149Z,230.62
2023-03-25T09:23:39.179Z,236.25
2023-03-25T09:24:39.124Z,208.12
2023-03-25T09:25:39.112Z,236.25
2023-03-25T09:26:39.100Z,225.00
2023-03-25T09:27:39.113Z,247.50
2023-03-25T09:28:39.079Z,253.12
2023-03-25T09:29:39.041Z,236.25
2023-03-25T09:30:39.039Z,219.38
2023-03-25T09:31:39.073Z,208.12
2023-03-25T09:32:39.109Z,191.25
2023-03-25T09:33:39.002Z,185.62
2023-03-25T09:34:39.057Z,185.62
2023-03-25T09:35:38.990Z,185.62
2023-03-25T09:36:41.966Z,174.38
2023-03-25T09:37:41.935Z,185.62
2023-03-25T09:38:38.910Z,163.12
2023-03-25T09:39:38.944Z,146.25
2023-03-25T09:40:38.931Z,146.25
2023-03-25T09:41:38.927Z,157.50
2023-03-25T09:42:38.870Z,151.88
2023-03-25T09:43:38.850Z,129.38
2023-03-25T09:44:38.854Z,135.00
2023-03-25T09:45:38.831Z,146.25
2023-03-25T09:46:38.871Z,174.38
2023-03-25T09:47:38.837Z,168.75
2023-03-25T09:48:38.770Z,151.88
2023-03-25T09:49:38.792Z,163.12
2023-03-25T09:50:38.802Z,174.38
2023-03-25T09:51:38.745Z,191.25
2023-03-25T09:52:38.713Z,168.75
2023-03-25T09:53:38.692Z,157.50
2023-03-25T09:54:38.695Z,135.00
2023-03-25T09:55:38.684Z,106.88
2023-03-25T09:56:42.356Z,78.75
2023-03-25T09:57:41.643Z,50.62
2023-03-25T09:58:38.645Z,33.75
2023-03-25T09:59:38.623Z,28.12
2023-03-25T10:00:38.665Z,22.50
2023-03-25T10:01:38.650Z,16.88
2023-03-25T10:02:40.915Z,11.25
2023-03-25T10:03:38.650Z,11.25
2023-03-25T10:04:38.560Z,11.25
2023-03-25T10:05:38.541Z,11.25
2023-03-25T10:06:38.510Z,11.25
2023-03-25T10:07:39.287Z,16.88
2023-03-25T10:08:38.511Z,16.88
2023-03-25T10:09:38.504Z,16.88
2023-03-25T10:10:38.532Z,16.88
2023-03-25T10:11:38.448Z,22.50
2023-03-25T10:12:38.494Z,22.50
2023-03-25T10:13:38.420Z,22.50
2023-03-25T10:14:38.409Z,22.50
2023-03-25T10:15:38.400Z,22.50
2023-03-25T10:16:41.452Z,22.50
2023-03-25T10:17:41.434Z,16.88
2023-03-25T10:18:38.393Z,16.88
2023-03-25T10:19:38.344Z,22.50
2023-03-25T10:20:38.348Z,28.12
2023-03-25T10:21:38.320Z,33.75
2023-03-25T10:22:38.316Z,33.75
2023-03-25T10:23:38.336Z,39.38
2023-03-25T10:24:38.277Z,45.00
2023-03-25T10:25:38.320Z,50.62
2023-03-25T10:26:38.272Z,67.50
2023-03-25T10:27:38.243Z,90.00
2023-03-25T10:28:38.274Z,129.38
2023-03-25T10:29:38.209Z,163.12
2023-03-25T10:30:38.225Z,213.75
2023-03-25T10:31:38.241Z,270.00
2023-03-25T10:32:38.203Z,292.50
2023-03-25T10:33:38.158Z,292.50
2023-03-25T10:34:38.208Z,253.12
2023-03-25T10:35:38.188Z,208.12
2023-03-25T10:36:41.130Z,168.75
2023-03-25T10:37:41.115Z,168.75
2023-03-25T10:38:38.100Z,163.12
2023-03-25T10:39:38.110Z,151.88
2023-03-25T10:40:38.098Z,151.88
2023-03-25T10:41:38.060Z,151.88
2023-03-25T10:42:38.132Z,163.12
2023-03-25T10:43:38.062Z,163.12
2023-03-25T10:44:38.028Z,163.12
2023-03-25T10:45:38.027Z,157.50
2023-03-25T10:46:38.025Z,151.88
2023-03-25T10:47:37.998Z,151.88
2023-03-25T10:48:38.014Z,151.88
2023-03-25T10:49:37.982Z,157.50
2023-03-25T10:50:37.972Z,168.75
2023-03-25T10:51:37.965Z,168.75
2023-03-25T10:52:37.926Z,157.50
2023-03-25T10:53:37.926Z,140.62
2023-03-25T10:54:37.930Z,123.75
2023-03-25T10:55:37.915Z,118.12
2023-03-25T10:56:40.906Z,123.75
2023-03-25T10:57:40.887Z,135.00
2023-03-25T10:58:37.837Z,140.62
2023-03-25T10:59:37.823Z,151.88
2023-03-25T11:00:37.859Z,163.12
2023-03-25T11:01:37.869Z,163.12
2023-03-25T11:02:37.926Z,157.50
2023-03-25T11:03:37.761Z,157.50
2023-03-25T11:04:37.781Z,163.12
2023-03-25T11:05:37.728Z,163.12
2023-03-25T11:06:37.750Z,157.50
2023-03-25T11:07:37.695Z,146.25
2023-03-25T11:08:37.695Z,151.88
2023-03-25T11:09:37.670Z,163.12
2023-03-25T11:10:37.720Z,168.75
2023-03-25T11:11:37.649Z,180.00
2023-03-25T11:13:37.617Z,219.38
2023-03-25T11:14:37.597Z,236.25
2023-03-25T11:15:37.648Z,236.25
2023-03-25T11:16:40.647Z,275.62
2023-03-25T11:17:40.675Z,298.12
2023-03-25T11:18:39.779Z,270.00
2023-03-25T11:19:37.531Z,298.12
2023-03-25T11:20:37.517Z,264.38
2023-03-25T11:21:37.557Z,298.12
2023-03-25T11:22:37.491Z,258.75
2023-03-25T11:23:37.514Z,258.75
2023-03-25T11:24:39.187Z,286.88
2023-03-25T11:25:37.449Z,292.50
2023-03-25T11:26:37.448Z,281.25
2023-03-25T11:27:37.429Z,281.25
2023-03-25T11:28:37.452Z,303.75
2023-03-25T11:29:37.395Z,303.75
2023-03-25T11:30:37.393Z,270.00
2023-03-25T11:31:37.444Z,208.12
2023-03-25T11:32:37.409Z,174.38
2023-03-25T11:33:37.353Z,135.00
2023-03-25T11:34:37.362Z,135.00
2023-03-25T11:35:37.337Z,140.62
2023-03-25T11:36:40.347Z,129.38
2023-03-25T11:37:40.359Z,123.75
2023-03-25T11:38:37.282Z,112.50
2023-03-25T11:39:37.264Z,90.00
2023-03-25T11:40:37.257Z,84.38
2023-03-25T11:41:37.244Z,90.00
2023-03-25T11:42:37.292Z,123.75
2023-03-25T11:43:37.249Z,129.38
2023-03-25T11:44:37.209Z,101.25
2023-03-25T11:45:37.185Z,84.38
2023-03-25T11:46:37.203Z,95.62
2023-03-25T11:47:37.159Z,112.50
2023-03-25T11:48:37.181Z,84.38
2023-03-25T11:49:37.145Z,73.12
2023-03-25T11:50:37.125Z,90.00
2023-03-25T11:51:37.125Z,101.25
2023-03-25T11:52:37.112Z,101.25
2023-03-25T11:53:37.149Z,112.50
2023-03-25T11:54:37.107Z,129.38
2023-03-25T11:55:37.070Z,146.25
2023-03-25T11:56:40.086Z,151.88
2023-03-25T11:57:40.098Z,191.25
2023-03-25T11:58:37.050Z,213.75
2023-03-25T11:59:37.004Z,230.62
2023-03-25T12:00:36.988Z,236.25
2023-03-25T12:01:36.965Z,219.38
2023-03-25T12:02:37.111Z,185.62
2023-03-25T12:03:37.135Z,191.25
2023-03-25T12:04:36.937Z,208.12
2023-03-25T12:05:36.925Z,208.12
2023-03-25T12:06:36.945Z,202.50
2023-03-25T12:07:36.892Z,168.75
2023-03-25T12:08:36.868Z,123.75
2023-03-25T12:09:36.914Z,106.88
2023-03-25T12:10:36.845Z,95.62
2023-03-25T12:11:36.828Z,84.38
2023-03-25T12:12:36.821Z,78.75
2023-03-25T12:13:36.855Z,73.12
2023-03-25T12:14:36.810Z,73.12
2023-03-25T12:15:36.841Z,61.88
2023-03-25T12:16:39.784Z,50.62
2023-03-25T12:17:39.795Z,39.38
2023-03-25T12:18:36.728Z,33.75
2023-03-25T12:19:36.727Z,28.12
2023-03-25T12:20:36.702Z,22.50
2023-03-25T12:21:36.722Z,22.50
2023-03-25T12:22:36.686Z,28.12
2023-03-25T12:23:36.714Z,33.75
2023-03-25T12:24:36.654Z,39.38
2023-03-25T12:25:36.618Z,50.62
2023-03-25T12:26:36.667Z,61.88
2023-03-25T12:27:36.611Z,78.75
2023-03-25T12:28:36.599Z,84.38
2023-03-25T12:29:36.568Z,95.62
2023-03-25T12:30:36.562Z,112.50
2023-03-25T12:31:36.582Z,151.88
2023-03-25T12:32:36.613Z,168.75
2023-03-25T12:33:36.562Z,180.00
2023-03-25T12:34:38.302Z,168.75
2023-03-25T12:35:36.523Z,151.88
2023-03-25T12:36:39.475Z,151.88
2023-03-25T12:37:39.513Z,151.88
2023-03-25T12:38:36.475Z,157.50
2023-03-25T12:39:42.860Z,163.12
2023-03-25T12:40:37.444Z,157.50
2023-03-25T12:41:36.400Z,157.50
2023-03-25T12:42:36.400Z,180.00
2023-03-25T12:43:36.460Z,196.88
2023-03-25T12:44:36.408Z,202.50
2023-03-25T12:45:36.374Z,180.00
2023-03-25T12:46:36.349Z,163.12
2023-03-25T12:47:36.358Z,146.25
2023-03-25T12:48:36.350Z,129.38
2023-03-25T12:49:36.331Z,95.62
2023-03-25T12:50:36.297Z,90.00
2023-03-25T12:51:36.271Z,78.75
2023-03-25T12:52:36.254Z,73.12
2023-03-25T12:53:36.378Z,67.50
2023-03-25T12:54:36.247Z,73.12
2023-03-25T12:55:36.225Z,78.75
2023-03-25T12:56:39.234Z,73.12
2023-03-25T12:57:39.200Z,90.00
2023-03-25T12:58:36.206Z,101.25