createdAt,value
2017-01-23T11:07:29.570Z,652
2017-01-23T11:08:40.428Z,656
2017-01-23T11:09:51.294Z,660
2017-01-23T11:11:02.150Z,656
2017-01-23T11:12:12.964Z,660
2017-01-23T11:13:24.028Z,668
2017-01-23T11:14:34.860Z,668
2017-01-23T11:16:00.190Z,688
2017-01-23T11:17:10.986Z,704
2017-01-23T11:18:21.822Z,712
2017-01-23T11:19:32.610Z,736
2017-01-23T11:20:43.560Z,760
2017-01-23T11:21:54.487Z,764
2017-01-23T11:23:05.429Z,788
2017-01-23T11:24:16.359Z,804
2017-01-23T11:25:27.209Z,824
2017-01-23T11:26:38.077Z,848
2017-01-23T11:27:48.907Z,868
2017-01-23T11:28:59.702Z,884
2017-01-23T11:31:35.779Z,916
2017-01-23T11:32:46.580Z,948
2017-01-23T11:33:57.383Z,984
2017-01-23T11:35:23.275Z,1020
2017-01-23T11:36:34.067Z,1068
2017-01-23T11:37:44.862Z,1124
2017-01-23T11:38:55.663Z,1132
2017-01-23T11:40:21.134Z,1212
2017-01-23T11:41:31.942Z,1224
2017-01-23T11:42:42.759Z,1252
2017-01-23T11:43:53.579Z,1228
2017-01-23T11:45:04.979Z,1200
2017-01-23T11:46:16.124Z,1176
2017-01-23T11:47:41.421Z,1128
2017-01-23T11:48:52.227Z,1088
2017-01-23T11:50:04.558Z,1060
2017-01-23T11:51:16.358Z,1044
2017-01-23T11:52:28.373Z,1048
2017-01-23T11:53:39.275Z,1056
2017-01-23T11:56:16.047Z,1092
2017-01-23T11:57:26.838Z,1124
2017-01-23T11:58:52.798Z,1168
2017-01-23T12:00:03.797Z,1160
2017-01-23T12:01:15.209Z,1200
2017-01-23T12:02:26.005Z,1216
2017-01-23T12:03:51.381Z,1228
2017-01-23T12:05:02.220Z,1232
2017-01-23T12:06:13.022Z,1252
2017-01-23T12:07:23.818Z,1284
2017-01-23T12:08:34.619Z,1336
2017-01-23T12:09:45.414Z,1392
2017-01-23T12:10:58.987Z,1436
2017-01-23T12:12:26.546Z,1512
2017-01-23T12:13:38.875Z,1540
2017-01-23T12:14:51.526Z,1496
2017-01-23T12:17:46.973Z,1532
2017-01-23T12:20:25.524Z,1520
2017-01-23T12:21:36.325Z,1568
2017-01-23T12:22:47.127Z,1608
2017-01-23T12:23:57.926Z,1596
2017-01-23T12:25:08.732Z,1560
2017-01-23T12:26:19.531Z,1612
2017-01-23T12:27:30.334Z,1632
2017-01-23T12:28:56.235Z,1664
2017-01-23T12:30:07.041Z,1668
2017-01-23T12:31:17.871Z,1624
2017-01-23T12:32:28.693Z,1536
2017-01-23T12:33:39.510Z,1492
2017-01-23T12:34:50.351Z,1476
2017-01-23T12:36:01.170Z,1460
2017-01-23T12:37:12.042Z,1460
2017-01-23T12:38:22.895Z,1456
2017-01-23T12:39:33.760Z,1444
2017-01-23T12:40:45.301Z,1444
2017-01-23T12:41:56.183Z,1472
2017-01-23T12:43:07.052Z,1416
2017-01-23T12:44:32.368Z,1240
2017-01-23T12:45:43.219Z,1180
2017-01-23T12:46:54.065Z,1104
2017-01-23T12:48:19.402Z,1060
2017-01-23T12:49:44.766Z,1008
2017-01-23T12:50:55.632Z,984
2017-01-23T12:52:06.650Z,940
2017-01-23T12:53:17.734Z,920
2017-01-23T12:54:28.813Z,916
2017-01-23T12:55:39.882Z,880
2017-01-23T12:56:50.952Z,888
2017-01-23T12:58:01.906Z,880
2017-01-23T12:59:12.952Z,848
2017-01-23T13:00:23.940Z,832
2017-01-23T13:01:35.173Z,840
2017-01-23T13:02:46.008Z,844
2017-01-23T13:03:57.167Z,880
2017-01-23T13:05:08.222Z,888
2017-01-23T13:06:19.169Z,912
2017-01-23T13:07:30.199Z,940
2017-01-23T13:08:43.244Z,956
2017-01-23T13:09:56.659Z,1004
2017-01-23T13:11:09.204Z,1020
2017-01-23T13:12:24.063Z,1052
2017-01-23T13:13:38.485Z,1068
2017-01-23T13:14:50.947Z,1076
2017-01-23T13:16:02.565Z,1120
2017-01-23T13:17:13.457Z,1172
2017-01-23T13:18:24.443Z,1160
2017-01-23T13:19:35.473Z,1156
2017-01-23T13:20:46.290Z,1152
2017-01-23T13:21:57.080Z,1160
2017-01-23T13:23:07.886Z,1180
2017-01-23T13:24:18.887Z,1180
2017-01-23T13:25:44.161Z,1200
2017-01-23T13:26:54.954Z,1244
2017-01-23T13:28:05.751Z,1284
2017-01-23T13:29:16.553Z,1316
2017-01-23T13:30:41.820Z,1336
2017-01-23T13:31:52.622Z,1276
2017-01-23T13:33:03.416Z,1328
2017-01-23T13:34:14.509Z,1352
2017-01-23T13:35:25.332Z,1412
2017-01-23T13:36:36.157Z,1452
2017-01-23T13:37:46.986Z,1528
2017-01-23T13:38:57.780Z,1564
2017-01-23T13:40:08.568Z,1552
2017-01-23T13:41:19.364Z,1600
2017-01-23T13:42:30.163Z,1560
2017-01-23T13:43:40.961Z,1548
2017-01-23T13:44:51.760Z,1560
2017-01-23T13:46:02.768Z,1504
2017-01-23T13:47:13.602Z,1452
2017-01-23T13:48:24.499Z,1432
2017-01-23T13:49:35.345Z,1404
2017-01-23T13:50:46.210Z,1372
2017-01-23T13:51:57.070Z,1388
2017-01-23T13:53:07.870Z,1412
2017-01-23T13:54:18.809Z,1428
2017-01-23T13:55:29.700Z,1476
2017-01-23T13:56:40.551Z,1572
2017-01-23T13:57:52.187Z,1628
2017-01-23T13:59:03.023Z,1660
2017-01-23T14:00:13.891Z,1708
2017-01-23T14:01:25.368Z,1760
2017-01-23T14:02:36.179Z,1808
2017-01-23T14:03:47.339Z,1788
2017-01-23T14:06:37.925Z,1948
2017-01-23T14:07:48.844Z,2008
2017-01-23T14:08:59.897Z,2016
2017-01-23T14:10:10.751Z,2056
2017-01-23T14:11:21.555Z,2156
2017-01-23T14:12:32.350Z,2176
2017-01-23T14:13:43.140Z,2184
2017-01-23T14:14:53.931Z,2200
2017-01-23T14:16:04.726Z,2056
2017-01-23T14:17:16.149Z,1900
2017-01-23T14:18:28.179Z,1776
2017-01-23T14:19:39.006Z,1704
2017-01-23T14:20:49.798Z,1616
2017-01-23T14:22:00.589Z,1584
2017-01-23T14:23:11.381Z,1600
2017-01-23T14:24:22.179Z,1648
2017-01-23T14:25:33.165Z,1692
2017-01-23T14:26:43.958Z,1712
2017-01-23T14:28:09.225Z,1620
2017-01-23T14:29:20.051Z,1568
2017-01-23T14:30:31.523Z,1552
2017-01-23T14:31:42.737Z,1484
2017-01-23T14:32:53.995Z,1416
2017-01-23T14:34:05.201Z,1372
2017-01-23T14:35:15.998Z,1340
2017-01-23T14:36:26.789Z,1292
2017-01-23T14:37:52.051Z,1284
2017-01-23T14:39:02.839Z,1264
2017-01-23T14:40:13.633Z,1284
2017-01-23T14:41:38.898Z,1308
2017-01-23T14:42:49.932Z,1308
2017-01-23T14:44:00.723Z,1204
2017-01-23T14:45:11.508Z,1148
2017-01-23T14:46:22.296Z,1084
2017-01-23T14:47:33.689Z,1048
2017-01-23T14:48:44.476Z,1032
2017-01-23T14:49:55.278Z,1088
2017-01-23T14:51:06.064Z,1096
2017-01-23T14:52:16.875Z,1216
2017-01-23T14:53:27.656Z,1172
2017-01-23T14:54:38.440Z,1168
2017-01-23T14:55:49.223Z,1160
2017-01-23T14:57:00.011Z,1160
2017-01-23T14:58:10.812Z,1208
2017-01-23T14:59:21.605Z,1164
2017-01-23T15:00:32.644Z,1184
2017-01-23T15:01:43.429Z,1092
2017-01-23T15:02:54.248Z,1080
2017-01-23T15:04:05.060Z,1104
2017-01-23T15:05:15.846Z,1196
2017-01-23T15:06:26.980Z,1156
2017-01-23T15:07:37.766Z,1156
2017-01-23T15:09:03.030Z,1152
2017-01-23T15:10:13.815Z,1232
2017-01-23T15:11:24.596Z,1364
2017-01-23T15:12:35.382Z,1384
2017-01-23T15:13:46.173Z,1368
2017-01-23T15:14:56.963Z,1448
2017-01-23T15:16:22.574Z,1524
2017-01-23T15:17:47.837Z,1544
2017-01-23T15:18:58.620Z,1660
2017-01-23T15:20:09.412Z,1940
2017-01-23T15:21:20.200Z,2156
2017-01-23T15:22:30.991Z,2596
2017-01-23T15:23:42.406Z,3328
2017-01-23T15:24:53.195Z,2192
2017-01-23T15:26:04.066Z,2244
2017-01-23T15:27:29.333Z,2596
2017-01-23T15:28:40.120Z,2692
2017-01-23T15:29:50.916Z,2684
2017-01-23T15:31:01.733Z,2740
2017-01-23T15:32:12.519Z,2752
2017-01-23T15:33:23.308Z,2844
2017-01-23T15:34:34.098Z,2192
2017-01-23T15:35:44.902Z,2016
2017-01-23T15:36:55.691Z,1936
2017-01-23T15:38:06.495Z,1924
2017-01-23T15:39:17.283Z,1948
2017-01-23T15:40:42.545Z,1924
2017-01-23T15:42:07.821Z,1992
2017-01-23T15:43:18.632Z,2120
2017-01-23T15:44:29.436Z,2080
2017-01-23T15:45:40.247Z,2168
2017-01-23T15:46:51.056Z,1884
2017-01-23T15:48:01.860Z,1904
2017-01-23T15:49:12.661Z,1900
2017-01-23T15:50:23.810Z,1868
2017-01-23T15:51:34.640Z,1676
2017-01-23T15:52:45.444Z,1644
2017-01-23T15:54:10.721Z,1556
2017-01-23T15:55:21.534Z,1588
2017-01-23T15:56:32.344Z,1784
2017-01-23T15:57:43.156Z,2004
2017-01-23T15:58:53.967Z,2120
2017-01-23T16:00:04.773Z,2312
2017-01-23T16:01:15.788Z,2600
2017-01-23T16:02:26.593Z,2464
2017-01-23T16:03:37.400Z,2208
2017-01-23T16:04:48.207Z,2152
2017-01-23T16:05:59.019Z,2036
2017-01-23T16:07:09.836Z,1964
2017-01-23T16:08:21.478Z,1972
2017-01-23T16:09:32.284Z,2100
2017-01-23T16:10:43.090Z,2332
2017-01-23T16:11:53.898Z,2812
2017-01-23T16:13:19.179Z,2548
2017-01-23T16:14:44.458Z,2148
2017-01-23T16:15:55.267Z,2148
2017-01-23T16:17:06.652Z,2000
2017-01-23T16:18:17.791Z,2112
2017-01-23T16:20:53.847Z,1836
2017-01-23T16:22:05.246Z,1988
2017-01-23T16:23:16.059Z,2300
2017-01-23T16:24:26.849Z,2572
2017-01-23T16:25:37.639Z,2460
2017-01-23T16:26:48.430Z,2320
2017-01-23T16:27:59.230Z,2152
2017-01-23T16:29:10.278Z,1712
2017-01-23T16:30:21.093Z,1820
2017-01-23T16:31:31.880Z,1700
2017-01-23T16:32:42.672Z,1480
2017-01-23T16:33:53.463Z,1412
2017-01-23T16:35:04.255Z,1592
2017-01-23T16:36:15.055Z,1892
2017-01-23T16:37:25.873Z,1844
2017-01-23T16:38:36.728Z,2072
2017-01-23T16:39:47.565Z,2076
2017-01-23T16:40:58.449Z,2228
2017-01-23T16:42:09.250Z,2028
2017-01-23T16:43:20.066Z,1784
2017-01-23T16:44:45.334Z,1732
2017-01-23T16:45:56.130Z,1800
2017-01-23T16:47:06.943Z,1772
2017-01-23T16:48:17.934Z,1632
2017-01-23T16:49:29.342Z,1684
2017-01-23T16:50:40.161Z,1628
2017-01-23T16:51:51.217Z,1608
2017-01-23T16:53:02.015Z,1604
2017-01-23T16:54:27.899Z,1664
2017-01-23T16:55:38.697Z,1448
2017-01-23T16:56:49.493Z,1636
2017-01-23T16:58:00.290Z,1616
2017-01-23T16:59:11.085Z,1784
2017-01-23T17:00:21.884Z,1736
2017-01-23T17:01:32.689Z,1724
2017-01-23T17:02:43.681Z,1644
2017-01-23T17:05:19.802Z,1620
2017-01-23T17:06:30.620Z,1568
2017-01-23T17:07:42.065Z,1584
2017-01-23T17:08:53.638Z,1556
2017-01-23T17:10:04.523Z,1532
2017-01-23T17:11:15.379Z,1508
2017-01-23T17:12:26.209Z,1492
2017-01-23T17:13:37.221Z,1472
2017-01-23T17:14:48.042Z,1520
2017-01-23T17:15:58.857Z,1548
2017-01-23T17:17:09.669Z,1672
2017-01-23T17:18:20.488Z,1832
2017-01-23T17:19:31.318Z,1972
2017-01-23T17:20:42.142Z,2084
2017-01-23T17:21:52.934Z,2152
2017-01-23T17:23:03.731Z,2236
2017-01-23T17:24:14.554Z,2236
2017-01-23T17:25:25.601Z,2200
2017-01-23T17:26:36.394Z,2044
2017-01-23T17:27:47.185Z,1984
2017-01-23T17:28:57.980Z,1908
2017-01-23T17:30:08.772Z,1904
2017-01-23T17:31:19.811Z,1832
2017-01-23T17:32:30.604Z,1856
2017-01-23T17:33:41.394Z,1812
2017-01-23T17:34:52.183Z,1768
2017-01-23T17:36:02.972Z,1692
2017-01-23T17:37:28.241Z,1696
2017-01-23T17:38:39.027Z,1664
2017-01-23T17:39:49.816Z,1620
2017-01-23T17:41:00.612Z,1488
2017-01-23T17:42:11.402Z,1372
2017-01-23T17:43:22.377Z,1268
2017-01-23T17:44:33.168Z,1372
2017-01-23T17:45:43.958Z,1416
2017-01-23T17:46:54.743Z,1432
2017-01-23T17:48:05.551Z,1404
2017-01-23T17:49:16.340Z,1384
2017-01-23T17:50:27.128Z,1412
2017-01-23T17:51:37.916Z,1340
2017-01-23T17:52:48.713Z,1296
2017-01-23T17:53:59.503Z,1288
2017-01-23T17:55:10.305Z,1280
2017-01-23T17:56:21.092Z,1272
2017-01-23T17:57:31.883Z,1244
2017-01-23T17:58:42.674Z,1136
2017-01-23T18:00:07.942Z,1100
2017-01-23T18:01:18.742Z,1040
2017-01-23T18:02:29.736Z,1152
2017-01-23T18:03:45.059Z,1256
2017-01-23T18:05:10.943Z,1412
2017-01-23T18:06:36.431Z,1444
2017-01-23T18:07:47.250Z,1316
2017-01-23T18:08:59.989Z,1080
2017-01-23T18:10:11.512Z,1052
2017-01-23T18:11:24.102Z,904
2017-01-23T18:12:35.225Z,776
2017-01-23T18:13:46.546Z,704
2017-01-23T18:14:59.137Z,536
2017-01-23T18:16:11.329Z,384
2017-01-23T18:17:22.354Z,296
2017-01-23T18:18:33.286Z,248
2017-01-23T18:19:44.238Z,240
2017-01-23T18:22:34.923Z,296
2017-01-23T18:23:45.732Z,356
2017-01-23T18:24:56.662Z,456
2017-01-23T18:26:07.557Z,508
2017-01-23T18:27:18.699Z,532
2017-01-23T18:28:29.615Z,624
2017-01-23T18:29:40.611Z,684
2017-01-23T18:31:06.078Z,744
2017-01-23T18:32:17.063Z,788
2017-01-23T18:33:28.032Z,804
2017-01-23T18:34:39.025Z,808
2017-01-23T18:35:50.023Z,804
2017-01-23T18:37:00.993Z,800
2017-01-23T18:38:12.032Z,760
2017-01-23T18:39:23.079Z,724
2017-01-23T18:40:34.160Z,652
2017-01-23T18:41:45.220Z,560
2017-01-23T18:43:10.587Z,492
2017-01-23T18:44:21.579Z,404
2017-01-23T18:45:32.643Z,368
2017-01-23T18:46:43.711Z,364
2017-01-23T18:47:54.756Z,380
2017-01-23T18:49:05.636Z,436
2017-01-23T18:50:30.913Z,456
2017-01-23T18:51:41.707Z,448
2017-01-23T18:52:52.504Z,464
2017-01-23T18:54:03.550Z,412
2017-01-23T18:55:14.338Z,296
2017-01-23T18:56:25.162Z,220
2017-01-23T18:57:36.561Z,184
2017-01-23T18:58:47.355Z,180
2017-01-23T18:59:58.143Z,168
2017-01-23T19:01:08.933Z,140
2017-01-23T19:02:19.721Z,152
2017-01-23T19:03:30.514Z,132
2017-01-23T19:04:41.314Z,144
2017-01-23T19:05:52.114Z,160
2017-01-23T19:07:02.918Z,156
2017-01-23T19:08:13.723Z,164
2017-01-23T19:09:24.550Z,192
2017-01-23T19:10:35.359Z,212
2017-01-23T19:11:46.436Z,252
2017-01-23T19:12:57.245Z,316
2017-01-23T19:16:58.583Z,636
2017-01-23T19:18:09.373Z,908
2017-01-23T19:19:20.161Z,1104
2017-01-23T19:20:30.945Z,1168
2017-01-23T19:21:41.731Z,1296
2017-01-23T19:22:52.544Z,1584
2017-01-23T19:24:03.327Z,1628
2017-01-23T19:25:14.115Z,1404
2017-01-23T19:26:24.907Z,1628
2017-01-23T19:27:35.693Z,1620
2017-01-23T19:28:46.478Z,1576
2017-01-23T19:29:57.266Z,1580
2017-01-23T19:31:08.054Z,1580
2017-01-23T19:32:18.843Z,1612
2017-01-23T19:34:54.898Z,1616
2017-01-23T19:36:05.710Z,1672
2017-01-23T19:37:16.517Z,1360
2017-01-23T19:38:27.307Z,1436
2017-01-23T19:39:38.443Z,1312
2017-01-23T19:40:49.226Z,1284
2017-01-23T19:42:00.011Z,1228
2017-01-23T19:43:10.802Z,1196
2017-01-23T19:44:21.809Z,1108
2017-01-23T19:45:47.631Z,876
2017-01-23T19:48:23.724Z,992
2017-01-23T19:49:34.519Z,916
2017-01-23T19:50:45.347Z,928
2017-01-23T19:51:56.153Z,944
2017-01-23T19:53:06.949Z,992
2017-01-23T19:54:17.750Z,984
2017-01-23T19:55:28.555Z,1024
2017-01-23T19:56:39.348Z,992
2017-01-23T19:57:50.144Z,888
2017-01-23T19:59:00.933Z,856
2017-01-23T20:00:12.327Z,820
2017-01-23T20:01:37.592Z,812
2017-01-23T20:02:48.381Z,824
2017-01-23T20:03:59.169Z,764
2017-01-23T20:05:09.962Z,720
2017-01-23T20:06:20.753Z,696
2017-01-23T20:07:31.543Z,676
2017-01-23T20:08:42.329Z,672
2017-01-23T20:10:07.599Z,648
2017-01-23T20:11:18.388Z,588
2017-01-23T20:12:29.379Z,616
2017-01-23T20:13:40.171Z,652
2017-01-23T20:14:51.259Z,652
2017-01-23T20:16:02.056Z,644
2017-01-23T20:17:12.849Z,624
2017-01-23T20:18:38.113Z,584
2017-01-23T20:19:48.907Z,560
2017-01-23T20:20:59.696Z,548
2017-01-23T20:22:10.486Z,512
2017-01-23T20:23:35.750Z,504
2017-01-23T20:24:46.541Z,488
2017-01-23T20:25:57.330Z,468
2017-01-23T20:27:08.125Z,468
2017-01-23T20:28:18.917Z,472
2017-01-23T20:29:29.706Z,472
2017-01-23T20:30:40.755Z,484
2017-01-23T20:31:51.556Z,492
2017-01-23T20:34:27.612Z,496
2017-01-23T20:35:38.399Z,488
2017-01-23T20:37:03.660Z,484
2017-01-23T20:38:14.448Z,480
2017-01-23T20:39:25.234Z,472
2017-01-23T20:40:36.019Z,456
2017-01-23T20:41:47.057Z,440
2017-01-23T20:42:57.848Z,428
2017-01-23T20:44:08.638Z,412
2017-01-23T20:45:19.425Z,400
2017-01-23T20:46:30.219Z,396
2017-01-23T20:47:41.008Z,380
2017-01-23T20:48:51.804Z,368
2017-01-23T20:51:27.868Z,352
2017-01-23T20:52:38.663Z,360
2017-01-23T20:53:49.465Z,352
2017-01-23T20:55:00.267Z,368
2017-01-23T20:56:11.062Z,368
2017-01-23T20:57:22.109Z,392
2017-01-23T20:58:32.920Z,404
2017-01-23T20:59:43.716Z,412
2017-01-23T21:00:54.522Z,416
2017-01-23T21:02:19.793Z,404
2017-01-23T21:03:30.592Z,400
2017-01-23T21:04:41.393Z,392
2017-01-23T21:05:52.224Z,392
2017-01-23T21:07:03.030Z,384
2017-01-23T21:08:13.834Z,368
2017-01-23T21:09:24.649Z,368
2017-01-23T21:10:35.444Z,352
2017-01-23T21:11:46.256Z,332
2017-01-23T21:12:57.063Z,304
2017-01-23T21:14:36.814Z,280
2017-01-23T21:16:02.092Z,264
2017-01-23T21:17:12.885Z,252
2017-01-23T21:18:23.671Z,236
2017-01-23T21:19:34.463Z,228
2017-01-23T21:20:45.249Z,212
2017-01-23T21:21:56.035Z,204
2017-01-23T21:23:06.824Z,192
2017-01-23T21:24:17.611Z,184
2017-01-23T21:26:54.015Z,156
2017-01-23T21:28:05.413Z,140
2017-01-23T21:29:16.200Z,128
2017-01-23T21:30:27.241Z,116
2017-01-23T21:31:38.030Z,100
2017-01-23T21:32:48.815Z,92
2017-01-23T21:33:59.608Z,84
2017-01-23T21:35:10.395Z,76
2017-01-23T21:36:21.184Z,72
2017-01-23T21:37:46.446Z,60
2017-01-23T21:38:57.229Z,56
2017-01-23T21:40:08.022Z,52
2017-01-23T21:41:19.063Z,40
2017-01-23T21:42:29.853Z,36
2017-01-23T21:43:40.644Z,32
2017-01-23T21:44:51.434Z,28
2017-01-23T21:46:02.223Z,28
2017-01-23T21:47:13.814Z,24
2017-01-23T21:48:24.602Z,24
2017-01-23T21:49:35.387Z,24
2017-01-23T21:50:46.174Z,20
2017-01-23T21:51:56.962Z,16
2017-01-23T21:53:07.752Z,16
2017-01-23T21:54:18.560Z,12
2017-01-23T21:56:54.606Z,8
2017-01-23T21:58:06.003Z,8
2017-01-23T21:59:16.801Z,8
2017-01-23T22:00:27.594Z,8
2017-01-23T22:01:52.857Z,4
2017-01-23T22:03:03.655Z,4
2017-01-23T22:04:14.648Z,4
2017-01-23T22:05:25.433Z,4
2017-01-23T22:06:36.223Z,4
2017-01-23T22:07:47.013Z,4
2017-01-23T22:08:57.825Z,0
2017-01-23T22:10:08.616Z,4
2017-01-23T22:11:19.409Z,12
2017-01-23T22:12:30.196Z,12
2017-01-23T22:13:41.003Z,12
2017-01-23T22:14:51.791Z,12
2017-01-23T22:16:02.581Z,12
2017-01-23T22:17:13.367Z,12
2017-01-23T22:18:24.154Z,12
2017-01-23T22:19:34.939Z,12
2017-01-23T22:20:45.976Z,12
2017-01-23T22:21:56.765Z,12
2017-01-23T22:23:07.559Z,12
2017-01-23T22:24:18.359Z,12
2017-01-23T22:25:29.147Z,12
2017-01-23T22:26:39.931Z,12
2017-01-23T22:27:50.717Z,12
2017-01-23T22:29:01.503Z,12
2017-01-23T22:30:12.295Z,12
2017-01-23T22:31:23.084Z,12
2017-01-23T22:32:34.077Z,12
2017-01-23T22:33:44.871Z,12
2017-01-23T22:34:55.678Z,12
2017-01-23T22:36:06.477Z,12
2017-01-23T22:37:17.281Z,12
2017-01-23T22:38:28.320Z,12
2017-01-23T22:39:53.583Z,12
2017-01-23T22:41:04.374Z,12
2017-01-23T22:42:15.196Z,12
2017-01-23T22:43:26.235Z,12
2017-01-23T22:44:37.034Z,12
2017-01-23T22:45:47.831Z,12
2017-01-23T22:46:58.626Z,12
2017-01-23T22:48:09.424Z,12
2017-01-23T22:49:20.219Z,12
2017-01-23T22:50:31.018Z,12
2017-01-23T22:51:41.818Z,12
2017-01-23T22:52:52.615Z,12
2017-01-23T22:54:03.442Z,12
2017-01-23T22:55:14.234Z,12
2017-01-23T22:56:25.021Z,12
2017-01-23T22:57:35.837Z,12
2017-01-23T22:58:46.636Z,12
2017-01-23T22:59:57.423Z,12
2017-01-23T23:01:08.459Z,12
2017-01-23T23:02:19.246Z,12
2017-01-23T23:03:30.028Z,12
2017-01-23T23:04:40.818Z,12
2017-01-23T23:05:51.618Z,12
2017-01-23T23:07:02.606Z,12
2017-01-23T23:08:13.403Z,12
2017-01-23T23:09:24.206Z,12
2017-01-23T23:10:35.003Z,12
2017-01-23T23:11:45.806Z,12
2017-01-23T23:12:56.960Z,12
2017-01-23T23:14:07.766Z,12
2017-01-23T23:15:18.578Z,12
2017-01-23T23:16:29.390Z,12
2017-01-23T23:17:40.199Z,12
2017-01-23T23:19:05.471Z,12
2017-01-23T23:20:16.273Z,12
2017-01-23T23:21:27.079Z,12
2017-01-23T23:22:37.903Z,12
2017-01-23T23:23:48.710Z,12
2017-01-23T23:24:59.717Z,12
2017-01-23T23:26:10.524Z,12
2017-01-23T23:27:21.322Z,12
2017-01-23T23:28:32.114Z,12
2017-01-23T23:29:42.920Z,12
2017-01-23T23:30:53.921Z,12
2017-01-23T23:33:29.995Z,12
2017-01-23T23:34:40.798Z,12
2017-01-23T23:35:51.953Z,12
2017-01-23T23:37:02.755Z,4
2017-01-23T23:38:13.555Z,4
2017-01-23T23:39:24.353Z,16
2017-01-23T23:40:35.146Z,12
2017-01-23T23:41:46.290Z,12
2017-01-23T23:42:57.087Z,12
2017-01-23T23:44:07.886Z,8
2017-01-23T23:45:18.689Z,12
2017-01-23T23:46:43.961Z,12
2017-01-23T23:48:09.231Z,8
2017-01-23T23:49:20.021Z,12
2017-01-23T23:50:30.809Z,8
2017-01-23T23:51:41.603Z,8
2017-01-23T23:52:52.390Z,4
2017-01-23T23:54:03.178Z,16
2017-01-23T23:55:13.971Z,12
2017-01-23T23:56:24.851Z,12
2017-01-23T23:57:50.439Z,12
