createdAt,value
2022-07-25T00:00:05.146Z,100321.00
2022-07-25T00:02:35.490Z,100317.72
2022-07-25T00:05:05.708Z,100314.47
2022-07-25T00:07:34.003Z,100310.22
2022-07-25T00:10:02.474Z,100308.53
2022-07-25T00:12:30.810Z,100298.91
2022-07-25T00:14:59.062Z,100308.91
2022-07-25T00:17:27.569Z,100304.63
2022-07-25T00:19:57.262Z,100307.56
2022-07-25T00:22:25.577Z,100304.16
2022-07-25T00:24:53.925Z,100304.41
2022-07-25T00:27:22.284Z,100295.94
2022-07-25T00:29:50.633Z,100295.34
2022-07-25T00:32:19.010Z,100289.63
2022-07-25T00:34:47.372Z,100297.19
2022-07-25T00:37:17.026Z,100292.94
2022-07-25T00:39:45.461Z,100284.31
2022-07-25T00:42:13.783Z,100280.16
2022-07-25T00:44:42.071Z,100284.06
2022-07-25T00:47:10.390Z,100281.66
2022-07-25T00:49:38.718Z,100273.88
2022-07-25T00:52:07.732Z,100275.97
2022-07-25T00:54:37.568Z,100279.97
2022-07-25T00:57:06.095Z,100275.38
2022-07-25T00:59:34.553Z,100272.72
2022-07-25T01:02:04.086Z,100262.75
2022-07-25T01:04:32.844Z,100250.00
2022-07-25T01:07:02.033Z,100254.34
2022-07-25T01:09:30.590Z,100250.44
2022-07-25T01:12:00.430Z,100249.13
2022-07-25T01:14:28.698Z,100250.72
2022-07-25T01:16:56.995Z,100245.22
2022-07-25T01:19:25.386Z,100241.47
2022-07-25T01:21:56.230Z,100242.91
2022-07-25T01:24:24.663Z,100239.63
2022-07-25T01:26:53.067Z,100242.63
2022-07-25T01:29:21.416Z,100246.53
2022-07-25T01:31:49.823Z,100236.19
2022-07-25T01:34:18.149Z,100233.03
2022-07-25T01:36:46.588Z,100246.63
2022-07-25T01:39:16.323Z,100237.88
2022-07-25T01:41:44.675Z,100231.78
2022-07-25T01:44:13.157Z,100226.59
2022-07-25T01:46:41.790Z,100228.47
2022-07-25T01:49:10.640Z,100227.88
2022-07-25T01:51:38.942Z,100224.69
2022-07-25T01:54:10.401Z,100231.00
2022-07-25T01:56:45.951Z,100229.31
2022-07-25T01:59:15.864Z,100239.00
2022-07-25T02:01:44.240Z,100232.81
2022-07-25T02:04:12.709Z,100234.66
2022-07-25T02:06:41.781Z,100229.41
2022-07-25T02:09:10.613Z,100232.22
2022-07-25T02:11:40.252Z,100234.13
2022-07-25T02:14:09.242Z,100225.38
2022-07-25T02:16:38.066Z,100226.47
2022-07-25T02:19:06.816Z,100217.63
2022-07-25T02:21:35.173Z,100221.28
2022-07-25T02:24:04.415Z,100216.88
2022-07-25T02:26:33.012Z,100207.09
2022-07-25T02:29:02.720Z,100202.84
2022-07-25T02:31:30.974Z,100207.56
2022-07-25T02:33:59.389Z,100205.22
2022-07-25T02:36:27.696Z,100202.78
2022-07-25T02:38:56.014Z,100200.56
2022-07-25T02:41:24.364Z,100203.81
2022-07-25T02:43:52.757Z,100203.19
2022-07-25T02:46:22.760Z,100198.94
2022-07-25T02:48:51.319Z,100212.38
2022-07-25T02:51:19.640Z,100203.66
2022-07-25T02:53:57.300Z,100205.38
2022-07-25T02:56:30.295Z,100199.06
2022-07-25T02:59:00.455Z,100199.06
2022-07-25T03:01:30.648Z,100202.69
2022-07-25T03:03:59.251Z,100208.88
2022-07-25T03:06:27.628Z,100210.69
2022-07-25T03:08:56.044Z,100210.69
2022-07-25T03:11:24.373Z,100206.44
2022-07-25T03:13:52.762Z,100203.88
2022-07-25T03:16:21.300Z,100195.13
2022-07-25T03:18:51.245Z,100198.16
2022-07-25T03:21:19.621Z,100196.69
2022-07-25T03:23:52.488Z,100196.91
2022-07-25T03:26:21.812Z,100192.66
2022-07-25T03:28:50.107Z,100199.91
2022-07-25T03:31:18.601Z,100200.94
2022-07-25T03:33:47.067Z,100194.03
2022-07-25T03:36:16.833Z,100198.63
2022-07-25T03:38:45.228Z,100195.66
2022-07-25T03:41:13.974Z,100205.28
2022-07-25T03:43:42.287Z,100201.59
2022-07-25T03:46:10.678Z,100197.66
2022-07-25T03:48:39.183Z,100197.97
2022-07-25T03:51:08.502Z,100193.00
2022-07-25T03:53:52.533Z,100193.00
2022-07-25T03:56:21.346Z,100201.00
2022-07-25T03:58:49.629Z,100200.03
2022-07-25T04:01:18.063Z,100195.53
2022-07-25T04:03:47.733Z,100196.38
2022-07-25T04:06:16.049Z,100194.47
2022-07-25T04:08:45.737Z,100188.94
2022-07-25T04:11:14.042Z,100185.06
2022-07-25T04:13:42.727Z,100200.84
2022-07-25T04:16:16.325Z,100191.69
2022-07-25T04:18:50.765Z,100185.28
2022-07-25T04:21:20.589Z,100178.84
2022-07-25T04:23:50.714Z,100171.63
2022-07-25T04:26:19.407Z,100175.88
2022-07-25T04:28:47.865Z,100173.97
2022-07-25T04:31:16.565Z,100168.41
2022-07-25T04:33:45.261Z,100170.94
2022-07-25T04:36:13.957Z,100167.34
2022-07-25T04:38:42.289Z,100169.03
2022-07-25T04:41:12.988Z,100165.38
2022-07-25T04:43:46.355Z,100165.16
2022-07-25T04:46:20.267Z,100154.28
2022-07-25T04:48:49.639Z,100161.09
2022-07-25T04:51:18.618Z,100151.94
2022-07-25T04:53:47.325Z,100152.47
2022-07-25T04:56:17.122Z,100160.09
2022-07-25T04:58:45.502Z,100158.78
2022-07-25T05:01:13.924Z,100153.97
2022-07-25T05:03:50.387Z,100153.50
2022-07-25T05:06:19.784Z,100158.16
2022-07-25T05:08:49.058Z,100156.00
2022-07-25T05:11:18.766Z,100159.13
2022-07-25T05:13:47.199Z,100164.13
2022-07-25T05:16:15.671Z,100159.41
2022-07-25T05:18:44.031Z,100163.78
2022-07-25T05:21:14.119Z,100162.69
2022-07-25T05:23:42.575Z,100161.59
2022-07-25T05:26:10.928Z,100160.53
2022-07-25T05:28:40.798Z,100160.44
2022-07-25T05:31:09.193Z,100158.22
2022-07-25T05:33:37.498Z,100149.03
2022-07-25T05:36:06.635Z,100148.66
2022-07-25T05:38:34.997Z,100147.28
2022-07-25T05:41:03.539Z,100143.25
2022-07-25T05:43:31.916Z,100152.59
2022-07-25T05:46:04.052Z,100145.94
2022-07-25T05:48:33.191Z,100140.13
2022-07-25T05:51:01.535Z,100141.34
2022-07-25T05:53:30.064Z,100140.88
2022-07-25T05:55:58.638Z,100144.72
2022-07-25T05:58:29.950Z,100139.88
2022-07-25T06:00:59.347Z,100144.72
2022-07-25T06:03:29.082Z,100145.94
2022-07-25T06:05:57.813Z,100130.00
2022-07-25T06:08:28.595Z,100129.31
2022-07-25T06:10:58.627Z,100125.75
2022-07-25T06:13:28.120Z,100121.72
2022-07-25T06:15:56.789Z,100134.47
2022-07-25T06:18:25.655Z,100119.59
2022-07-25T06:20:55.416Z,100118.09
2022-07-25T06:23:24.006Z,100118.47
2022-07-25T06:25:56.177Z,100122.16
2022-07-25T06:28:24.527Z,100121.69
2022-07-25T06:30:52.943Z,100117.50
2022-07-25T06:33:21.281Z,100120.50
2022-07-25T06:35:49.795Z,100116.22
2022-07-25T06:38:19.482Z,100117.13
2022-07-25T06:40:47.888Z,100110.28
2022-07-25T06:43:16.211Z,100108.50
2022-07-25T06:45:47.422Z,100109.13
2022-07-25T06:48:16.101Z,100108.06
2022-07-25T06:50:44.508Z,100112.34
2022-07-25T06:53:12.993Z,100111.56
2022-07-25T06:55:42.785Z,100112.41
2022-07-25T06:58:11.154Z,100106.28
2022-07-25T07:00:39.834Z,100096.41
2022-07-25T07:03:08.350Z,100096.28
2022-07-25T07:05:37.513Z,100099.25
2022-07-25T07:08:07.037Z,100099.25
2022-07-25T07:10:35.433Z,100103.81
2022-07-25T07:13:07.899Z,100096.34
2022-07-25T07:15:37.797Z,100097.91
2022-07-25T07:18:06.839Z,100097.03
2022-07-25T07:20:35.592Z,100090.09
2022-07-25T07:23:04.069Z,100091.91
2022-07-25T07:25:34.623Z,100099.53
2022-07-25T07:28:03.065Z,100106.03
2022-07-25T07:31:05.819Z,100090.97
2022-07-25T07:33:21.708Z,100094.00
2022-07-25T07:35:50.021Z,100091.03
2022-07-25T07:38:18.552Z,100083.59
2022-07-25T07:40:46.921Z,100091.25
2022-07-25T07:43:15.413Z,100078.50
2022-07-25T07:45:45.901Z,100076.63
2022-07-25T07:48:14.393Z,100069.50
2022-07-25T07:50:42.730Z,100070.53
2022-07-25T07:53:11.112Z,100072.25
2022-07-25T07:55:44.232Z,100066.59
2022-07-25T07:58:15.565Z,100061.72
2022-07-25T08:00:47.126Z,100063.53
2022-07-25T08:03:20.515Z,100064.25
2022-07-25T08:05:51.695Z,100071.47
2022-07-25T08:08:20.471Z,100071.91
2022-07-25T08:10:51.196Z,100079.22
2022-07-25T08:13:24.271Z,100082.38
2022-07-25T08:15:58.039Z,100075.25
2022-07-25T08:18:27.490Z,100073.31
2022-07-25T08:20:55.778Z,100074.13
2022-07-25T08:23:25.336Z,100073.31
2022-07-25T08:25:53.764Z,100080.69
2022-07-25T08:28:22.606Z,100084.19
2022-07-25T08:30:50.961Z,100075.47
2022-07-25T08:33:20.801Z,100071.88
2022-07-25T08:35:51.920Z,100071.19
2022-07-25T08:38:21.705Z,100069.28
2022-07-25T08:40:50.644Z,100071.47
2022-07-25T08:43:20.289Z,100067.03
2022-07-25T08:45:50.436Z,100063.81
2022-07-25T08:48:22.311Z,100064.97
2022-07-25T08:50:51.744Z,100065.09
2022-07-25T08:53:37.413Z,100055.50
2022-07-25T08:56:15.950Z,100047.31
2022-07-25T08:58:45.932Z,100037.94
2022-07-25T09:01:15.169Z,100044.47
2022-07-25T09:03:45.297Z,100039.66
2022-07-25T09:06:19.716Z,100049.63
2022-07-25T09:08:58.271Z,100028.19
2022-07-25T09:11:32.752Z,100032.78
2022-07-25T09:14:05.273Z,100039.34
2022-07-25T09:16:35.797Z,100028.22
2022-07-25T09:19:14.760Z,100016.84
2022-07-25T09:21:45.983Z,100016.16
2022-07-25T09:24:17.851Z,100012.13
2022-07-25T09:26:51.066Z,100015.03
2022-07-25T09:29:24.794Z,100017.91
2022-07-25T09:31:55.635Z,100008.75
2022-07-25T09:34:40.264Z,100003.38
2022-07-25T09:37:10.360Z,100005.22
2022-07-25T09:39:45.798Z,99993.81
2022-07-25T09:42:24.559Z,100000.94
2022-07-25T09:45:06.375Z,99991.28
2022-07-25T09:47:38.532Z,99999.84
2022-07-25T09:50:10.003Z,99987.97
2022-07-25T09:52:39.367Z,99986.97
2022-07-25T09:55:10.929Z,99987.88
2022-07-25T09:57:39.417Z,99990.28
2022-07-25T10:00:10.190Z,99995.81
2022-07-25T10:02:49.639Z,99989.69
2022-07-25T10:05:31.228Z,99986.13
2022-07-25T10:08:01.346Z,99985.00
2022-07-25T10:10:33.589Z,99985.13
2022-07-25T10:13:09.913Z,99979.81
2022-07-25T10:15:49.021Z,99972.53
2022-07-25T10:18:20.417Z,99967.47
2022-07-25T10:20:53.955Z,99971.69
2022-07-25T10:23:25.832Z,99966.91
2022-07-25T10:26:08.940Z,99967.16
2022-07-25T10:28:44.056Z,99969.66
2022-07-25T10:31:22.778Z,99969.53
2022-07-25T10:33:55.112Z,99957.31
2022-07-25T10:36:28.753Z,99947.03
2022-07-25T10:39:01.098Z,99953.63
2022-07-25T10:41:30.134Z,99949.00
2022-07-25T10:44:03.299Z,99939.88
2022-07-25T10:46:35.887Z,99948.06
2022-07-25T10:49:07.791Z,99942.84
2022-07-25T10:51:41.976Z,99941.41
2022-07-25T10:54:16.437Z,99943.91
2022-07-25T10:56:55.855Z,99934.34
2022-07-25T10:59:30.153Z,99924.63
2022-07-25T11:01:58.700Z,99935.22
2022-07-25T11:04:27.985Z,99942.69
2022-07-25T11:06:58.128Z,99916.59
2022-07-25T11:09:28.530Z,99925.88
2022-07-25T11:11:59.246Z,99916.84
2022-07-25T11:14:32.771Z,99922.78
2022-07-25T11:17:15.183Z,99916.03
2022-07-25T11:19:44.774Z,99923.69
2022-07-25T11:22:17.115Z,99913.44
2022-07-25T11:24:47.827Z,99914.06
2022-07-25T11:27:26.704Z,99908.28
2022-07-25T11:29:55.579Z,99909.75
2022-07-25T11:32:23.915Z,99908.00
2022-07-25T11:34:55.228Z,99916.94
2022-07-25T11:37:25.170Z,99913.41
2022-07-25T11:39:53.762Z,99912.81
2022-07-25T11:42:22.920Z,99915.09
2022-07-25T11:44:53.119Z,99915.88
2022-07-25T11:47:29.065Z,99920.41
2022-07-25T11:50:00.208Z,99902.75
2022-07-25T11:52:32.806Z,99904.88
2022-07-25T11:55:03.704Z,99912.56
2022-07-25T11:57:35.680Z,99912.22
2022-07-25T12:00:12.578Z,99918.28
2022-07-25T12:02:41.014Z,99927.72
2022-07-25T12:05:12.376Z,99928.94
2022-07-25T12:07:45.645Z,99930.38
2022-07-25T12:10:17.552Z,99917.59
2022-07-25T12:12:49.715Z,99922.91
2022-07-25T12:15:26.559Z,99922.50
2022-07-25T12:17:57.002Z,99925.59
2022-07-25T12:20:27.967Z,99918.34
2022-07-25T12:23:06.427Z,99908.59
2022-07-25T12:25:37.257Z,99908.88
2022-07-25T12:28:07.213Z,99894.56
2022-07-25T12:30:36.229Z,99897.88
2022-07-25T12:33:07.393Z,99886.81
2022-07-25T12:35:37.284Z,99888.59
2022-07-25T12:38:07.439Z,99890.84
2022-07-25T12:40:36.288Z,99895.06
2022-07-25T12:43:06.121Z,99882.38
2022-07-25T12:45:35.019Z,99890.72
2022-07-25T12:48:04.019Z,99891.28
2022-07-25T12:50:32.659Z,99880.47
2022-07-25T12:53:01.075Z,99877.28
2022-07-25T12:55:32.278Z,99873.66
2022-07-25T12:58:01.255Z,99879.13
2022-07-25T13:00:29.680Z,99877.84
2022-07-25T13:02:58.137Z,99879.94
2022-07-25T13:05:26.856Z,99875.69
2022-07-25T13:07:55.250Z,99867.84
2022-07-25T13:10:23.679Z,99870.56
2022-07-25T13:12:53.725Z,99868.44
2022-07-25T13:15:23.372Z,99873.28
2022-07-25T13:17:51.848Z,99872.50
2022-07-25T13:20:20.293Z,99861.06
2022-07-25T13:22:48.692Z,99885.38
2022-07-25T13:25:17.485Z,99887.53
2022-07-25T13:27:46.102Z,99882.13
2022-07-25T13:30:16.401Z,99881.31
2022-07-25T13:32:44.794Z,99880.06
2022-07-25T13:35:15.415Z,99877.97
2022-07-25T13:37:47.373Z,99879.69
2022-07-25T13:40:15.831Z,99878.00
2022-07-25T13:42:44.349Z,99863.75
2022-07-25T13:45:13.376Z,99868.56
2022-07-25T13:47:43.317Z,99867.13
2022-07-25T13:50:11.973Z,99870.91
2022-07-25T13:52:40.260Z,99860.44
2022-07-25T13:55:10.531Z,99862.16
2022-07-25T13:57:38.901Z,99874.47
2022-07-25T14:00:09.255Z,99852.03
2022-07-25T14:02:37.739Z,99857.47
2022-07-25T14:05:08.441Z,99866.28
2022-07-25T14:07:37.176Z,99867.88
2022-07-25T14:10:08.482Z,99866.06
2022-07-25T14:12:39.514Z,99859.66
2022-07-25T14:15:09.290Z,99861.13
2022-07-25T14:17:38.781Z,99855.94
2022-07-25T14:20:11.906Z,99853.44
2022-07-25T14:22:42.046Z,99835.47
2022-07-25T14:25:11.877Z,99842.22
2022-07-25T14:27:40.774Z,99841.00
2022-07-25T14:30:11.337Z,99828.81
2022-07-25T14:32:40.085Z,99827.16
2022-07-25T14:35:11.433Z,99827.19
2022-07-25T14:37:39.942Z,99821.06
2022-07-25T14:40:10.985Z,99821.72
2022-07-25T14:42:40.229Z,99828.66
2022-07-25T14:45:10.141Z,99808.41
2022-07-25T14:47:39.954Z,99818.09
2022-07-25T14:50:11.086Z,99810.75
2022-07-25T14:52:40.452Z,99804.75
2022-07-25T14:55:10.677Z,99813.69
2022-07-25T14:57:40.465Z,99816.06
2022-07-25T15:00:11.759Z,99817.84
2022-07-25T15:02:40.436Z,99812.28
2022-07-25T15:05:11.203Z,99815.53
2022-07-25T15:07:39.970Z,99815.69
2022-07-25T15:10:09.091Z,99821.97
2022-07-25T15:12:37.535Z,99829.00
2022-07-25T15:15:07.971Z,99813.94
2022-07-25T15:17:36.322Z,99820.06
2022-07-25T15:20:05.290Z,99813.34
2022-07-25T15:22:35.146Z,99816.28
2022-07-25T15:27:53.924Z,99815.16
2022-07-25T15:30:27.317Z,99807.28
2022-07-25T15:32:57.488Z,99806.50
2022-07-25T15:35:25.886Z,99804.59
2022-07-25T15:37:55.553Z,99818.13
2022-07-25T15:40:24.126Z,99808.69
2022-07-25T15:42:52.599Z,99812.19
2022-07-25T15:45:37.489Z,99801.13
2022-07-25T15:48:09.148Z,99815.19
2022-07-25T15:50:39.309Z,99811.38
2022-07-25T15:53:09.489Z,99821.03
2022-07-25T15:55:40.052Z,99817.09
2022-07-25T15:58:10.352Z,99800.53
2022-07-25T16:00:39.962Z,99815.28
2022-07-25T16:03:09.502Z,99825.50
2022-07-25T16:05:39.592Z,99828.66
2022-07-25T16:08:09.849Z,99830.19
2022-07-25T16:10:38.977Z,99839.00
2022-07-25T16:13:07.597Z,99835.72
2022-07-25T16:15:35.993Z,99850.22
2022-07-25T16:18:04.452Z,99854.22
2022-07-25T16:20:33.963Z,99849.41
2022-07-25T16:23:03.051Z,99865.88
2022-07-25T16:25:32.729Z,99856.09
2022-07-25T16:28:01.439Z,99875.94
2022-07-25T16:30:30.197Z,99880.47
2022-07-25T16:32:58.521Z,99891.25
2022-07-25T16:35:26.924Z,99898.09
2022-07-25T16:37:55.250Z,99897.84
2022-07-25T16:40:27.378Z,99896.38
2022-07-25T16:43:00.847Z,99914.09
2022-07-25T16:45:29.517Z,99901.13
2022-07-25T16:47:58.039Z,99921.34
2022-07-25T16:50:26.357Z,99923.97
2022-07-25T16:52:54.835Z,99926.47
2022-07-25T16:55:23.594Z,99917.16
2022-07-25T16:57:51.912Z,99934.22
2022-07-25T17:00:21.646Z,99935.13
2022-07-25T17:02:50.136Z,99935.63
2022-07-25T17:05:18.913Z,99932.84
2022-07-25T17:07:48.734Z,99940.38
2022-07-25T17:10:17.088Z,99944.00
2022-07-25T17:12:45.416Z,99941.44
2022-07-25T17:15:13.928Z,99946.41
2022-07-25T17:17:43.593Z,99951.69
2022-07-25T17:20:13.002Z,99952.56
2022-07-25T17:22:41.426Z,99950.75
2022-07-25T17:25:10.733Z,99951.25
2022-07-25T17:27:39.220Z,99950.72
2022-07-25T17:30:09.117Z,99967.44
2022-07-25T17:32:37.429Z,99969.59
2022-07-25T17:35:07.950Z,99965.31
2022-07-25T17:37:36.556Z,99972.31
2022-07-25T17:40:05.890Z,99967.63
2022-07-25T17:42:34.236Z,99973.63
2022-07-25T17:45:05.742Z,99984.19
2022-07-25T17:47:34.691Z,99987.75
2022-07-25T17:50:03.588Z,99993.44
2022-07-25T17:52:33.444Z,100001.84
2022-07-25T17:55:02.056Z,99997.81
2022-07-25T17:57:30.449Z,100007.31
2022-07-25T17:59:58.867Z,100004.50
2022-07-25T18:02:27.284Z,100001.50
2022-07-25T18:04:55.620Z,100009.50
2022-07-25T18:07:24.070Z,100007.69
2022-07-25T18:09:53.892Z,100014.16
2022-07-25T18:12:27.433Z,100022.38
2022-07-25T18:14:57.870Z,100034.22
2022-07-25T18:17:26.309Z,100034.28
2022-07-25T18:19:54.880Z,100027.25
2022-07-25T18:22:23.471Z,100039.50
2022-07-25T18:24:53.304Z,100021.09
2022-07-25T18:27:21.672Z,100044.31
2022-07-25T18:29:50.007Z,100038.59
2022-07-25T18:32:18.397Z,100036.59
2022-07-25T18:34:46.720Z,100049.59
2022-07-25T18:37:15.083Z,100066.81
2022-07-25T18:39:44.006Z,100061.59
2022-07-25T18:42:13.728Z,100067.00
2022-07-25T18:44:41.980Z,100063.50
2022-07-25T18:47:10.348Z,100066.00
2022-07-25T18:49:38.629Z,100070.41
2022-07-25T18:52:07.374Z,100081.03
2022-07-25T18:54:35.668Z,100084.50
2022-07-25T18:57:06.017Z,100084.34
2022-07-25T18:59:36.556Z,100092.41
2022-07-25T19:02:05.341Z,100093.25
2022-07-25T19:04:34.032Z,100104.69
2022-07-25T19:07:02.520Z,100113.44
2022-07-25T19:09:30.858Z,100121.50
2022-07-25T19:12:01.092Z,100123.47
2022-07-25T19:14:30.866Z,100131.66
2022-07-25T19:17:03.046Z,100147.94
2022-07-25T19:19:31.937Z,100152.59
2022-07-25T19:22:00.295Z,100153.41
2022-07-25T19:24:29.026Z,100171.19
2022-07-25T19:26:58.865Z,100167.44
2022-07-25T19:29:27.697Z,100168.25
2022-07-25T19:31:56.065Z,100172.56
2022-07-25T19:34:25.978Z,100175.84
2022-07-25T19:36:55.635Z,100155.78
2022-07-25T19:39:24.860Z,100175.41
2022-07-25T19:41:53.673Z,100179.41
2022-07-25T19:44:22.056Z,100173.97
2022-07-25T19:46:50.456Z,100168.34
2022-07-25T19:49:18.864Z,100179.56
2022-07-25T19:51:48.566Z,100179.19
2022-07-25T19:54:16.889Z,100181.47
2022-07-25T19:56:45.308Z,100181.94
2022-07-25T19:59:13.600Z,100194.88
2022-07-25T20:01:42.043Z,100197.00
2022-07-25T20:04:10.791Z,100197.44
2022-07-25T20:06:39.624Z,100200.56
2022-07-25T20:09:10.001Z,100203.72
2022-07-25T20:11:40.223Z,100211.25
2022-07-25T20:14:09.409Z,100217.06
2022-07-25T20:16:39.589Z,100207.75
2022-07-25T20:19:11.102Z,100213.72
2022-07-25T20:21:40.581Z,100231.28
2022-07-25T20:24:12.565Z,100241.66
2022-07-25T20:26:42.338Z,100243.22
2022-07-25T20:29:10.905Z,100242.81
2022-07-25T20:31:41.399Z,100244.94
2022-07-25T20:34:09.721Z,100254.88
2022-07-25T20:36:38.078Z,100259.41
2022-07-25T20:39:07.147Z,100261.66
2022-07-25T20:41:37.684Z,100268.44
2022-07-25T20:44:07.704Z,100272.41
2022-07-25T20:46:36.689Z,100270.16
2022-07-25T20:49:05.608Z,100269.59
2022-07-25T20:51:34.776Z,100274.28
2022-07-25T20:54:03.164Z,100285.16
2022-07-25T20:56:31.559Z,100282.91
2022-07-25T20:59:01.408Z,100294.91
2022-07-25T21:01:30.011Z,100290.84
2022-07-25T21:03:58.622Z,100294.78
2022-07-25T21:06:27.539Z,100296.06
2022-07-25T21:08:56.411Z,100295.34
2022-07-25T21:11:25.229Z,100293.94
2022-07-25T21:13:53.629Z,100294.22
2022-07-25T21:16:23.499Z,100299.72
2022-07-25T21:18:51.838Z,100300.16
2022-07-25T21:21:20.163Z,100306.66
2022-07-25T21:23:48.569Z,100311.47
2022-07-25T21:26:17.028Z,100310.91
2022-07-25T21:28:45.932Z,100321.94
2022-07-25T21:31:14.541Z,100315.94
2022-07-25T21:33:44.216Z,100321.59
2022-07-25T21:36:12.776Z,100316.50
2022-07-25T21:38:41.148Z,100327.22
2022-07-25T21:41:09.757Z,100326.25
2022-07-25T21:43:38.105Z,100329.06
2022-07-25T21:46:07.120Z,100330.91
2022-07-25T21:48:54.326Z,100339.25
2022-07-25T21:51:24.509Z,100332.59
2022-07-25T21:53:53.871Z,100337.22
2022-07-25T21:56:22.415Z,100333.97
2022-07-25T21:58:50.785Z,100325.25
2022-07-25T22:01:21.448Z,100331.56
2022-07-25T22:03:49.997Z,100329.03
2022-07-25T22:06:19.214Z,100330.88
2022-07-25T22:08:49.088Z,100329.16
2022-07-25T22:11:38.326Z,100324.81
2022-07-25T22:14:06.031Z,100326.06
2022-07-25T22:16:34.376Z,100322.94
2022-07-25T22:19:03.268Z,100320.66
2022-07-25T22:21:31.661Z,100327.13
2022-07-25T22:24:01.413Z,100320.34
2022-07-25T22:26:29.963Z,100311.88
2022-07-25T22:28:58.396Z,100327.66
2022-07-25T22:31:26.773Z,100332.72
2022-07-25T22:33:55.147Z,100331.50
2022-07-25T22:36:23.554Z,100337.41
2022-07-25T22:38:51.873Z,100335.16
2022-07-25T22:41:21.529Z,100336.25
2022-07-25T22:43:57.434Z,100348.81
2022-07-25T22:46:28.872Z,100353.75
2022-07-25T22:48:57.490Z,100349.84
2022-07-25T22:51:27.394Z,100354.94
2022-07-25T22:53:56.165Z,100356.63
2022-07-25T22:56:26.206Z,100356.63
2022-07-25T22:58:54.753Z,100362.72
2022-07-25T23:01:23.253Z,100361.72
2022-07-25T23:03:51.683Z,100359.03
2022-07-25T23:06:21.460Z,100367.09
2022-07-25T23:08:50.280Z,100370.75
2022-07-25T23:11:19.631Z,100373.44
2022-07-25T23:13:49.377Z,100376.13
2022-07-25T23:16:17.737Z,100378.06
2022-07-25T23:18:46.101Z,100385.41
2022-07-25T23:21:14.501Z,100383.72
2022-07-25T23:23:42.982Z,100376.91
2022-07-25T23:26:11.768Z,100383.38
2022-07-25T23:28:40.159Z,100371.50
2022-07-25T23:31:09.867Z,100379.09
2022-07-25T23:33:38.342Z,100377.63
2022-07-25T23:36:07.437Z,100380.72
2022-07-25T23:38:35.823Z,100387.44
2022-07-25T23:41:04.516Z,100379.78
2022-07-25T23:43:57.128Z,100385.94
2022-07-25T23:46:27.544Z,100385.03
2022-07-25T23:48:56.539Z,100384.66
2022-07-25T23:51:24.968Z,100382.88
2022-07-25T23:53:53.591Z,100385.31
2022-07-25T23:56:22.002Z,100394.00
2022-07-25T23:58:51.057Z,100380.53
