createdAt,value
2023-09-30T00:01:57.357Z,-23692.78
2023-09-30T00:04:01.348Z,-23693.25
2023-09-30T00:06:04.877Z,-23692.00
2023-09-30T00:08:08.008Z,-23689.47
2023-09-30T00:10:11.486Z,-23690.88
2023-09-30T00:12:14.289Z,-23687.25
2023-09-30T00:14:19.340Z,-23686.63
2023-09-30T00:16:21.118Z,-23684.75
2023-09-30T00:18:23.877Z,-23683.16
2023-09-30T00:20:26.951Z,-23685.06
2023-09-30T00:22:29.654Z,-23685.22
2023-09-30T00:24:32.472Z,-23687.56
2023-09-30T00:26:35.189Z,-23684.59
2023-09-30T00:28:37.943Z,-23684.13
2023-09-30T00:30:42.154Z,-23686.63
2023-09-30T00:32:45.041Z,-23680.00
2023-09-30T00:34:47.781Z,-23677.19
2023-09-30T00:36:50.599Z,-23675.28
2023-09-30T00:38:53.359Z,-23679.06
2023-09-30T00:40:56.059Z,-23677.81
2023-09-30T00:42:59.805Z,-23677.81
2023-09-30T00:45:02.448Z,-23676.56
2023-09-30T00:47:07.093Z,-23678.91
2023-09-30T00:49:11.297Z,-23673.09
2023-09-30T00:51:13.128Z,-23674.66
2023-09-30T00:53:15.850Z,-23677.97
2023-09-30T00:55:19.664Z,-23679.38
2023-09-30T00:57:23.279Z,-23681.28
2023-09-30T00:59:27.642Z,-23682.84
2023-09-30T01:01:30.531Z,-23680.31
2023-09-30T01:03:35.647Z,-23681.28
2023-09-30T01:05:38.606Z,-23680.31
2023-09-30T01:07:41.360Z,-23675.13
2023-09-30T01:09:44.411Z,-23674.03
2023-09-30T01:11:47.153Z,-23673.41
2023-09-30T01:13:50.638Z,-23677.03
2023-09-30T01:15:53.435Z,-23673.41
2023-09-30T01:17:56.235Z,-23671.66
2023-09-30T01:20:00.036Z,-23675.91
2023-09-30T01:22:06.918Z,-23675.28
2023-09-30T01:24:10.079Z,-23675.28
2023-09-30T01:26:15.639Z,-23675.59
2023-09-30T01:28:17.544Z,-23675.91
2023-09-30T01:30:20.421Z,-23674.97
2023-09-30T01:32:23.287Z,-23675.28
2023-09-30T01:34:25.927Z,-23675.91
2023-09-30T01:36:29.697Z,-23674.34
2023-09-30T01:38:33.760Z,-23677.66
2023-09-30T01:40:36.509Z,-23676.06
2023-09-30T01:42:39.535Z,-23670.72
2023-09-30T01:44:42.259Z,-23672.44
2023-09-30T01:46:45.106Z,-23674.50
2023-09-30T01:48:46.959Z,-23675.59
2023-09-30T01:50:49.999Z,-23667.88
2023-09-30T01:52:52.658Z,-23671.81
2023-09-30T01:54:55.998Z,-23671.34
2023-09-30T01:56:59.764Z,-23671.34
2023-09-30T01:59:02.567Z,-23665.19
2023-09-30T02:01:04.724Z,-23665.69
2023-09-30T02:03:08.359Z,-23663.63
2023-09-30T02:05:10.660Z,-23662.34
2023-09-30T02:07:13.414Z,-23661.56
2023-09-30T02:09:16.094Z,-23660.47
2023-09-30T02:11:20.158Z,-23664.56
2023-09-30T02:13:22.867Z,-23663.47
2023-09-30T02:15:25.591Z,-23656.69
2023-09-30T02:17:27.470Z,-23651.00
2023-09-30T02:19:32.667Z,-23650.38
2023-09-30T02:21:36.720Z,-23649.59
2023-09-30T02:23:39.466Z,-23651.47
2023-09-30T02:25:43.099Z,-23648.78
2023-09-30T02:27:47.162Z,-23649.13
2023-09-30T02:29:49.924Z,-23651.16
2023-09-30T02:31:55.876Z,-23650.38
2023-09-30T02:33:58.865Z,-23643.28
2023-09-30T02:36:01.740Z,-23647.38
2023-09-30T02:38:05.430Z,-23648.16
2023-09-30T02:40:10.779Z,-23649.13
2023-09-30T02:42:13.782Z,-23641.84
2023-09-30T02:44:17.831Z,-23634.91
2023-09-30T02:46:20.722Z,-23632.56
2023-09-30T02:48:23.537Z,-23637.44
2023-09-30T02:50:26.288Z,-23638.38
2023-09-30T02:52:30.047Z,-23638.22
2023-09-30T02:54:33.301Z,-23642.81
2023-09-30T02:56:36.259Z,-23639.81
2023-09-30T02:58:39.648Z,-23639.00
2023-09-30T03:00:44.536Z,-23640.91
2023-09-30T03:02:47.307Z,-23641.84
2023-09-30T03:04:51.469Z,-23647.84
2023-09-30T03:06:57.319Z,-23648.94
2023-09-30T03:08:59.941Z,-23644.06
2023-09-30T03:11:02.998Z,-23646.44
2023-09-30T03:13:04.799Z,-23645.31
2023-09-30T03:15:09.762Z,-23643.75
2023-09-30T03:17:13.873Z,-23647.38
2023-09-30T03:19:17.654Z,-23647.84
2023-09-30T03:21:20.968Z,-23648.78
2023-09-30T03:23:23.744Z,-23651.94
2023-09-30T03:25:26.612Z,-23647.22
2023-09-30T03:27:29.264Z,-23647.22
2023-09-30T03:29:32.323Z,-23644.38
2023-09-30T03:31:35.155Z,-23647.53
2023-09-30T03:33:40.266Z,-23650.06
2023-09-30T03:35:43.177Z,-23650.69
2023-09-30T03:37:46.196Z,-23650.53
2023-09-30T03:39:50.428Z,-23647.69
2023-09-30T03:41:55.321Z,-23645.66
2023-09-30T03:43:58.421Z,-23645.97
2023-09-30T03:46:01.970Z,-23646.44
2023-09-30T03:48:05.390Z,-23650.69
2023-09-30T03:50:15.748Z,-23647.69
2023-09-30T03:52:18.970Z,-23644.69
2023-09-30T03:54:22.347Z,-23640.75
2023-09-30T03:56:25.078Z,-23645.31
2023-09-30T03:58:28.015Z,-23646.91
2023-09-30T04:00:30.684Z,-23646.75
2023-09-30T04:02:33.458Z,-23651.63
2023-09-30T04:04:38.205Z,-23645.97
2023-09-30T04:06:42.350Z,-23645.78
2023-09-30T04:08:45.199Z,-23649.44
2023-09-30T04:10:48.142Z,-23654.31
2023-09-30T04:12:51.004Z,-23654.16
2023-09-30T04:14:54.106Z,-23649.44
2023-09-30T04:16:56.839Z,-23646.44
2023-09-30T04:18:59.606Z,-23648.00
2023-09-30T04:21:02.496Z,-23647.84
2023-09-30T04:23:07.762Z,-23646.28
2023-09-30T04:25:11.930Z,-23647.84
2023-09-30T04:27:14.667Z,-23645.97
2023-09-30T04:29:17.365Z,-23645.00
2023-09-30T04:31:19.710Z,-23645.16
2023-09-30T04:33:25.542Z,-23645.66
2023-09-30T04:35:28.327Z,-23644.69
2023-09-30T04:37:31.121Z,-23633.81
2023-09-30T04:39:36.763Z,-23638.38
2023-09-30T04:41:42.305Z,-23648.94
2023-09-30T04:43:45.399Z,-23641.84
2023-09-30T04:45:50.797Z,-23638.53
2023-09-30T04:47:53.907Z,-23638.88
2023-09-30T04:49:59.286Z,-23637.75
2023-09-30T04:52:02.306Z,-23635.22
2023-09-30T04:54:08.142Z,-23646.91
2023-09-30T04:56:12.173Z,-23642.97
2023-09-30T04:58:14.817Z,-23645.66
2023-09-30T05:00:19.652Z,-23644.06
2023-09-30T05:02:22.482Z,-23638.69
2023-09-30T05:04:27.056Z,-23639.19
2023-09-30T05:06:29.875Z,-23648.78
2023-09-30T05:08:35.723Z,-23648.63
2023-09-30T05:10:39.534Z,-23645.97
2023-09-30T05:12:47.626Z,-23639.97
2023-09-30T05:14:50.642Z,-23641.06
2023-09-30T05:16:54.227Z,-23638.22
2023-09-30T05:18:57.007Z,-23637.75
2023-09-30T05:20:58.790Z,-23636.50
2023-09-30T05:23:01.440Z,-23636.66
2023-09-30T05:25:04.604Z,-23637.13
2023-09-30T05:27:07.724Z,-23641.53
2023-09-30T05:29:11.742Z,-23638.38
2023-09-30T05:31:14.550Z,-23637.59
2023-09-30T05:33:17.773Z,-23634.59
2023-09-30T05:35:23.422Z,-23641.84
2023-09-30T05:37:27.285Z,-23642.16
2023-09-30T05:39:29.942Z,-23644.84
2023-09-30T05:41:32.833Z,-23647.53
2023-09-30T05:43:35.615Z,-23639.66
2023-09-30T05:45:39.771Z,-23648.78
2023-09-30T05:47:42.794Z,-23634.59
2023-09-30T05:49:45.525Z,-23636.03
2023-09-30T05:51:47.687Z,-23638.38
2023-09-30T05:53:50.522Z,-23640.91
2023-09-30T05:55:53.249Z,-23648.31
2023-09-30T05:57:57.017Z,-23650.69
2023-09-30T05:59:59.846Z,-23649.59
2023-09-30T06:02:04.656Z,-23650.38
2023-09-30T06:04:08.029Z,-23654.16
2023-09-30T06:06:14.913Z,-23652.91
2023-09-30T06:08:17.647Z,-23652.25
2023-09-30T06:10:19.956Z,-23655.91
2023-09-30T06:12:22.821Z,-23651.94
2023-09-30T06:14:29.117Z,-23656.38
2023-09-30T06:16:32.914Z,-23657.31
2023-09-30T06:18:37.013Z,-23653.22
2023-09-30T06:20:39.770Z,-23654.00
2023-09-30T06:22:42.515Z,-23657.47
2023-09-30T06:24:45.250Z,-23663.63
2023-09-30T06:26:49.782Z,-23666.16
2023-09-30T06:28:55.339Z,-23667.09
2023-09-30T06:30:58.200Z,-23664.25
2023-09-30T06:33:01.704Z,-23660.00
2023-09-30T06:35:07.357Z,-23657.16
2023-09-30T06:37:10.189Z,-23651.00
2023-09-30T06:39:12.927Z,-23653.38
2023-09-30T06:41:18.011Z,-23655.28
2023-09-30T06:43:20.662Z,-23660.16
2023-09-30T06:45:23.421Z,-23657.47
2023-09-30T06:47:26.253Z,-23659.22
2023-09-30T06:49:29.094Z,-23659.22
2023-09-30T06:51:33.464Z,-23663.00
2023-09-30T06:53:36.224Z,-23666.63
2023-09-30T06:55:38.935Z,-23671.81
2023-09-30T06:57:42.217Z,-23660.16
2023-09-30T06:59:44.963Z,-23663.00
2023-09-30T07:01:47.690Z,-23660.16
2023-09-30T07:03:50.729Z,-23672.13
2023-09-30T07:05:55.234Z,-23673.41
2023-09-30T07:07:59.784Z,-23674.03
2023-09-30T07:10:01.499Z,-23675.28
2023-09-30T07:12:05.545Z,-23679.06
2023-09-30T07:14:08.294Z,-23685.06
2023-09-30T07:16:11.334Z,-23668.50
2023-09-30T07:18:14.181Z,-23684.41
2023-09-30T07:20:18.080Z,-23679.38
2023-09-30T07:22:29.787Z,-23668.81
2023-09-30T07:24:40.622Z,-23689.16
2023-09-30T07:26:43.390Z,-23683.78
2023-09-30T07:28:46.080Z,-23684.41
2023-09-30T07:30:48.811Z,-23696.09
2023-09-30T07:32:51.427Z,-23688.34
2023-09-30T07:34:54.365Z,-23687.72
2023-09-30T07:36:57.534Z,-23692.78
2023-09-30T07:39:01.838Z,-23679.38
2023-09-30T07:41:06.417Z,-23676.56
2023-09-30T07:43:09.852Z,-23679.69
2023-09-30T07:45:17.858Z,-23695.44
2023-09-30T07:47:20.626Z,-23681.91
2023-09-30T07:49:23.307Z,-23689.31
2023-09-30T07:51:26.076Z,-23682.53
2023-09-30T07:53:29.055Z,-23687.41
2023-09-30T07:55:31.831Z,-23693.88
2023-09-30T07:57:35.965Z,-23679.69
2023-09-30T07:59:38.749Z,-23687.56
2023-09-30T08:01:41.948Z,-23692.00
2023-09-30T08:03:44.799Z,-23685.06
2023-09-30T08:05:47.730Z,-23688.84
2023-09-30T08:07:50.458Z,-23677.19
2023-09-30T08:09:53.263Z,-23688.53
2023-09-30T08:11:57.317Z,-23696.09
2023-09-30T08:14:07.380Z,-23702.06
2023-09-30T08:16:10.172Z,-23721.59
2023-09-30T08:18:13.079Z,-23718.91
2023-09-30T08:20:16.009Z,-23720.00
2023-09-30T08:22:18.701Z,-23700.66
2023-09-30T08:24:21.442Z,-23694.34
2023-09-30T08:26:24.483Z,-23690.72
2023-09-30T08:28:27.248Z,-23692.16
2023-09-30T08:30:31.832Z,-23694.19
2023-09-30T08:32:35.537Z,-23707.09
2023-09-30T08:34:38.394Z,-23725.06
2023-09-30T08:36:41.085Z,-23735.91
2023-09-30T08:38:45.085Z,-23737.94
2023-09-30T08:40:49.469Z,-23741.09
2023-09-30T08:42:55.043Z,-23764.22
2023-09-30T08:44:57.954Z,-23745.50
2023-09-30T08:47:02.302Z,-23762.16
2023-09-30T08:49:07.077Z,-23786.66
2023-09-30T08:51:10.246Z,-23802.53
2023-09-30T08:53:14.826Z,-23786.19
2023-09-30T08:55:17.923Z,-23792.31
2023-09-30T08:57:20.656Z,-23809.75
2023-09-30T08:59:23.778Z,-23843.75
2023-09-30T09:01:26.071Z,-23824.63
2023-09-30T09:03:32.762Z,-23810.22
2023-09-30T09:05:35.820Z,-23786.97
2023-09-30T09:07:38.678Z,-23778.03
2023-09-30T09:09:41.347Z,-23794.38
2023-09-30T09:11:44.029Z,-23808.81
2023-09-30T09:13:51.871Z,-23792.00
2023-09-30T09:16:08.884Z,-23765.63
2023-09-30T09:18:12.653Z,-23741.09
2023-09-30T09:20:22.056Z,-23755.88
2023-09-30T09:22:24.888Z,-23746.13
2023-09-30T09:24:32.011Z,-23753.03
2023-09-30T09:26:36.218Z,-23766.09
2023-09-30T09:28:39.781Z,-23737.94
2023-09-30T09:30:44.784Z,-23759.00
2023-09-30T09:33:00.573Z,-23821.97
2023-09-30T09:35:04.596Z,-23815.22
2023-09-30T09:37:17.658Z,-23819.00
2023-09-30T09:39:32.685Z,-23871.34
2023-09-30T09:41:50.807Z,-23828.09
2023-09-30T09:43:53.516Z,-23832.66
2023-09-30T09:45:58.163Z,-23845.19
2023-09-30T09:48:01.581Z,-23885.13
2023-09-30T09:50:06.164Z,-23914.19
2023-09-30T09:52:08.288Z,-23898.09
2023-09-30T09:54:13.523Z,-23862.25
2023-09-30T09:56:17.562Z,-23847.53
2023-09-30T09:58:22.787Z,-23818.84
2023-09-30T10:00:26.545Z,-23808.81
2023-09-30T10:02:30.125Z,-23796.25
2023-09-30T10:04:33.151Z,-23756.50
2023-09-30T10:06:40.677Z,-23759.19
2023-09-30T10:08:47.091Z,-23744.88
2023-09-30T10:10:51.497Z,-23743.91
2023-09-30T10:12:54.315Z,-23757.75
2023-09-30T10:14:57.118Z,-23793.72
2023-09-30T10:16:58.997Z,-23764.69
2023-09-30T10:19:11.118Z,-23758.88
2023-09-30T10:21:15.193Z,-23772.84
2023-09-30T10:23:26.861Z,-23785.09
2023-09-30T10:25:36.611Z,-23778.50
2023-09-30T10:27:40.783Z,-23820.25
2023-09-30T10:29:43.943Z,-23845.66
2023-09-30T10:31:52.341Z,-23845.34
2023-09-30T10:34:23.335Z,-23850.66
2023-09-30T10:36:29.672Z,-23825.91
2023-09-30T10:38:42.640Z,-23830.75
2023-09-30T10:40:45.294Z,-23825.91
2023-09-30T10:42:51.239Z,-23847.06
2023-09-30T10:44:54.036Z,-23852.22
2023-09-30T10:46:58.388Z,-23832.00
2023-09-30T10:49:18.545Z,-23807.22
2023-09-30T10:51:23.008Z,-23819.63
2023-09-30T10:53:28.254Z,-23824.78
2023-09-30T10:55:32.596Z,-23819.31
2023-09-30T10:57:35.651Z,-23819.47
2023-09-30T10:59:40.054Z,-23799.06
2023-09-30T11:01:42.840Z,-23829.34
2023-09-30T11:03:45.918Z,-23791.06
2023-09-30T11:06:11.336Z,-23814.59
2023-09-30T11:08:17.307Z,-23777.41
2023-09-30T11:10:20.303Z,-23799.53
2023-09-30T11:12:23.334Z,-23797.97
2023-09-30T11:14:30.008Z,-23782.13
2023-09-30T11:16:42.303Z,-23803.94
2023-09-30T11:18:45.072Z,-23813.97
2023-09-30T11:20:47.890Z,-23808.19
2023-09-30T11:22:51.561Z,-23802.69
2023-09-30T11:24:54.441Z,-23808.97
2023-09-30T11:26:58.036Z,-23803.00
2023-09-30T11:29:06.338Z,-23804.09
2023-09-30T11:31:17.033Z,-23824.31
2023-09-30T11:33:20.222Z,-23791.69
2023-09-30T11:35:25.973Z,-23774.09
2023-09-30T11:37:33.429Z,-23782.59
2023-09-30T11:39:36.156Z,-23792.94
2023-09-30T11:41:42.462Z,-23811.31
2023-09-30T11:43:59.476Z,-23814.28
2023-09-30T11:46:10.211Z,-23790.59
2023-09-30T11:48:21.958Z,-23784.78
2023-09-30T11:50:25.576Z,-23779.75
2023-09-30T11:52:29.490Z,-23786.34
2023-09-30T11:54:33.369Z,-23766.09
2023-09-30T11:56:36.184Z,-23763.41
2023-09-30T11:58:40.513Z,-23769.88
2023-09-30T12:00:42.509Z,-23763.75
2023-09-30T12:02:45.267Z,-23761.06
2023-09-30T12:04:49.663Z,-23769.38
2023-09-30T12:06:52.839Z,-23772.22
2023-09-30T12:08:54.987Z,-23770.97
2023-09-30T12:10:57.782Z,-23774.72
2023-09-30T12:13:00.497Z,-23775.50
2023-09-30T12:15:03.843Z,-23780.69
2023-09-30T12:17:06.632Z,-23786.66
2023-09-30T12:19:09.806Z,-23789.34
2023-09-30T12:21:14.727Z,-23817.91
2023-09-30T12:23:16.506Z,-23852.22
2023-09-30T12:25:22.613Z,-23831.53
2023-09-30T12:27:27.350Z,-23835.00
2023-09-30T12:29:30.284Z,-23849.88
2023-09-30T12:31:45.983Z,-23857.56
2023-09-30T12:33:53.247Z,-23843.63
2023-09-30T12:35:55.350Z,-23815.22
2023-09-30T12:37:59.434Z,-23844.72
2023-09-30T12:40:03.215Z,-23839.84
2023-09-30T12:42:10.044Z,-23845.97
2023-09-30T12:44:13.125Z,-23846.91
2023-09-30T12:46:16.133Z,-23819.31
2023-09-30T12:48:18.884Z,-23822.13
2023-09-30T12:50:21.591Z,-23813.03
2023-09-30T12:52:25.200Z,-23817.44
2023-09-30T12:54:29.346Z,-23816.47
2023-09-30T12:56:32.885Z,-23788.09
2023-09-30T12:58:35.569Z,-23807.38
2023-09-30T13:00:37.447Z,-23787.91
2023-09-30T13:02:40.704Z,-23785.41
2023-09-30T13:04:45.634Z,-23786.66
2023-09-30T13:06:50.146Z,-23778.03
2023-09-30T13:08:53.804Z,-23789.97
2023-09-30T13:10:57.958Z,-23783.38
2023-09-30T13:13:00.739Z,-23787.91
2023-09-30T13:15:03.921Z,-23790.44
2023-09-30T13:17:08.393Z,-23786.03
2023-09-30T13:19:13.103Z,-23795.16
2023-09-30T13:21:17.113Z,-23792.63
2023-09-30T13:23:21.225Z,-23786.97
2023-09-30T13:25:23.370Z,-23816.81
2023-09-30T13:27:27.451Z,-23809.91
2023-09-30T13:29:30.203Z,-23814.91
2023-09-30T13:31:32.970Z,-23812.72
2023-09-30T13:33:35.788Z,-23807.69
2023-09-30T13:35:39.343Z,-23813.66
2023-09-30T13:37:42.576Z,-23828.25
2023-09-30T13:39:45.739Z,-23831.38
2023-09-30T13:41:49.101Z,-23825.13
2023-09-30T13:43:53.562Z,-23830.28
2023-09-30T13:45:57.353Z,-23835.63
2023-09-30T13:47:59.461Z,-23811.16
2023-09-30T13:50:04.751Z,-23800.47
2023-09-30T13:52:07.860Z,-23803.47
2023-09-30T13:54:10.621Z,-23790.44
2023-09-30T13:56:13.381Z,-23797.97
2023-09-30T13:58:16.023Z,-23788.41
2023-09-30T14:00:20.364Z,-23790.59
2023-09-30T14:02:24.050Z,-23789.81
2023-09-30T14:04:26.999Z,-23785.09
2023-09-30T14:06:31.161Z,-23783.38
2023-09-30T14:08:34.017Z,-23789.50
2023-09-30T14:10:37.138Z,-23792.78
2023-09-30T14:12:40.339Z,-23784.47
2023-09-30T14:14:43.572Z,-23782.75
2023-09-30T14:16:46.700Z,-23790.44
2023-09-30T14:18:50.990Z,-23785.09
2023-09-30T14:20:54.091Z,-23778.50
2023-09-30T14:22:56.963Z,-23776.47
2023-09-30T14:24:59.831Z,-23779.75
2023-09-30T14:27:02.886Z,-23778.50
2023-09-30T14:29:05.775Z,-23781.34
2023-09-30T14:31:08.950Z,-23780.22
2023-09-30T14:33:13.232Z,-23778.97
2023-09-30T14:35:16.822Z,-23779.59
2023-09-30T14:37:19.570Z,-23783.84
2023-09-30T14:39:22.423Z,-23781.81
2023-09-30T14:41:24.243Z,-23784.78
2023-09-30T14:43:26.955Z,-23784.63
2023-09-30T14:45:29.989Z,-23785.56
2023-09-30T14:47:32.847Z,-23788.41
2023-09-30T14:49:37.058Z,-23781.34
2023-09-30T14:51:39.218Z,-23786.19
2023-09-30T14:53:41.935Z,-23784.63
2023-09-30T14:55:43.792Z,-23788.88
2023-09-30T14:57:46.586Z,-23798.28
2023-09-30T14:59:49.373Z,-23784.63
2023-09-30T15:01:54.327Z,-23786.19
2023-09-30T15:03:57.806Z,-23786.19
2023-09-30T15:06:03.008Z,-23783.69
2023-09-30T15:08:07.220Z,-23787.63
2023-09-30T15:10:10.844Z,-23774.25
2023-09-30T15:12:13.576Z,-23768.75
2023-09-30T15:14:16.287Z,-23778.03
2023-09-30T15:16:20.786Z,-23766.25
2023-09-30T15:18:24.319Z,-23770.81
2023-09-30T15:20:27.109Z,-23769.38
2023-09-30T15:22:33.457Z,-23766.56
2023-09-30T15:24:36.195Z,-23766.56
2023-09-30T15:26:38.095Z,-23761.84
2023-09-30T15:28:40.794Z,-23760.44
2023-09-30T15:30:43.654Z,-23767.97
2023-09-30T15:32:46.450Z,-23764.22
2023-09-30T15:34:49.328Z,-23761.22
2023-09-30T15:36:52.047Z,-23761.22
2023-09-30T15:38:56.091Z,-23762.16
2023-09-30T15:40:59.657Z,-23754.78
2023-09-30T15:43:02.425Z,-23759.97
2023-09-30T15:45:04.939Z,-23756.50
2023-09-30T15:47:08.318Z,-23762.94
2023-09-30T15:49:10.160Z,-23757.13
2023-09-30T15:51:12.930Z,-23756.34
2023-09-30T15:53:16.775Z,-23756.50
2023-09-30T15:55:21.184Z,-23757.75
2023-09-30T15:57:23.896Z,-23757.28
2023-09-30T15:59:26.668Z,-23758.06
2023-09-30T16:01:29.385Z,-23758.88
2023-09-30T16:03:32.854Z,-23755.09
2023-09-30T16:05:37.905Z,-23752.72
2023-09-30T16:07:41.006Z,-23754.00
2023-09-30T16:09:43.780Z,-23762.94
2023-09-30T16:11:49.161Z,-23758.38
2023-09-30T16:13:52.885Z,-23752.25
2023-09-30T16:15:55.763Z,-23748.16
2023-09-30T16:17:57.645Z,-23746.13
2023-09-30T16:20:00.404Z,-23750.22
2023-09-30T16:22:03.556Z,-23753.03
2023-09-30T16:24:07.005Z,-23752.72
2023-09-30T16:26:09.669Z,-23745.34
2023-09-30T16:28:13.756Z,-23746.91
2023-09-30T16:30:16.932Z,-23742.81
2023-09-30T16:32:19.645Z,-23742.03
2023-09-30T16:34:22.402Z,-23739.22
2023-09-30T16:36:25.190Z,-23736.69
2023-09-30T16:38:26.991Z,-23737.31
2023-09-30T16:40:29.702Z,-23737.00
2023-09-30T16:42:33.449Z,-23735.44
2023-09-30T16:44:38.491Z,-23736.06
2023-09-30T16:46:41.388Z,-23734.19
2023-09-30T16:48:44.778Z,-23728.97
2023-09-30T16:50:48.438Z,-23727.09
2023-09-30T16:52:51.215Z,-23728.03
2023-09-30T16:54:54.016Z,-23725.38
2023-09-30T16:56:58.997Z,-23724.72
2023-09-30T16:59:02.629Z,-23719.38
2023-09-30T17:01:13.735Z,-23722.53
2023-09-30T17:03:16.608Z,-23718.75
2023-09-30T17:05:19.792Z,-23716.41
2023-09-30T17:07:22.907Z,-23714.66
2023-09-30T17:09:26.066Z,-23712.78
2023-09-30T17:11:29.093Z,-23711.97
2023-09-30T17:13:32.759Z,-23708.22
2023-09-30T17:15:37.010Z,-23709.94
2023-09-30T17:17:41.820Z,-23712.47
2023-09-30T17:19:44.807Z,-23710.41
2023-09-30T17:21:47.679Z,-23706.16
2023-09-30T17:23:50.709Z,-23706.94
2023-09-30T17:25:53.524Z,-23705.69
2023-09-30T17:27:55.304Z,-23707.41
2023-09-30T17:29:58.183Z,-23698.91
2023-09-30T17:32:04.516Z,-23697.19
2023-09-30T17:34:08.687Z,-23693.09
2023-09-30T17:36:11.622Z,-23690.41
2023-09-30T17:38:14.372Z,-23692.94
2023-09-30T17:40:17.541Z,-23694.03
2023-09-30T17:42:20.953Z,-23693.88
2023-09-30T17:44:24.131Z,-23692.63
2023-09-30T17:46:27.223Z,-23691.34
2023-09-30T17:48:29.971Z,-23689.78
2023-09-30T17:50:33.033Z,-23687.72
2023-09-30T17:52:35.909Z,-23686.78
2023-09-30T17:54:38.678Z,-23688.22
2023-09-30T17:56:42.359Z,-23684.75
2023-09-30T17:58:45.895Z,-23684.13
2023-09-30T18:00:50.451Z,-23686.94
2023-09-30T18:02:53.370Z,-23683.94
2023-09-30T18:04:56.350Z,-23680.78
2023-09-30T18:07:00.608Z,-23681.28
2023-09-30T18:09:03.735Z,-23680.31
2023-09-30T18:11:06.656Z,-23678.28
2023-09-30T18:13:09.415Z,-23676.84
2023-09-30T18:15:13.171Z,-23675.91
2023-09-30T18:17:16.065Z,-23674.03
2023-09-30T18:19:20.003Z,-23679.38
2023-09-30T18:21:22.947Z,-23676.22
2023-09-30T18:23:26.152Z,-23674.50
2023-09-30T18:25:29.314Z,-23677.19
2023-09-30T18:27:32.023Z,-23670.88
2023-09-30T18:29:34.717Z,-23668.50
2023-09-30T18:31:37.745Z,-23668.34
2023-09-30T18:33:40.551Z,-23667.41
2023-09-30T18:35:43.647Z,-23666.47
2023-09-30T18:37:46.330Z,-23668.34
2023-09-30T18:39:51.667Z,-23671.50
2023-09-30T18:41:54.734Z,-23670.88
2023-09-30T18:43:57.643Z,-23671.81
2023-09-30T18:46:00.667Z,-23670.25
2023-09-30T18:48:03.422Z,-23669.63
2023-09-30T18:50:07.457Z,-23670.25
2023-09-30T18:52:10.333Z,-23668.03
2023-09-30T18:54:13.349Z,-23664.56
2023-09-30T18:56:22.745Z,-23666.31
2023-09-30T18:58:25.477Z,-23665.19
2023-09-30T19:00:28.171Z,-23665.69
2023-09-30T19:02:30.964Z,-23665.69
2023-09-30T19:04:33.697Z,-23663.31
2023-09-30T19:06:36.466Z,-23661.72
2023-09-30T19:08:39.375Z,-23663.00
2023-09-30T19:10:42.650Z,-23662.69
2023-09-30T19:12:46.754Z,-23661.25
2023-09-30T19:14:49.522Z,-23656.84
2023-09-30T19:16:52.720Z,-23658.88
2023-09-30T19:18:56.466Z,-23657.63
2023-09-30T19:20:59.191Z,-23657.00
2023-09-30T19:23:01.909Z,-23658.25
2023-09-30T19:25:06.232Z,-23657.78
2023-09-30T19:27:09.088Z,-23654.31
2023-09-30T19:29:13.153Z,-23654.00
2023-09-30T19:31:16.930Z,-23651.00
2023-09-30T19:33:19.748Z,-23651.16
2023-09-30T19:35:23.893Z,-23651.78
2023-09-30T19:37:26.585Z,-23648.16
2023-09-30T19:39:30.071Z,-23648.47
2023-09-30T19:41:32.770Z,-23650.53
2023-09-30T19:43:35.455Z,-23651.63
2023-09-30T19:45:40.367Z,-23646.91
2023-09-30T19:47:43.264Z,-23645.97
2023-09-30T19:49:46.579Z,-23642.16
2023-09-30T19:51:49.153Z,-23643.44
2023-09-30T19:53:52.109Z,-23643.13
2023-09-30T19:55:54.960Z,-23644.84
2023-09-30T19:57:58.137Z,-23644.69
2023-09-30T20:00:01.127Z,-23644.53
2023-09-30T20:02:04.374Z,-23644.53
2023-09-30T20:04:07.836Z,-23646.59
2023-09-30T20:06:20.522Z,-23642.00
2023-09-30T20:08:23.218Z,-23635.88
2023-09-30T20:10:27.657Z,-23635.88
2023-09-30T20:12:30.477Z,-23636.03
2023-09-30T20:14:34.289Z,-23637.75
2023-09-30T20:16:37.224Z,-23634.28
2023-09-30T20:18:42.177Z,-23628.91
2023-09-30T20:20:44.822Z,-23627.81
2023-09-30T20:22:47.644Z,-23631.91
2023-09-30T20:24:56.005Z,-23630.50
2023-09-30T20:26:58.729Z,-23632.38
2023-09-30T20:29:02.875Z,-23629.25
2023-09-30T20:31:06.093Z,-23627.19
2023-09-30T20:33:08.981Z,-23628.13
2023-09-30T20:35:13.074Z,-23629.56
2023-09-30T20:37:15.841Z,-23626.53
2023-09-30T20:39:18.551Z,-23627.19
2023-09-30T20:41:21.503Z,-23627.19
2023-09-30T20:43:24.652Z,-23624.50
2023-09-30T20:45:27.292Z,-23619.59
2023-09-30T20:47:30.877Z,-23617.88
2023-09-30T20:49:33.985Z,-23616.28
2023-09-30T20:51:38.174Z,-23616.91
2023-09-30T20:53:41.789Z,-23615.03
2023-09-30T20:55:44.491Z,-23615.50
2023-09-30T20:57:47.165Z,-23617.22
2023-09-30T20:59:49.905Z,-23616.59
2023-09-30T21:01:53.147Z,-23614.38
2023-09-30T21:03:55.188Z,-23617.53
2023-09-30T21:05:57.993Z,-23611.06
2023-09-30T21:08:01.124Z,-23611.22
2023-09-30T21:10:03.878Z,-23614.56
2023-09-30T21:12:06.957Z,-23612.50
2023-09-30T21:14:09.944Z,-23613.44
2023-09-30T21:16:12.758Z,-23617.22
2023-09-30T21:18:15.509Z,-23616.91
2023-09-30T21:20:18.370Z,-23611.88
2023-09-30T21:22:21.121Z,-23612.50
2023-09-30T21:24:25.209Z,-23610.59
2023-09-30T21:26:28.006Z,-23611.88
2023-09-30T21:28:29.725Z,-23612.34
2023-09-30T21:30:32.464Z,-23611.53
2023-09-30T21:32:35.495Z,-23610.91
2023-09-30T21:34:38.266Z,-23610.28
2023-09-30T21:36:42.095Z,-23609.81
2023-09-30T21:38:45.093Z,-23610.91
2023-09-30T21:40:49.135Z,-23611.88
2023-09-30T21:42:51.891Z,-23614.38
2023-09-30T21:44:54.703Z,-23614.06
2023-09-30T21:46:57.432Z,-23609.34
2023-09-30T21:49:00.311Z,-23605.84
2023-09-30T21:51:03.341Z,-23604.75
2023-09-30T21:53:06.004Z,-23606.50
2023-09-30T21:55:10.092Z,-23606.50
2023-09-30T21:57:14.412Z,-23602.41
2023-09-30T21:59:17.098Z,-23602.41
2023-09-30T22:01:19.924Z,-23599.69
2023-09-30T22:03:24.980Z,-23599.84
2023-09-30T22:05:27.994Z,-23602.69
2023-09-30T22:07:32.800Z,-23603.97
2023-09-30T22:09:35.630Z,-23603.50
2023-09-30T22:11:38.549Z,-23604.28
2023-09-30T22:13:42.730Z,-23605.72
2023-09-30T22:15:45.555Z,-23604.75
2023-09-30T22:17:49.249Z,-23605.53
2023-09-30T22:19:53.606Z,-23606.81
2023-09-30T22:21:56.398Z,-23606.34
2023-09-30T22:23:59.131Z,-23605.22
2023-09-30T22:26:01.786Z,-23606.81
2023-09-30T22:28:06.647Z,-23603.97
2023-09-30T22:30:14.218Z,-23599.53
2023-09-30T22:32:17.442Z,-23596.88
2023-09-30T22:34:20.217Z,-23597.34
2023-09-30T22:36:33.174Z,-23602.06
2023-09-30T22:38:43.297Z,-23602.41
2023-09-30T22:40:47.836Z,-23601.44
2023-09-30T22:42:49.816Z,-23600.50
2023-09-30T22:44:52.562Z,-23594.81
2023-09-30T22:46:56.765Z,-23594.16
2023-09-30T22:49:00.536Z,-23595.59
2023-09-30T22:51:03.819Z,-23599.38
2023-09-30T22:53:07.979Z,-23597.97
2023-09-30T22:55:13.202Z,-23597.66
2023-09-30T22:57:16.023Z,-23594.97
2023-09-30T22:59:18.899Z,-23591.00
2023-09-30T23:01:25.593Z,-23594.03
2023-09-30T23:03:29.878Z,-23597.50
2023-09-30T23:05:33.783Z,-23596.69
2023-09-30T23:07:36.481Z,-23591.66
2023-09-30T23:09:39.209Z,-23595.13
2023-09-30T23:11:42.179Z,-23595.28
2023-09-30T23:13:45.763Z,-23591.66
2023-09-30T23:15:49.827Z,-23587.53
2023-09-30T23:17:53.051Z,-23589.75
2023-09-30T23:19:56.316Z,-23591.97
2023-09-30T23:22:00.339Z,-23593.38
2023-09-30T23:24:03.526Z,-23591.81
2023-09-30T23:26:09.314Z,-23588.81
2023-09-30T23:28:12.325Z,-23589.75
2023-09-30T23:30:18.310Z,-23590.22
2023-09-30T23:32:21.103Z,-23586.59
2023-09-30T23:34:24.411Z,-23586.91