createdAt,value
2023-03-11T00:00:49.854Z,10.68
2023-03-11T00:03:29.413Z,10.64
2023-03-11T00:06:01.266Z,10.59
2023-03-11T00:08:30.250Z,10.57
2023-03-11T00:11:00.973Z,10.57
2023-03-11T00:13:30.452Z,10.55
2023-03-11T00:16:01.015Z,10.54
2023-03-11T00:18:31.947Z,10.48
2023-03-11T00:21:01.177Z,10.43
2023-03-11T00:23:30.347Z,10.26
2023-03-11T00:26:01.488Z,10.20
2023-03-11T00:28:30.809Z,10.16
2023-03-11T00:31:00.958Z,10.09
2023-03-11T00:33:29.801Z,10.02
2023-03-11T00:35:58.727Z,9.95
2023-03-11T00:38:27.734Z,9.90
2023-03-11T00:40:56.460Z,9.83
2023-03-11T00:43:24.941Z,9.76
2023-03-11T00:45:53.318Z,9.68
2023-03-11T00:48:22.088Z,9.62
2023-03-11T00:50:50.902Z,9.61
2023-03-11T00:53:19.990Z,9.61
2023-03-11T00:55:48.579Z,9.57
2023-03-11T00:58:17.265Z,9.50
2023-03-11T01:00:49.850Z,9.50
2023-03-11T01:03:18.529Z,9.48
2023-03-11T01:05:47.503Z,9.46
2023-03-11T01:08:16.024Z,9.45
2023-03-11T01:10:44.580Z,9.47
2023-03-11T01:13:14.400Z,9.49
2023-03-11T01:15:42.961Z,9.49
2023-03-11T01:18:11.356Z,9.49
2023-03-11T01:20:40.041Z,9.48
2023-03-11T01:23:09.191Z,9.48
2023-03-11T01:25:37.826Z,9.45
2023-03-11T01:28:08.692Z,9.43
2023-03-11T01:30:38.889Z,9.43
2023-03-11T01:33:09.713Z,9.43
2023-03-11T01:35:42.612Z,9.40
2023-03-11T01:38:12.246Z,9.39
2023-03-11T01:40:43.760Z,9.40
2023-03-11T01:43:35.898Z,9.44
2023-03-11T01:46:17.445Z,9.48
2023-03-11T01:48:57.531Z,9.51
2023-03-11T01:51:38.852Z,9.53
2023-03-11T01:54:30.025Z,9.50
2023-03-11T01:56:59.732Z,9.50
2023-03-11T01:59:36.536Z,9.50
2023-03-11T02:02:24.238Z,9.49
2023-03-11T02:04:54.667Z,9.52
2023-03-11T02:07:25.318Z,9.52
2023-03-11T02:09:54.493Z,9.44
2023-03-11T02:12:23.597Z,9.43
2023-03-11T02:14:54.809Z,9.40
2023-03-11T02:17:23.628Z,9.40
2023-03-11T02:20:32.865Z,9.42
2023-03-11T02:23:02.335Z,9.47
2023-03-11T02:25:58.441Z,9.53
2023-03-11T02:28:28.041Z,9.59
2023-03-11T02:30:57.520Z,9.61
2023-03-11T02:33:30.332Z,9.61
2023-03-11T02:35:59.170Z,9.63
2023-03-11T02:38:28.309Z,9.63
2023-03-11T02:40:59.159Z,9.63
2023-03-11T02:43:49.028Z,9.63
2023-03-11T02:46:18.373Z,9.62
2023-03-11T02:48:48.932Z,9.62
2023-03-11T02:51:17.614Z,9.66
2023-03-11T02:53:57.044Z,9.72
2023-03-11T02:56:25.840Z,9.77
2023-03-11T02:58:54.934Z,9.81
2023-03-11T03:01:23.758Z,9.82
2023-03-11T03:03:52.532Z,9.82
2023-03-11T03:06:21.396Z,9.81
2023-03-11T03:08:51.333Z,9.82
2023-03-11T03:11:20.094Z,9.79
2023-03-11T03:13:49.909Z,9.81
2023-03-11T03:16:18.740Z,9.76
2023-03-11T03:18:47.488Z,9.79
2023-03-11T03:21:16.276Z,9.85
2023-03-11T03:23:44.929Z,9.88
2023-03-11T03:26:14.624Z,9.91
2023-03-11T03:28:43.775Z,9.94
2023-03-11T03:31:12.856Z,9.96
2023-03-11T03:33:42.674Z,9.97
2023-03-11T03:36:14.042Z,10.01
2023-03-11T03:38:49.265Z,10.02
2023-03-11T03:41:18.255Z,10.03
2023-03-11T03:43:47.039Z,10.02
2023-03-11T03:46:16.260Z,10.03
2023-03-11T03:48:47.390Z,10.08
2023-03-11T03:51:17.228Z,10.12
2023-03-11T03:53:57.261Z,10.13
2023-03-11T03:56:26.651Z,10.12
2023-03-11T03:58:55.539Z,10.16
2023-03-11T04:01:25.967Z,10.16
2023-03-11T04:03:54.856Z,10.19
2023-03-11T04:06:25.598Z,10.20
2023-03-11T04:09:00.978Z,10.20
2023-03-11T04:11:33.110Z,10.23
2023-03-11T04:14:02.911Z,10.21
2023-03-11T04:16:32.513Z,10.21
2023-03-11T04:19:06.222Z,10.23
2023-03-11T04:21:35.522Z,10.25
2023-03-11T04:24:04.418Z,10.25
2023-03-11T04:26:36.081Z,10.28
2023-03-11T04:29:04.673Z,10.27
2023-03-11T04:31:35.893Z,10.26
2023-03-11T04:34:06.937Z,10.28
2023-03-11T04:36:36.845Z,10.30
2023-03-11T04:39:05.851Z,10.29
2023-03-11T04:41:38.040Z,10.32
2023-03-11T04:44:07.032Z,10.33
2023-03-11T04:46:35.928Z,10.35
2023-03-11T04:49:05.403Z,10.36
2023-03-11T04:51:34.080Z,10.36
2023-03-11T04:54:02.760Z,10.34
2023-03-11T04:56:31.551Z,10.35
2023-03-11T04:59:01.161Z,10.37
2023-03-11T05:01:30.525Z,10.37
2023-03-11T05:03:59.911Z,10.35
2023-03-11T05:06:28.545Z,10.35
2023-03-11T05:08:57.136Z,10.34
2023-03-11T05:11:26.226Z,10.33
2023-03-11T05:13:54.916Z,10.31
2023-03-11T05:16:23.961Z,10.29
2023-03-11T05:18:52.417Z,10.26
2023-03-11T05:21:20.972Z,10.26
2023-03-11T05:23:49.965Z,10.24
2023-03-11T05:26:18.642Z,10.25
2023-03-11T05:28:47.073Z,10.27
2023-03-11T05:31:15.720Z,10.30
2023-03-11T05:33:44.271Z,10.35
2023-03-11T05:36:14.004Z,10.41
2023-03-11T05:38:43.788Z,10.46
2023-03-11T05:41:12.464Z,10.49
2023-03-11T05:43:42.638Z,10.58
2023-03-11T05:46:12.473Z,10.68
2023-03-11T05:48:41.227Z,10.78
2023-03-11T05:51:10.859Z,10.83
2023-03-11T05:53:46.498Z,10.89
2023-03-11T05:56:16.428Z,10.95
2023-03-11T05:58:45.044Z,11.03
2023-03-11T06:01:16.430Z,11.07
2023-03-11T06:03:45.769Z,11.11
2023-03-11T06:06:14.838Z,11.13
2023-03-11T06:08:49.576Z,11.15
2023-03-11T06:11:18.649Z,11.17
2023-03-11T06:13:47.837Z,11.16
2023-03-11T06:16:16.478Z,11.19
2023-03-11T06:18:44.902Z,11.18
2023-03-11T06:21:21.999Z,11.15
2023-03-11T06:23:51.079Z,11.12
2023-03-11T06:26:21.506Z,11.08
2023-03-11T06:28:51.349Z,11.08
2023-03-11T06:31:28.368Z,11.01
2023-03-11T06:34:01.448Z,10.98
2023-03-11T06:36:29.862Z,10.95
2023-03-11T06:38:58.363Z,10.92
2023-03-11T06:41:27.238Z,10.94
2023-03-11T06:44:00.034Z,10.97
2023-03-11T06:46:29.552Z,10.97
2023-03-11T06:48:58.729Z,10.97
2023-03-11T06:51:27.317Z,11.02
2023-03-11T06:53:55.888Z,11.07
2023-03-11T06:56:24.887Z,11.12
2023-03-11T06:58:57.668Z,11.15
2023-03-11T07:01:28.967Z,11.20
2023-03-11T07:04:04.133Z,11.26
2023-03-11T07:06:33.761Z,11.32
2023-03-11T07:09:09.178Z,11.38
2023-03-11T07:11:40.457Z,11.43
2023-03-11T07:14:12.203Z,11.47
2023-03-11T07:16:44.110Z,11.47
2023-03-11T07:19:18.797Z,11.49
2023-03-11T07:21:47.454Z,11.49
2023-03-11T07:24:16.324Z,11.50
2023-03-11T07:26:44.776Z,11.49
2023-03-11T07:29:13.540Z,11.49
2023-03-11T07:31:42.267Z,11.48
2023-03-11T07:34:12.316Z,11.45
2023-03-11T07:36:41.424Z,11.49
2023-03-11T07:39:13.703Z,11.53
2023-03-11T07:41:42.564Z,11.59
2023-03-11T07:44:13.066Z,11.67
2023-03-11T07:46:42.021Z,11.75
2023-03-11T07:49:11.407Z,11.84
2023-03-11T07:51:44.171Z,11.93
2023-03-11T07:54:13.043Z,12.02
2023-03-11T07:56:41.728Z,12.09
2023-03-11T07:59:11.000Z,12.13
2023-03-11T08:01:41.566Z,12.19
2023-03-11T08:04:14.353Z,12.26
2023-03-11T08:06:46.250Z,12.33
2023-03-11T08:09:15.266Z,12.43
2023-03-11T08:11:43.684Z,12.51
2023-03-11T08:14:12.401Z,12.62
2023-03-11T08:16:42.220Z,12.69
2023-03-11T08:19:14.301Z,12.82
2023-03-11T08:21:42.764Z,12.91
2023-03-11T08:24:13.412Z,12.99
2023-03-11T08:26:42.458Z,13.02
2023-03-11T08:29:11.474Z,13.06
2023-03-11T08:31:39.857Z,13.08
2023-03-11T08:34:10.853Z,13.13
2023-03-11T08:36:39.237Z,13.18
2023-03-11T08:39:08.709Z,13.21
2023-03-11T08:41:37.272Z,13.22
2023-03-11T08:44:07.114Z,13.24
2023-03-11T08:46:40.624Z,13.26
2023-03-11T08:49:10.135Z,13.27
2023-03-11T08:51:38.590Z,13.29
2023-03-11T08:54:07.392Z,13.34
2023-03-11T08:56:36.917Z,13.38
2023-03-11T08:59:05.487Z,13.44
2023-03-11T09:01:33.907Z,13.51
2023-03-11T09:04:02.838Z,13.55
2023-03-11T09:06:31.314Z,13.62
2023-03-11T09:09:00.316Z,13.71
2023-03-11T09:11:28.868Z,13.75
2023-03-11T09:13:57.285Z,13.83
2023-03-11T09:16:26.318Z,13.88
2023-03-11T09:18:55.282Z,13.87
2023-03-11T09:21:23.713Z,13.87
2023-03-11T09:23:52.672Z,13.91
2023-03-11T09:26:22.282Z,13.91
2023-03-11T09:28:50.859Z,13.93
2023-03-11T09:31:19.920Z,13.98
2023-03-11T09:33:48.813Z,14.06
2023-03-11T09:36:22.884Z,14.16
2023-03-11T09:38:51.674Z,14.26
2023-03-11T09:41:40.028Z,14.31
2023-03-11T09:44:23.173Z,14.38
2023-03-11T09:47:11.457Z,14.48
2023-03-11T09:50:06.766Z,14.58
2023-03-11T09:52:51.355Z,14.66
2023-03-11T09:55:31.745Z,14.73
2023-03-11T09:58:03.628Z,14.77
2023-03-11T10:00:32.241Z,14.81
2023-03-11T10:03:02.381Z,14.86
2023-03-11T10:05:31.099Z,14.90
2023-03-11T10:08:28.099Z,14.92
2023-03-11T10:11:16.712Z,14.95
2023-03-11T10:14:03.349Z,14.99
2023-03-11T10:16:40.661Z,15.04
2023-03-11T10:19:21.600Z,15.12
2023-03-11T10:22:14.148Z,15.17
2023-03-11T10:24:54.314Z,15.26
2023-03-11T10:27:28.927Z,15.35
2023-03-11T10:29:57.403Z,15.39
2023-03-11T10:32:27.713Z,15.38
2023-03-11T10:35:20.694Z,15.38
2023-03-11T10:37:58.008Z,15.35
2023-03-11T10:40:37.236Z,15.29
2023-03-11T10:43:27.345Z,15.23
2023-03-11T10:45:55.894Z,15.21
2023-03-11T10:48:25.772Z,15.15
2023-03-11T10:51:10.149Z,15.07
2023-03-11T10:54:06.240Z,15.13
2023-03-11T10:56:37.378Z,15.18
2023-03-11T10:59:24.580Z,15.19
2023-03-11T11:01:56.866Z,15.23
2023-03-11T11:04:39.275Z,15.24
2023-03-11T11:07:31.440Z,15.21
2023-03-11T11:10:15.302Z,15.17
2023-03-11T11:13:05.479Z,15.17
2023-03-11T11:15:40.513Z,15.19
2023-03-11T11:18:30.105Z,15.22
2023-03-11T11:21:09.900Z,15.24
2023-03-11T11:23:38.432Z,15.25
2023-03-11T11:26:19.641Z,15.23
2023-03-11T11:29:07.737Z,15.24
2023-03-11T11:31:45.752Z,15.30
2023-03-11T11:34:34.982Z,15.36
2023-03-11T11:37:05.533Z,15.38
2023-03-11T11:39:43.521Z,15.39
2023-03-11T11:42:14.800Z,15.37
2023-03-11T11:44:44.072Z,15.33
2023-03-11T11:47:18.297Z,15.31
2023-03-11T11:49:54.720Z,15.26
2023-03-11T11:52:27.784Z,15.21
2023-03-11T11:55:08.020Z,15.11
2023-03-11T11:57:37.269Z,15.03
2023-03-11T12:00:21.285Z,14.99
2023-03-11T12:02:51.064Z,14.97
2023-03-11T12:05:29.429Z,14.88
2023-03-11T12:08:01.716Z,14.80
2023-03-11T12:10:42.278Z,14.78
2023-03-11T12:13:29.396Z,14.73
2023-03-11T12:16:31.810Z,14.64
2023-03-11T12:19:12.376Z,14.60
2023-03-11T12:22:05.869Z,14.54
2023-03-11T12:24:50.844Z,14.47
2023-03-11T12:27:28.962Z,14.40
2023-03-11T12:30:01.620Z,14.31
2023-03-11T12:32:40.385Z,14.22
2023-03-11T12:35:17.842Z,14.07
2023-03-11T12:37:46.361Z,14.05
2023-03-11T12:40:42.794Z,13.98
2023-03-11T12:43:36.091Z,13.97
2023-03-11T12:46:07.800Z,13.95
2023-03-11T12:48:43.902Z,13.94
2023-03-11T12:51:27.550Z,13.93
2023-03-11T12:53:56.749Z,13.91
2023-03-11T12:56:39.965Z,13.89
2023-03-11T12:59:11.406Z,13.87
2023-03-11T13:02:04.533Z,13.87
2023-03-11T13:04:42.269Z,13.87
2023-03-11T13:07:22.628Z,13.91
2023-03-11T13:10:29.105Z,13.95
2023-03-11T13:12:57.807Z,14.05
2023-03-11T13:15:31.401Z,14.14
2023-03-11T13:18:14.808Z,14.21
2023-03-11T13:20:49.443Z,14.26
2023-03-11T13:23:22.124Z,14.32
2023-03-11T13:25:50.503Z,14.37
2023-03-11T13:28:28.211Z,14.42
2023-03-11T13:31:05.872Z,14.46
2023-03-11T13:33:53.739Z,14.50
2023-03-11T13:36:41.157Z,14.52
2023-03-11T13:39:15.513Z,14.48
2023-03-11T13:41:45.328Z,14.40
2023-03-11T13:44:19.820Z,14.34
2023-03-11T13:46:50.953Z,14.27
2023-03-11T13:49:56.450Z,14.17
2023-03-11T13:52:33.056Z,14.09
2023-03-11T13:55:02.809Z,14.04
2023-03-11T13:57:36.195Z,14.01
2023-03-11T14:00:15.864Z,13.99
2023-03-11T14:02:47.773Z,13.96
2023-03-11T14:05:23.062Z,13.96
2023-03-11T14:07:51.613Z,13.93
2023-03-11T14:10:29.424Z,13.89
2023-03-11T14:13:07.313Z,13.87
2023-03-11T14:15:44.102Z,13.90
2023-03-11T14:18:30.997Z,13.88
2023-03-11T14:21:00.045Z,13.88
2023-03-11T14:23:37.376Z,13.89
2023-03-11T14:26:12.993Z,13.92
2023-03-11T14:28:45.190Z,13.98
2023-03-11T14:31:29.527Z,14.04
2023-03-11T14:34:11.053Z,14.10
2023-03-11T14:36:52.568Z,14.10
2023-03-11T14:39:27.640Z,14.15
2023-03-11T14:42:27.020Z,14.17
2023-03-11T14:44:55.534Z,14.17
2023-03-11T14:47:35.999Z,14.10
2023-03-11T14:50:06.979Z,14.06
2023-03-11T14:52:48.997Z,14.04
2023-03-11T14:55:29.526Z,14.02
2023-03-11T14:58:04.751Z,14.01
2023-03-11T15:00:40.399Z,14.02
2023-03-11T15:03:17.464Z,14.00
2023-03-11T15:05:49.868Z,13.97
2023-03-11T15:08:20.292Z,13.94
2023-03-11T15:11:28.757Z,13.92
2023-03-11T15:14:18.151Z,13.93
2023-03-11T15:16:46.706Z,13.89
2023-03-11T15:19:44.214Z,13.88
2023-03-11T15:22:40.163Z,13.79
2023-03-11T15:25:17.059Z,13.73
2023-03-11T15:27:46.012Z,13.69
2023-03-11T15:30:24.558Z,13.58
2023-03-11T15:32:53.578Z,13.49
2023-03-11T15:35:30.599Z,13.43
2023-03-11T15:38:25.691Z,13.37
2023-03-11T15:41:02.914Z,13.27
2023-03-11T15:43:48.400Z,13.15
2023-03-11T15:46:16.969Z,13.02
2023-03-11T15:48:45.533Z,12.93
2023-03-11T15:51:19.577Z,12.83
2023-03-11T15:53:48.641Z,12.71
2023-03-11T15:56:23.154Z,12.64
2023-03-11T15:58:51.736Z,12.53
2023-03-11T16:01:24.008Z,12.46
2023-03-11T16:03:52.498Z,12.38
2023-03-11T16:06:23.018Z,12.33
2023-03-11T16:08:51.629Z,12.28
2023-03-11T16:11:20.175Z,12.20
2023-03-11T16:13:48.654Z,12.07
2023-03-11T16:16:18.049Z,12.02
2023-03-11T16:18:46.538Z,11.96
2023-03-11T16:21:18.089Z,11.89
2023-03-11T16:23:51.960Z,11.81
2023-03-11T16:26:22.746Z,11.72
2023-03-11T16:28:51.319Z,11.63
2023-03-11T16:31:20.043Z,11.50
2023-03-11T16:33:48.589Z,11.49
2023-03-11T16:36:17.383Z,11.47
2023-03-11T16:38:48.311Z,11.42
2023-03-11T16:41:17.596Z,11.38
2023-03-11T16:43:46.608Z,11.37
2023-03-11T16:46:15.182Z,11.35
2023-03-11T16:48:43.680Z,11.31
2023-03-11T16:51:12.458Z,11.28
2023-03-11T16:53:41.188Z,11.23
2023-03-11T16:56:09.732Z,11.19
2023-03-11T16:58:38.532Z,11.17
2023-03-11T17:01:07.215Z,11.12
2023-03-11T17:03:42.746Z,11.04
2023-03-11T17:06:11.758Z,11.00
2023-03-11T17:08:40.482Z,10.96
2023-03-11T17:11:17.627Z,10.90
2023-03-11T17:13:46.536Z,10.86
2023-03-11T17:16:15.255Z,10.84
2023-03-11T17:18:43.755Z,10.82
2023-03-11T17:21:14.916Z,10.79
2023-03-11T17:23:44.247Z,10.80
2023-03-11T17:26:17.413Z,10.77
2023-03-11T17:28:46.094Z,10.77
2023-03-11T17:31:16.384Z,10.77
2023-03-11T17:33:45.827Z,10.77
2023-03-11T17:36:16.653Z,10.75
2023-03-11T17:38:46.716Z,10.71
2023-03-11T17:41:17.410Z,10.65
2023-03-11T17:43:46.292Z,10.61
2023-03-11T17:46:19.123Z,10.59
2023-03-11T17:48:49.340Z,10.58
2023-03-11T17:51:21.677Z,10.56
2023-03-11T17:53:50.459Z,10.59
2023-03-11T17:56:20.728Z,10.64
2023-03-11T17:58:50.288Z,10.72
2023-03-11T18:01:22.767Z,10.78
2023-03-11T18:03:51.727Z,10.81
2023-03-11T18:06:22.020Z,10.83
2023-03-11T18:08:50.771Z,10.77
2023-03-11T18:11:22.934Z,10.73
2023-03-11T18:13:51.952Z,10.72
2023-03-11T18:16:23.334Z,10.70
2023-03-11T18:18:52.700Z,10.68
2023-03-11T18:21:23.270Z,10.68
2023-03-11T18:23:56.431Z,10.64
2023-03-11T18:26:26.434Z,10.63
2023-03-11T18:28:56.580Z,10.53
2023-03-11T18:31:26.087Z,10.34
2023-03-11T18:34:03.043Z,10.16
2023-03-11T18:36:37.738Z,9.91
2023-03-11T18:39:06.733Z,9.67
2023-03-11T18:41:35.723Z,9.54
2023-03-11T18:44:04.628Z,9.36
2023-03-11T18:46:33.237Z,9.20
2023-03-11T18:49:02.701Z,9.02
2023-03-11T18:51:32.425Z,8.90
2023-03-11T18:54:02.137Z,8.87
2023-03-11T18:56:33.469Z,8.83
2023-03-11T18:59:02.295Z,8.70
2023-03-11T19:01:32.134Z,8.63
2023-03-11T19:04:00.904Z,8.58
2023-03-11T19:06:29.660Z,8.46
2023-03-11T19:08:58.847Z,8.43
2023-03-11T19:11:27.467Z,8.47
2023-03-11T19:13:56.225Z,8.51
2023-03-11T19:16:25.756Z,8.53
2023-03-11T19:18:55.581Z,8.57
2023-03-11T19:21:26.084Z,8.56
2023-03-11T19:23:56.761Z,8.59
2023-03-11T19:26:41.505Z,8.61
2023-03-11T19:29:13.037Z,8.62
2023-03-11T19:31:43.986Z,8.61
2023-03-11T19:34:12.874Z,8.58
2023-03-11T19:36:41.564Z,8.59
2023-03-11T19:39:10.211Z,8.60
2023-03-11T19:41:38.897Z,8.60
2023-03-11T19:44:07.725Z,8.60
2023-03-11T19:46:36.745Z,8.56
2023-03-11T19:49:05.388Z,8.58
2023-03-11T19:51:48.491Z,8.53
2023-03-11T19:54:19.164Z,8.53
2023-03-11T19:56:48.455Z,8.50
2023-03-11T19:59:17.536Z,8.45
2023-03-11T20:01:46.206Z,8.34
2023-03-11T20:04:15.620Z,8.35
2023-03-11T20:06:45.151Z,8.29
2023-03-11T20:09:16.001Z,8.26
2023-03-11T20:11:45.895Z,8.24
2023-03-11T20:14:14.791Z,8.25
2023-03-11T20:16:43.568Z,8.19
2023-03-11T20:19:12.201Z,8.19
2023-03-11T20:21:41.166Z,8.17
2023-03-11T20:24:10.583Z,8.19
2023-03-11T20:26:39.263Z,8.21
2023-03-11T20:29:08.023Z,8.21
2023-03-11T20:31:36.993Z,8.15
2023-03-11T20:34:05.681Z,7.98
2023-03-11T20:36:34.627Z,7.91
2023-03-11T20:39:04.131Z,7.73
2023-03-11T20:41:40.560Z,7.49
2023-03-11T20:44:11.920Z,7.31
2023-03-11T20:46:41.419Z,7.22
2023-03-11T20:49:10.178Z,7.16
2023-03-11T20:51:41.428Z,7.07
2023-03-11T20:54:10.530Z,7.01
2023-03-11T20:56:39.068Z,6.95
2023-03-11T20:59:07.826Z,6.91
2023-03-11T21:01:36.728Z,6.87
2023-03-11T21:04:05.982Z,6.78
2023-03-11T21:06:37.039Z,6.75
2023-03-11T21:09:08.422Z,6.72
2023-03-11T21:11:37.178Z,6.64
2023-03-11T21:14:06.752Z,6.55
2023-03-11T21:16:37.399Z,6.46
2023-03-11T21:19:08.677Z,6.36
2023-03-11T21:21:37.756Z,6.24
2023-03-11T21:24:06.858Z,6.17
2023-03-11T21:26:35.665Z,5.99
2023-03-11T21:29:04.619Z,5.80
2023-03-11T21:31:33.434Z,5.77
2023-03-11T21:34:02.023Z,5.60
2023-03-11T21:36:30.596Z,5.50
2023-03-11T21:39:00.444Z,5.44
2023-03-11T21:41:31.079Z,5.42
2023-03-11T21:43:59.748Z,5.20
2023-03-11T21:46:31.055Z,5.05
2023-03-11T21:49:00.646Z,5.01
2023-03-11T21:51:29.525Z,4.92
2023-03-11T21:53:59.501Z,4.89
2023-03-11T21:56:28.897Z,4.79
2023-03-11T21:58:57.629Z,4.77
2023-03-11T22:01:26.440Z,4.73
2023-03-11T22:03:55.632Z,4.72
2023-03-11T22:06:24.523Z,4.68
2023-03-11T22:08:53.443Z,4.65
2023-03-11T22:11:21.779Z,4.66
2023-03-11T22:13:51.754Z,4.67
2023-03-11T22:16:21.778Z,4.66
2023-03-11T22:18:51.108Z,4.65
2023-03-11T22:21:23.611Z,4.61
2023-03-11T22:23:52.367Z,4.60
2023-03-11T22:26:20.736Z,4.61
2023-03-11T22:28:49.337Z,4.57
2023-03-11T22:31:19.357Z,4.60
2023-03-11T22:33:47.956Z,4.60
2023-03-11T22:36:16.517Z,4.55
2023-03-11T22:38:45.858Z,4.55
2023-03-11T22:41:14.869Z,4.54
2023-03-11T22:43:43.395Z,4.51
2023-03-11T22:46:11.921Z,4.42
2023-03-11T22:48:40.392Z,4.43
2023-03-11T22:51:09.249Z,4.43
2023-03-11T22:53:37.773Z,4.45
2023-03-11T22:56:12.118Z,4.43
2023-03-11T22:58:41.242Z,4.40
2023-03-11T23:01:10.282Z,4.40
2023-03-11T23:03:39.109Z,4.35
2023-03-11T23:06:09.483Z,4.25
2023-03-11T23:08:38.139Z,4.28
2023-03-11T23:11:09.007Z,4.29
2023-03-11T23:13:37.794Z,4.31
2023-03-11T23:16:09.356Z,4.33
2023-03-11T23:18:38.311Z,4.31
2023-03-11T23:21:18.364Z,4.32
2023-03-11T23:23:47.564Z,4.35
2023-03-11T23:26:16.759Z,4.38
2023-03-11T23:28:45.644Z,4.36
2023-03-11T23:31:15.832Z,4.33
2023-03-11T23:33:45.204Z,4.33
2023-03-11T23:36:16.757Z,4.29
2023-03-11T23:38:46.019Z,4.26
2023-03-11T23:41:16.753Z,4.24
2023-03-11T23:43:45.645Z,4.16
2023-03-11T23:46:14.855Z,4.11
2023-03-11T23:48:43.633Z,4.08
2023-03-11T23:51:12.522Z,4.02
2023-03-11T23:53:41.203Z,3.93
2023-03-11T23:56:14.906Z,3.89
2023-03-11T23:58:43.817Z,3.86
