createdAt,value
2018-11-13T00:05:28.535Z,99.90
2018-11-13T00:15:32.794Z,99.90
2018-11-13T00:25:37.940Z,99.90
2018-11-13T00:35:42.286Z,99.90
2018-11-13T00:45:46.570Z,99.90
2018-11-13T00:55:50.851Z,99.90
2018-11-13T01:05:55.176Z,99.90
2018-11-13T01:15:59.350Z,99.90
2018-11-13T01:26:03.625Z,99.90
2018-11-13T01:36:07.844Z,99.90
2018-11-13T01:46:12.222Z,99.80
2018-11-13T01:56:16.442Z,99.70
2018-11-13T02:06:20.740Z,99.70
2018-11-13T02:16:25.094Z,99.60
2018-11-13T02:26:30.278Z,99.90
2018-11-13T02:36:34.530Z,99.90
2018-11-13T02:46:39.153Z,99.90
2018-11-13T02:56:43.415Z,99.90
2018-11-13T03:06:47.661Z,99.90
2018-11-13T03:16:51.901Z,99.90
2018-11-13T03:26:56.188Z,99.90
2018-11-13T03:37:00.558Z,99.90
2018-11-13T03:47:04.845Z,99.90
2018-11-13T03:57:09.094Z,99.90
2018-11-13T04:07:13.362Z,99.90
2018-11-13T04:17:17.625Z,99.90
2018-11-13T04:27:21.870Z,99.90
2018-11-13T04:37:26.105Z,99.90
2018-11-13T04:47:30.321Z,99.90
2018-11-13T04:57:34.614Z,99.90
2018-11-13T05:07:38.931Z,99.90
2018-11-13T05:17:43.846Z,99.90
2018-11-13T05:27:48.233Z,99.90
2018-11-13T05:37:52.475Z,99.90
2018-11-13T05:47:56.738Z,99.90
2018-11-13T05:58:00.965Z,99.90
2018-11-13T06:08:05.433Z,99.90
2018-11-13T06:18:09.763Z,99.90
2018-11-13T06:28:19.457Z,99.90
2018-11-13T06:38:24.222Z,99.90
2018-11-13T06:48:28.486Z,99.90
2018-11-13T06:58:32.761Z,99.90
2018-11-13T07:08:37.050Z,99.60
2018-11-13T07:18:41.299Z,99.40
2018-11-13T07:28:45.553Z,98.90
2018-11-13T07:38:49.793Z,98.70
2018-11-13T07:48:54.094Z,98.30
2018-11-13T07:58:58.343Z,97.70
2018-11-13T08:09:02.693Z,97.50
2018-11-13T08:19:07.037Z,97.00
2018-11-13T08:29:11.320Z,96.60
2018-11-13T08:39:15.570Z,96.20
2018-11-13T08:49:19.873Z,95.80
2018-11-13T08:59:24.206Z,95.40
2018-11-13T09:09:28.394Z,94.80
2018-11-13T09:19:32.830Z,94.40
2018-11-13T09:29:36.917Z,93.90
2018-11-13T09:39:41.195Z,94.10
2018-11-13T09:49:45.419Z,93.80
2018-11-13T09:59:49.705Z,93.90
2018-11-13T10:09:53.925Z,93.40
2018-11-13T10:19:58.182Z,92.60
2018-11-13T10:30:02.453Z,92.60
2018-11-13T10:40:07.558Z,92.20
2018-11-13T10:50:13.435Z,92.00
2018-11-13T11:00:22.909Z,91.40
2018-11-13T11:10:27.361Z,89.80
2018-11-13T11:20:31.624Z,91.00
2018-11-13T11:30:35.964Z,90.80
2018-11-13T11:40:40.263Z,90.70
2018-11-13T11:50:44.521Z,90.80
2018-11-13T12:00:48.860Z,91.40
2018-11-13T12:10:53.134Z,91.70
2018-11-13T12:20:57.390Z,91.80
2018-11-13T12:31:02.710Z,91.80
2018-11-13T12:41:06.982Z,91.90
2018-11-13T12:51:15.401Z,92.00
2018-11-13T13:01:19.702Z,92.00
2018-11-13T13:11:23.979Z,92.00
2018-11-13T13:21:28.282Z,92.20
2018-11-13T13:31:32.568Z,92.70
2018-11-13T13:41:36.883Z,92.80
2018-11-13T13:51:41.148Z,92.80
2018-11-13T14:01:45.443Z,92.80
2018-11-13T14:11:49.742Z,92.70
2018-11-13T14:21:54.010Z,92.70
2018-11-13T14:31:58.314Z,92.80
2018-11-13T14:42:02.632Z,92.90
2018-11-13T14:52:07.146Z,92.90
2018-11-13T15:02:11.426Z,93.10
2018-11-13T15:12:15.727Z,93.40
2018-11-13T15:22:20.047Z,93.50
2018-11-13T15:32:24.383Z,93.70
2018-11-13T15:42:28.678Z,93.90
2018-11-13T15:52:33.042Z,94.10
2018-11-13T16:02:37.226Z,94.40
2018-11-13T16:12:41.624Z,94.60
2018-11-13T16:22:45.979Z,94.50
2018-11-13T16:32:50.897Z,94.20
2018-11-13T16:42:55.266Z,94.00
2018-11-13T16:52:59.981Z,93.90
2018-11-13T17:03:04.635Z,94.10
2018-11-13T17:13:09.057Z,94.10
2018-11-13T17:23:13.378Z,94.30
2018-11-13T17:33:18.050Z,94.70
2018-11-13T17:43:22.390Z,94.90
2018-11-13T17:53:26.762Z,95.00
2018-11-13T18:03:31.928Z,95.30
2018-11-13T18:13:36.452Z,96.50
2018-11-13T18:23:41.135Z,98.50
2018-11-13T18:33:45.634Z,99.40
2018-11-13T18:43:50.233Z,99.80
2018-11-13T18:53:54.961Z,99.70
2018-11-13T19:03:59.578Z,99.90
2018-11-13T19:14:04.274Z,99.90
2018-11-13T19:24:08.595Z,99.90
2018-11-13T19:34:12.984Z,99.90
2018-11-13T19:44:17.412Z,99.90
2018-11-13T19:54:21.838Z,99.90
2018-11-13T20:04:26.432Z,99.90
2018-11-13T20:14:30.789Z,99.90
2018-11-13T20:24:35.595Z,99.90
2018-11-13T20:34:40.746Z,99.90
2018-11-13T20:44:45.224Z,99.90
2018-11-13T20:54:49.702Z,99.90
2018-11-13T21:04:54.370Z,99.90
2018-11-13T21:14:58.894Z,99.90
2018-11-13T21:25:03.867Z,99.70
2018-11-13T21:35:09.146Z,99.30
2018-11-13T21:45:14.475Z,98.90
2018-11-13T21:55:20.145Z,98.80
2018-11-13T22:05:25.368Z,98.70
2018-11-13T22:15:30.506Z,98.60
2018-11-13T22:25:35.165Z,98.40
2018-11-13T22:35:39.682Z,98.70
2018-11-13T22:45:44.497Z,98.20
2018-11-13T22:55:48.860Z,98.30
2018-11-13T23:05:53.359Z,98.30
2018-11-13T23:15:58.061Z,98.10
2018-11-13T23:26:02.503Z,97.80
2018-11-13T23:36:07.159Z,97.70
2018-11-13T23:46:12.417Z,97.90
2018-11-13T23:56:16.950Z,97.90
