createdAt,value
2023-03-23T15:59:31.539Z,20.80
2023-03-23T16:01:58.855Z,21.59
2023-03-23T16:04:27.064Z,21.83
2023-03-23T16:06:55.330Z,21.56
2023-03-23T16:09:22.858Z,21.62
2023-03-23T16:11:50.338Z,21.84
2023-03-23T16:14:17.529Z,21.72
2023-03-23T16:16:47.926Z,21.35
2023-03-23T16:19:18.167Z,21.37
2023-03-23T16:21:45.395Z,21.80
2023-03-23T16:24:12.716Z,21.66
2023-03-23T16:26:41.055Z,20.74
2023-03-23T16:29:23.933Z,21.39
2023-03-23T16:32:00.192Z,21.43
2023-03-23T16:34:30.007Z,21.41
2023-03-23T16:36:57.420Z,21.17
2023-03-23T16:39:24.997Z,21.25
2023-03-23T16:41:52.314Z,21.80
2023-03-23T16:44:19.559Z,21.48
2023-03-23T16:46:47.119Z,21.35
2023-03-23T16:49:14.360Z,21.94
2023-03-23T16:51:42.882Z,21.54
2023-03-23T16:54:11.058Z,21.53
2023-03-23T16:56:38.449Z,20.98
2023-03-23T16:59:06.205Z,21.11
2023-03-23T17:01:36.859Z,20.92
2023-03-23T17:04:04.245Z,20.90
2023-03-23T17:06:31.587Z,20.83
2023-03-23T17:08:59.100Z,20.79
2023-03-23T17:11:26.512Z,20.99
2023-03-23T17:13:53.701Z,20.53
2023-03-23T17:16:21.250Z,20.20
2023-03-23T17:18:51.014Z,20.55
2023-03-23T17:21:20.699Z,20.25
2023-03-23T17:23:48.182Z,20.43
2023-03-23T17:26:15.619Z,20.23
2023-03-23T17:28:43.028Z,20.28
2023-03-23T17:31:10.679Z,20.03
2023-03-23T17:33:38.198Z,20.06
2023-03-23T17:36:05.782Z,19.71
2023-03-23T17:38:34.716Z,19.71
2023-03-23T17:41:04.202Z,19.89
2023-03-23T17:43:32.250Z,19.87
2023-03-23T17:45:59.862Z,19.67
2023-03-23T17:48:27.520Z,19.61
2023-03-23T17:50:57.614Z,19.37
2023-03-23T17:53:26.813Z,19.42
2023-03-23T17:55:57.003Z,19.08
2023-03-23T17:58:27.640Z,19.07
2023-03-23T18:00:56.394Z,18.68
2023-03-23T18:03:25.396Z,19.02
2023-03-23T18:05:58.634Z,18.54
2023-03-23T18:08:29.484Z,18.70
2023-03-23T18:10:58.249Z,18.25
2023-03-23T18:13:27.313Z,18.34
2023-03-23T18:15:57.230Z,17.78
2023-03-23T18:18:25.462Z,17.68
2023-03-23T18:20:59.302Z,17.60
2023-03-23T18:23:28.374Z,17.91
2023-03-23T18:25:59.753Z,18.13
2023-03-23T18:28:27.926Z,17.82
2023-03-23T18:30:56.162Z,17.75
2023-03-23T18:33:26.297Z,17.10
2023-03-23T18:35:59.227Z,17.05
2023-03-23T18:38:28.515Z,17.04
2023-03-23T18:40:56.356Z,17.49
2023-03-23T18:43:24.801Z,17.21
2023-03-23T18:45:54.587Z,17.51
2023-03-23T18:48:23.001Z,17.37
2023-03-23T18:50:53.173Z,17.04
2023-03-23T18:53:24.119Z,17.08
2023-03-23T18:55:52.556Z,16.90
2023-03-23T18:58:25.805Z,16.89
2023-03-23T19:00:58.998Z,16.86
2023-03-23T19:03:27.481Z,16.30
2023-03-23T19:06:00.989Z,16.64
2023-03-23T19:08:30.119Z,16.81
2023-03-23T19:11:04.462Z,16.97
2023-03-23T19:13:34.682Z,16.79
2023-03-23T19:16:04.121Z,16.73
2023-03-23T19:18:32.409Z,16.83
2023-03-23T19:23:34.478Z,16.46
2023-03-23T19:26:02.655Z,16.23
2023-03-23T19:29:09.728Z,16.13
2023-03-23T19:31:22.338Z,16.12
2023-03-23T19:33:52.212Z,16.21
2023-03-23T19:36:21.963Z,16.25
2023-03-23T19:38:51.108Z,16.58
2023-03-23T19:41:20.325Z,16.26
2023-03-23T19:43:49.704Z,15.99
2023-03-23T19:46:21.338Z,16.09
2023-03-23T19:48:54.616Z,15.78
2023-03-23T19:51:28.570Z,15.22
2023-03-23T19:53:57.531Z,15.58
2023-03-23T19:56:26.223Z,13.90
2023-03-23T19:58:54.750Z,15.42
2023-03-23T20:01:24.139Z,15.17
2023-03-23T20:03:55.403Z,14.64
2023-03-23T20:06:28.695Z,14.84
2023-03-23T20:09:00.066Z,14.66
2023-03-23T20:11:31.139Z,14.24
2023-03-23T20:14:00.042Z,14.36
2023-03-23T20:16:29.160Z,14.35
2023-03-23T20:19:00.336Z,14.34
2023-03-23T20:21:30.885Z,14.74
2023-03-23T20:24:00.748Z,14.60
2023-03-23T20:26:32.690Z,14.49
2023-03-23T20:29:02.274Z,14.65
2023-03-23T20:31:36.424Z,14.74
2023-03-23T20:34:06.717Z,14.62
2023-03-23T20:36:36.950Z,14.90
2023-03-23T20:39:06.340Z,14.86
2023-03-23T20:41:36.524Z,15.12
2023-03-23T20:44:08.921Z,14.58
2023-03-23T20:46:37.155Z,14.65
2023-03-23T20:49:06.513Z,14.96
2023-03-23T20:51:35.400Z,15.29
2023-03-23T20:54:05.424Z,14.85
2023-03-23T20:56:34.382Z,14.71
2023-03-23T20:59:03.047Z,14.89
2023-03-23T21:01:33.372Z,14.83
2023-03-23T21:04:03.479Z,14.99
2023-03-23T21:06:33.468Z,14.90
2023-03-23T21:09:01.531Z,14.61
2023-03-23T21:11:30.424Z,14.40
2023-03-23T21:13:58.667Z,14.55
2023-03-23T21:16:27.207Z,14.55
2023-03-23T21:18:55.645Z,14.78
2023-03-23T21:21:24.119Z,14.67
2023-03-23T21:23:53.423Z,14.32
2023-03-23T21:26:22.582Z,14.73
2023-03-23T21:28:50.753Z,14.67
2023-03-23T21:31:18.233Z,14.31
2023-03-23T21:33:46.429Z,14.36
2023-03-23T21:36:14.569Z,14.57
2023-03-23T21:38:45.133Z,14.30
2023-03-23T21:41:13.544Z,14.48
2023-03-23T21:43:41.571Z,14.62
2023-03-23T21:46:09.466Z,14.46
2023-03-23T21:48:38.723Z,14.39
2023-03-23T21:51:07.194Z,13.89
2023-03-23T21:53:36.798Z,13.77
2023-03-23T21:56:05.271Z,13.90
2023-03-23T21:58:33.088Z,13.69
2023-03-23T22:01:01.415Z,13.33
2023-03-23T22:03:44.285Z,13.67
2023-03-23T22:06:12.708Z,13.68
2023-03-23T22:08:41.172Z,13.53
2023-03-23T22:11:12.966Z,13.86
2023-03-23T22:13:41.061Z,13.75
2023-03-23T22:16:09.580Z,13.93
2023-03-23T22:18:37.990Z,14.01
2023-03-23T22:21:06.071Z,14.30
2023-03-23T22:23:33.881Z,13.67
2023-03-23T22:26:01.917Z,12.82
2023-03-23T22:28:31.075Z,13.07
2023-03-23T22:31:03.542Z,13.06
2023-03-23T22:33:31.395Z,12.59
2023-03-23T22:35:58.756Z,12.69
2023-03-23T22:38:26.042Z,12.73
2023-03-23T22:40:57.025Z,12.84
2023-03-23T22:43:24.588Z,13.05
2023-03-23T22:45:52.125Z,13.48
2023-03-23T22:48:20.278Z,13.24
2023-03-23T22:50:47.549Z,12.57
2023-03-23T22:53:15.298Z,12.15
2023-03-23T22:55:43.820Z,11.91
2023-03-23T22:58:11.095Z,11.73
2023-03-23T23:00:39.185Z,11.66
2023-03-23T23:03:07.567Z,11.80
2023-03-23T23:05:35.490Z,11.43
2023-03-23T23:08:02.998Z,11.74
2023-03-23T23:10:30.472Z,11.14
2023-03-23T23:12:57.785Z,11.25
2023-03-23T23:15:24.952Z,11.21
2023-03-23T23:17:52.498Z,10.79
2023-03-23T23:20:19.950Z,10.78
2023-03-23T23:22:47.176Z,11.04
2023-03-23T23:25:14.716Z,10.91
2023-03-23T23:27:42.295Z,10.99
2023-03-23T23:30:10.005Z,11.20
2023-03-23T23:32:37.662Z,10.94
2023-03-23T23:35:05.411Z,11.43
2023-03-23T23:37:32.864Z,11.23
2023-03-23T23:40:00.414Z,11.44
2023-03-23T23:42:27.623Z,11.80
2023-03-23T23:44:54.855Z,11.68
2023-03-23T23:47:22.354Z,12.11
2023-03-23T23:49:49.594Z,11.43
2023-03-23T23:52:16.778Z,10.95
2023-03-23T23:54:47.284Z,10.68
2023-03-23T23:57:14.996Z,10.54
2023-03-23T23:59:42.592Z,10.11
