createdAt,value
2019-02-10T00:01:02.339Z,5.15
2019-02-10T00:03:32.669Z,5.33
2019-02-10T00:06:01.828Z,5.53
2019-02-10T00:08:30.952Z,6.03
2019-02-10T00:11:00.046Z,5.42
2019-02-10T00:13:31.552Z,5.75
2019-02-10T00:16:03.259Z,5.83
2019-02-10T00:18:32.371Z,6.05
2019-02-10T00:21:01.505Z,6.10
2019-02-10T00:23:30.623Z,7.60
2019-02-10T00:26:00.080Z,7.70
2019-02-10T00:28:29.204Z,7.10
2019-02-10T00:30:58.310Z,8.03
2019-02-10T00:33:27.425Z,7.65
2019-02-10T00:35:56.523Z,7.80
2019-02-10T00:38:25.878Z,6.80
2019-02-10T00:40:55.075Z,6.30
2019-02-10T00:43:25.821Z,7.55
2019-02-10T00:45:55.177Z,7.22
2019-02-10T00:48:24.324Z,7.03
2019-02-10T00:50:53.772Z,7.33
2019-02-10T00:53:22.880Z,7.35
2019-02-10T00:55:52.233Z,7.10
2019-02-10T00:58:21.377Z,6.03
2019-02-10T01:00:50.766Z,6.37
2019-02-10T01:03:20.113Z,5.85
2019-02-10T01:05:49.274Z,6.05
2019-02-10T01:08:18.688Z,6.60
2019-02-10T01:10:47.816Z,6.12
2019-02-10T01:13:16.962Z,5.47
2019-02-10T01:15:46.080Z,5.78
2019-02-10T01:18:15.525Z,5.05
2019-02-10T01:20:44.920Z,5.17
2019-02-10T01:23:14.060Z,4.70
2019-02-10T01:25:43.183Z,4.40
2019-02-10T01:28:12.364Z,5.80
2019-02-10T01:30:41.527Z,12.58
2019-02-10T01:33:10.696Z,10.93
2019-02-10T01:35:39.823Z,10.63
2019-02-10T01:38:08.943Z,11.03
2019-02-10T01:40:38.044Z,7.92
2019-02-10T01:43:07.173Z,6.28
2019-02-10T01:45:36.288Z,5.65
2019-02-10T01:48:05.491Z,4.10
2019-02-10T01:50:34.840Z,3.95
2019-02-10T01:53:04.007Z,4.67
2019-02-10T01:55:33.231Z,4.53
2019-02-10T01:58:02.384Z,4.35
2019-02-10T02:00:31.491Z,5.10
2019-02-10T02:03:00.936Z,5.15
2019-02-10T02:05:30.056Z,5.25
2019-02-10T02:07:59.930Z,2.77
2019-02-10T02:10:29.247Z,2.25
2019-02-10T02:12:58.656Z,2.10
2019-02-10T02:15:28.053Z,1.98
2019-02-10T02:17:57.172Z,2.15
2019-02-10T02:20:26.284Z,1.92
2019-02-10T02:22:55.666Z,1.80
2019-02-10T02:25:24.836Z,2.10
2019-02-10T02:27:53.943Z,2.02
2019-02-10T02:30:23.048Z,1.85
2019-02-10T02:32:52.166Z,1.98
2019-02-10T02:35:21.281Z,1.50
2019-02-10T02:37:50.408Z,1.60
2019-02-10T02:40:19.519Z,1.52
2019-02-10T02:42:48.919Z,1.62
2019-02-10T02:45:18.036Z,1.70
2019-02-10T02:47:47.145Z,1.60
2019-02-10T02:50:16.534Z,3.30
2019-02-10T02:52:45.629Z,3.77
2019-02-10T02:55:15.016Z,3.90
2019-02-10T02:57:44.113Z,3.70
2019-02-10T03:00:13.256Z,5.05
2019-02-10T03:02:42.369Z,5.20
2019-02-10T03:05:11.756Z,2.45
2019-02-10T03:07:40.853Z,7.10
2019-02-10T03:10:09.962Z,8.60
2019-02-10T03:12:39.401Z,10.70
2019-02-10T03:15:09.701Z,3.70
2019-02-10T03:17:38.805Z,2.75
2019-02-10T03:20:09.458Z,2.90
2019-02-10T03:22:38.565Z,3.05
2019-02-10T03:25:08.239Z,3.02
2019-02-10T03:27:37.774Z,2.92
2019-02-10T03:30:11.692Z,1.82
2019-02-10T03:32:41.273Z,1.85
2019-02-10T03:35:10.385Z,1.77
2019-02-10T03:37:39.494Z,1.95
2019-02-10T03:40:10.140Z,1.70
2019-02-10T03:42:39.241Z,1.87
2019-02-10T03:45:09.380Z,2.00
2019-02-10T03:47:38.570Z,1.90
2019-02-10T03:50:09.801Z,2.10
2019-02-10T03:52:39.255Z,1.95
2019-02-10T03:55:08.529Z,2.30
2019-02-10T03:57:37.897Z,2.27
2019-02-10T04:00:12.173Z,1.80
2019-02-10T04:02:41.616Z,1.82
2019-02-10T04:05:10.747Z,2.10
2019-02-10T04:07:40.111Z,2.05
2019-02-10T04:10:10.085Z,1.77
2019-02-10T04:12:39.199Z,1.60
2019-02-10T04:15:08.637Z,1.60
2019-02-10T04:17:37.759Z,1.77
2019-02-10T04:20:08.692Z,1.95
2019-02-10T04:22:38.132Z,1.80
2019-02-10T04:25:08.412Z,1.55
2019-02-10T04:27:37.530Z,1.90
2019-02-10T04:30:09.470Z,2.27
2019-02-10T04:32:39.142Z,2.00
2019-02-10T04:35:09.315Z,1.98
2019-02-10T04:37:45.595Z,2.10
2019-02-10T04:40:09.632Z,1.80
2019-02-10T04:42:39.078Z,1.45
2019-02-10T04:45:08.476Z,1.67
2019-02-10T04:47:37.666Z,2.12
2019-02-10T04:50:07.088Z,1.60
2019-02-10T04:52:36.200Z,1.95
2019-02-10T04:55:06.641Z,1.90
2019-02-10T04:57:35.752Z,2.92
2019-02-10T05:00:08.304Z,2.95
2019-02-10T05:02:37.416Z,2.77
2019-02-10T05:05:06.517Z,2.42
2019-02-10T05:07:35.622Z,2.22
2019-02-10T05:10:05.273Z,1.70
2019-02-10T05:12:34.391Z,1.70
2019-02-10T05:15:03.856Z,2.00
2019-02-10T05:17:33.281Z,2.10
2019-02-10T05:20:02.455Z,2.17
2019-02-10T05:22:31.561Z,1.90
2019-02-10T05:25:00.668Z,1.72
2019-02-10T05:27:30.074Z,1.80
2019-02-10T05:29:59.186Z,1.82
2019-02-10T05:32:28.309Z,2.15
2019-02-10T05:34:57.412Z,4.47
2019-02-10T05:37:26.519Z,4.97
2019-02-10T05:39:55.621Z,2.30
2019-02-10T05:42:25.053Z,1.95
2019-02-10T05:44:54.166Z,2.22
2019-02-10T05:47:23.280Z,2.67
2019-02-10T05:49:52.390Z,3.20
2019-02-10T05:52:21.889Z,2.58
2019-02-10T05:54:50.992Z,2.08
2019-02-10T05:57:20.433Z,2.10
2019-02-10T05:59:49.842Z,1.90
2019-02-10T06:02:26.494Z,1.90
2019-02-10T06:04:55.589Z,2.15
2019-02-10T06:07:44.484Z,2.60
2019-02-10T06:10:13.885Z,2.85
2019-02-10T06:12:42.998Z,3.67
2019-02-10T06:15:12.114Z,14.95
2019-02-10T06:17:41.572Z,16.82
2019-02-10T06:20:11.580Z,26.35
2019-02-10T06:22:40.768Z,26.05
2019-02-10T06:25:10.153Z,28.12
2019-02-10T06:27:39.335Z,26.23
2019-02-10T06:30:10.079Z,23.83
2019-02-10T06:32:39.534Z,23.87
2019-02-10T06:35:09.768Z,21.37
2019-02-10T06:37:38.884Z,21.15
2019-02-10T06:40:09.305Z,17.12
2019-02-10T06:42:38.408Z,17.85
2019-02-10T06:45:10.150Z,14.38
2019-02-10T06:47:39.518Z,6.90
2019-02-10T06:50:09.437Z,4.60
2019-02-10T06:52:38.550Z,8.18
2019-02-10T06:55:09.106Z,16.30
2019-02-10T06:57:38.216Z,12.78
2019-02-10T07:00:23.741Z,4.67
2019-02-10T07:03:31.038Z,2.20
2019-02-10T07:06:00.149Z,1.90
2019-02-10T07:08:30.559Z,1.95
2019-02-10T07:11:00.513Z,3.30
2019-02-10T07:13:35.252Z,1.15
2019-02-10T07:16:34.568Z,1.50
2019-02-10T07:19:40.281Z,1.92
2019-02-10T07:22:32.008Z,2.15
2019-02-10T07:25:15.858Z,2.02
2019-02-10T07:28:03.754Z,1.70
2019-02-10T07:30:38.693Z,1.72
2019-02-10T07:33:14.232Z,2.83
2019-02-10T07:36:18.557Z,2.75
2019-02-10T07:38:53.607Z,3.90
2019-02-10T07:41:57.849Z,3.95
2019-02-10T07:44:54.105Z,4.40
2019-02-10T07:47:26.473Z,5.05
2019-02-10T07:50:15.888Z,6.55
2019-02-10T07:53:03.310Z,7.85
2019-02-10T07:55:48.073Z,5.75
2019-02-10T07:58:41.219Z,6.87
2019-02-10T08:01:27.968Z,6.42
2019-02-10T08:04:06.216Z,6.65
2019-02-10T08:06:44.384Z,6.65
2019-02-10T08:09:31.622Z,11.05
2019-02-10T08:12:12.658Z,13.75
2019-02-10T08:14:50.800Z,6.30
2019-02-10T08:17:31.587Z,4.30
2019-02-10T08:20:15.940Z,3.30
2019-02-10T08:23:09.459Z,3.55
2019-02-10T08:25:56.681Z,2.80
2019-02-10T08:28:51.482Z,2.77
2019-02-10T08:31:29.606Z,3.50
2019-02-10T08:34:13.926Z,3.72
2019-02-10T08:36:55.293Z,4.78
2019-02-10T08:39:33.684Z,3.60
2019-02-10T08:42:06.072Z,3.42
2019-02-10T08:44:55.619Z,5.20
2019-02-10T08:47:40.073Z,2.70
2019-02-10T08:50:21.657Z,3.30
2019-02-10T08:52:57.262Z,5.03
2019-02-10T08:55:26.383Z,4.72
2019-02-10T08:57:55.759Z,7.97
2019-02-10T09:00:24.885Z,7.20
2019-02-10T09:02:54.023Z,6.30
2019-02-10T09:05:23.449Z,6.35
2019-02-10T09:07:52.870Z,6.15
2019-02-10T09:10:21.975Z,5.45
2019-02-10T09:12:51.244Z,4.05
2019-02-10T09:15:21.262Z,3.70
2019-02-10T09:17:50.471Z,4.50
2019-02-10T09:20:19.572Z,5.83
2019-02-10T09:22:49.016Z,5.33
2019-02-10T09:25:18.523Z,6.55
2019-02-10T09:27:47.861Z,6.75
2019-02-10T09:30:16.964Z,8.65
2019-02-10T09:32:46.316Z,7.08
2019-02-10T09:35:15.778Z,7.90
2019-02-10T09:37:45.283Z,7.17
2019-02-10T09:40:14.444Z,8.95
2019-02-10T09:42:43.577Z,10.32
2019-02-10T09:45:13.308Z,6.83
2019-02-10T09:47:42.452Z,6.50
2019-02-10T09:50:17.439Z,5.60
2019-02-10T09:52:46.853Z,3.35
2019-02-10T09:55:15.950Z,4.40
2019-02-10T09:57:46.285Z,10.65
2019-02-10T10:04:04.143Z,6.45
2019-02-10T10:06:33.269Z,5.78
2019-02-10T10:09:03.588Z,5.03
2019-02-10T10:11:32.684Z,5.40
2019-02-10T10:14:01.881Z,9.50
2019-02-10T10:16:31.309Z,7.75
2019-02-10T10:19:01.317Z,6.75
2019-02-10T10:21:31.813Z,11.05
2019-02-10T10:24:01.070Z,11.08
2019-02-10T10:26:30.303Z,9.15
2019-02-10T10:28:59.488Z,9.40
2019-02-10T10:31:28.629Z,11.20
2019-02-10T10:33:58.051Z,9.63
2019-02-10T10:36:27.529Z,6.28
2019-02-10T10:38:56.789Z,4.67
2019-02-10T10:41:26.233Z,4.83
2019-02-10T10:43:55.389Z,2.77
2019-02-10T10:46:24.553Z,2.20
2019-02-10T10:48:53.894Z,2.08
2019-02-10T10:51:24.703Z,2.20
2019-02-10T10:53:53.865Z,2.00
2019-02-10T10:56:24.730Z,2.15
2019-02-10T10:58:53.957Z,2.02
2019-02-10T11:01:25.282Z,2.20
2019-02-10T11:03:54.006Z,2.33
2019-02-10T11:06:23.112Z,5.35
2019-02-10T11:08:52.501Z,5.70
2019-02-10T11:11:21.623Z,4.12
2019-02-10T11:13:50.739Z,3.10
2019-02-10T11:16:19.849Z,10.35
2019-02-10T11:18:48.985Z,7.28
2019-02-10T11:21:18.165Z,2.75
2019-02-10T11:23:47.328Z,13.28
2019-02-10T11:26:16.440Z,14.40
2019-02-10T11:28:45.566Z,8.38
2019-02-10T11:31:14.713Z,3.90
2019-02-10T11:33:43.804Z,4.20
2019-02-10T11:36:13.260Z,5.40
2019-02-10T11:38:42.388Z,3.80
2019-02-10T11:41:11.510Z,4.10
2019-02-10T11:43:40.636Z,3.77
2019-02-10T11:46:09.748Z,3.00
2019-02-10T11:48:40.056Z,3.30
2019-02-10T11:51:09.470Z,3.65
2019-02-10T11:53:38.619Z,3.12
2019-02-10T11:56:07.728Z,5.15
2019-02-10T11:58:36.839Z,4.67
2019-02-10T12:01:05.940Z,4.05
2019-02-10T12:03:35.051Z,7.53
2019-02-10T12:06:04.649Z,11.83
2019-02-10T12:08:35.857Z,8.08
2019-02-10T12:11:04.574Z,7.60
2019-02-10T12:13:34.088Z,6.65
2019-02-10T12:16:03.280Z,7.78
2019-02-10T12:18:32.688Z,6.97
2019-02-10T12:21:01.838Z,4.70
2019-02-10T12:23:30.936Z,2.30
2019-02-10T12:26:00.047Z,1.70
2019-02-10T12:28:29.489Z,1.75
2019-02-10T12:30:58.622Z,1.40
2019-02-10T12:33:27.740Z,1.30
2019-02-10T12:59:04.966Z,4.10
2019-02-10T13:01:34.205Z,3.87
2019-02-10T13:04:03.569Z,3.65
2019-02-10T13:06:32.966Z,3.27
2019-02-10T13:09:02.112Z,5.28
2019-02-10T13:11:32.632Z,5.00
2019-02-10T13:14:01.740Z,4.33
2019-02-10T13:16:30.852Z,3.10
2019-02-10T13:19:00.924Z,3.40
2019-02-10T13:21:30.036Z,2.77
2019-02-10T13:23:59.141Z,1.98
2019-02-10T13:26:28.249Z,2.10
2019-02-10T13:28:57.356Z,2.30
2019-02-10T13:31:26.464Z,2.65
2019-02-10T13:34:07.521Z,2.60
2019-02-10T13:36:36.628Z,2.65
2019-02-10T13:39:06.972Z,2.60
2019-02-10T13:41:35.355Z,4.05
2019-02-10T13:44:04.899Z,3.22
2019-02-10T13:46:34.012Z,2.20
2019-02-10T13:49:03.115Z,2.50
2019-02-10T13:51:32.228Z,2.52
2019-02-10T13:54:01.327Z,2.52
2019-02-10T13:56:30.447Z,2.17
2019-02-10T13:58:59.551Z,2.60
2019-02-10T14:01:28.664Z,2.85
2019-02-10T14:03:57.759Z,5.30
2019-02-10T14:06:26.874Z,2.20
2019-02-10T14:08:55.988Z,1.70
2019-02-10T14:11:25.096Z,1.30
2019-02-10T14:13:54.525Z,0.85
2019-02-10T14:16:23.784Z,2.98
2019-02-10T14:18:52.892Z,1.67
2019-02-10T14:21:21.992Z,3.30
2019-02-10T14:23:51.108Z,2.27
2019-02-10T14:26:20.215Z,1.82
2019-02-10T14:28:49.328Z,1.62
2019-02-10T14:31:18.432Z,2.50
2019-02-10T14:33:47.547Z,2.15
2019-02-10T14:36:36.081Z,1.42
2019-02-10T14:39:05.188Z,1.25
2019-02-10T14:41:34.360Z,0.98
2019-02-10T14:44:03.472Z,1.10
2019-02-10T14:46:32.573Z,0.88
2019-02-10T14:49:01.682Z,0.90
2019-02-10T14:51:30.780Z,0.85
2019-02-10T14:53:59.892Z,0.98
2019-02-10T14:56:28.992Z,0.75
2019-02-10T14:58:58.092Z,1.00
2019-02-10T15:01:27.194Z,0.78
2019-02-10T15:03:56.307Z,0.90
2019-02-10T15:06:25.740Z,0.90
2019-02-10T15:08:54.845Z,0.90
2019-02-10T15:11:23.941Z,1.05
2019-02-10T15:13:53.345Z,1.15
2019-02-10T15:16:22.432Z,1.12
2019-02-10T15:18:51.544Z,1.00
2019-02-10T15:21:40.068Z,2.10
2019-02-10T15:24:09.184Z,1.67
2019-02-10T15:26:38.352Z,1.10
2019-02-10T15:29:07.467Z,2.02
2019-02-10T15:31:36.563Z,1.87
2019-02-10T15:34:05.672Z,1.77
2019-02-10T15:36:34.767Z,2.00
2019-02-10T15:39:04.918Z,1.75
2019-02-10T15:41:35.179Z,1.15
2019-02-10T15:44:04.856Z,1.30
2019-02-10T15:46:34.520Z,1.40
2019-02-10T15:49:03.625Z,1.60
2019-02-10T15:51:52.159Z,1.75
2019-02-10T15:54:21.256Z,2.37
2019-02-10T15:56:50.745Z,2.83
2019-02-10T15:59:19.872Z,3.55
2019-02-10T16:01:48.973Z,1.92
2019-02-10T16:04:18.109Z,1.50
2019-02-10T16:06:47.215Z,1.60
2019-02-10T16:09:16.327Z,1.60
2019-02-10T16:11:45.439Z,2.80
2019-02-10T16:14:14.595Z,2.05
2019-02-10T16:16:43.722Z,1.87
2019-02-10T16:19:12.815Z,2.98
2019-02-10T16:21:42.216Z,2.80
2019-02-10T16:24:11.375Z,1.87
2019-02-10T16:26:40.748Z,1.98
2019-02-10T16:29:09.855Z,2.05
2019-02-10T16:31:39.016Z,4.45
2019-02-10T16:34:08.405Z,2.20
2019-02-10T16:36:37.504Z,3.10
2019-02-10T16:39:08.260Z,1.57
2019-02-10T16:41:37.435Z,2.22
2019-02-10T16:44:06.584Z,3.70
2019-02-10T16:46:35.695Z,2.17
2019-02-10T16:49:04.833Z,1.82
2019-02-10T16:51:34.006Z,2.10
2019-02-10T16:54:06.378Z,1.42
2019-02-10T16:56:35.509Z,1.77
2019-02-10T16:59:04.630Z,3.60
2019-02-10T17:01:33.743Z,3.35
2019-02-10T17:04:02.862Z,2.08
2019-02-10T17:06:31.976Z,2.45
2019-02-10T17:09:01.340Z,2.70
2019-02-10T17:11:30.476Z,3.17
2019-02-10T17:14:00.008Z,1.75
2019-02-10T17:16:31.928Z,1.70
2019-02-10T17:19:02.729Z,1.70
2019-02-10T17:21:31.876Z,2.20
2019-02-10T18:37:34.409Z,2.75
2019-02-10T18:40:11.123Z,2.40
2019-02-10T18:42:44.678Z,2.30
2019-02-10T18:45:15.812Z,2.20
2019-02-10T18:47:46.555Z,1.90
2019-02-10T18:50:35.772Z,1.70
2019-02-10T18:53:06.657Z,1.95
2019-02-10T18:55:40.900Z,1.67
2019-02-10T18:58:17.779Z,1.90
2019-02-10T19:00:51.454Z,1.50
2019-02-10T19:03:27.885Z,1.70
2019-02-10T19:06:01.579Z,1.70
2019-02-10T19:08:35.469Z,1.60
2019-02-10T19:11:06.254Z,1.30
2019-02-10T19:13:37.019Z,1.37
2019-02-10T19:16:16.965Z,1.50
2019-02-10T19:18:50.303Z,1.20
2019-02-10T19:21:26.798Z,1.17
2019-02-10T19:23:57.822Z,1.12
2019-02-10T19:26:31.638Z,1.20
2019-02-10T19:29:02.771Z,1.10
2019-02-10T19:31:42.600Z,1.05
2019-02-10T19:34:13.352Z,0.90
2019-02-10T19:37:00.300Z,0.88
2019-02-10T19:39:36.858Z,0.90
2019-02-10T19:42:10.195Z,1.05
2019-02-10T19:44:46.860Z,0.80
2019-02-10T19:47:26.792Z,0.90
2019-02-10T19:50:09.604Z,0.95
2019-02-10T19:55:29.627Z,0.80
2019-02-10T19:58:03.104Z,0.90
2019-02-10T20:00:39.796Z,0.80
2019-02-10T20:03:26.844Z,0.70
2019-02-10T20:06:06.628Z,1.00
2019-02-10T20:08:40.107Z,0.60
2019-02-10T20:11:27.456Z,0.88
2019-02-10T20:13:58.211Z,0.90
2019-02-10T20:16:28.960Z,0.60
2019-02-10T20:19:11.985Z,0.70
2019-02-10T20:21:55.099Z,0.68
2019-02-10T20:24:40.844Z,0.55
2019-02-10T20:27:26.663Z,0.55
2019-02-10T20:29:57.568Z,0.70
2019-02-10T20:32:28.339Z,0.55
2019-02-10T20:34:59.086Z,0.57
2019-02-10T20:37:33.017Z,0.50
2019-02-10T20:40:23.680Z,0.55
2019-02-10T20:42:54.531Z,0.80
2019-02-10T20:45:27.988Z,0.50
2019-02-10T20:48:04.462Z,0.30
2019-02-10T20:50:44.220Z,0.50
2019-02-10T20:53:31.249Z,0.50
2019-02-10T20:56:11.019Z,0.50
2019-02-10T20:58:53.991Z,0.50
2019-02-10T21:01:33.731Z,0.40
2019-02-10T21:04:04.497Z,0.60
2019-02-10T21:06:50.472Z,0.55
2019-02-10T21:09:36.750Z,0.57
