createdAt,value
2018-02-10T00:00:25.637Z,0.00
2018-02-10T00:01:25.569Z,0.00
2018-02-10T00:02:25.501Z,0.00
2018-02-10T00:03:25.431Z,0.00
2018-02-10T00:04:25.363Z,0.00
2018-02-10T00:05:25.296Z,0.00
2018-02-10T00:06:25.228Z,0.00
2018-02-10T00:07:25.159Z,0.00
2018-02-10T00:08:25.089Z,0.00
2018-02-10T00:09:25.022Z,0.00
2018-02-10T00:10:24.952Z,0.00
2018-02-10T00:11:24.886Z,0.00
2018-02-10T00:12:24.817Z,0.00
2018-02-10T00:13:24.747Z,0.00
2018-02-10T00:14:24.678Z,0.00
2018-02-10T00:15:24.609Z,0.00
2018-02-10T00:16:24.540Z,0.00
2018-02-10T00:17:24.472Z,0.00
2018-02-10T00:18:24.404Z,0.00
2018-02-10T00:19:24.333Z,0.00
2018-02-10T00:20:24.266Z,0.00
2018-02-10T00:21:24.197Z,0.00
2018-02-10T00:22:24.134Z,0.00
2018-02-10T00:23:24.061Z,0.00
2018-02-10T00:24:23.989Z,0.00
2018-02-10T00:25:23.922Z,0.00
2018-02-10T00:26:23.854Z,0.00
2018-02-10T00:27:23.783Z,0.00
2018-02-10T00:28:23.716Z,0.00
2018-02-10T00:29:23.646Z,0.00
2018-02-10T00:30:23.577Z,0.00
2018-02-10T00:31:23.510Z,0.00
2018-02-10T00:32:23.443Z,0.00
2018-02-10T00:33:23.371Z,0.00
2018-02-10T00:34:23.303Z,0.00
2018-02-10T00:35:23.234Z,0.00
2018-02-10T00:36:23.164Z,0.00
2018-02-10T00:37:23.096Z,0.00
2018-02-10T00:38:23.029Z,0.00
2018-02-10T00:39:22.958Z,0.00
2018-02-10T00:40:22.890Z,0.00
2018-02-10T00:41:22.822Z,0.00
2018-02-10T00:42:22.753Z,0.00
2018-02-10T00:43:22.684Z,0.00
2018-02-10T00:44:22.615Z,0.00
2018-02-10T00:45:22.565Z,0.00
2018-02-10T00:46:22.479Z,0.00
2018-02-10T00:47:22.409Z,0.00
2018-02-10T00:48:22.340Z,0.00
2018-02-10T00:49:22.271Z,0.00
2018-02-10T00:50:22.203Z,0.00
2018-02-10T00:51:22.133Z,0.00
2018-02-10T00:52:22.065Z,0.00
2018-02-10T00:53:21.996Z,0.00
2018-02-10T00:54:21.929Z,0.00
2018-02-10T00:55:21.861Z,0.00
2018-02-10T00:56:21.792Z,0.00
2018-02-10T00:57:21.722Z,0.00
2018-02-10T00:58:21.654Z,0.00
2018-02-10T00:59:21.585Z,0.00
2018-02-10T01:00:21.517Z,0.00
2018-02-10T01:01:21.447Z,0.00
2018-02-10T01:02:21.379Z,0.00
2018-02-10T01:03:21.309Z,0.00
2018-02-10T01:04:21.241Z,0.00
2018-02-10T01:05:21.172Z,0.00
2018-02-10T01:06:21.105Z,0.00
2018-02-10T01:07:21.034Z,0.00
2018-02-10T01:08:20.966Z,0.00
2018-02-10T01:09:20.898Z,0.00
2018-02-10T01:10:20.830Z,0.00
2018-02-10T01:11:20.759Z,0.00
2018-02-10T01:12:20.692Z,0.00
2018-02-10T01:13:20.623Z,0.00
2018-02-10T01:14:20.554Z,0.00
2018-02-10T01:15:20.486Z,0.00
2018-02-10T01:16:20.417Z,0.00
2018-02-10T01:17:20.348Z,0.00
2018-02-10T01:18:20.280Z,0.00
2018-02-10T01:19:20.211Z,0.00
2018-02-10T01:20:20.143Z,0.00
2018-02-10T01:21:20.076Z,0.00
2018-02-10T01:22:20.007Z,0.00
2018-02-10T01:23:19.935Z,0.00
2018-02-10T01:24:19.867Z,0.00
2018-02-10T01:25:19.804Z,0.00
2018-02-10T01:26:19.731Z,0.00
2018-02-10T01:27:19.662Z,0.00
2018-02-10T01:28:19.592Z,0.00
2018-02-10T01:29:19.528Z,0.00
2018-02-10T01:30:19.455Z,0.00
2018-02-10T01:31:19.388Z,0.00
2018-02-10T01:32:19.319Z,0.00
2018-02-10T01:33:19.252Z,0.00
2018-02-10T01:34:19.182Z,0.00
2018-02-10T01:35:19.113Z,0.00
2018-02-10T01:36:19.045Z,0.00
2018-02-10T01:37:18.977Z,0.00
2018-02-10T01:38:18.908Z,0.00
2018-02-10T01:39:18.841Z,0.00
2018-02-10T01:40:18.771Z,0.00
2018-02-10T01:41:18.702Z,0.00
2018-02-10T01:42:18.633Z,0.00
2018-02-10T01:43:18.564Z,0.00
2018-02-10T01:44:18.497Z,0.00
2018-02-10T01:45:18.427Z,0.00
2018-02-10T01:46:18.360Z,0.00
2018-02-10T01:47:18.290Z,0.00
2018-02-10T01:48:18.223Z,0.00
2018-02-10T01:49:18.155Z,0.00
2018-02-10T01:50:18.087Z,0.00
2018-02-10T01:51:18.016Z,0.00
2018-02-10T01:52:17.947Z,0.00
2018-02-10T01:53:17.878Z,0.00
2018-02-10T01:54:17.811Z,0.00
2018-02-10T01:55:17.741Z,0.00
2018-02-10T01:56:17.674Z,0.00
2018-02-10T01:57:17.605Z,0.00
2018-02-10T01:58:17.536Z,0.00
2018-02-10T01:59:17.467Z,0.00
2018-02-10T02:00:17.399Z,0.00
2018-02-10T02:01:17.331Z,0.00
2018-02-10T02:02:17.261Z,0.00
2018-02-10T02:03:17.193Z,0.00
2018-02-10T02:04:17.124Z,0.00
2018-02-10T02:05:17.056Z,0.00
2018-02-10T02:06:16.990Z,0.00
2018-02-10T02:07:16.919Z,0.00
2018-02-10T02:08:16.852Z,0.00
2018-02-10T02:09:16.787Z,0.00
2018-02-10T02:10:16.715Z,0.00
2018-02-10T02:11:16.645Z,0.00
2018-02-10T02:12:16.577Z,0.00
2018-02-10T02:13:16.508Z,0.00
2018-02-10T02:14:16.442Z,0.00
2018-02-10T02:15:16.372Z,0.00
2018-02-10T02:16:16.305Z,0.00
2018-02-10T02:17:16.234Z,0.00
2018-02-10T02:18:16.169Z,0.00
2018-02-10T02:19:16.098Z,0.00
2018-02-10T02:20:16.030Z,0.00
2018-02-10T02:21:15.961Z,0.00
2018-02-10T02:22:15.894Z,0.00
2018-02-10T02:23:15.825Z,0.00
2018-02-10T02:24:15.755Z,0.00
2018-02-10T02:25:15.688Z,0.00
2018-02-10T02:26:15.619Z,0.00
2018-02-10T02:27:15.569Z,0.00
2018-02-10T02:28:15.483Z,0.00
2018-02-10T02:29:15.413Z,0.00
2018-02-10T02:30:15.345Z,0.00
2018-02-10T02:31:15.278Z,0.00
2018-02-10T02:32:15.208Z,0.00
2018-02-10T02:33:15.140Z,0.00
2018-02-10T02:34:15.073Z,0.00
2018-02-10T02:35:15.002Z,0.00
2018-02-10T02:36:14.934Z,0.00
2018-02-10T02:37:14.866Z,0.00
2018-02-10T02:38:14.799Z,0.00
2018-02-10T02:39:14.729Z,0.00
2018-02-10T02:40:14.662Z,0.00
2018-02-10T02:41:14.593Z,0.00
2018-02-10T02:42:14.525Z,0.00
2018-02-10T02:43:14.456Z,0.00
2018-02-10T02:44:14.387Z,0.00
2018-02-10T02:45:14.319Z,0.00
2018-02-10T02:46:14.250Z,0.00
2018-02-10T02:47:14.182Z,0.00
2018-02-10T02:48:14.114Z,0.00
2018-02-10T02:49:14.044Z,0.00
2018-02-10T02:50:13.977Z,0.00
2018-02-10T02:51:13.907Z,0.00
2018-02-10T02:52:13.839Z,0.00
2018-02-10T02:53:13.772Z,0.00
2018-02-10T02:54:13.704Z,0.00
2018-02-10T02:55:13.633Z,0.00
2018-02-10T02:56:13.569Z,0.00
2018-02-10T02:57:13.497Z,0.00
2018-02-10T02:58:13.431Z,0.00
2018-02-10T02:59:13.360Z,0.00
2018-02-10T03:00:13.292Z,0.00
2018-02-10T03:01:13.224Z,0.00
2018-02-10T03:02:13.156Z,0.00
2018-02-10T03:03:13.087Z,0.00
2018-02-10T03:04:13.018Z,0.00
2018-02-10T03:05:12.950Z,0.00
2018-02-10T03:06:12.881Z,0.00
2018-02-10T03:07:12.812Z,0.00
2018-02-10T03:08:12.745Z,0.00
2018-02-10T03:09:12.676Z,0.00
2018-02-10T03:10:12.608Z,0.00
2018-02-10T03:11:12.538Z,0.00
2018-02-10T03:12:12.471Z,0.00
2018-02-10T03:13:12.402Z,0.00
2018-02-10T03:14:12.334Z,0.00
2018-02-10T03:15:12.267Z,0.00
2018-02-10T03:16:12.196Z,0.00
2018-02-10T03:17:12.129Z,0.00
2018-02-10T03:18:12.060Z,0.00
2018-02-10T03:19:11.993Z,0.00
2018-02-10T03:20:11.925Z,0.00
2018-02-10T03:21:11.856Z,0.00
2018-02-10T03:22:11.787Z,0.00
2018-02-10T03:23:11.717Z,0.00
2018-02-10T03:24:11.649Z,0.00
2018-02-10T03:25:11.581Z,0.00
2018-02-10T03:26:11.513Z,0.00
2018-02-10T03:27:11.443Z,0.00
2018-02-10T03:28:11.375Z,0.00
2018-02-10T03:29:11.308Z,0.00
2018-02-10T03:30:11.239Z,0.00
2018-02-10T03:31:11.169Z,0.00
2018-02-10T03:32:11.101Z,0.00
2018-02-10T03:33:11.034Z,0.00
2018-02-10T03:34:10.965Z,0.00
2018-02-10T03:35:10.896Z,0.00
2018-02-10T03:36:10.827Z,0.00
2018-02-10T03:37:10.761Z,0.00
2018-02-10T03:38:10.691Z,0.00
2018-02-10T03:39:10.622Z,0.00
2018-02-10T03:40:10.554Z,0.00
2018-02-10T03:41:10.486Z,0.00
2018-02-10T03:42:10.418Z,0.00
2018-02-10T03:43:10.349Z,0.00
2018-02-10T03:44:10.281Z,0.00
2018-02-10T03:45:10.212Z,0.00
2018-02-10T03:46:10.144Z,0.00
2018-02-10T03:47:10.075Z,0.00
2018-02-10T03:48:10.007Z,0.00
2018-02-10T03:49:09.938Z,0.00
2018-02-10T03:50:09.875Z,0.00
2018-02-10T03:51:09.801Z,0.00
2018-02-10T03:52:09.732Z,0.00
2018-02-10T03:53:09.664Z,0.00
2018-02-10T03:54:09.597Z,0.00
2018-02-10T03:55:09.528Z,0.00
2018-02-10T03:56:09.459Z,0.00
2018-02-10T03:57:09.391Z,0.00
2018-02-10T03:58:09.324Z,0.00
2018-02-10T03:59:09.260Z,0.00
2018-02-10T04:00:09.185Z,0.00
2018-02-10T04:01:09.118Z,0.00
2018-02-10T04:02:09.052Z,0.00
2018-02-10T04:03:08.982Z,0.00
2018-02-10T04:04:08.912Z,0.00
2018-02-10T04:05:08.845Z,0.00
2018-02-10T04:06:08.777Z,0.00
2018-02-10T04:07:08.707Z,0.00
2018-02-10T04:08:08.640Z,0.00
2018-02-10T04:09:08.572Z,0.00
2018-02-10T04:10:08.503Z,0.00
2018-02-10T04:11:08.434Z,0.00
2018-02-10T04:12:08.366Z,0.00
2018-02-10T04:13:08.301Z,0.00
2018-02-10T04:14:08.230Z,0.00
2018-02-10T04:15:08.160Z,0.00
2018-02-10T04:16:08.094Z,0.00
2018-02-10T04:17:08.023Z,0.00
2018-02-10T04:18:07.956Z,0.00
2018-02-10T04:19:07.890Z,0.00
2018-02-10T04:20:07.824Z,0.00
2018-02-10T04:21:07.752Z,0.00
2018-02-10T04:22:07.686Z,0.00
2018-02-10T04:23:07.613Z,0.00
2018-02-10T04:24:07.548Z,0.00
2018-02-10T04:25:07.479Z,0.00
2018-02-10T04:26:07.411Z,0.00
2018-02-10T04:27:07.342Z,0.00
2018-02-10T04:28:07.276Z,0.00
2018-02-10T04:29:07.205Z,0.00
2018-02-10T04:30:07.138Z,0.00
2018-02-10T04:31:07.069Z,0.00
2018-02-10T04:32:07.000Z,0.00
2018-02-10T04:33:06.933Z,0.00
2018-02-10T04:34:06.865Z,0.00
2018-02-10T04:35:06.795Z,0.00
2018-02-10T04:36:06.728Z,0.00
2018-02-10T04:37:06.661Z,0.00
2018-02-10T04:38:06.599Z,0.00
2018-02-10T04:39:06.523Z,0.00
2018-02-10T04:40:06.455Z,0.00
2018-02-10T04:41:06.387Z,0.00
2018-02-10T04:42:06.320Z,0.00
2018-02-10T04:43:06.250Z,0.00
2018-02-10T04:44:06.182Z,0.00
2018-02-10T04:45:06.115Z,0.00
2018-02-10T04:46:06.047Z,0.00
2018-02-10T04:47:05.977Z,0.00
2018-02-10T04:48:05.910Z,0.00
2018-02-10T04:49:05.841Z,0.00
2018-02-10T04:50:05.774Z,0.00
2018-02-10T04:51:05.705Z,0.00
2018-02-10T04:52:05.636Z,0.00
2018-02-10T04:53:05.569Z,0.00
2018-02-10T04:54:05.500Z,0.00
2018-02-10T04:55:05.432Z,0.00
2018-02-10T04:56:05.364Z,0.00
2018-02-10T04:57:05.295Z,0.00
2018-02-10T04:58:05.228Z,0.00
2018-02-10T04:59:05.157Z,0.00
2018-02-10T05:00:05.089Z,0.00
2018-02-10T05:01:05.022Z,0.00
2018-02-10T05:02:04.953Z,0.00
2018-02-10T05:03:04.885Z,0.00
2018-02-10T05:04:04.816Z,0.00
2018-02-10T05:05:04.747Z,0.00
2018-02-10T05:06:04.679Z,0.00
2018-02-10T05:07:04.610Z,0.00
2018-02-10T05:08:04.541Z,0.00
2018-02-10T05:09:04.474Z,0.00
2018-02-10T05:10:04.407Z,0.00
2018-02-10T05:11:04.341Z,0.00
2018-02-10T05:12:04.267Z,0.00
2018-02-10T05:13:04.201Z,0.00
2018-02-10T05:14:04.142Z,0.00
2018-02-10T05:15:04.062Z,0.00
2018-02-10T05:16:03.994Z,0.00
2018-02-10T05:17:03.927Z,0.00
2018-02-10T05:18:03.869Z,0.00
2018-02-10T05:19:03.821Z,0.00
2018-02-10T05:20:03.769Z,0.00
2018-02-10T05:21:03.652Z,0.00
2018-02-10T05:22:03.584Z,0.00
2018-02-10T05:23:03.515Z,0.00
2018-02-10T05:24:03.446Z,0.00
2018-02-10T05:25:03.378Z,0.00
2018-02-10T05:26:03.310Z,0.00
2018-02-10T05:27:03.261Z,0.00
2018-02-10T05:28:03.174Z,0.00
2018-02-10T05:29:03.103Z,0.00
2018-02-10T05:30:03.036Z,0.00
2018-02-10T05:31:02.966Z,0.00
2018-02-10T05:32:02.898Z,0.00
2018-02-10T05:33:02.831Z,0.00
2018-02-10T05:34:02.762Z,0.00
2018-02-10T05:35:02.692Z,0.00
2018-02-10T05:36:02.623Z,0.00
2018-02-10T05:37:02.555Z,0.00
2018-02-10T05:38:02.487Z,0.00
2018-02-10T05:39:02.416Z,0.00
2018-02-10T05:40:02.348Z,0.00
2018-02-10T05:41:02.280Z,0.00
2018-02-10T05:42:02.211Z,0.00
2018-02-10T05:43:02.143Z,0.00
2018-02-10T05:44:02.073Z,0.00
2018-02-10T05:45:02.009Z,0.00
2018-02-10T05:46:01.937Z,0.00
2018-02-10T05:47:01.867Z,0.00
2018-02-10T05:48:01.798Z,0.00
2018-02-10T05:49:01.730Z,0.00
2018-02-10T05:50:01.661Z,0.00
2018-02-10T05:51:01.596Z,0.00
2018-02-10T05:52:01.523Z,0.00
2018-02-10T05:53:01.453Z,0.00
2018-02-10T05:54:01.392Z,0.00
2018-02-10T05:55:01.316Z,0.00
2018-02-10T05:56:01.246Z,0.00
2018-02-10T05:57:01.180Z,0.00
2018-02-10T05:58:01.109Z,0.00
2018-02-10T05:59:01.040Z,0.00
2018-02-10T06:00:00.971Z,0.00
2018-02-10T06:01:00.902Z,0.00
2018-02-10T06:02:00.835Z,0.00
2018-02-10T06:03:00.763Z,0.00
2018-02-10T06:04:00.694Z,0.00
2018-02-10T06:05:00.636Z,0.00
2018-02-10T06:06:00.556Z,0.00
2018-02-10T06:07:00.488Z,0.00
2018-02-10T06:08:00.418Z,0.00
2018-02-10T06:09:00.350Z,0.00
2018-02-10T06:10:00.281Z,0.00
2018-02-10T06:11:00.211Z,0.00
2018-02-10T06:12:00.142Z,4.00
2018-02-10T06:13:00.073Z,4.00
2018-02-10T06:14:00.006Z,0.00
2018-02-10T06:14:59.936Z,4.00
2018-02-10T06:15:59.867Z,0.00
2018-02-10T06:16:59.797Z,4.00
2018-02-10T06:17:59.728Z,4.00
2018-02-10T06:18:59.659Z,4.00
2018-02-10T06:19:59.590Z,4.00
2018-02-10T06:20:59.521Z,8.00
2018-02-10T06:21:59.476Z,8.00
2018-02-10T06:22:59.383Z,12.00
2018-02-10T06:23:59.313Z,12.00
2018-02-10T06:24:59.248Z,16.00
2018-02-10T06:25:59.175Z,20.00
2018-02-10T06:26:59.109Z,20.00
2018-02-10T06:27:59.044Z,28.00
2018-02-10T06:28:58.969Z,28.00
2018-02-10T06:29:58.899Z,36.00
2018-02-10T06:30:58.851Z,40.00
2018-02-10T06:31:58.759Z,48.00
2018-02-10T06:32:58.692Z,52.00
2018-02-10T06:33:58.674Z,60.00
2018-02-10T06:34:58.552Z,68.00
2018-02-10T06:35:58.483Z,76.00
2018-02-10T06:36:58.414Z,88.00
2018-02-10T06:37:58.345Z,96.00
2018-02-10T06:38:58.276Z,108.00
2018-02-10T06:39:58.206Z,120.00
2018-02-10T06:40:58.138Z,132.00
2018-02-10T06:41:58.070Z,148.00
2018-02-10T06:42:57.999Z,160.00
2018-02-10T06:43:57.929Z,176.00
2018-02-10T06:44:57.862Z,188.00
2018-02-10T06:45:57.792Z,200.00
2018-02-10T06:46:57.724Z,212.00
2018-02-10T06:47:57.654Z,228.00
2018-02-10T06:48:57.585Z,248.00
2018-02-10T06:49:57.517Z,264.00
2018-02-10T06:50:57.447Z,292.00
2018-02-10T06:51:57.378Z,312.00
2018-02-10T06:52:57.308Z,336.00
2018-02-10T06:53:57.240Z,368.00
2018-02-10T06:54:57.171Z,392.00
2018-02-10T06:55:57.101Z,412.00
2018-02-10T06:56:57.034Z,432.00
2018-02-10T06:57:56.964Z,444.00
2018-02-10T06:58:56.896Z,464.00
2018-02-10T06:59:56.825Z,480.00
2018-02-10T07:00:56.756Z,504.00
2018-02-10T07:01:56.736Z,528.00
2018-02-10T07:02:56.619Z,568.00
2018-02-10T07:03:56.551Z,596.00
2018-02-10T07:04:56.479Z,624.00
2018-02-10T07:05:56.411Z,648.00
2018-02-10T07:06:56.341Z,680.00
2018-02-10T07:07:56.272Z,716.00
2018-02-10T07:08:56.205Z,752.00
2018-02-10T07:09:56.139Z,788.00
2018-02-10T07:10:56.065Z,824.00
2018-02-10T07:11:55.996Z,864.00
2018-02-10T07:12:55.928Z,892.00
2018-02-10T07:13:55.858Z,916.00
2018-02-10T07:14:55.790Z,932.00
2018-02-10T07:15:55.721Z,948.00
2018-02-10T07:16:55.651Z,960.00
2018-02-10T07:17:55.584Z,968.00
2018-02-10T07:18:55.513Z,968.00
2018-02-10T07:19:55.445Z,960.00
2018-02-10T07:20:55.377Z,956.00
2018-02-10T07:21:55.308Z,960.00
2018-02-10T07:22:55.237Z,968.00
2018-02-10T07:23:55.173Z,892.00
2018-02-10T09:36:01.807Z,20.00
2018-02-10T09:37:01.741Z,200.00
2018-02-10T09:38:01.675Z,196.00
2018-02-10T09:39:01.611Z,200.00
2018-02-10T09:40:01.557Z,192.00
2018-02-10T09:41:01.498Z,204.00
2018-02-10T09:42:01.442Z,188.00
2018-02-10T09:43:01.357Z,200.00
2018-02-10T09:44:01.343Z,200.00
2018-02-10T09:45:01.335Z,200.00
2018-02-10T09:46:01.232Z,200.00
2018-02-10T09:47:01.169Z,200.00
2018-02-10T09:48:01.113Z,200.00
2018-02-10T09:49:01.041Z,196.00
2018-02-10T09:50:01.048Z,200.00
2018-02-10T09:51:00.920Z,200.00
2018-02-10T09:52:00.880Z,200.00
2018-02-10T09:53:00.821Z,204.00
2018-02-10T09:54:00.758Z,204.00
2018-02-10T09:55:00.635Z,200.00
2018-02-10T09:56:00.638Z,200.00
2018-02-10T09:57:00.766Z,200.00
2018-02-10T09:58:00.467Z,200.00
2018-02-10T09:59:00.467Z,200.00
2018-02-10T10:00:00.338Z,204.00
2018-02-10T10:01:00.549Z,204.00
2018-02-10T10:02:00.224Z,204.00
2018-02-10T10:03:00.218Z,204.00
2018-02-10T10:04:00.167Z,204.00
2018-02-10T10:05:00.062Z,204.00
2018-02-10T10:06:00.097Z,184.00
2018-02-10T10:06:59.974Z,204.00
2018-02-10T10:07:59.929Z,204.00
2018-02-10T10:08:59.871Z,204.00
2018-02-10T10:09:59.827Z,204.00
2018-02-10T10:10:59.808Z,204.00
2018-02-10T10:11:59.711Z,204.00
2018-02-10T10:12:59.844Z,200.00
2018-02-10T10:13:59.574Z,204.00
2018-02-10T10:14:59.528Z,204.00
2018-02-10T10:15:59.524Z,204.00
2018-02-10T10:16:59.384Z,204.00
2018-02-10T10:17:59.339Z,204.00
2018-02-10T10:18:59.287Z,200.00
2018-02-10T10:19:59.180Z,204.00
2018-02-10T10:20:59.127Z,200.00
2018-02-10T10:21:59.064Z,200.00
2018-02-10T10:22:59.031Z,200.00
2018-02-10T10:23:58.955Z,200.00
2018-02-10T10:24:58.908Z,200.00
2018-02-10T10:25:58.834Z,200.00
2018-02-10T10:26:58.775Z,200.00
2018-02-10T10:27:58.719Z,200.00
2018-02-10T10:28:58.662Z,200.00
2018-02-10T10:29:58.609Z,200.00
2018-02-10T10:30:58.648Z,200.00
2018-02-10T10:31:58.512Z,204.00
2018-02-10T10:32:58.491Z,200.00
2018-02-10T10:33:58.409Z,200.00
2018-02-10T10:34:58.379Z,200.00
2018-02-10T10:35:58.286Z,200.00
2018-02-10T10:36:58.205Z,204.00
2018-02-10T10:37:58.192Z,204.00
2018-02-10T10:38:58.087Z,204.00
2018-02-10T10:39:58.031Z,200.00
2018-02-10T10:40:57.973Z,200.00
2018-02-10T10:41:57.914Z,200.00
2018-02-10T10:42:57.857Z,192.00
2018-02-10T10:43:57.799Z,200.00
2018-02-10T10:44:57.742Z,200.00
2018-02-10T10:45:57.724Z,204.00
2018-02-10T10:46:57.628Z,200.00
2018-02-10T10:47:57.571Z,200.00
2018-02-10T10:48:57.513Z,200.00
2018-02-10T10:49:57.455Z,200.00
2018-02-10T10:50:57.399Z,200.00
2018-02-10T10:51:57.344Z,200.00
2018-02-10T10:52:57.284Z,200.00
2018-02-10T10:53:57.226Z,204.00
2018-02-10T10:54:57.170Z,200.00
2018-02-10T10:55:57.111Z,204.00
2018-02-10T10:56:57.055Z,204.00
2018-02-10T10:57:56.997Z,204.00
2018-02-10T10:58:56.942Z,204.00
2018-02-10T10:59:56.882Z,204.00
2018-02-10T11:00:56.824Z,204.00
2018-02-10T11:01:56.766Z,200.00
2018-02-10T11:02:56.709Z,200.00
2018-02-10T11:03:56.751Z,204.00
2018-02-10T11:04:56.595Z,204.00
2018-02-10T11:05:56.536Z,204.00
2018-02-10T11:06:56.484Z,200.00
2018-02-10T11:07:56.421Z,200.00
2018-02-10T11:08:56.369Z,200.00
2018-02-10T11:09:56.306Z,200.00
2018-02-10T11:10:56.248Z,200.00
2018-02-10T11:11:56.192Z,200.00
2018-02-10T11:12:56.188Z,200.00
2018-02-10T11:13:56.075Z,204.00
2018-02-10T11:14:56.034Z,204.00
2018-02-10T11:15:55.985Z,204.00
2018-02-10T11:16:55.934Z,200.00
2018-02-10T11:17:55.892Z,204.00
2018-02-10T11:18:55.828Z,204.00
2018-02-10T11:19:55.730Z,204.00
2018-02-10T11:20:55.700Z,204.00
2018-02-10T11:21:55.613Z,200.00
2018-02-10T11:22:55.580Z,200.00
2018-02-10T11:23:55.535Z,200.00
2018-02-10T11:24:55.490Z,200.00
2018-02-10T11:25:55.381Z,200.00
2018-02-10T11:26:55.326Z,204.00
2018-02-10T11:27:55.265Z,204.00
2018-02-10T11:28:55.209Z,204.00
2018-02-10T11:29:55.150Z,204.00
2018-02-10T11:30:55.093Z,200.00
2018-02-10T11:31:55.035Z,200.00
2018-02-10T11:32:54.982Z,200.00
2018-02-10T11:33:54.968Z,204.00
2018-02-10T11:34:54.866Z,204.00
2018-02-10T11:35:54.803Z,204.00
2018-02-10T11:36:54.747Z,200.00
2018-02-10T11:37:54.696Z,200.00
2018-02-10T11:38:54.658Z,200.00
2018-02-10T11:39:54.590Z,200.00
2018-02-10T11:40:54.515Z,200.00
2018-02-10T11:41:54.482Z,200.00
2018-02-10T11:42:54.398Z,200.00
2018-02-10T11:43:54.343Z,4.00
2018-02-10T11:44:54.284Z,4.00
2018-02-10T11:45:54.228Z,4.00
2018-02-10T11:46:54.168Z,0.00
2018-02-10T11:47:54.111Z,4.00
2018-02-10T11:48:54.053Z,0.00
2018-02-10T11:49:53.999Z,4.00
2018-02-10T11:50:53.936Z,0.00
2018-02-10T11:51:53.880Z,4.00
2018-02-10T11:52:53.821Z,0.00
2018-02-10T11:53:53.763Z,0.00
2018-02-10T11:54:53.705Z,4.00
2018-02-10T11:55:53.648Z,4.00
2018-02-10T11:56:53.593Z,4.00
2018-02-10T11:57:53.531Z,4.00
2018-02-10T11:58:53.474Z,0.00
2018-02-10T11:59:53.415Z,0.00
2018-02-10T12:00:53.360Z,0.00
2018-02-10T12:01:53.308Z,4.00
2018-02-10T12:02:53.241Z,4.00
2018-02-10T12:03:53.183Z,4.00
2018-02-10T12:04:53.127Z,0.00
2018-02-10T12:05:53.067Z,0.00
2018-02-10T12:06:53.010Z,0.00
2018-02-10T12:07:52.957Z,0.00
2018-02-10T12:08:52.894Z,0.00
2018-02-10T12:09:52.835Z,0.00
2018-02-10T12:10:52.778Z,0.00
2018-02-10T12:11:52.721Z,0.00
2018-02-10T12:12:52.666Z,0.00
2018-02-10T12:13:52.604Z,0.00
2018-02-10T12:14:52.547Z,0.00
2018-02-10T12:15:52.490Z,0.00
2018-02-10T12:16:52.431Z,0.00
2018-02-10T12:17:52.375Z,0.00
2018-02-10T12:18:52.315Z,4.00
2018-02-10T12:19:52.258Z,4.00
2018-02-10T12:20:52.200Z,4.00
2018-02-10T12:21:52.141Z,4.00
2018-02-10T12:22:52.084Z,4.00
2018-02-10T12:23:52.025Z,4.00
2018-02-10T12:24:51.970Z,0.00
2018-02-10T12:25:51.908Z,0.00
2018-02-10T12:26:51.851Z,0.00
2018-02-10T12:27:51.796Z,0.00
2018-02-10T12:28:51.735Z,0.00
2018-02-10T12:29:51.675Z,0.00
2018-02-10T12:30:51.619Z,0.00
2018-02-10T12:31:51.561Z,0.00
2018-02-10T12:32:51.503Z,0.00
2018-02-10T12:33:51.443Z,0.00
2018-02-10T12:34:51.446Z,0.00
2018-02-10T12:35:51.329Z,0.00
2018-02-10T12:36:51.271Z,0.00
2018-02-10T12:37:51.212Z,4.00
2018-02-10T12:38:51.154Z,4.00
2018-02-10T12:39:51.098Z,4.00
2018-02-10T12:40:51.039Z,4.00
2018-02-10T12:41:50.979Z,4.00
2018-02-10T12:42:50.922Z,4.00
2018-02-10T12:43:50.865Z,4.00
2018-02-10T12:44:50.806Z,0.00
2018-02-10T12:45:50.748Z,0.00
2018-02-10T12:46:50.689Z,0.00
2018-02-10T12:47:50.631Z,0.00
2018-02-10T12:48:50.574Z,0.00
2018-02-10T12:49:50.515Z,0.00
2018-02-10T12:50:50.457Z,0.00
2018-02-10T12:51:50.401Z,0.00
2018-02-10T12:52:50.343Z,0.00
2018-02-10T12:53:50.283Z,0.00
2018-02-10T12:54:50.227Z,0.00
2018-02-10T12:55:50.223Z,0.00
2018-02-10T12:56:50.109Z,0.00
2018-02-10T12:57:50.051Z,0.00
2018-02-10T12:58:49.995Z,0.00
2018-02-10T12:59:49.935Z,0.00
2018-02-10T13:00:49.876Z,0.00
2018-02-10T13:01:49.818Z,0.00
2018-02-10T13:02:49.760Z,0.00
2018-02-10T13:03:49.703Z,0.00
2018-02-10T13:04:49.645Z,0.00
2018-02-10T13:05:49.586Z,0.00
2018-02-10T13:06:49.528Z,0.00
2018-02-10T13:07:49.475Z,0.00
2018-02-10T13:08:49.413Z,0.00
2018-02-10T13:09:49.355Z,0.00
2018-02-10T13:10:49.297Z,0.00
2018-02-10T13:11:49.240Z,0.00
2018-02-10T13:12:49.180Z,0.00
2018-02-10T13:13:49.126Z,0.00
2018-02-10T13:14:49.065Z,0.00
2018-02-10T13:15:49.007Z,0.00
2018-02-10T13:16:48.948Z,4.00
2018-02-10T13:17:48.890Z,4.00
2018-02-10T13:18:48.831Z,4.00
2018-02-10T13:19:48.794Z,0.00
2018-02-10T13:20:48.717Z,4.00
2018-02-10T13:21:48.657Z,0.00
2018-02-10T13:22:48.599Z,4.00
2018-02-10T13:23:48.542Z,4.00
2018-02-10T13:24:48.484Z,4.00
2018-02-10T13:25:48.424Z,0.00
2018-02-10T13:26:48.367Z,4.00
2018-02-10T13:27:48.308Z,4.00
2018-02-10T13:28:48.250Z,4.00
2018-02-10T13:29:48.192Z,4.00
2018-02-10T13:30:48.136Z,4.00
2018-02-10T13:31:48.076Z,4.00
2018-02-10T13:32:48.019Z,0.00
2018-02-10T13:33:47.961Z,0.00
2018-02-10T13:34:47.903Z,0.00
2018-02-10T13:35:47.895Z,0.00
2018-02-10T13:36:47.787Z,0.00
2018-02-10T13:37:47.729Z,0.00
2018-02-10T13:38:47.670Z,0.00
2018-02-10T13:39:47.613Z,0.00
2018-02-10T13:40:47.608Z,0.00
2018-02-10T13:41:47.496Z,0.00
2018-02-10T13:42:47.439Z,0.00
2018-02-10T13:43:47.381Z,0.00
2018-02-10T13:44:47.323Z,0.00
2018-02-10T13:45:47.264Z,0.00
2018-02-10T13:46:47.207Z,0.00
2018-02-10T13:47:47.148Z,0.00
2018-02-10T13:48:47.091Z,0.00
2018-02-10T13:49:47.030Z,0.00
2018-02-10T13:50:46.973Z,0.00
2018-02-10T13:51:46.916Z,0.00
2018-02-10T13:52:46.859Z,0.00
2018-02-10T13:53:46.799Z,0.00
2018-02-10T13:54:46.741Z,0.00
2018-02-10T13:55:46.684Z,0.00
2018-02-10T13:56:46.632Z,0.00
2018-02-10T13:57:46.566Z,0.00
2018-02-10T13:58:46.509Z,0.00
2018-02-10T13:59:46.451Z,0.00
2018-02-10T14:00:46.392Z,0.00
2018-02-10T14:01:46.334Z,0.00
2018-02-10T14:02:46.279Z,0.00
2018-02-10T14:03:46.219Z,0.00
2018-02-10T14:04:46.162Z,0.00
2018-02-10T14:05:46.102Z,0.00
2018-02-10T14:06:46.044Z,0.00
2018-02-10T14:07:45.987Z,0.00
2018-02-10T14:08:45.928Z,0.00
2018-02-10T14:09:45.871Z,0.00
2018-02-10T14:10:45.812Z,0.00
2018-02-10T14:11:45.755Z,0.00
2018-02-10T14:12:45.696Z,0.00
2018-02-10T14:13:45.638Z,0.00
2018-02-10T14:14:45.580Z,0.00
2018-02-10T14:15:45.524Z,0.00
2018-02-10T14:16:45.464Z,0.00
2018-02-10T14:17:45.406Z,0.00
2018-02-10T14:18:45.350Z,0.00
2018-02-10T14:19:45.295Z,4.00
2018-02-10T14:20:45.240Z,4.00
2018-02-10T14:21:45.174Z,4.00
2018-02-10T14:22:45.123Z,4.00
2018-02-10T14:23:45.059Z,4.00
2018-02-10T14:24:44.999Z,0.00
2018-02-10T14:25:44.941Z,0.00
2018-02-10T14:26:44.883Z,0.00
2018-02-10T14:27:44.824Z,0.00
2018-02-10T14:28:44.768Z,0.00
2018-02-10T14:29:44.709Z,0.00
2018-02-10T14:30:44.651Z,0.00
2018-02-10T14:31:44.593Z,0.00
2018-02-10T14:32:44.536Z,0.00
2018-02-10T14:33:44.482Z,0.00
2018-02-10T14:34:44.418Z,0.00
2018-02-10T14:35:44.360Z,0.00
2018-02-10T14:36:44.303Z,4.00
2018-02-10T14:37:44.246Z,4.00
2018-02-10T14:38:44.186Z,4.00
2018-02-10T14:39:44.174Z,4.00
2018-02-10T14:40:44.072Z,0.00
2018-02-10T14:41:44.014Z,0.00
2018-02-10T14:42:43.957Z,0.00
2018-02-10T14:43:43.925Z,0.00
2018-02-10T14:44:43.838Z,0.00
2018-02-10T14:45:43.779Z,0.00
2018-02-10T14:46:43.722Z,0.00
2018-02-10T14:47:43.664Z,0.00
2018-02-10T14:48:43.607Z,0.00
2018-02-10T14:49:43.547Z,0.00
2018-02-10T14:50:43.495Z,0.00
2018-02-10T14:51:43.436Z,4.00
2018-02-10T14:52:43.377Z,4.00
2018-02-10T14:53:43.316Z,4.00
2018-02-10T14:54:43.258Z,4.00
2018-02-10T14:55:43.199Z,4.00
2018-02-10T14:56:43.142Z,4.00
2018-02-10T14:57:43.084Z,4.00
2018-02-10T14:58:43.027Z,4.00
2018-02-10T14:59:42.969Z,0.00
2018-02-10T15:00:42.911Z,0.00
2018-02-10T15:01:42.852Z,0.00
2018-02-10T15:02:42.794Z,0.00
2018-02-10T15:03:42.736Z,0.00
2018-02-10T15:04:42.679Z,0.00
2018-02-10T15:05:42.620Z,0.00
2018-02-10T15:06:42.566Z,0.00
2018-02-10T15:07:42.504Z,0.00
2018-02-10T15:08:42.445Z,0.00
2018-02-10T15:09:42.389Z,0.00
2018-02-10T15:10:42.331Z,0.00
2018-02-10T15:11:42.272Z,0.00
2018-02-10T15:12:42.215Z,0.00
2018-02-10T15:13:42.154Z,0.00
2018-02-10T15:14:42.098Z,0.00
2018-02-10T15:15:42.040Z,0.00
2018-02-10T15:16:41.981Z,0.00