createdAt,value
2023-09-06T00:01:00.601Z,22
2023-09-06T00:02:09.785Z,22
2023-09-06T00:03:17.968Z,22
2023-09-06T00:04:27.151Z,22
2023-09-06T00:05:36.314Z,22
2023-09-06T00:06:45.513Z,22
2023-09-06T00:07:54.659Z,23
2023-09-06T00:09:03.877Z,22
2023-09-06T00:10:13.009Z,22
2023-09-06T00:11:22.172Z,22
2023-09-06T00:12:31.349Z,23
2023-09-06T00:13:40.525Z,22
2023-09-06T00:14:49.687Z,22
2023-09-06T00:15:58.862Z,22
2023-09-06T00:17:08.042Z,22
2023-09-06T00:18:16.217Z,23
2023-09-06T00:19:25.393Z,23
2023-09-06T00:20:34.560Z,23
2023-09-06T00:21:43.739Z,23
2023-09-06T00:22:51.936Z,22
2023-09-06T00:24:01.102Z,22
2023-09-06T00:25:10.273Z,23
2023-09-06T00:26:19.446Z,22
2023-09-06T00:27:28.628Z,22
2023-09-06T00:28:37.798Z,22
2023-09-06T00:29:46.972Z,23
2023-09-06T00:30:56.142Z,23
2023-09-06T00:32:05.376Z,23
2023-09-06T00:33:14.482Z,22
2023-09-06T00:34:23.673Z,23
2023-09-06T00:35:32.836Z,231
2023-09-06T00:36:41.989Z,231
2023-09-06T00:37:51.172Z,232
2023-09-06T00:38:59.353Z,232
2023-09-06T00:40:08.532Z,233
2023-09-06T00:41:17.698Z,232
2023-09-06T00:42:26.865Z,231
2023-09-06T00:43:36.042Z,232
2023-09-06T00:44:45.224Z,235
2023-09-06T00:45:54.388Z,233
2023-09-06T00:47:03.570Z,231
2023-09-06T00:48:12.732Z,233
2023-09-06T00:49:21.912Z,231
2023-09-06T00:50:31.082Z,231
2023-09-06T00:51:40.244Z,232
2023-09-06T00:52:49.433Z,233
2023-09-06T00:53:57.682Z,233
2023-09-06T00:55:06.773Z,232
2023-09-06T00:56:15.966Z,232
2023-09-06T00:57:25.123Z,234
2023-09-06T00:58:34.304Z,234
2023-09-06T00:59:43.476Z,235
2023-09-06T01:00:52.638Z,233
2023-09-06T01:02:01.809Z,232
2023-09-06T01:03:10.996Z,234
2023-09-06T01:04:20.168Z,232
2023-09-06T01:05:29.337Z,233
2023-09-06T01:06:38.503Z,241
2023-09-06T01:07:47.669Z,243
2023-09-06T01:10:05.103Z,243
2023-09-06T01:11:14.208Z,243
2023-09-06T01:12:23.377Z,243
2023-09-06T01:13:32.545Z,241
2023-09-06T01:14:41.735Z,242
2023-09-06T01:15:50.908Z,242
2023-09-06T01:17:00.084Z,243
2023-09-06T01:18:09.232Z,265
2023-09-06T01:19:18.485Z,265
2023-09-06T01:20:27.598Z,267
2023-09-06T01:21:36.760Z,265
2023-09-06T01:22:45.982Z,266
2023-09-06T01:23:54.241Z,266
2023-09-06T01:25:03.297Z,267
2023-09-06T01:26:12.475Z,264
2023-09-06T01:27:21.648Z,265
2023-09-06T01:28:30.810Z,264
2023-09-06T01:29:39.985Z,268
2023-09-06T01:30:49.138Z,266
2023-09-06T01:31:58.366Z,267
2023-09-06T01:33:07.508Z,265
2023-09-06T01:34:16.680Z,265
2023-09-06T01:35:25.843Z,266
2023-09-06T01:36:35.033Z,266
2023-09-06T01:37:44.188Z,264
2023-09-06T01:38:52.378Z,265
2023-09-06T01:40:01.554Z,265
2023-09-06T01:41:10.730Z,264
2023-09-06T01:42:19.896Z,265
2023-09-06T01:43:29.055Z,268
2023-09-06T01:44:38.235Z,266
2023-09-06T01:45:47.419Z,266
2023-09-06T01:46:56.589Z,266
2023-09-06T01:48:05.768Z,267
2023-09-06T01:49:14.928Z,268
2023-09-06T01:50:24.109Z,266
2023-09-06T01:51:33.270Z,265
2023-09-06T01:52:42.437Z,265
2023-09-06T01:53:50.626Z,267
2023-09-06T01:54:59.803Z,266
2023-09-06T01:56:08.981Z,267
2023-09-06T01:57:18.140Z,265
2023-09-06T01:58:27.323Z,266
2023-09-06T01:59:36.487Z,267
2023-09-06T02:00:45.659Z,266
2023-09-06T02:01:54.849Z,268
2023-09-06T02:03:04.005Z,265
2023-09-06T02:05:22.357Z,266
2023-09-06T02:06:31.525Z,265
2023-09-06T02:07:40.691Z,266
2023-09-06T02:08:48.892Z,266
2023-09-06T02:09:58.054Z,266
2023-09-06T02:11:07.270Z,266
2023-09-06T02:12:16.400Z,266
2023-09-06T02:13:25.571Z,267
2023-09-06T02:14:34.741Z,240
2023-09-06T02:15:43.996Z,241
2023-09-06T02:16:53.088Z,241
2023-09-06T02:18:02.261Z,241
2023-09-06T02:19:11.437Z,240
2023-09-06T02:20:20.612Z,240
2023-09-06T02:21:29.874Z,240
2023-09-06T02:22:38.944Z,240
2023-09-06T02:23:47.139Z,240
2023-09-06T02:24:56.312Z,241
2023-09-06T02:27:14.661Z,240
2023-09-06T02:28:23.821Z,240
2023-09-06T02:29:33.018Z,240
2023-09-06T02:30:42.183Z,239
2023-09-06T02:31:51.346Z,240
2023-09-06T02:33:00.511Z,240
2023-09-06T02:34:09.699Z,239
2023-09-06T02:35:18.860Z,240
2023-09-06T02:36:28.027Z,240
2023-09-06T02:37:37.213Z,241
2023-09-06T02:38:46.384Z,241
2023-09-06T02:39:54.561Z,241
2023-09-06T02:41:03.738Z,240
2023-09-06T02:42:12.913Z,241
2023-09-06T02:43:22.093Z,240
2023-09-06T02:45:40.428Z,248
2023-09-06T02:46:49.605Z,247
2023-09-06T02:47:58.777Z,246
2023-09-06T02:49:08.001Z,247
2023-09-06T02:50:17.124Z,249
2023-09-06T02:51:26.286Z,246
2023-09-06T02:52:35.456Z,250
2023-09-06T02:53:44.639Z,246
2023-09-06T02:54:52.829Z,246
2023-09-06T02:56:02.003Z,246
2023-09-06T02:57:11.162Z,246
2023-09-06T02:58:20.346Z,255
2023-09-06T02:59:29.512Z,256
2023-09-06T03:00:38.686Z,256
2023-09-06T03:02:57.022Z,257
2023-09-06T03:04:06.206Z,255
2023-09-06T03:05:15.381Z,255
2023-09-06T03:06:24.557Z,258
2023-09-06T03:07:33.716Z,257
2023-09-06T03:08:42.889Z,254
2023-09-06T03:09:51.076Z,255
2023-09-06T03:11:00.253Z,255
2023-09-06T03:12:09.425Z,255
2023-09-06T03:13:18.600Z,256
2023-09-06T03:14:27.765Z,255
2023-09-06T03:15:36.930Z,254
2023-09-06T03:17:55.274Z,256
2023-09-06T03:20:13.624Z,255
2023-09-06T03:21:21.827Z,254
2023-09-06T03:22:30.000Z,261
2023-09-06T03:23:39.185Z,256
2023-09-06T03:24:48.355Z,255
2023-09-06T03:25:57.526Z,257
2023-09-06T03:27:06.695Z,255
2023-09-06T03:28:15.896Z,259
2023-09-06T03:29:25.101Z,254
2023-09-06T03:30:34.226Z,254
2023-09-06T03:31:43.392Z,253
2023-09-06T03:32:51.583Z,257
2023-09-06T03:33:59.777Z,254
2023-09-06T03:35:08.937Z,254
2023-09-06T03:36:18.124Z,256
2023-09-06T03:37:27.290Z,256
2023-09-06T03:38:36.454Z,255
2023-09-06T03:39:45.639Z,255
2023-09-06T03:40:54.808Z,258
2023-09-06T03:42:03.970Z,256
2023-09-06T03:43:13.156Z,256
2023-09-06T03:44:22.327Z,256
2023-09-06T03:45:31.484Z,258
2023-09-06T03:46:40.675Z,256
2023-09-06T03:47:49.843Z,255
2023-09-06T03:48:58.015Z,256
2023-09-06T03:50:07.195Z,256
2023-09-06T03:51:16.372Z,256
2023-09-06T03:52:25.545Z,257
2023-09-06T03:53:34.715Z,260
2023-09-06T03:54:43.876Z,263
2023-09-06T03:55:53.052Z,266
2023-09-06T03:57:02.242Z,266
2023-09-06T03:58:11.397Z,264
2023-09-06T03:59:20.565Z,265
2023-09-06T04:00:29.767Z,266
2023-09-06T04:01:38.917Z,268
2023-09-06T04:02:48.092Z,266
2023-09-06T04:03:56.276Z,267
2023-09-06T04:05:05.461Z,265
2023-09-06T04:06:14.633Z,275
2023-09-06T04:07:23.802Z,275
2023-09-06T04:08:33.011Z,273
2023-09-06T04:09:42.164Z,273
2023-09-06T04:12:00.582Z,275
2023-09-06T04:13:09.669Z,274
2023-09-06T04:14:17.966Z,257
2023-09-06T04:15:27.155Z,259
2023-09-06T04:16:36.209Z,259
2023-09-06T04:17:45.373Z,258
2023-09-06T04:18:54.552Z,259
2023-09-06T04:20:03.717Z,260
2023-09-06T04:21:12.950Z,257
2023-09-06T04:22:22.070Z,260
2023-09-06T04:23:31.229Z,259
2023-09-06T04:24:40.406Z,260
2023-09-06T04:25:49.576Z,258
2023-09-06T04:26:58.750Z,258
2023-09-06T04:28:07.982Z,259
2023-09-06T04:29:16.111Z,258
2023-09-06T04:30:25.286Z,258
2023-09-06T04:31:34.456Z,258
2023-09-06T04:32:43.632Z,259
2023-09-06T04:33:52.800Z,258
2023-09-06T04:35:01.970Z,259
2023-09-06T04:36:11.145Z,258
2023-09-06T04:37:20.325Z,260
2023-09-06T04:38:29.543Z,257
2023-09-06T04:39:38.656Z,258
2023-09-06T04:40:47.831Z,257
2023-09-06T04:41:57.018Z,258
2023-09-06T04:43:06.180Z,259
2023-09-06T04:44:14.362Z,258
2023-09-06T04:45:23.580Z,257
2023-09-06T04:46:32.723Z,258
2023-09-06T04:47:41.880Z,259
2023-09-06T04:48:51.063Z,258
2023-09-06T04:50:00.216Z,259
2023-09-06T04:51:09.397Z,259
2023-09-06T04:52:18.576Z,260
2023-09-06T04:53:27.747Z,260
2023-09-06T04:54:36.926Z,261
2023-09-06T04:55:46.084Z,258
2023-09-06T04:56:55.258Z,257
2023-09-06T04:58:04.521Z,259
2023-09-06T04:59:12.640Z,254
2023-09-06T05:00:21.784Z,252
2023-09-06T05:01:30.975Z,254
2023-09-06T05:02:40.220Z,256
2023-09-06T05:03:49.335Z,254
2023-09-06T05:04:58.483Z,254
2023-09-06T05:06:07.722Z,259
2023-09-06T05:07:16.855Z,295
2023-09-06T05:08:25.984Z,294
2023-09-06T05:09:35.171Z,295
2023-09-06T05:10:44.419Z,295
2023-09-06T05:11:53.520Z,300
2023-09-06T05:13:02.696Z,298
2023-09-06T05:14:10.870Z,298
2023-09-06T05:15:20.068Z,297
2023-09-06T05:16:29.220Z,297
2023-09-06T05:17:38.385Z,297
2023-09-06T05:18:47.578Z,298
2023-09-06T05:19:56.752Z,272
2023-09-06T05:21:05.925Z,273
2023-09-06T05:22:15.080Z,267
2023-09-06T05:24:33.426Z,268
2023-09-06T05:25:42.605Z,269
2023-09-06T05:26:51.770Z,268
2023-09-06T05:28:00.946Z,268
2023-09-06T05:29:10.127Z,268
2023-09-06T05:30:19.299Z,265
2023-09-06T05:31:27.482Z,267
2023-09-06T05:32:36.648Z,268
2023-09-06T05:33:45.846Z,268
2023-09-06T05:34:54.993Z,268
2023-09-06T05:36:04.173Z,267
2023-09-06T05:37:13.340Z,268
2023-09-06T05:38:22.513Z,270
2023-09-06T05:39:31.692Z,267
2023-09-06T05:40:40.856Z,268
2023-09-06T05:41:50.023Z,267
2023-09-06T05:42:59.198Z,268
2023-09-06T05:44:08.378Z,266
2023-09-06T05:45:17.549Z,269
2023-09-06T05:46:25.731Z,268
2023-09-06T05:47:34.910Z,267
2023-09-06T05:49:53.294Z,268
2023-09-06T05:51:02.426Z,267
2023-09-06T05:52:11.609Z,268
2023-09-06T05:53:20.771Z,269
2023-09-06T05:54:29.943Z,270
2023-09-06T05:55:39.120Z,268
2023-09-06T05:56:48.291Z,269
2023-09-06T05:57:57.530Z,270
2023-09-06T05:59:06.741Z,267
2023-09-06T06:00:15.893Z,269
2023-09-06T06:01:23.996Z,268
2023-09-06T06:02:33.182Z,270
2023-09-06T06:03:42.344Z,268
2023-09-06T06:04:51.507Z,269
2023-09-06T06:06:00.682Z,271
2023-09-06T06:07:09.881Z,268
2023-09-06T06:08:19.060Z,268
2023-09-06T06:10:37.380Z,269
2023-09-06T06:11:46.543Z,268
2023-09-06T06:12:55.789Z,269
2023-09-06T06:14:04.887Z,269
2023-09-06T06:15:14.061Z,269
2023-09-06T06:16:23.236Z,268
2023-09-06T06:17:31.435Z,270
2023-09-06T06:18:40.584Z,270
2023-09-06T06:19:49.810Z,268
2023-09-06T06:20:59.064Z,268
2023-09-06T06:22:08.400Z,269
2023-09-06T06:23:17.617Z,269
2023-09-06T06:24:26.679Z,269
2023-09-06T06:25:35.620Z,269
2023-09-06T06:26:45.015Z,262
2023-09-06T06:29:03.167Z,276
2023-09-06T06:30:12.307Z,276
2023-09-06T06:31:21.489Z,277
2023-09-06T06:32:29.680Z,276
2023-09-06T06:33:38.850Z,276
2023-09-06T06:34:48.016Z,276
2023-09-06T06:35:57.200Z,275
2023-09-06T06:37:06.364Z,277
2023-09-06T06:38:15.542Z,276
2023-09-06T06:39:24.705Z,263
2023-09-06T06:40:33.871Z,259
2023-09-06T06:41:43.054Z,259
2023-09-06T06:42:52.220Z,260
2023-09-06T06:44:01.396Z,248
2023-09-06T06:45:10.553Z,252
2023-09-06T06:46:19.761Z,246
2023-09-06T06:47:27.923Z,247
2023-09-06T06:48:37.175Z,260
2023-09-06T06:49:46.289Z,259
2023-09-06T06:52:04.645Z,255
2023-09-06T06:53:13.789Z,253
2023-09-06T06:54:23.167Z,253
2023-09-06T06:55:32.123Z,253
2023-09-06T06:56:41.386Z,254
2023-09-06T06:57:50.699Z,253
2023-09-06T06:58:59.651Z,246
2023-09-06T07:00:08.817Z,252
2023-09-06T07:01:17.998Z,247
2023-09-06T07:02:26.190Z,250
2023-09-06T07:03:35.354Z,250
2023-09-06T07:04:44.527Z,264
2023-09-06T07:05:53.700Z,262
2023-09-06T07:07:02.876Z,257
2023-09-06T07:08:12.045Z,251
2023-09-06T07:09:21.257Z,254
2023-09-06T07:10:30.385Z,252
2023-09-06T07:11:39.565Z,110
2023-09-06T07:12:48.740Z,147
2023-09-06T07:13:57.907Z,157
2023-09-06T07:15:07.116Z,156
2023-09-06T07:16:16.244Z,155
2023-09-06T07:17:24.477Z,157
2023-09-06T07:18:33.631Z,156
2023-09-06T07:19:42.821Z,156
2023-09-06T07:20:51.955Z,109
2023-09-06T07:22:01.146Z,131
2023-09-06T07:23:10.314Z,126
2023-09-06T07:24:19.482Z,171
2023-09-06T07:25:28.641Z,135
2023-09-06T07:26:37.830Z,152
2023-09-06T07:28:56.153Z,141
2023-09-06T07:30:05.344Z,138
2023-09-06T07:31:14.551Z,135
2023-09-06T07:32:22.687Z,131
2023-09-06T07:33:31.846Z,131
2023-09-06T07:34:41.039Z,131
2023-09-06T07:35:50.209Z,118
2023-09-06T07:36:59.378Z,122
2023-09-06T07:38:08.551Z,120
2023-09-06T07:39:17.728Z,122
2023-09-06T07:40:26.934Z,118
2023-09-06T07:41:36.076Z,150
2023-09-06T07:42:45.247Z,119
2023-09-06T07:43:54.456Z,119
2023-09-06T07:45:03.587Z,119
2023-09-06T07:46:12.757Z,119
2023-09-06T07:47:20.929Z,118
2023-09-06T07:48:30.133Z,119
2023-09-06T07:49:39.288Z,119
2023-09-06T07:50:48.463Z,115
2023-09-06T07:51:57.632Z,108
2023-09-06T07:53:06.802Z,109
2023-09-06T07:54:15.970Z,90
2023-09-06T07:55:25.148Z,152
2023-09-06T07:56:34.320Z,127
2023-09-06T07:57:43.500Z,127
2023-09-06T07:58:52.680Z,127
2023-09-06T08:00:01.844Z,127
2023-09-06T08:01:11.021Z,126
2023-09-06T08:02:19.202Z,127
2023-09-06T08:03:28.366Z,77
2023-09-06T08:04:37.535Z,77
2023-09-06T08:05:46.716Z,77
2023-09-06T08:06:54.918Z,97
2023-09-06T08:08:04.074Z,90
2023-09-06T08:09:13.253Z,134
2023-09-06T08:10:22.424Z,176
2023-09-06T08:11:31.604Z,176
2023-09-06T08:12:40.781Z,176
2023-09-06T08:13:49.956Z,135
2023-09-06T08:14:59.138Z,157
2023-09-06T08:16:08.295Z,157
2023-09-06T08:17:17.465Z,63
2023-09-06T08:18:26.640Z,131
2023-09-06T08:19:35.803Z,86
2023-09-06T08:20:44.981Z,105
2023-09-06T08:21:54.179Z,119
2023-09-06T08:23:02.347Z,149
2023-09-06T08:24:11.528Z,105
2023-09-06T08:25:20.686Z,126
2023-09-06T08:26:29.862Z,105
2023-09-06T08:27:39.037Z,166
2023-09-06T08:28:48.209Z,108
2023-09-06T08:29:57.386Z,97
2023-09-06T08:31:06.546Z,89
2023-09-06T08:32:15.723Z,67
2023-09-06T08:34:33.089Z,86
2023-09-06T08:35:41.287Z,90
2023-09-06T08:36:49.481Z,75
2023-09-06T08:37:58.651Z,151
2023-09-06T08:39:07.810Z,111
2023-09-06T08:40:16.992Z,97
2023-09-06T08:41:26.165Z,66
2023-09-06T08:42:35.345Z,100
2023-09-06T08:43:44.493Z,111
2023-09-06T08:44:53.670Z,101
2023-09-06T08:46:02.861Z,127
2023-09-06T08:47:12.036Z,172
2023-09-06T08:48:21.194Z,76
2023-09-06T08:49:30.375Z,58
2023-09-06T08:50:39.539Z,127
2023-09-06T08:51:48.717Z,126
2023-09-06T08:52:56.898Z,90
2023-09-06T08:54:06.073Z,95
2023-09-06T08:55:15.240Z,30
2023-09-06T08:56:24.416Z,72
2023-09-06T08:57:33.582Z,68
2023-09-06T08:58:42.756Z,72
2023-09-06T08:59:51.942Z,84
2023-09-06T09:01:01.188Z,65
2023-09-06T09:03:19.464Z,92
2023-09-06T09:04:28.775Z,68
2023-09-06T09:05:37.810Z,67
2023-09-06T09:06:47.071Z,76
2023-09-06T09:07:55.265Z,116
2023-09-06T09:09:04.468Z,110
2023-09-06T09:10:13.514Z,91
2023-09-06T09:11:22.674Z,113
2023-09-06T09:12:31.862Z,80
2023-09-06T09:13:41.011Z,92
2023-09-06T09:14:50.195Z,122
2023-09-06T09:15:58.398Z,105
2023-09-06T09:17:07.566Z,59
2023-09-06T09:18:15.754Z,119
2023-09-06T09:19:24.954Z,98
2023-09-06T09:20:34.097Z,106
2023-09-06T09:21:43.261Z,107
2023-09-06T09:22:52.441Z,100
2023-09-06T09:24:01.608Z,89
2023-09-06T09:26:19.965Z,149
2023-09-06T09:27:29.134Z,136
2023-09-06T09:29:47.479Z,161
2023-09-06T09:30:55.666Z,140
2023-09-06T09:32:04.841Z,127
2023-09-06T09:33:13.033Z,126
2023-09-06T09:34:22.217Z,153
2023-09-06T09:35:30.401Z,128
2023-09-06T09:36:39.574Z,152
2023-09-06T09:37:48.748Z,70
2023-09-06T09:38:57.913Z,96
2023-09-06T09:40:07.091Z,86
2023-09-06T09:41:16.261Z,105
2023-09-06T09:42:25.441Z,95
2023-09-06T09:43:34.615Z,343
2023-09-06T09:44:43.782Z,121
2023-09-06T09:45:52.948Z,190
2023-09-06T09:47:01.149Z,128
2023-09-06T09:48:09.337Z,100
2023-09-06T09:49:18.514Z,165
2023-09-06T09:50:27.783Z,140
2023-09-06T09:51:37.055Z,185
2023-09-06T09:52:46.074Z,168
2023-09-06T09:55:04.606Z,100
2023-09-06T09:56:13.544Z,99
2023-09-06T09:57:22.888Z,132
2023-09-06T09:58:31.885Z,146
2023-09-06T09:59:41.070Z,84
2023-09-06T10:00:50.232Z,121
2023-09-06T10:01:59.402Z,178
2023-09-06T10:03:07.590Z,137
2023-09-06T10:04:16.758Z,170
2023-09-06T10:05:25.932Z,169
2023-09-06T10:06:35.113Z,140
2023-09-06T10:07:44.284Z,146
2023-09-06T10:08:53.456Z,95
2023-09-06T10:10:02.626Z,155
2023-09-06T10:11:10.822Z,99
2023-09-06T10:12:19.028Z,82
2023-09-06T10:13:28.190Z,84
2023-09-06T10:14:37.356Z,103
2023-09-06T10:15:46.524Z,132
2023-09-06T10:16:55.713Z,142
2023-09-06T10:18:04.881Z,127
2023-09-06T10:19:14.045Z,124
2023-09-06T10:20:23.204Z,160
2023-09-06T10:21:32.391Z,103
2023-09-06T10:22:41.606Z,142
2023-09-06T10:23:50.750Z,159
2023-09-06T10:24:59.892Z,136
2023-09-06T10:26:09.092Z,189
2023-09-06T10:27:17.269Z,134
2023-09-06T10:28:26.431Z,141
2023-09-06T10:29:35.620Z,133
2023-09-06T10:30:44.792Z,132
2023-09-06T10:31:53.961Z,148
2023-09-06T10:33:03.150Z,153
2023-09-06T10:34:12.297Z,153
2023-09-06T10:35:21.482Z,22
2023-09-06T10:36:30.684Z,33
2023-09-06T10:37:39.818Z,86
2023-09-06T10:38:49.000Z,98
2023-09-06T10:39:58.173Z,106
2023-09-06T10:41:07.341Z,113
2023-09-06T10:42:15.536Z,24
2023-09-06T10:43:24.703Z,108
2023-09-06T10:44:33.871Z,92
2023-09-06T10:45:43.053Z,84
2023-09-06T10:46:52.265Z,90
2023-09-06T10:48:01.390Z,47
2023-09-06T10:49:10.572Z,132
2023-09-06T10:50:19.812Z,91
2023-09-06T10:51:27.936Z,125
2023-09-06T10:52:37.169Z,49
2023-09-06T10:53:45.296Z,64
2023-09-06T10:54:54.467Z,60
2023-09-06T10:56:03.635Z,123
2023-09-06T10:57:12.810Z,106
2023-09-06T10:58:21.978Z,106
2023-09-06T10:59:31.154Z,48
2023-09-06T11:00:40.321Z,49
2023-09-06T11:01:49.499Z,289
2023-09-06T11:02:58.669Z,234
2023-09-06T11:04:07.853Z,54
2023-09-06T11:05:17.024Z,98
2023-09-06T11:06:26.195Z,91
2023-09-06T11:07:35.364Z,102
2023-09-06T11:08:43.551Z,183
2023-09-06T11:09:52.730Z,109
2023-09-06T11:11:01.929Z,136
2023-09-06T11:12:11.076Z,22
2023-09-06T11:13:20.252Z,112
2023-09-06T11:14:29.424Z,301
2023-09-06T11:15:38.602Z,95
2023-09-06T11:16:47.769Z,98
2023-09-06T11:17:56.931Z,78
2023-09-06T11:19:06.099Z,49
2023-09-06T11:20:15.289Z,97
2023-09-06T11:21:24.461Z,80
2023-09-06T11:22:33.649Z,108
2023-09-06T11:23:41.816Z,107
2023-09-06T11:24:50.993Z,93
2023-09-06T11:26:00.170Z,20
2023-09-06T11:27:09.337Z,58
2023-09-06T11:28:18.499Z,300
2023-09-06T11:29:27.678Z,99
2023-09-06T11:30:36.850Z,160
2023-09-06T11:31:46.009Z,203
2023-09-06T11:32:55.225Z,127
2023-09-06T11:34:04.357Z,49
2023-09-06T11:35:13.532Z,13
2023-09-06T11:36:22.726Z,67
2023-09-06T11:37:31.887Z,128
2023-09-06T11:38:40.095Z,89
2023-09-06T11:39:49.231Z,335
2023-09-06T11:42:07.593Z,218
2023-09-06T11:43:16.766Z,345
2023-09-06T11:44:25.941Z,19
2023-09-06T11:45:35.111Z,107
2023-09-06T11:46:44.312Z,69
2023-09-06T11:47:53.453Z,95
2023-09-06T11:49:02.630Z,40
2023-09-06T11:50:11.803Z,43
2023-09-06T11:51:20.978Z,56
2023-09-06T11:52:30.149Z,99
2023-09-06T11:53:38.341Z,339
2023-09-06T11:54:47.510Z,17
2023-09-06T11:55:56.678Z,115
2023-09-06T11:57:05.846Z,33
2023-09-06T11:58:15.096Z,33
2023-09-06T11:59:23.309Z,288
2023-09-06T12:00:32.521Z,112
2023-09-06T12:01:41.585Z,68
2023-09-06T12:02:50.814Z,36
2023-09-06T12:03:59.962Z,334
2023-09-06T12:05:09.111Z,93
2023-09-06T12:06:18.264Z,90
2023-09-06T12:07:27.440Z,142
2023-09-06T12:08:36.599Z,109
2023-09-06T12:09:45.777Z,194
2023-09-06T12:10:54.950Z,116
2023-09-06T12:12:04.210Z,89
2023-09-06T12:13:13.292Z,93
2023-09-06T12:14:22.481Z,69
2023-09-06T12:16:40.834Z,242
2023-09-06T12:17:50.091Z,1
2023-09-06T12:18:58.171Z,51
2023-09-06T12:20:07.351Z,117
2023-09-06T12:21:16.543Z,7
2023-09-06T12:22:25.899Z,21
2023-09-06T12:23:34.858Z,30
2023-09-06T12:24:44.077Z,35
2023-09-06T12:25:53.300Z,114
2023-09-06T12:27:02.496Z,128
2023-09-06T12:28:11.681Z,140
2023-09-06T12:29:20.747Z,52
2023-09-06T12:30:29.905Z,113
2023-09-06T12:31:39.102Z,71
2023-09-06T12:32:48.257Z,1
2023-09-06T12:33:56.425Z,29
2023-09-06T12:35:05.612Z,134
2023-09-06T12:36:14.780Z,56
2023-09-06T12:37:24.061Z,52
2023-09-06T12:38:33.199Z,131
2023-09-06T12:39:42.383Z,25
2023-09-06T12:40:51.712Z,76
2023-09-06T12:42:00.706Z,137
2023-09-06T12:43:10.034Z,97
2023-09-06T12:44:18.989Z,149
2023-09-06T12:45:28.164Z,119
2023-09-06T12:46:37.421Z,109
2023-09-06T12:47:46.569Z,298
2023-09-06T12:48:54.833Z,46
2023-09-06T12:50:03.862Z,72
2023-09-06T12:51:13.073Z,334
2023-09-06T12:52:22.216Z,17
2023-09-06T12:54:40.561Z,343
2023-09-06T12:55:49.727Z,54
2023-09-06T12:56:58.906Z,80
2023-09-06T12:58:08.075Z,139
2023-09-06T12:59:17.250Z,80
2023-09-06T13:00:26.421Z,105
2023-09-06T13:01:35.595Z,43
2023-09-06T13:02:44.799Z,159
2023-09-06T13:03:52.973Z,91
2023-09-06T13:05:02.140Z,93
2023-09-06T13:07:20.466Z,50
2023-09-06T13:08:29.646Z,38
2023-09-06T13:09:38.826Z,70
2023-09-06T13:10:47.998Z,102
2023-09-06T13:11:57.184Z,92
2023-09-06T13:13:06.331Z,115
2023-09-06T13:14:15.518Z,97
2023-09-06T13:15:24.687Z,134
2023-09-06T13:16:33.863Z,94
2023-09-06T13:18:52.198Z,60
2023-09-06T13:21:09.564Z,12
2023-09-06T13:22:18.780Z,31
2023-09-06T13:24:37.093Z,317
2023-09-06T13:25:46.254Z,40
2023-09-06T13:26:55.436Z,304
2023-09-06T13:28:03.628Z,302
2023-09-06T13:29:12.795Z,238
2023-09-06T13:30:20.983Z,26
2023-09-06T13:31:30.162Z,92
2023-09-06T13:32:39.327Z,132
2023-09-06T13:33:48.498Z,208
2023-09-06T13:34:57.772Z,127
2023-09-06T13:36:06.850Z,89
2023-09-06T13:37:16.106Z,59
2023-09-06T13:38:25.209Z,25
2023-09-06T13:39:34.373Z,316
2023-09-06T13:40:42.804Z,1
2023-09-06T13:41:51.021Z,344
2023-09-06T13:43:00.106Z,165
2023-09-06T13:44:09.107Z,75
2023-09-06T13:45:18.276Z,90
2023-09-06T13:46:27.443Z,285
2023-09-06T13:47:36.660Z,59
2023-09-06T13:48:45.781Z,86
2023-09-06T13:49:54.973Z,81
2023-09-06T13:51:04.131Z,162
2023-09-06T13:52:13.301Z,134
2023-09-06T13:53:22.511Z,63
2023-09-06T13:54:31.657Z,81
2023-09-06T13:55:40.831Z,25
2023-09-06T13:56:49.008Z,328
2023-09-06T13:57:58.179Z,1
2023-09-06T13:59:07.371Z,71
2023-09-06T14:00:16.533Z,28
2023-09-06T14:01:25.709Z,107
2023-09-06T14:02:34.884Z,65
2023-09-06T14:03:44.072Z,320
2023-09-06T14:04:53.230Z,53
2023-09-06T14:06:01.419Z,322
2023-09-06T14:07:09.614Z,13
2023-09-06T14:08:18.787Z,98
2023-09-06T14:10:37.142Z,288
2023-09-06T14:11:46.310Z,324
2023-09-06T14:12:55.473Z,82
2023-09-06T14:14:04.634Z,41
2023-09-06T14:15:13.837Z,344
2023-09-06T14:16:22.996Z,21
2023-09-06T14:17:32.163Z,122
2023-09-06T14:19:50.518Z,93
2023-09-06T14:20:58.710Z,83
2023-09-06T14:23:16.112Z,115
2023-09-06T14:24:25.246Z,14
2023-09-06T14:25:34.419Z,138
2023-09-06T14:26:43.592Z,192
2023-09-06T14:27:52.764Z,246
2023-09-06T14:29:01.933Z,309
2023-09-06T14:30:11.154Z,8
2023-09-06T14:31:20.280Z,248
2023-09-06T14:32:29.609Z,54
2023-09-06T14:33:38.822Z,43
2023-09-06T14:34:48.018Z,112
2023-09-06T14:35:57.102Z,328
2023-09-06T14:37:05.167Z,14
2023-09-06T14:38:14.411Z,343
2023-09-06T14:39:23.592Z,71
2023-09-06T14:40:32.675Z,29
2023-09-06T14:41:41.900Z,291
2023-09-06T14:42:51.340Z,76
2023-09-06T14:44:00.196Z,330
2023-09-06T14:45:09.519Z,86
2023-09-06T14:46:18.752Z,44
2023-09-06T14:47:26.833Z,81
2023-09-06T14:48:35.079Z,71
2023-09-06T14:49:44.231Z,45
2023-09-06T14:50:53.451Z,344
2023-09-06T14:52:02.440Z,305
2023-09-06T14:53:11.615Z,273
2023-09-06T14:54:20.790Z,137
2023-09-06T14:55:29.971Z,54
2023-09-06T14:56:39.247Z,67
2023-09-06T14:57:48.316Z,85
2023-09-06T14:58:57.705Z,319
2023-09-06T15:00:06.683Z,77
2023-09-06T15:02:25.115Z,110
2023-09-06T15:03:33.347Z,166
2023-09-06T15:04:42.353Z,219
2023-09-06T15:05:51.539Z,117
2023-09-06T15:07:00.717Z,115
2023-09-06T15:08:09.892Z,132
2023-09-06T15:09:19.051Z,26
2023-09-06T15:10:28.241Z,115
2023-09-06T15:11:37.406Z,326
2023-09-06T15:12:46.579Z,101
2023-09-06T15:13:55.764Z,17
2023-09-06T15:15:04.922Z,55
2023-09-06T15:16:13.126Z,18
2023-09-06T15:17:22.294Z,76
2023-09-06T15:19:39.649Z,24
2023-09-06T15:20:47.849Z,91
2023-09-06T15:23:06.202Z,326
2023-09-06T15:24:14.374Z,177
2023-09-06T15:26:32.749Z,37
2023-09-06T15:27:41.909Z,85
2023-09-06T15:28:51.085Z,106
2023-09-06T15:30:00.249Z,117
2023-09-06T15:31:09.432Z,87
2023-09-06T15:32:18.609Z,108
2023-09-06T15:33:27.778Z,58
2023-09-06T15:34:35.967Z,42
2023-09-06T15:35:44.149Z,100
2023-09-06T15:36:53.333Z,57
2023-09-06T15:38:02.504Z,86
2023-09-06T15:39:11.674Z,62
2023-09-06T15:40:20.853Z,107
2023-09-06T15:41:30.023Z,65
2023-09-06T15:42:39.196Z,68
2023-09-06T15:43:48.365Z,112
2023-09-06T15:44:57.541Z,41
2023-09-06T15:46:06.718Z,78
2023-09-06T15:47:14.904Z,92
2023-09-06T15:48:23.091Z,67
2023-09-06T15:49:32.269Z,56
2023-09-06T15:50:40.463Z,73
2023-09-06T15:51:49.640Z,69
2023-09-06T15:54:07.980Z,87
2023-09-06T15:55:17.150Z,38
2023-09-06T15:56:26.337Z,134
2023-09-06T15:57:35.506Z,216
2023-09-06T15:58:44.682Z,344
2023-09-06T15:59:53.857Z,76
2023-09-06T16:01:03.027Z,72
2023-09-06T16:02:12.198Z,107
2023-09-06T16:03:21.361Z,59
2023-09-06T16:04:30.547Z,60
2023-09-06T16:05:39.720Z,2
2023-09-06T16:06:47.950Z,2
2023-09-06T16:07:57.076Z,113
2023-09-06T16:09:06.255Z,96
2023-09-06T16:11:24.596Z,110
2023-09-06T16:12:32.801Z,57
2023-09-06T16:13:41.969Z,106
2023-09-06T16:14:50.160Z,88
2023-09-06T16:15:59.320Z,90
2023-09-06T16:17:08.509Z,52
2023-09-06T16:18:17.697Z,39
2023-09-06T16:19:26.851Z,124
2023-09-06T16:20:36.043Z,85
2023-09-06T16:21:45.206Z,114
2023-09-06T16:22:54.379Z,114
2023-09-06T16:24:03.546Z,114
2023-09-06T16:25:12.711Z,113
2023-09-06T16:26:21.882Z,97
2023-09-06T16:27:31.078Z,56
2023-09-06T16:28:40.231Z,96
2023-09-06T16:29:48.415Z,60
2023-09-06T16:30:57.587Z,52
2023-09-06T16:32:06.775Z,108
2023-09-06T16:33:15.936Z,95
2023-09-06T16:34:25.118Z,53
2023-09-06T16:35:34.293Z,54
2023-09-06T16:36:43.465Z,54
2023-09-06T16:37:52.631Z,53
2023-09-06T16:39:01.809Z,63
2023-09-06T16:41:20.143Z,57
2023-09-06T16:42:28.342Z,60
2023-09-06T16:43:36.534Z,54