createdAt,value
2023-01-19T00:00:31.149Z,17.60
2023-01-19T00:02:58.281Z,17.70
2023-01-19T00:05:25.207Z,14.90
2023-01-19T00:07:51.964Z,21.30
2023-01-19T00:10:18.760Z,17.90
2023-01-19T00:12:45.609Z,18.50
2023-01-19T00:15:12.313Z,16.80
2023-01-19T00:17:41.160Z,15.80
2023-01-19T00:20:10.572Z,21.50
2023-01-19T00:22:37.354Z,18.60
2023-01-19T00:25:06.047Z,17.20
2023-01-19T00:27:35.061Z,18.30
2023-01-19T00:30:02.249Z,16.30
2023-01-19T00:32:29.021Z,14.10
2023-01-19T00:34:55.719Z,15.10
2023-01-19T00:37:22.455Z,13.20
2023-01-19T00:39:49.184Z,17.10
2023-01-19T00:42:34.772Z,14.20
2023-01-19T00:45:01.540Z,16.80
2023-01-19T00:47:28.268Z,14.80
2023-01-19T00:49:55.254Z,14.80
2023-01-19T00:52:22.013Z,13.40
2023-01-19T00:54:49.068Z,21.10
2023-01-19T00:57:16.439Z,17.80
2023-01-19T00:59:43.396Z,14.40
2023-01-19T01:02:12.124Z,17.60
2023-01-19T01:04:39.056Z,15.10
2023-01-19T01:07:06.345Z,16.00
2023-01-19T01:09:33.205Z,15.10
2023-01-19T01:11:59.944Z,25.10
2023-01-19T01:14:26.748Z,19.50
2023-01-19T01:16:53.719Z,19.50
2023-01-19T01:19:21.593Z,16.30
2023-01-19T01:21:48.348Z,18.10
2023-01-19T01:24:16.300Z,16.90
2023-01-19T01:26:43.191Z,17.70
2023-01-19T01:29:10.098Z,18.50
2023-01-19T01:31:36.823Z,17.50
2023-01-19T01:34:03.673Z,16.80
2023-01-19T01:36:33.563Z,15.60
2023-01-19T01:39:00.467Z,17.40
2023-01-19T01:41:30.056Z,20.90
2023-01-19T01:44:02.974Z,13.10
2023-01-19T01:46:31.488Z,14.20
2023-01-19T01:49:10.654Z,17.80
2023-01-19T01:51:51.483Z,13.20
2023-01-19T01:54:23.358Z,20.10
2023-01-19T01:56:52.387Z,15.10
2023-01-19T01:59:26.523Z,15.80
2023-01-19T02:02:13.250Z,15.00
2023-01-19T02:04:42.324Z,19.50
2023-01-19T02:07:29.999Z,14.70
2023-01-19T02:10:15.574Z,16.00
2023-01-19T02:13:01.526Z,14.20
2023-01-19T02:15:28.559Z,16.60
2023-01-19T02:17:55.276Z,19.50
2023-01-19T02:20:21.977Z,14.80
2023-01-19T02:22:49.522Z,18.40
2023-01-19T02:25:16.612Z,16.30
2023-01-19T02:27:43.373Z,16.20
2023-01-19T02:30:10.932Z,17.50
2023-01-19T02:32:37.713Z,20.60
2023-01-19T02:35:04.777Z,18.80
2023-01-19T02:37:32.252Z,18.20
2023-01-19T02:42:35.198Z,17.80
2023-01-19T02:45:06.782Z,17.20
2023-01-19T02:47:47.429Z,18.60
2023-01-19T02:50:39.170Z,22.30
2023-01-19T02:53:38.097Z,16.60
2023-01-19T02:56:41.740Z,19.70
2023-01-19T02:59:33.694Z,17.70
2023-01-19T03:02:19.361Z,25.50
2023-01-19T03:05:14.369Z,24.90
2023-01-19T03:07:41.145Z,20.60
2023-01-19T03:10:12.009Z,19.60
2023-01-19T03:12:50.744Z,18.80
2023-01-19T03:15:20.579Z,17.60
2023-01-19T03:17:49.142Z,18.80
2023-01-19T03:20:18.876Z,19.00
2023-01-19T03:22:46.071Z,23.10
2023-01-19T03:25:15.254Z,16.70
2023-01-19T03:27:42.133Z,18.30
2023-01-19T03:30:13.973Z,16.40
2023-01-19T03:32:48.321Z,18.60
2023-01-19T03:35:15.118Z,16.00
2023-01-19T03:37:43.485Z,17.10
2023-01-19T03:40:11.183Z,16.30
2023-01-19T03:42:37.928Z,13.50
2023-01-19T03:45:05.430Z,18.90
2023-01-19T03:49:58.845Z,16.30
2023-01-19T03:52:29.628Z,18.80
2023-01-19T03:54:56.602Z,15.00
2023-01-19T03:57:23.471Z,19.90
2023-01-19T03:59:50.212Z,22.30
2023-01-19T04:02:16.986Z,18.80
2023-01-19T04:04:43.962Z,21.30
2023-01-19T04:07:11.175Z,24.10
2023-01-19T04:09:37.967Z,20.00
2023-01-19T04:12:05.111Z,17.80
2023-01-19T04:14:31.804Z,20.60
2023-01-19T04:16:58.620Z,20.20
2023-01-19T04:19:25.438Z,22.50
2023-01-19T04:21:52.144Z,19.30
2023-01-19T04:24:18.853Z,23.90
2023-01-19T04:26:45.591Z,22.90
2023-01-19T04:29:14.161Z,24.40
2023-01-19T04:31:41.201Z,24.50
2023-01-19T04:34:07.909Z,19.50
2023-01-19T04:36:35.351Z,17.70
2023-01-19T04:39:02.105Z,21.80
2023-01-19T04:41:30.341Z,23.30
2023-01-19T04:43:57.867Z,23.10
2023-01-19T04:46:24.688Z,21.40
2023-01-19T04:48:51.396Z,18.40
2023-01-19T04:51:18.163Z,24.00
2023-01-19T04:53:44.913Z,21.50
2023-01-19T04:56:12.466Z,23.00
2023-01-19T04:58:39.558Z,20.80
2023-01-19T05:01:09.716Z,21.60
2023-01-19T05:03:36.744Z,25.00
2023-01-19T05:06:04.125Z,21.60
2023-01-19T05:10:57.992Z,19.60
2023-01-19T05:13:24.849Z,20.90
2023-01-19T05:15:51.617Z,23.50
2023-01-19T05:18:18.419Z,17.90
2023-01-19T05:20:45.144Z,23.20
2023-01-19T05:23:11.848Z,28.50
2023-01-19T05:25:38.695Z,20.10
2023-01-19T05:28:05.499Z,25.20
2023-01-19T05:30:33.400Z,21.00
2023-01-19T05:33:00.537Z,22.50
2023-01-19T05:35:35.538Z,17.40
2023-01-19T05:38:03.797Z,14.80
2023-01-19T05:40:30.517Z,15.20
2023-01-19T05:43:01.097Z,14.30
2023-01-19T05:45:28.572Z,16.00
2023-01-19T05:47:55.336Z,12.30
2023-01-19T05:50:22.080Z,14.10
2023-01-19T05:52:48.943Z,13.90
2023-01-19T05:55:16.599Z,11.90
2023-01-19T05:57:43.467Z,12.70
2023-01-19T06:00:11.065Z,13.40
2023-01-19T06:02:39.858Z,10.90
2023-01-19T06:05:06.999Z,10.80
2023-01-19T06:07:33.870Z,11.50
2023-01-19T06:10:00.831Z,10.50
2023-01-19T06:12:27.659Z,15.80
2023-01-19T06:14:54.425Z,19.00
2023-01-19T06:17:21.100Z,16.50
2023-01-19T06:19:47.902Z,14.70
2023-01-19T06:22:14.659Z,15.00
2023-01-19T06:24:41.431Z,13.60
2023-01-19T06:27:08.126Z,20.30
2023-01-19T06:29:34.947Z,19.20
2023-01-19T06:32:01.777Z,22.30
2023-01-19T06:34:29.127Z,21.00
2023-01-19T06:39:23.125Z,20.00
2023-01-19T06:41:49.865Z,18.70
2023-01-19T06:44:16.613Z,19.00
2023-01-19T06:46:43.377Z,19.00
2023-01-19T06:49:10.114Z,17.00
2023-01-19T06:51:36.812Z,30.00
2023-01-19T06:54:03.601Z,34.50
2023-01-19T06:56:30.400Z,36.80
2023-01-19T06:58:57.076Z,33.00
2023-01-19T07:01:23.893Z,37.70
2023-01-19T07:03:51.082Z,41.10
2023-01-19T07:06:17.787Z,47.80
2023-01-19T07:08:44.722Z,65.00
2023-01-19T07:11:26.785Z,59.30
2023-01-19T07:13:58.924Z,32.50
2023-01-19T07:16:26.013Z,34.70
2023-01-19T07:18:53.253Z,33.10
2023-01-19T07:21:20.010Z,30.30
2023-01-19T07:23:50.922Z,35.90
2023-01-19T07:26:21.874Z,40.90
2023-01-19T07:28:49.032Z,38.50
2023-01-19T07:31:15.990Z,42.60
2023-01-19T07:33:43.020Z,28.80
2023-01-19T07:36:10.162Z,28.70
2023-01-19T07:38:36.953Z,24.50
2023-01-19T07:41:04.742Z,22.80
2023-01-19T07:43:31.916Z,15.30
2023-01-19T07:45:59.437Z,15.00
2023-01-19T07:48:26.751Z,14.70
2023-01-19T07:50:53.786Z,15.20
2023-01-19T07:53:20.625Z,12.90
2023-01-19T07:55:47.417Z,13.00
2023-01-19T07:58:14.577Z,12.70
2023-01-19T08:00:41.446Z,12.20
2023-01-19T08:03:09.241Z,13.20
2023-01-19T08:05:36.176Z,14.20
2023-01-19T08:08:03.975Z,12.50
2023-01-19T08:10:30.778Z,13.60
2023-01-19T08:12:57.835Z,14.40
2023-01-19T08:15:24.921Z,15.40
2023-01-19T08:17:56.964Z,16.80
2023-01-19T08:20:24.387Z,13.50
2023-01-19T08:25:17.939Z,11.70
2023-01-19T08:27:45.012Z,10.80
2023-01-19T08:30:11.942Z,14.90
2023-01-19T08:32:38.755Z,10.80
2023-01-19T08:35:06.843Z,11.10
2023-01-19T08:37:34.354Z,15.30
2023-01-19T08:40:01.282Z,10.40
2023-01-19T08:42:28.124Z,13.90
2023-01-19T08:44:58.507Z,11.40
2023-01-19T08:47:25.700Z,13.10
2023-01-19T08:49:52.486Z,17.80
2023-01-19T08:52:19.282Z,21.80
2023-01-19T08:54:46.036Z,20.80
2023-01-19T08:57:12.894Z,23.30
2023-01-19T08:59:39.615Z,30.70
2023-01-19T09:02:06.434Z,20.90
2023-01-19T09:04:34.578Z,22.40
2023-01-19T09:07:01.684Z,24.50
2023-01-19T09:09:28.434Z,23.00
2023-01-19T09:11:55.888Z,19.40
2023-01-19T09:16:49.671Z,25.20
2023-01-19T09:19:16.667Z,27.10
2023-01-19T09:21:43.355Z,23.10
2023-01-19T09:24:10.092Z,25.20
2023-01-19T09:26:36.784Z,23.90
2023-01-19T09:29:03.486Z,25.60
2023-01-19T09:31:30.299Z,22.20
2023-01-19T09:33:57.299Z,24.00
2023-01-19T09:36:24.315Z,25.10
2023-01-19T09:38:51.783Z,20.80
2023-01-19T09:43:54.804Z,23.40
2023-01-19T09:46:25.612Z,21.50
2023-01-19T09:48:53.651Z,23.30
2023-01-19T09:51:25.473Z,22.00
2023-01-19T09:53:54.327Z,22.90
2023-01-19T09:56:21.186Z,27.50
2023-01-19T09:58:49.242Z,26.80
2023-01-19T10:01:37.703Z,22.50
2023-01-19T10:04:13.659Z,25.80
2023-01-19T10:06:40.363Z,24.70
2023-01-19T10:09:12.532Z,22.00
2023-01-19T10:11:53.454Z,23.80
2023-01-19T10:14:53.116Z,21.50
2023-01-19T10:17:38.608Z,20.90
2023-01-19T10:20:08.876Z,21.00
2023-01-19T10:22:36.102Z,24.50
2023-01-19T10:25:06.911Z,24.40
2023-01-19T10:27:34.539Z,21.10
2023-01-19T10:30:01.463Z,22.20
2023-01-19T10:32:30.865Z,24.20
2023-01-19T10:34:59.463Z,22.00
2023-01-19T10:37:33.414Z,21.20
2023-01-19T10:40:12.711Z,19.60
2023-01-19T10:42:40.873Z,19.90
2023-01-19T10:45:30.167Z,23.30
2023-01-19T10:48:04.909Z,27.40
2023-01-19T10:50:33.247Z,20.90
2023-01-19T10:53:04.834Z,19.60
2023-01-19T10:55:33.900Z,13.30
2023-01-19T10:58:00.710Z,15.10
2023-01-19T11:00:35.064Z,15.90
2023-01-19T11:03:02.249Z,20.00
2023-01-19T11:07:56.931Z,14.60
2023-01-19T11:10:28.609Z,19.70
2023-01-19T11:12:56.421Z,15.10
2023-01-19T11:15:30.970Z,12.20
2023-01-19T11:17:57.905Z,13.60
2023-01-19T11:20:27.269Z,14.90
2023-01-19T11:23:11.029Z,14.80
2023-01-19T11:25:37.908Z,15.00
2023-01-19T11:28:04.687Z,14.50
2023-01-19T11:30:31.396Z,14.20
2023-01-19T11:32:58.297Z,18.60
2023-01-19T11:35:39.209Z,16.00
2023-01-19T11:38:12.681Z,18.30
2023-01-19T11:40:39.456Z,23.40
2023-01-19T11:43:06.153Z,21.00
2023-01-19T11:45:33.021Z,16.50
2023-01-19T11:48:01.938Z,13.50
2023-01-19T11:50:43.574Z,17.70
2023-01-19T11:53:17.991Z,18.60
2023-01-19T11:55:50.987Z,22.20
2023-01-19T11:58:18.872Z,23.30
2023-01-19T12:00:49.989Z,19.70
2023-01-19T12:03:24.221Z,19.40
2023-01-19T12:05:57.078Z,20.40
2023-01-19T16:34:53.017Z,66.30
2023-01-19T16:37:19.855Z,56.30
2023-01-19T16:39:46.668Z,53.40
2023-01-19T16:42:13.380Z,52.20
2023-01-19T16:44:40.245Z,47.80
2023-01-19T16:47:06.955Z,37.00
2023-01-19T16:49:33.888Z,38.80
2023-01-19T16:52:00.671Z,38.10
2023-01-19T16:54:27.813Z,35.50
2023-01-19T16:56:58.060Z,38.90
2023-01-19T16:59:26.055Z,31.80
2023-01-19T17:01:53.227Z,37.40
2023-01-19T17:04:22.535Z,35.50
2023-01-19T17:06:50.310Z,40.40
2023-01-19T17:09:18.208Z,34.80
2023-01-19T17:11:45.403Z,32.60
2023-01-19T17:14:17.559Z,21.60
2023-01-19T17:16:44.588Z,28.80
2023-01-19T17:19:15.238Z,39.30
2023-01-19T17:21:44.420Z,28.30
2023-01-19T17:24:11.107Z,32.30
2023-01-19T17:26:37.828Z,40.50
2023-01-19T17:29:05.960Z,35.70
2023-01-19T17:31:34.597Z,34.20
2023-01-19T17:34:01.588Z,34.10
2023-01-19T17:36:29.988Z,43.10
2023-01-19T17:38:58.326Z,28.00
2023-01-19T17:41:26.258Z,35.90
2023-01-19T17:43:53.224Z,27.20
2023-01-19T17:46:21.600Z,29.10
2023-01-19T17:48:56.277Z,29.40
2023-01-19T17:51:23.299Z,32.20
2023-01-19T17:53:52.588Z,33.60
2023-01-19T17:56:22.089Z,29.50
2023-01-19T17:58:49.301Z,36.50
2023-01-19T18:01:27.093Z,31.20
2023-01-19T18:03:54.021Z,27.10
2023-01-19T18:06:21.083Z,27.00
2023-01-19T18:08:48.196Z,25.00
2023-01-19T18:11:16.579Z,23.90
2023-01-19T18:13:44.515Z,29.20
2023-01-19T18:16:13.823Z,30.60
2023-01-19T18:18:40.629Z,27.90
2023-01-19T18:21:09.716Z,36.00
2023-01-19T18:23:36.704Z,24.70
2023-01-19T18:26:08.507Z,29.60
2023-01-19T18:28:35.338Z,28.20
2023-01-19T18:31:02.285Z,22.30
2023-01-19T18:33:31.359Z,25.50
2023-01-19T18:35:58.077Z,32.90
2023-01-19T18:38:25.411Z,24.80
2023-01-19T18:43:32.074Z,25.60
2023-01-19T18:45:58.816Z,43.90
2023-01-19T18:48:25.869Z,28.60
2023-01-19T18:50:52.599Z,34.10
2023-01-19T18:53:19.310Z,26.00
2023-01-19T18:55:53.255Z,25.00
2023-01-19T18:58:20.131Z,30.80
2023-01-19T19:00:47.292Z,32.10
2023-01-19T19:03:14.086Z,25.70
2023-01-19T19:05:40.887Z,30.90
2023-01-19T19:08:07.870Z,25.10
2023-01-19T19:10:34.605Z,25.20
2023-01-19T19:13:01.536Z,28.60
2023-01-19T19:15:28.316Z,29.50
2023-01-19T19:17:55.188Z,22.40
2023-01-19T19:20:23.427Z,28.50
2023-01-19T19:22:50.514Z,28.50
2023-01-19T19:25:17.851Z,24.20
2023-01-19T19:27:47.806Z,28.40
2023-01-19T19:30:15.048Z,28.30
2023-01-19T19:32:42.636Z,22.20
2023-01-19T19:35:11.271Z,29.20
2023-01-19T19:37:38.057Z,27.80
2023-01-19T19:40:05.989Z,28.90
2023-01-19T19:42:34.521Z,28.20
2023-01-19T19:45:01.264Z,29.60
2023-01-19T19:47:30.497Z,26.40
2023-01-19T19:49:59.177Z,27.00
2023-01-19T19:52:27.780Z,18.70
2023-01-19T19:54:54.595Z,25.60
2023-01-19T19:57:21.491Z,19.10
2023-01-19T19:59:48.202Z,29.20
2023-01-19T20:02:14.877Z,24.70
2023-01-19T20:04:41.612Z,22.80
2023-01-19T20:07:08.325Z,28.90
2023-01-19T20:09:36.423Z,31.40
2023-01-19T20:12:03.489Z,24.70
2023-01-19T20:14:30.189Z,25.70
2023-01-19T20:16:56.888Z,19.80
2023-01-19T20:19:23.604Z,31.50
2023-01-19T20:21:50.335Z,22.90
2023-01-19T20:24:18.328Z,35.40
2023-01-19T20:26:50.336Z,22.80
2023-01-19T20:29:17.275Z,16.90
2023-01-19T20:31:46.821Z,25.30
2023-01-19T20:34:14.683Z,19.70
2023-01-19T20:36:41.723Z,20.60
2023-01-19T20:39:10.217Z,19.30
2023-01-19T20:41:43.450Z,23.10
2023-01-19T20:44:19.197Z,27.70
2023-01-19T20:46:46.038Z,25.60
2023-01-19T20:49:12.775Z,31.00
2023-01-19T20:51:43.536Z,21.00
2023-01-19T20:54:11.251Z,19.70
2023-01-19T20:56:38.250Z,22.90
2023-01-19T20:59:04.958Z,25.10
2023-01-19T21:01:31.778Z,26.20
2023-01-19T21:03:58.716Z,20.40
2023-01-19T21:06:25.837Z,21.70
2023-01-19T21:08:52.758Z,25.20
2023-01-19T21:11:21.166Z,18.60
2023-01-19T21:13:48.602Z,26.50
2023-01-19T21:16:15.872Z,26.00
2023-01-19T21:18:43.078Z,23.80
2023-01-19T21:21:20.801Z,24.50
2023-01-19T21:23:56.425Z,21.20
2023-01-19T21:26:23.151Z,20.90
2023-01-19T21:28:50.648Z,21.30
2023-01-19T21:31:17.661Z,26.70
2023-01-19T21:33:45.203Z,31.90
2023-01-19T21:38:41.184Z,26.90
2023-01-19T21:41:10.128Z,25.60
2023-01-19T21:43:39.275Z,24.30
2023-01-19T21:46:10.183Z,30.80
2023-01-19T21:48:37.127Z,23.80
2023-01-19T21:51:04.096Z,29.20
2023-01-19T21:53:31.051Z,19.00
2023-01-19T21:56:00.579Z,25.90
2023-01-19T21:58:27.643Z,33.00
2023-01-19T22:01:04.619Z,26.80
2023-01-19T22:03:31.553Z,28.90
2023-01-19T22:06:04.178Z,31.00
2023-01-19T22:08:30.926Z,25.50
2023-01-19T22:11:05.758Z,26.80
2023-01-19T22:13:33.270Z,23.70
2023-01-19T22:16:01.260Z,26.10
2023-01-19T22:18:28.240Z,25.50
2023-01-19T22:20:54.970Z,27.10
2023-01-19T22:23:21.773Z,33.00
2023-01-19T22:25:48.581Z,29.20
2023-01-19T22:28:15.299Z,30.50
2023-01-19T22:30:42.180Z,25.00
2023-01-19T22:33:08.908Z,27.10
2023-01-19T22:35:35.596Z,31.00
2023-01-19T22:38:02.385Z,34.80
2023-01-19T22:40:29.074Z,32.80
2023-01-19T22:42:55.792Z,36.60
2023-01-19T22:45:23.000Z,28.30
2023-01-19T22:47:49.758Z,39.30
2023-01-19T22:50:16.553Z,28.40
2023-01-19T22:52:43.278Z,37.50
2023-01-19T22:55:10.250Z,41.90
2023-01-19T22:57:37.468Z,41.40
2023-01-19T23:00:06.803Z,37.60
2023-01-19T23:02:33.504Z,25.50
2023-01-19T23:05:02.670Z,42.40
2023-01-19T23:07:29.456Z,34.60
2023-01-19T23:09:56.152Z,43.20
2023-01-19T23:12:22.828Z,36.70
2023-01-19T23:14:49.513Z,41.60
2023-01-19T23:17:16.259Z,50.70
2023-01-19T23:19:42.967Z,41.40
2023-01-19T23:22:09.674Z,47.00
2023-01-19T23:24:36.423Z,51.20
2023-01-19T23:27:03.116Z,44.90
2023-01-19T23:29:29.835Z,46.30
2023-01-19T23:31:57.007Z,47.50
2023-01-19T23:34:23.725Z,43.80
2023-01-19T23:36:50.470Z,47.50
2023-01-19T23:39:19.357Z,35.10
2023-01-19T23:41:46.168Z,36.80
2023-01-19T23:44:13.107Z,51.90
2023-01-19T23:46:40.396Z,46.20
2023-01-19T23:49:07.280Z,32.10
2023-01-19T23:51:34.082Z,44.60
2023-01-19T23:54:01.133Z,46.50
2023-01-19T23:56:33.468Z,41.10
2023-01-19T23:59:04.442Z,47.60
