createdAt,value
2023-01-04T00:00:52.920Z,67.19
2023-01-04T00:03:55.431Z,66.42
2023-01-04T00:06:57.926Z,66.43
2023-01-04T00:10:00.695Z,66.66
2023-01-04T00:13:03.300Z,66.04
2023-01-04T00:16:08.684Z,66.16
2023-01-04T00:19:12.357Z,65.55
2023-01-04T00:22:15.058Z,65.51
2023-01-04T00:25:17.736Z,66.26
2023-01-04T00:28:20.203Z,65.70
2023-01-04T00:31:24.158Z,66.67
2023-01-04T00:34:26.728Z,67.16
2023-01-04T00:37:29.156Z,67.30
2023-01-04T00:40:32.305Z,67.61
2023-01-04T00:43:34.988Z,67.14
2023-01-04T00:46:38.042Z,67.45
2023-01-04T00:49:40.527Z,67.78
2023-01-04T00:52:43.030Z,69.00
2023-01-04T00:55:46.264Z,68.51
2023-01-04T00:58:48.875Z,70.34
2023-01-04T01:01:51.934Z,69.90
2023-01-04T01:04:54.736Z,70.38
2023-01-04T01:07:57.230Z,70.74
2023-01-04T01:11:18.601Z,71.35
2023-01-04T01:14:24.325Z,71.73
2023-01-04T01:17:26.816Z,72.41
2023-01-04T01:20:30.525Z,72.03
2023-01-04T01:23:33.246Z,71.76
2023-01-04T01:26:35.791Z,70.55
2023-01-04T01:29:38.511Z,71.41
2023-01-04T01:32:40.959Z,71.42
2023-01-04T01:35:43.369Z,72.07
2023-01-04T01:38:46.087Z,72.47
2023-01-04T01:41:49.332Z,72.78
2023-01-04T01:44:59.556Z,72.19
2023-01-04T01:48:11.431Z,72.30
2023-01-04T01:51:17.182Z,72.48
2023-01-04T01:54:44.725Z,72.32
2023-01-04T01:57:51.353Z,73.51
2023-01-04T02:00:55.783Z,73.73
2023-01-04T02:03:58.430Z,76.27
2023-01-04T02:07:02.594Z,77.46
2023-01-04T02:10:05.798Z,78.55
2023-01-04T02:13:13.639Z,79.00
2023-01-04T02:16:27.922Z,79.82
2023-01-04T02:19:48.932Z,80.20
2023-01-04T02:23:16.075Z,78.82
2023-01-04T02:26:46.803Z,80.41
2023-01-04T02:30:16.813Z,80.79
2023-01-04T02:33:28.753Z,82.11
2023-01-04T02:36:40.861Z,82.47
2023-01-04T02:40:01.329Z,83.73
2023-01-04T02:43:32.679Z,84.35
2023-01-04T02:46:45.234Z,84.76
2023-01-04T02:50:06.275Z,85.19
2023-01-04T02:53:21.157Z,85.89
2023-01-04T02:56:36.077Z,85.88
2023-01-04T03:00:02.864Z,86.38
2023-01-04T03:03:48.070Z,86.82
2023-01-04T03:07:17.639Z,86.84
2023-01-04T03:11:28.436Z,86.81
2023-01-04T03:14:37.868Z,83.93
2023-01-04T03:17:50.547Z,81.44
2023-01-04T03:20:57.251Z,79.34
2023-01-04T03:24:20.195Z,77.38
2023-01-04T03:27:41.658Z,76.45
2023-01-04T03:31:15.355Z,76.07
2023-01-04T03:34:36.661Z,76.40
2023-01-04T03:37:48.051Z,76.82
2023-01-04T03:41:19.133Z,77.92
2023-01-04T03:45:10.318Z,79.91
2023-01-04T03:48:33.563Z,81.76
2023-01-04T03:51:37.874Z,82.13
2023-01-04T03:54:44.368Z,83.15
2023-01-04T03:57:49.720Z,83.63
2023-01-04T04:00:52.797Z,84.06
2023-01-04T04:04:14.904Z,84.44
2023-01-04T04:07:36.106Z,84.75
2023-01-04T04:10:41.400Z,85.55
2023-01-04T04:13:45.762Z,85.55
2023-01-04T04:16:48.322Z,85.56
2023-01-04T04:19:50.782Z,86.20
2023-01-04T04:22:53.742Z,86.34
2023-01-04T04:25:56.147Z,86.76
2023-01-04T04:28:59.844Z,86.90
2023-01-04T04:32:02.781Z,86.87
2023-01-04T04:35:05.912Z,87.37
2023-01-04T04:38:08.511Z,86.78
2023-01-04T04:41:33.413Z,87.76
2023-01-04T04:44:36.197Z,87.84
2023-01-04T04:47:38.735Z,87.89
2023-01-04T04:50:43.265Z,88.22
2023-01-04T04:53:46.100Z,88.42
2023-01-04T04:56:50.073Z,88.05
2023-01-04T04:59:52.496Z,88.67
2023-01-04T05:02:59.437Z,88.38
2023-01-04T05:06:02.213Z,88.45
2023-01-04T05:09:04.705Z,88.53
2023-01-04T05:12:26.035Z,88.51
2023-01-04T05:15:35.204Z,88.68
2023-01-04T05:18:37.748Z,88.54
2023-01-04T05:21:40.936Z,89.15
2023-01-04T05:24:43.443Z,89.36
2023-01-04T05:27:46.210Z,89.03
2023-01-04T05:30:55.602Z,89.29
2023-01-04T05:33:58.858Z,88.59
2023-01-04T05:37:01.268Z,88.70
2023-01-04T05:40:03.963Z,89.42
2023-01-04T05:43:07.862Z,89.70
2023-01-04T05:46:10.328Z,89.47
2023-01-04T05:49:12.845Z,89.72
2023-01-04T05:52:16.020Z,89.52
2023-01-04T05:55:18.789Z,89.78
2023-01-04T05:58:21.178Z,89.80
2023-01-04T06:01:23.812Z,89.89
2023-01-04T06:04:27.690Z,89.50
2023-01-04T06:07:30.383Z,89.57
2023-01-04T06:10:33.955Z,89.63
2023-01-04T06:13:36.399Z,89.71
2023-01-04T06:16:39.172Z,90.00
2023-01-04T06:19:42.151Z,90.52
2023-01-04T06:22:44.644Z,90.04
2023-01-04T06:25:47.109Z,90.30
2023-01-04T06:28:49.610Z,90.54
2023-01-04T06:31:52.041Z,90.35
2023-01-04T06:34:54.544Z,89.98
2023-01-04T06:37:58.708Z,90.25
2023-01-04T06:41:02.129Z,89.82
2023-01-04T06:44:05.005Z,90.06
2023-01-04T06:47:07.393Z,89.90
2023-01-04T06:50:11.151Z,89.77
2023-01-04T06:53:16.296Z,90.10
2023-01-04T06:56:18.724Z,89.54
2023-01-04T06:59:21.420Z,89.55
2023-01-04T07:02:24.860Z,89.86
2023-01-04T07:05:27.437Z,89.39
2023-01-04T07:08:30.002Z,88.91
2023-01-04T07:11:32.709Z,88.56
2023-01-04T07:14:35.167Z,89.40
2023-01-04T07:17:37.996Z,89.44
2023-01-04T07:20:41.092Z,88.90
2023-01-04T07:23:44.370Z,88.93
2023-01-04T07:26:47.196Z,89.01
2023-01-04T07:29:49.674Z,88.60
2023-01-04T07:32:53.681Z,88.72
2023-01-04T07:36:02.131Z,88.66
2023-01-04T07:39:05.437Z,88.70
2023-01-04T07:42:08.185Z,88.34
2023-01-04T07:45:11.151Z,88.31
2023-01-04T07:48:13.759Z,88.46
2023-01-04T07:51:16.631Z,88.18
2023-01-04T07:54:19.785Z,87.98
2023-01-04T07:57:22.179Z,87.75
2023-01-04T08:00:26.873Z,87.72
2023-01-04T08:03:29.345Z,87.49
2023-01-04T08:06:32.007Z,87.16
2023-01-04T08:09:35.001Z,87.30
2023-01-04T08:12:37.435Z,87.18
2023-01-04T08:15:40.098Z,87.19
2023-01-04T08:18:42.682Z,87.23
2023-01-04T08:21:45.464Z,87.35
2023-01-04T08:24:48.129Z,87.61
2023-01-04T08:27:50.683Z,87.44
2023-01-04T08:30:54.239Z,87.09
2023-01-04T08:33:57.793Z,86.87
2023-01-04T08:37:00.424Z,86.54
2023-01-04T08:40:03.307Z,86.37
2023-01-04T08:43:05.996Z,85.88
2023-01-04T08:46:09.425Z,85.69
2023-01-04T08:49:12.267Z,84.86
2023-01-04T08:52:15.946Z,83.95
2023-01-04T08:55:23.138Z,83.73
2023-01-04T08:58:26.417Z,83.71
2023-01-04T09:01:33.763Z,83.61
2023-01-04T09:04:36.409Z,83.57
2023-01-04T09:07:38.862Z,83.63
2023-01-04T09:10:41.448Z,83.69
2023-01-04T09:13:45.255Z,83.34
2023-01-04T09:16:47.673Z,83.28
2023-01-04T09:19:50.214Z,82.41
2023-01-04T09:22:52.972Z,81.53
2023-01-04T09:25:55.695Z,79.42
2023-01-04T09:28:58.376Z,77.61
2023-01-04T09:32:00.989Z,74.09
2023-01-04T09:35:03.720Z,70.80
2023-01-04T09:38:06.239Z,68.93
2023-01-04T09:41:18.357Z,65.90
2023-01-04T09:45:21.847Z,62.37
2023-01-04T09:48:13.787Z,58.15
2023-01-04T09:51:20.731Z,56.04
2023-01-04T09:57:46.850Z,50.83
2023-01-04T10:01:00.946Z,48.54
2023-01-04T10:04:20.594Z,46.45
2023-01-04T10:07:32.268Z,45.31
2023-01-04T10:11:10.482Z,42.50
2023-01-04T10:14:30.875Z,41.32
2023-01-04T10:21:34.428Z,39.04
2023-01-04T10:24:51.071Z,37.79
2023-01-04T10:28:03.209Z,36.86
2023-01-04T10:31:40.171Z,36.39
2023-01-04T10:34:41.702Z,36.52
2023-01-04T10:37:46.171Z,35.37
2023-01-04T10:40:52.815Z,36.64
2023-01-04T10:44:17.974Z,35.65
2023-01-04T10:47:26.153Z,34.72
2023-01-04T10:50:41.193Z,32.90
2023-01-04T10:53:59.832Z,32.57
2023-01-04T10:57:12.593Z,31.71
2023-01-04T11:00:51.543Z,31.01
2023-01-04T11:04:25.845Z,30.95
2023-01-04T11:07:30.950Z,29.98
2023-01-04T11:10:45.131Z,31.42
2023-01-04T11:13:49.627Z,31.61
2023-01-04T11:16:58.218Z,30.41
2023-01-04T11:20:00.894Z,29.39
2023-01-04T11:23:13.230Z,28.75
2023-01-04T11:26:20.615Z,27.92
2023-01-04T11:29:41.744Z,28.62
2023-01-04T11:33:00.720Z,29.12
2023-01-04T11:36:03.348Z,29.32
2023-01-04T11:39:26.669Z,28.36
2023-01-04T11:42:29.508Z,27.95
2023-01-04T11:45:32.041Z,26.16
2023-01-04T11:48:42.856Z,27.03
2023-01-04T11:51:45.318Z,29.15
2023-01-04T11:54:47.767Z,28.61
2023-01-04T11:58:07.184Z,27.13
2023-01-04T12:01:22.055Z,31.29
2023-01-04T12:04:26.723Z,34.40
2023-01-04T12:07:32.329Z,38.19
2023-01-04T12:10:35.037Z,34.13
2023-01-04T12:13:39.835Z,30.23
2023-01-04T12:16:47.889Z,27.58
2023-01-04T12:19:54.684Z,26.42
2023-01-04T12:22:57.155Z,26.64
2023-01-04T12:26:01.707Z,26.16
2023-01-04T12:29:22.696Z,25.17
2023-01-04T12:32:28.863Z,24.28
2023-01-04T12:36:00.886Z,24.07
2023-01-04T12:39:13.190Z,23.51
2023-01-04T12:42:21.953Z,23.67
2023-01-04T12:45:24.651Z,23.35
2023-01-04T12:48:45.918Z,22.57
2023-01-04T12:52:12.793Z,22.74
2023-01-04T12:55:19.689Z,23.17
2023-01-04T12:59:06.989Z,23.40
2023-01-04T13:02:36.935Z,23.50
2023-01-04T13:05:57.750Z,23.87
2023-01-04T13:09:01.787Z,24.89
2023-01-04T13:12:15.734Z,25.47
2023-01-04T13:15:40.351Z,25.86
2023-01-04T13:18:58.148Z,26.52
2023-01-04T13:22:00.796Z,35.61
2023-01-04T13:25:06.723Z,38.76
2023-01-04T13:28:18.349Z,41.67
2023-01-04T13:31:21.053Z,41.47
2023-01-04T13:34:37.002Z,43.77
2023-01-04T13:37:45.437Z,44.95
2023-01-04T13:40:49.784Z,46.45
2023-01-04T13:44:11.545Z,47.32
2023-01-04T13:47:14.416Z,47.90
2023-01-04T13:50:31.726Z,45.30
2023-01-04T13:53:34.432Z,37.43
2023-01-04T13:56:37.188Z,37.87
2023-01-04T13:59:40.199Z,36.34
2023-01-04T14:02:42.924Z,36.96
2023-01-04T14:05:49.796Z,38.25
2023-01-04T14:09:03.189Z,35.97
2023-01-04T14:12:17.456Z,37.16
2023-01-04T14:15:25.425Z,37.15
2023-01-04T14:18:31.553Z,37.89
2023-01-04T14:21:36.914Z,36.87
2023-01-04T14:25:08.690Z,36.00
2023-01-04T14:28:17.964Z,36.76
2023-01-04T14:31:21.854Z,40.92
2023-01-04T14:34:24.357Z,45.93
2023-01-04T14:37:26.823Z,48.65
2023-01-04T14:40:33.903Z,50.47
2023-01-04T14:43:50.444Z,52.79
2023-01-04T14:46:55.817Z,53.39
2023-01-04T14:49:58.591Z,54.51
2023-01-04T14:53:00.980Z,55.62
2023-01-04T14:56:03.870Z,55.70
2023-01-04T14:59:07.115Z,56.47
2023-01-04T15:02:10.492Z,58.12
2023-01-04T15:05:13.097Z,59.79
2023-01-04T15:08:15.580Z,61.12
2023-01-04T15:11:19.194Z,59.42
2023-01-04T15:14:22.153Z,58.39
2023-01-04T15:17:24.593Z,58.71
2023-01-04T15:20:27.080Z,59.25
2023-01-04T15:23:29.687Z,59.71
2023-01-04T15:26:32.216Z,60.40
2023-01-04T15:29:34.763Z,61.18
2023-01-04T15:32:37.713Z,61.86
2023-01-04T15:35:40.194Z,62.15
2023-01-04T15:38:43.076Z,62.91
2023-01-04T15:42:04.278Z,63.98
2023-01-04T15:45:07.130Z,64.70
2023-01-04T15:48:11.533Z,64.84
2023-01-04T15:51:15.137Z,65.38
2023-01-04T15:54:17.828Z,65.99
2023-01-04T15:57:20.373Z,67.08
2023-01-04T16:00:22.867Z,68.20
2023-01-04T16:03:25.511Z,69.63
2023-01-04T16:06:29.156Z,71.15
2023-01-04T16:09:31.788Z,72.47
2023-01-04T16:12:43.448Z,73.08
2023-01-04T16:15:45.871Z,74.02
2023-01-04T16:18:53.620Z,74.83
2023-01-04T16:21:56.196Z,75.94
2023-01-04T16:25:14.189Z,76.53
2023-01-04T16:28:17.225Z,77.54
2023-01-04T16:31:21.233Z,78.71
2023-01-04T16:34:24.740Z,79.40
2023-01-04T16:37:28.620Z,80.46
2023-01-04T16:40:31.118Z,81.24
2023-01-04T16:43:43.448Z,82.40
2023-01-04T16:46:46.479Z,83.08
2023-01-04T16:49:52.714Z,83.76
2023-01-04T16:52:55.229Z,84.20
2023-01-04T16:55:57.646Z,84.54
2023-01-04T16:59:02.164Z,85.54
2023-01-04T17:02:04.724Z,85.84
2023-01-04T17:05:07.639Z,85.97
2023-01-04T17:08:10.019Z,86.11
2023-01-04T17:14:39.580Z,87.27
2023-01-04T17:17:42.331Z,87.39
2023-01-04T17:20:52.420Z,87.24
2023-01-04T17:23:57.927Z,87.30
2023-01-04T17:27:00.516Z,87.96
2023-01-04T17:30:04.230Z,88.59
2023-01-04T17:33:07.309Z,89.67
2023-01-04T17:36:12.778Z,89.83
2023-01-04T17:39:15.311Z,90.33
2023-01-04T17:42:19.031Z,90.25
2023-01-04T17:45:22.151Z,90.37
2023-01-04T17:48:25.015Z,89.99
2023-01-04T17:51:28.960Z,90.02
2023-01-04T17:54:31.634Z,90.10
2023-01-04T17:57:35.442Z,90.00
2023-01-04T18:03:47.100Z,89.75
2023-01-04T18:06:49.846Z,89.02
2023-01-04T18:09:52.928Z,89.51
2023-01-04T18:12:55.511Z,89.76
2023-01-04T18:16:23.297Z,89.57
2023-01-04T18:19:28.531Z,89.46
2023-01-04T18:22:33.833Z,89.55
2023-01-04T18:25:36.621Z,89.20
2023-01-04T18:28:39.628Z,89.00
2023-01-04T18:31:42.513Z,88.95
2023-01-04T18:34:45.060Z,88.90
2023-01-04T18:37:47.524Z,89.05
2023-01-04T18:40:50.172Z,88.72
2023-01-04T18:44:13.386Z,88.44
2023-01-04T18:47:20.066Z,88.19
2023-01-04T18:50:23.112Z,88.21
2023-01-04T18:53:25.959Z,87.85
2023-01-04T18:56:29.253Z,88.07
2023-01-04T18:59:32.226Z,88.19
2023-01-04T19:02:35.347Z,88.15
2023-01-04T19:05:41.654Z,87.98
2023-01-04T19:08:46.451Z,88.06
2023-01-04T19:11:51.994Z,88.11
2023-01-04T19:14:54.585Z,87.82
2023-01-04T19:17:57.743Z,87.72
2023-01-04T19:21:01.429Z,87.40
2023-01-04T19:24:04.352Z,87.29
2023-01-04T19:27:07.027Z,87.27
2023-01-04T19:30:10.341Z,87.07
2023-01-04T19:33:13.591Z,86.65
2023-01-04T19:36:18.561Z,86.78
2023-01-04T19:39:21.237Z,87.05
2023-01-04T19:42:24.801Z,87.41
2023-01-04T19:45:27.307Z,87.59
2023-01-04T19:48:30.974Z,87.75
2023-01-04T19:51:34.098Z,87.60
2023-01-04T19:54:37.307Z,87.56
2023-01-04T19:57:39.927Z,87.16
2023-01-04T20:00:54.030Z,87.04
2023-01-04T20:03:57.342Z,86.98
2023-01-04T20:06:59.861Z,86.37
2023-01-04T20:10:02.838Z,86.71
2023-01-04T20:13:05.499Z,86.52
2023-01-04T20:16:08.585Z,85.90
2023-01-04T20:19:11.545Z,85.33
2023-01-04T20:22:14.419Z,85.20
2023-01-04T20:25:17.182Z,85.03
2023-01-04T20:28:22.855Z,85.13
2023-01-04T20:31:26.037Z,84.88
2023-01-04T20:34:28.611Z,84.94
2023-01-04T20:37:31.459Z,84.63
2023-01-04T20:40:37.199Z,83.90
2023-01-04T20:43:40.307Z,84.20
2023-01-04T20:46:48.050Z,83.94
2023-01-04T20:49:51.012Z,83.95
2023-01-04T20:52:54.167Z,83.47
2023-01-04T20:55:56.836Z,83.64
2023-01-04T20:58:59.338Z,83.28
2023-01-04T21:02:03.664Z,83.40
2023-01-04T21:05:06.844Z,83.08
2023-01-04T21:08:11.489Z,83.30
2023-01-04T21:11:15.311Z,83.54
2023-01-04T21:14:19.173Z,83.79
2023-01-04T21:17:21.692Z,84.03
2023-01-04T21:20:24.621Z,84.57
2023-01-04T21:23:27.496Z,84.66
2023-01-04T21:26:29.897Z,84.84
2023-01-04T21:29:32.596Z,84.53
2023-01-04T21:32:35.365Z,84.48
2023-01-04T21:35:38.039Z,84.64
2023-01-04T21:38:40.485Z,84.44
2023-01-04T21:41:47.640Z,84.63
2023-01-04T21:44:50.947Z,84.73
2023-01-04T21:47:54.748Z,84.69
2023-01-04T21:50:59.631Z,85.08
2023-01-04T21:54:02.404Z,85.23
2023-01-04T21:57:07.283Z,85.21
2023-01-04T22:00:11.469Z,85.55
2023-01-04T22:03:13.823Z,85.88
2023-01-04T22:06:16.697Z,85.77
2023-01-04T22:09:19.798Z,85.82
2023-01-04T22:12:22.474Z,86.00
2023-01-04T22:15:24.992Z,86.32
2023-01-04T22:18:27.993Z,86.73
2023-01-04T22:21:30.828Z,86.79
2023-01-04T22:24:37.851Z,87.19
2023-01-04T22:27:40.775Z,87.48
2023-01-04T22:30:44.955Z,87.72
2023-01-04T22:33:47.442Z,87.27
2023-01-04T22:36:49.852Z,86.66
2023-01-04T22:39:52.300Z,86.66
2023-01-04T22:42:54.817Z,86.53
2023-01-04T22:46:01.546Z,86.75
2023-01-04T22:49:04.227Z,86.63
2023-01-04T22:52:06.666Z,86.67
2023-01-04T22:55:09.204Z,86.48
2023-01-04T22:58:11.610Z,86.67
2023-01-04T23:01:14.310Z,86.60
2023-01-04T23:04:17.692Z,86.51
2023-01-04T23:07:20.236Z,86.20
2023-01-04T23:10:24.453Z,86.44
2023-01-04T23:13:26.850Z,86.20
2023-01-04T23:16:33.087Z,86.02
2023-01-04T23:19:36.641Z,85.86
2023-01-04T23:22:41.222Z,85.77
2023-01-04T23:25:43.630Z,85.43
2023-01-04T23:28:46.992Z,85.62
2023-01-04T23:31:49.602Z,85.47
2023-01-04T23:34:52.058Z,85.63
2023-01-04T23:37:54.524Z,85.74
2023-01-04T23:40:57.125Z,85.68
2023-01-04T23:43:59.602Z,85.75
2023-01-04T23:50:07.504Z,85.69
2023-01-04T23:53:10.137Z,85.70
2023-01-04T23:56:16.027Z,86.14
2023-01-04T23:59:19.478Z,86.47
