createdAt,value
2019-02-22T00:02:24.301Z,0.90
2019-02-22T00:04:53.611Z,0.57
2019-02-22T00:07:22.879Z,0.97
2019-02-22T00:09:52.168Z,0.80
2019-02-22T00:12:21.513Z,0.97
2019-02-22T00:14:50.884Z,0.80
2019-02-22T00:17:20.263Z,1.07
2019-02-22T00:19:49.626Z,0.90
2019-02-22T00:22:18.939Z,1.10
2019-02-22T00:24:48.271Z,1.00
2019-02-22T00:27:17.600Z,0.70
2019-02-22T00:29:46.937Z,0.80
2019-02-22T00:32:16.254Z,1.10
2019-02-22T00:34:45.596Z,0.70
2019-02-22T00:37:15.081Z,0.70
2019-02-22T00:39:44.359Z,0.80
2019-02-22T00:42:13.688Z,0.43
2019-02-22T00:44:43.006Z,1.30
2019-02-22T00:47:12.324Z,0.80
2019-02-22T00:49:41.602Z,0.60
2019-02-22T00:52:10.930Z,0.63
2019-02-22T00:54:40.302Z,0.90
2019-02-22T00:57:09.861Z,0.97
2019-02-22T00:59:39.175Z,0.57
2019-02-22T01:02:08.493Z,0.70
2019-02-22T01:04:37.801Z,0.80
2019-02-22T01:07:06.749Z,0.87
2019-02-22T01:09:36.128Z,0.87
2019-02-22T01:12:05.435Z,0.80
2019-02-22T01:14:34.758Z,1.00
2019-02-22T01:17:04.089Z,0.80
2019-02-22T01:19:33.461Z,0.63
2019-02-22T01:22:02.803Z,1.00
2019-02-22T01:24:32.111Z,1.00
2019-02-22T01:27:01.404Z,0.83
2019-02-22T01:29:30.679Z,1.07
2019-02-22T01:32:00.017Z,1.00
2019-02-22T01:34:29.590Z,1.10
2019-02-22T01:36:58.903Z,1.07
2019-02-22T01:39:28.238Z,1.03
2019-02-22T01:41:57.533Z,0.90
2019-02-22T01:44:26.821Z,0.90
2019-02-22T01:46:56.174Z,0.90
2019-02-22T01:49:25.773Z,0.90
2019-02-22T01:51:55.120Z,0.87
2019-02-22T01:54:24.380Z,1.00
2019-02-22T01:56:53.666Z,0.97
2019-02-22T01:59:23.062Z,0.90
2019-02-22T02:01:52.381Z,0.90
2019-02-22T02:04:21.681Z,0.80
2019-02-22T02:06:51.078Z,0.80
2019-02-22T02:09:20.511Z,1.00
2019-02-22T02:11:49.851Z,0.80
2019-02-22T02:14:19.148Z,0.87
2019-02-22T02:16:48.441Z,0.60
2019-02-22T02:19:17.787Z,0.80
2019-02-22T02:21:47.141Z,1.03
2019-02-22T02:24:16.501Z,0.70
2019-02-22T02:26:45.774Z,0.60
2019-02-22T02:29:15.085Z,0.80
2019-02-22T02:31:44.462Z,0.67
2019-02-22T02:34:13.746Z,0.70
2019-02-22T02:36:43.258Z,0.73
2019-02-22T02:39:12.602Z,0.67
2019-02-22T02:41:41.911Z,0.70
2019-02-22T02:44:11.190Z,0.67
2019-02-22T02:46:40.514Z,0.70
2019-02-22T02:49:09.828Z,0.63
2019-02-22T02:51:39.558Z,0.90
2019-02-22T02:54:08.827Z,0.90
2019-02-22T02:56:38.144Z,0.70
2019-02-22T02:59:07.461Z,0.80
2019-02-22T03:01:36.749Z,0.60
2019-02-22T03:04:06.090Z,1.03
2019-02-22T03:06:54.359Z,0.90
2019-02-22T03:09:23.615Z,0.70
2019-02-22T03:11:52.920Z,0.73
2019-02-22T03:14:22.250Z,0.67
2019-02-22T03:16:51.548Z,0.90
2019-02-22T03:19:21.791Z,0.70
2019-02-22T03:21:51.128Z,0.90
2019-02-22T03:24:20.469Z,0.90
2019-02-22T03:26:49.788Z,0.70
2019-02-22T03:29:19.095Z,0.80
2019-02-22T03:31:48.464Z,0.90
2019-02-22T03:34:17.734Z,0.70
2019-02-22T03:36:47.171Z,0.50
2019-02-22T03:39:16.478Z,0.83
2019-02-22T03:41:45.714Z,0.67
2019-02-22T03:44:15.019Z,0.70
2019-02-22T03:46:44.406Z,0.90
2019-02-22T03:49:13.766Z,0.77
2019-02-22T03:51:43.257Z,0.60
2019-02-22T03:54:12.500Z,0.70
2019-02-22T03:56:41.803Z,0.60
2019-02-22T03:59:11.053Z,0.80
2019-02-22T04:01:40.341Z,0.77
2019-02-22T04:04:09.649Z,0.80
2019-02-22T04:06:39.019Z,0.83
2019-02-22T04:09:11.686Z,0.80
2019-02-22T04:11:45.597Z,0.70
2019-02-22T04:14:12.066Z,0.60
2019-02-22T04:16:41.324Z,0.63
2019-02-22T04:19:10.639Z,0.70
2019-02-22T04:21:39.872Z,0.47
2019-02-22T04:24:09.194Z,0.90
2019-02-22T04:26:38.547Z,0.90
2019-02-22T04:29:07.900Z,0.70
2019-02-22T04:31:37.245Z,0.93
2019-02-22T04:34:06.523Z,0.80
2019-02-22T04:36:35.847Z,0.70
2019-02-22T04:39:06.226Z,0.80
2019-02-22T04:41:35.538Z,0.53
2019-02-22T04:44:04.797Z,0.73
2019-02-22T04:46:34.110Z,0.70
2019-02-22T04:49:03.459Z,0.77
2019-02-22T04:51:32.775Z,0.70
2019-02-22T04:54:02.160Z,1.00
2019-02-22T04:56:31.511Z,0.90
2019-02-22T04:59:00.882Z,0.80
2019-02-22T05:01:30.242Z,0.80
2019-02-22T05:03:59.585Z,0.80
2019-02-22T05:06:28.843Z,1.07
2019-02-22T05:08:58.109Z,1.00
2019-02-22T05:11:27.398Z,0.90
2019-02-22T05:13:56.745Z,0.80
2019-02-22T05:16:26.085Z,0.80
2019-02-22T05:18:55.445Z,0.90
2019-02-22T05:21:24.797Z,0.90
2019-02-22T05:23:54.041Z,1.10
2019-02-22T05:26:23.324Z,1.30
2019-02-22T05:28:52.622Z,1.27
2019-02-22T05:31:21.879Z,1.10
2019-02-22T05:33:51.175Z,1.30
2019-02-22T05:36:20.610Z,1.30
2019-02-22T05:38:50.250Z,1.23
2019-02-22T05:41:19.788Z,1.37
2019-02-22T05:43:49.133Z,1.00
2019-02-22T05:46:18.376Z,1.00
2019-02-22T05:48:47.641Z,1.07
2019-02-22T05:51:16.895Z,1.03
2019-02-22T05:53:46.231Z,1.20
2019-02-22T05:56:15.644Z,1.20
2019-02-22T05:58:44.962Z,1.10
2019-02-22T06:01:14.213Z,1.17
2019-02-22T06:03:43.513Z,1.10
2019-02-22T06:06:12.877Z,1.10
2019-02-22T06:08:42.241Z,1.30
2019-02-22T06:11:11.608Z,1.10
2019-02-22T06:13:40.972Z,1.23
2019-02-22T06:16:10.259Z,1.50
2019-02-22T06:18:39.548Z,1.10
2019-02-22T06:21:08.853Z,1.40
2019-02-22T06:23:38.216Z,1.27
2019-02-22T06:26:07.543Z,1.33
2019-02-22T06:28:36.878Z,1.13
2019-02-22T06:31:06.225Z,1.00
2019-02-22T06:33:35.929Z,1.20
2019-02-22T06:36:05.190Z,1.00
2019-02-22T06:38:34.512Z,1.33
2019-02-22T06:41:03.831Z,0.93
2019-02-22T06:43:33.266Z,1.00
2019-02-22T06:46:02.607Z,1.00
2019-02-22T06:48:31.914Z,1.50
2019-02-22T06:51:01.230Z,1.20
2019-02-22T06:53:30.515Z,1.07
2019-02-22T06:55:59.803Z,1.33
2019-02-22T06:58:29.214Z,1.40
2019-02-22T07:00:58.529Z,1.20
2019-02-22T07:03:27.861Z,1.27
2019-02-22T07:05:57.175Z,1.37
2019-02-22T07:08:26.525Z,1.37
2019-02-22T07:11:04.783Z,0.90
2019-02-22T07:13:34.108Z,1.53
2019-02-22T07:16:03.357Z,1.27
2019-02-22T07:18:32.678Z,1.17
2019-02-22T07:21:02.029Z,1.43
2019-02-22T07:23:31.359Z,1.30
2019-02-22T07:26:00.598Z,1.20
2019-02-22T07:28:29.843Z,1.20
2019-02-22T07:30:59.146Z,1.43
2019-02-22T07:33:28.484Z,1.40
2019-02-22T07:35:57.846Z,1.07
2019-02-22T07:38:27.184Z,1.33
2019-02-22T07:40:56.554Z,1.07
2019-02-22T07:43:25.806Z,0.97
2019-02-22T07:45:55.142Z,1.13
2019-02-22T07:48:24.443Z,0.80
2019-02-22T07:50:57.967Z,0.90
2019-02-22T07:53:24.722Z,0.83
2019-02-22T07:55:54.064Z,0.90
2019-02-22T07:58:23.387Z,0.80
2019-02-22T08:00:52.900Z,0.90
2019-02-22T08:03:22.231Z,0.80
2019-02-22T08:05:51.483Z,1.20
2019-02-22T08:08:20.799Z,0.70
2019-02-22T08:10:50.082Z,1.00
2019-02-22T08:13:20.136Z,1.10
2019-02-22T08:15:49.633Z,0.97
2019-02-22T08:18:18.942Z,0.70
2019-02-22T08:20:48.301Z,0.90
2019-02-22T08:23:17.672Z,0.80
2019-02-22T08:25:46.929Z,1.00
2019-02-22T08:28:16.287Z,1.30
2019-02-22T08:30:45.545Z,0.80
2019-02-22T08:33:14.877Z,1.00
2019-02-22T08:35:44.189Z,1.20
2019-02-22T08:38:13.614Z,1.03
2019-02-22T08:40:42.933Z,1.20
2019-02-22T08:43:12.240Z,1.00
2019-02-22T08:45:41.592Z,0.87
2019-02-22T08:48:11.159Z,1.03
2019-02-22T08:50:40.499Z,1.40
2019-02-22T08:53:09.769Z,0.90
2019-02-22T08:55:39.049Z,0.97
2019-02-22T08:58:08.641Z,1.30
2019-02-22T09:00:37.882Z,0.97
2019-02-22T09:03:07.312Z,1.10
2019-02-22T09:05:36.685Z,0.97
2019-02-22T09:08:06.111Z,1.00
2019-02-22T09:10:35.695Z,0.90
2019-02-22T09:13:04.978Z,1.20
2019-02-22T09:15:34.248Z,0.90
2019-02-22T09:18:03.537Z,1.43
2019-02-22T09:20:32.785Z,1.53
2019-02-22T09:23:02.091Z,1.30
2019-02-22T09:25:31.454Z,0.90
2019-02-22T09:28:00.829Z,0.83
2019-02-22T09:30:30.206Z,1.00
2019-02-22T09:32:59.469Z,1.23
2019-02-22T09:35:28.850Z,0.90
2019-02-22T09:37:58.168Z,0.90
2019-02-22T09:40:27.474Z,0.83
2019-02-22T09:42:56.812Z,0.93
2019-02-22T09:45:26.124Z,0.93
2019-02-22T09:47:55.422Z,1.20
2019-02-22T09:50:24.748Z,0.80
2019-02-22T09:52:54.114Z,1.50
2019-02-22T09:55:23.482Z,0.97
2019-02-22T09:57:52.781Z,1.23
2019-02-22T10:00:22.107Z,0.90
2019-02-22T10:02:51.431Z,0.77
2019-02-22T10:05:20.945Z,0.80
2019-02-22T10:07:51.214Z,0.90
2019-02-22T10:10:20.487Z,1.00
2019-02-22T10:12:49.873Z,0.63
2019-02-22T10:15:19.176Z,1.23
2019-02-22T10:17:48.548Z,0.70
2019-02-22T10:20:17.896Z,1.00
2019-02-22T10:22:47.192Z,0.80
2019-02-22T10:25:16.493Z,0.70
2019-02-22T10:27:45.775Z,0.80
2019-02-22T10:30:15.108Z,0.73
2019-02-22T10:32:44.444Z,0.93
2019-02-22T10:35:13.768Z,0.77
2019-02-22T10:37:43.104Z,0.87
2019-02-22T10:40:12.498Z,0.90
2019-02-22T10:42:41.809Z,1.00
2019-02-22T10:45:11.211Z,0.90
2019-02-22T10:47:40.453Z,0.93
2019-02-22T10:50:09.854Z,1.00
2019-02-22T10:52:39.210Z,1.37
2019-02-22T10:55:08.855Z,1.43
2019-02-22T10:57:38.198Z,0.73
2019-02-22T11:00:09.765Z,1.87
2019-02-22T11:02:39.096Z,1.10
2019-02-22T11:05:08.397Z,0.80
2019-02-22T11:07:37.887Z,0.87
2019-02-22T11:10:08.656Z,1.00
2019-02-22T11:12:37.937Z,0.87
2019-02-22T11:15:08.352Z,0.80
2019-02-22T11:17:37.664Z,0.93
2019-02-22T11:20:07.672Z,0.73
2019-02-22T11:22:36.992Z,0.60
2019-02-22T11:25:08.431Z,0.80
2019-02-22T11:27:37.740Z,1.00
2019-02-22T11:30:08.635Z,0.80
2019-02-22T11:32:37.963Z,0.93
2019-02-22T11:35:07.257Z,0.90
2019-02-22T11:37:36.545Z,1.20
2019-02-22T11:40:06.048Z,0.87
2019-02-22T11:42:35.379Z,0.70
2019-02-22T11:45:04.725Z,0.90
2019-02-22T11:47:34.090Z,0.80
2019-02-22T11:50:03.405Z,0.97
2019-02-22T11:52:32.645Z,0.70
2019-02-22T11:55:01.937Z,1.30
2019-02-22T11:57:31.185Z,1.10
2019-02-22T12:00:00.502Z,1.20
2019-02-22T12:02:29.863Z,0.80
2019-02-22T12:04:59.171Z,0.80
2019-02-22T12:07:28.509Z,1.00
2019-02-22T12:09:57.962Z,0.80
2019-02-22T12:12:27.283Z,0.63
2019-02-22T12:14:56.565Z,0.80
2019-02-22T12:17:25.835Z,0.90
2019-02-22T12:19:55.102Z,0.67
2019-02-22T12:22:24.398Z,0.70
2019-02-22T12:24:53.735Z,0.60
2019-02-22T12:27:23.052Z,0.70
2019-02-22T12:29:52.430Z,0.90
2019-02-22T12:32:21.739Z,1.07
2019-02-22T12:34:51.090Z,0.80
2019-02-22T12:37:20.630Z,0.90
2019-02-22T12:39:49.946Z,1.57
2019-02-22T12:42:19.231Z,0.87
2019-02-22T12:44:48.543Z,1.00
2019-02-22T12:47:17.832Z,0.77
2019-02-22T12:49:47.078Z,0.60
2019-02-22T12:52:16.415Z,0.63
2019-02-22T12:54:45.812Z,0.50
2019-02-22T12:57:15.123Z,0.70
2019-02-22T12:59:44.542Z,0.77
2019-02-22T13:02:13.880Z,0.70
2019-02-22T13:04:43.130Z,0.90
2019-02-22T13:07:12.371Z,0.80
2019-02-22T13:09:41.654Z,0.90
2019-02-22T13:12:13.896Z,0.87
2019-02-22T13:14:42.306Z,0.83
2019-02-22T13:17:11.674Z,1.00
2019-02-22T13:19:40.978Z,0.60
2019-02-22T13:22:10.223Z,0.80
2019-02-22T13:24:39.488Z,0.70
2019-02-22T13:27:08.812Z,0.80
2019-02-22T13:29:38.084Z,0.80
2019-02-22T13:32:07.408Z,0.80
2019-02-22T13:34:36.723Z,0.90
2019-02-22T13:37:06.072Z,0.73
2019-02-22T13:39:35.384Z,0.60
2019-02-22T13:42:04.782Z,0.70
2019-02-22T13:44:34.044Z,0.77
2019-02-22T13:47:03.329Z,0.60
2019-02-22T13:49:32.612Z,0.80
2019-02-22T13:52:01.925Z,1.10
2019-02-22T13:54:31.232Z,1.03
2019-02-22T13:57:00.694Z,1.40
2019-02-22T13:59:30.045Z,0.80
2019-02-22T14:01:59.405Z,0.80
2019-02-22T14:04:28.735Z,0.80
2019-02-22T14:06:58.075Z,1.23
2019-02-22T14:09:27.376Z,0.60
2019-02-22T14:11:56.674Z,0.90
2019-02-22T14:14:26.066Z,0.93
2019-02-22T14:16:55.342Z,0.80
2019-02-22T14:19:24.648Z,0.80
2019-02-22T14:21:53.929Z,0.70
2019-02-22T14:24:23.285Z,0.60
2019-02-22T14:26:52.610Z,1.00
2019-02-22T14:29:22.918Z,1.00
2019-02-22T14:31:52.297Z,0.67
2019-02-22T14:34:21.545Z,0.80
2019-02-22T14:36:50.804Z,0.90
2019-02-22T14:39:20.101Z,0.80
2019-02-22T14:41:49.444Z,1.00
2019-02-22T14:44:18.770Z,0.80
2019-02-22T14:46:48.086Z,0.90
2019-02-22T14:49:17.425Z,0.77
2019-02-22T14:51:47.080Z,0.60
2019-02-22T14:54:16.285Z,0.80
2019-02-22T14:56:45.599Z,2.63
2019-02-22T14:59:14.891Z,0.77
2019-02-22T15:01:44.220Z,0.87
2019-02-22T15:04:13.572Z,1.33
2019-02-22T15:06:42.953Z,3.67
2019-02-22T15:09:12.302Z,0.90
2019-02-22T15:11:41.539Z,0.80
2019-02-22T15:14:10.844Z,0.90
2019-02-22T15:17:03.570Z,0.97
2019-02-22T15:19:32.869Z,1.03
2019-02-22T15:22:02.154Z,0.80
2019-02-22T15:24:33.112Z,0.90
2019-02-22T15:27:02.530Z,0.70
2019-02-22T15:29:31.761Z,0.80
2019-02-22T15:32:01.059Z,0.70
2019-02-22T15:34:30.420Z,0.80
2019-02-22T15:36:59.722Z,0.70
2019-02-22T15:39:29.064Z,0.80
2019-02-22T15:41:58.359Z,1.20
2019-02-22T15:44:27.614Z,0.80
2019-02-22T15:46:56.857Z,1.00
2019-02-22T15:49:26.173Z,0.80
2019-02-22T15:51:55.513Z,1.00
2019-02-22T15:54:24.794Z,1.20
2019-02-22T15:56:54.169Z,1.00
2019-02-22T15:59:23.468Z,1.43
2019-02-22T16:01:55.798Z,1.00
2019-02-22T16:04:38.492Z,1.10
2019-02-22T16:07:07.823Z,1.43
2019-02-22T16:09:37.189Z,1.20
2019-02-22T16:12:06.496Z,1.13
2019-02-22T16:14:35.832Z,1.20
2019-02-22T16:17:05.411Z,1.10
2019-02-22T16:19:34.766Z,1.40
2019-02-22T16:22:04.083Z,1.20
2019-02-22T16:24:33.624Z,1.70
2019-02-22T16:27:03.050Z,1.33
2019-02-22T16:29:33.190Z,1.20
2019-02-22T16:32:03.490Z,1.30
2019-02-22T16:34:42.854Z,2.43
2019-02-22T16:37:03.807Z,2.00
2019-02-22T16:39:33.271Z,1.40
2019-02-22T16:42:02.598Z,1.50
2019-02-22T16:44:31.925Z,2.00
2019-02-22T16:47:01.363Z,3.67
2019-02-22T16:49:30.677Z,3.43
2019-02-22T16:51:59.950Z,2.10
2019-02-22T16:54:29.262Z,2.07
2019-02-22T16:56:58.542Z,2.23
2019-02-22T16:59:27.821Z,1.90
2019-02-22T17:01:57.232Z,1.53
2019-02-22T17:04:26.612Z,1.60
2019-02-22T17:06:55.912Z,1.60
2019-02-22T17:09:25.421Z,1.70
2019-02-22T17:12:05.826Z,2.10
2019-02-22T17:14:25.760Z,1.60
2019-02-22T17:16:55.051Z,1.60
2019-02-22T17:19:24.290Z,1.70
2019-02-22T17:21:53.823Z,1.77
2019-02-22T17:24:23.230Z,1.53
2019-02-22T17:26:52.593Z,2.10
2019-02-22T17:29:22.149Z,2.37
2019-02-22T17:31:51.407Z,2.63
2019-02-22T17:34:20.693Z,1.50
2019-02-22T17:36:50.006Z,1.80
2019-02-22T17:39:19.295Z,2.10
2019-02-22T17:41:48.673Z,1.73
2019-02-22T17:44:18.083Z,2.37
2019-02-22T17:46:57.354Z,1.90
2019-02-22T17:49:18.438Z,2.10
2019-02-22T17:51:48.092Z,2.23
2019-02-22T17:54:17.332Z,1.83
2019-02-22T17:56:46.615Z,1.63
2019-02-22T17:59:16.228Z,2.30
2019-02-22T18:01:45.533Z,1.97
2019-02-22T18:04:14.821Z,1.97
2019-02-22T18:06:45.219Z,2.23
2019-02-22T18:09:14.639Z,2.00
2019-02-22T18:11:43.963Z,3.97
2019-02-22T18:14:13.302Z,3.37
2019-02-22T18:16:42.654Z,3.43
2019-02-22T18:19:12.054Z,2.37
2019-02-22T18:21:41.309Z,3.13
2019-02-22T18:24:10.623Z,2.67
2019-02-22T18:26:39.928Z,2.40
2019-02-22T18:29:09.448Z,27.13
2019-02-22T18:31:38.726Z,34.27
2019-02-22T18:34:08.077Z,9.87
2019-02-22T18:36:37.521Z,4.00
2019-02-22T18:39:07.503Z,5.73
2019-02-22T18:41:36.824Z,5.27
2019-02-22T18:44:06.099Z,4.73
2019-02-22T18:46:35.349Z,3.40
2019-02-22T18:49:04.647Z,3.10
2019-02-22T18:51:34.208Z,3.40
2019-02-22T18:54:03.576Z,2.50
2019-02-22T18:56:32.968Z,2.23
2019-02-22T18:59:02.391Z,1.80
2019-02-22T19:01:31.696Z,3.40
2019-02-22T19:04:00.967Z,3.47
2019-02-22T19:06:30.269Z,3.90
2019-02-22T19:08:59.552Z,2.67
2019-02-22T19:11:28.842Z,3.90
2019-02-22T19:13:58.360Z,2.87
2019-02-22T19:16:27.707Z,2.80
2019-02-22T19:18:57.005Z,2.53
2019-02-22T19:21:26.396Z,2.27
2019-02-22T19:23:55.780Z,2.60
2019-02-22T19:26:25.179Z,3.00
2019-02-22T19:28:54.556Z,2.50
2019-02-22T19:31:23.856Z,2.80
2019-02-22T19:33:53.171Z,2.23
2019-02-22T19:36:22.629Z,2.30
2019-02-22T19:38:51.931Z,5.37
2019-02-22T19:41:21.311Z,6.33
2019-02-22T19:43:50.732Z,9.37
2019-02-22T19:46:20.015Z,7.30
2019-02-22T19:48:49.397Z,5.10
2019-02-22T19:51:18.927Z,4.70
2019-02-22T19:53:48.190Z,2.90
2019-02-22T19:56:17.499Z,2.77
2019-02-22T19:58:47.113Z,3.00
2019-02-22T20:01:16.440Z,5.60
2019-02-22T20:03:45.808Z,4.30
2019-02-22T20:06:15.317Z,4.70
2019-02-22T20:08:44.652Z,2.20
2019-02-22T20:11:14.011Z,2.73
2019-02-22T20:13:43.526Z,2.73
2019-02-22T20:16:12.861Z,2.30
2019-02-22T20:18:42.261Z,1.93
2019-02-22T20:21:11.767Z,2.10
2019-02-22T20:23:41.105Z,2.50
2019-02-22T20:26:10.476Z,2.10
2019-02-22T20:28:40.069Z,2.90
2019-02-22T20:31:19.611Z,2.97
2019-02-22T20:33:40.479Z,1.90
2019-02-22T20:36:09.871Z,1.50
2019-02-22T20:38:39.225Z,1.50
2019-02-22T20:41:08.538Z,1.57
2019-02-22T20:43:37.957Z,1.87
2019-02-22T20:46:07.230Z,1.70
2019-02-22T20:48:36.551Z,1.53
2019-02-22T20:51:06.072Z,1.60
2019-02-22T20:53:35.422Z,1.60
2019-02-22T20:56:04.876Z,1.60
2019-02-22T20:58:34.351Z,1.40
2019-02-22T21:01:14.269Z,1.57
2019-02-22T21:03:34.574Z,1.23
2019-02-22T21:06:04.094Z,1.80
2019-02-22T21:08:33.347Z,1.63
2019-02-22T21:11:02.725Z,1.30
2019-02-22T21:13:32.207Z,1.40
2019-02-22T21:16:01.704Z,1.60
2019-02-22T21:18:31.120Z,1.50
2019-02-22T21:21:00.414Z,2.40
2019-02-22T21:23:29.690Z,1.80
2019-02-22T21:25:58.924Z,1.97
2019-02-22T21:28:28.196Z,2.43
2019-02-22T21:30:57.569Z,3.87
2019-02-22T21:33:26.898Z,6.03
2019-02-22T21:35:56.231Z,4.13
2019-02-22T21:38:25.567Z,4.20
2019-02-22T21:40:54.835Z,1.53
2019-02-22T21:43:24.182Z,1.60
2019-02-22T21:45:53.436Z,1.20
2019-02-22T21:48:27.595Z,2.70
2019-02-22T21:50:54.043Z,1.67
2019-02-22T21:53:25.161Z,2.60
2019-02-22T21:55:54.649Z,2.60
2019-02-22T21:58:23.975Z,1.63
2019-02-22T22:00:53.253Z,2.03
2019-02-22T22:03:22.568Z,2.20
2019-02-22T22:05:51.859Z,3.37
2019-02-22T22:08:21.097Z,2.30
2019-02-22T22:10:50.399Z,2.70
2019-02-22T22:13:19.983Z,5.33
2019-02-22T22:15:49.335Z,5.70
2019-02-22T22:18:18.694Z,6.30
2019-02-22T22:20:48.060Z,3.40
2019-02-22T22:23:17.550Z,3.93
2019-02-22T22:25:46.768Z,1.80
2019-02-22T22:28:16.164Z,1.83
2019-02-22T22:30:45.501Z,1.40
2019-02-22T22:33:14.834Z,1.90
2019-02-22T22:35:44.181Z,1.23
2019-02-22T22:38:13.553Z,1.10
2019-02-22T22:40:42.930Z,1.07
2019-02-22T22:43:12.383Z,1.30
2019-02-22T22:45:41.676Z,1.20
2019-02-22T22:48:10.973Z,1.10
2019-02-22T22:50:40.291Z,0.90
2019-02-22T22:53:09.744Z,1.20
2019-02-22T22:55:39.104Z,1.07
2019-02-22T22:58:08.518Z,1.30
2019-02-22T23:01:02.764Z,1.10
2019-02-22T23:03:32.142Z,1.33
2019-02-22T23:06:01.402Z,1.40
2019-02-22T23:08:30.707Z,0.90
2019-02-22T23:11:00.085Z,1.00
2019-02-22T23:13:29.499Z,1.10
2019-02-22T23:15:58.798Z,0.90
2019-02-22T23:18:28.185Z,1.30
2019-02-22T23:20:57.555Z,1.30
2019-02-22T23:23:26.846Z,1.20
2019-02-22T23:25:56.386Z,1.40
2019-02-22T23:28:25.736Z,1.30
2019-02-22T23:30:55.034Z,1.73
2019-02-22T23:33:24.335Z,1.20
2019-02-22T23:35:53.659Z,1.07
2019-02-22T23:38:22.892Z,1.00
2019-02-22T23:40:52.388Z,1.87
2019-02-22T23:43:21.717Z,1.00
2019-02-22T23:45:51.133Z,1.50
2019-02-22T23:48:20.527Z,1.30
2019-02-22T23:50:49.774Z,1.00
2019-02-22T23:53:19.068Z,1.60
2019-02-22T23:55:48.484Z,1.30
2019-02-22T23:58:17.760Z,1.60
