createdAt,value
2018-02-07T00:22:11.548Z,101269.20
2018-02-07T00:24:39.072Z,101271.42
2018-02-07T00:27:06.591Z,101268.31
2018-02-07T00:29:34.110Z,101264.42
2018-02-07T00:32:01.630Z,101261.38
2018-02-07T00:34:29.143Z,101256.61
2018-02-07T00:36:56.672Z,101256.16
2018-02-07T00:39:24.193Z,101241.28
2018-02-07T00:41:51.721Z,101246.65
2018-02-07T00:44:19.253Z,101250.42
2018-02-07T00:46:46.776Z,101250.84
2018-02-07T00:49:14.313Z,101249.09
2018-02-07T00:51:41.846Z,101249.17
2018-02-07T00:54:09.366Z,101244.41
2018-02-07T00:56:36.905Z,101241.78
2018-02-07T00:59:04.424Z,101253.72
2018-02-07T01:01:31.939Z,101249.27
2018-02-07T01:03:59.457Z,101252.66
2018-02-07T01:06:26.985Z,101245.70
2018-02-07T01:08:54.545Z,101244.28
2018-02-07T01:11:22.073Z,101245.20
2018-02-07T01:13:49.624Z,101249.11
2018-02-07T01:16:17.153Z,101248.59
2018-02-07T01:18:44.688Z,101246.58
2018-02-07T01:21:12.207Z,101248.33
2018-02-07T01:23:39.724Z,101244.88
2018-02-07T01:26:07.241Z,101243.53
2018-02-07T01:28:34.780Z,101238.95
2018-02-07T01:31:02.301Z,101238.16
2018-02-07T01:33:29.829Z,101244.22
2018-02-07T01:35:57.362Z,101236.89
2018-02-07T01:38:24.877Z,101231.75
2018-02-07T01:40:52.395Z,101229.12
2018-02-07T01:43:19.914Z,101227.25
2018-02-07T01:45:47.444Z,101234.81
2018-02-07T01:48:14.974Z,101241.02
2018-02-07T01:50:42.500Z,101242.77
2018-02-07T01:53:10.021Z,101238.31
2018-02-07T01:55:37.547Z,101230.37
2018-02-07T01:58:05.079Z,101227.20
2018-02-07T02:00:32.704Z,101226.37
2018-02-07T02:03:00.227Z,101224.69
2018-02-07T02:05:27.767Z,101218.04
2018-02-07T02:07:55.281Z,101221.66
2018-02-07T02:10:22.795Z,101229.07
2018-02-07T02:12:50.318Z,101226.37
2018-02-07T02:15:17.842Z,101225.16
2018-02-07T02:17:45.360Z,101233.06
2018-02-07T02:20:12.880Z,101234.05
2018-02-07T02:22:40.412Z,101233.13
2018-02-07T02:25:07.929Z,101236.14
2018-02-07T02:27:35.454Z,101238.81
2018-02-07T02:30:02.977Z,101236.50
2018-02-07T02:32:30.507Z,101244.28
2018-02-07T02:34:58.030Z,101244.27
2018-02-07T02:37:25.553Z,101246.91
2018-02-07T02:39:53.084Z,101244.89
2018-02-07T02:42:20.602Z,101251.52
2018-02-07T02:44:48.140Z,101248.09
2018-02-07T02:47:15.768Z,101255.02
2018-02-07T02:49:43.290Z,101254.23
2018-02-07T02:52:10.815Z,101252.91
2018-02-07T02:54:38.342Z,101262.48
2018-02-07T02:57:05.868Z,101255.91
2018-02-07T02:59:33.388Z,101259.41
2018-02-07T03:02:00.921Z,101255.86
2018-02-07T03:04:28.445Z,101255.09
2018-02-07T03:06:55.972Z,101252.95
2018-02-07T03:09:23.498Z,101250.77
2018-02-07T03:11:51.015Z,101251.16
2018-02-07T03:14:18.541Z,101251.20
2018-02-07T03:16:46.072Z,101243.31
2018-02-07T03:19:13.592Z,101237.72
2018-02-07T03:21:41.147Z,101239.64
2018-02-07T03:24:08.686Z,101235.62
2018-02-07T03:26:36.210Z,101238.45
2018-02-07T03:29:03.729Z,101242.39
2018-02-07T03:31:31.266Z,101239.20
2018-02-07T03:33:58.788Z,101240.95
2018-02-07T03:36:26.309Z,101234.55
2018-02-07T03:38:53.839Z,101233.30
2018-02-07T03:41:21.371Z,101235.04
2018-02-07T03:43:48.884Z,101244.63
2018-02-07T03:46:16.419Z,101248.70
2018-02-07T03:48:43.931Z,101237.74
2018-02-07T03:51:11.458Z,101234.93
2018-02-07T03:53:38.995Z,101243.14
2018-02-07T03:56:06.507Z,101237.08
2018-02-07T03:58:34.019Z,101245.07
2018-02-07T04:01:01.544Z,101236.25
2018-02-07T04:03:29.058Z,101225.79
2018-02-07T04:05:56.586Z,101225.72
2018-02-07T04:08:24.106Z,101227.91
2018-02-07T04:10:51.632Z,101219.54
2018-02-07T04:13:19.172Z,101227.41
2018-02-07T04:15:46.697Z,101220.67
2018-02-07T04:18:14.217Z,101222.48
2018-02-07T04:20:41.750Z,101215.03
2018-02-07T04:23:09.270Z,101218.55
2018-02-07T04:25:36.799Z,101220.84
2018-02-07T04:28:04.325Z,101221.34
2018-02-07T04:30:31.876Z,101226.66
2018-02-07T04:32:59.409Z,101228.74
2018-02-07T04:35:26.976Z,101226.37
2018-02-07T04:37:54.483Z,101229.05
2018-02-07T04:40:22.025Z,101227.30
2018-02-07T04:42:49.547Z,101228.56
2018-02-07T04:45:17.076Z,101234.52
2018-02-07T04:47:44.613Z,101228.45
2018-02-07T04:50:12.132Z,101227.56
2018-02-07T04:52:39.654Z,101236.01
2018-02-07T04:55:07.185Z,101232.06
2018-02-07T04:57:34.702Z,101237.25
2018-02-07T05:00:02.234Z,101228.50
2018-02-07T05:02:29.760Z,101228.11
2018-02-07T05:04:57.272Z,101225.60
2018-02-07T05:07:24.796Z,101229.06
2018-02-07T05:09:52.344Z,101226.00
2018-02-07T05:12:19.871Z,101227.32
2018-02-07T05:14:47.409Z,101235.14
2018-02-07T05:17:14.929Z,101231.20
2018-02-07T05:19:42.462Z,101233.56
2018-02-07T05:22:09.977Z,101244.97
2018-02-07T05:24:37.505Z,101245.44
2018-02-07T05:27:05.036Z,101241.33
2018-02-07T05:29:32.595Z,101245.23
2018-02-07T05:32:00.124Z,101245.72
2018-02-07T05:34:27.648Z,101246.64
2018-02-07T05:36:55.195Z,101242.32
2018-02-07T05:39:22.778Z,101239.74
2018-02-07T05:41:50.289Z,101243.70
2018-02-07T05:44:17.811Z,101242.48
2018-02-07T05:46:45.340Z,101235.76
2018-02-07T05:49:12.866Z,101242.00
2018-02-07T05:51:40.390Z,101244.02
2018-02-07T05:54:07.913Z,101251.09
2018-02-07T05:56:35.476Z,101253.89
2018-02-07T05:59:02.994Z,101245.88
2018-02-07T06:01:30.532Z,101256.72
2018-02-07T06:03:58.052Z,101257.16
2018-02-07T06:06:25.584Z,101258.03
2018-02-07T06:08:53.152Z,101256.74
2018-02-07T06:11:20.733Z,101261.23
2018-02-07T06:13:48.259Z,101265.56
2018-02-07T06:16:15.791Z,101264.74
2018-02-07T06:18:43.323Z,101263.36
2018-02-07T06:21:10.861Z,101263.86
2018-02-07T06:23:38.391Z,101264.41
2018-02-07T06:26:05.924Z,101263.16
2018-02-07T06:28:33.448Z,101270.94
2018-02-07T06:31:00.975Z,101270.23
2018-02-07T06:33:28.502Z,101276.86
2018-02-07T06:35:56.021Z,101274.69
2018-02-07T06:38:23.548Z,101277.36
2018-02-07T06:40:51.077Z,101283.77
2018-02-07T06:43:18.598Z,101281.19
2018-02-07T06:45:46.127Z,101282.44
2018-02-07T06:48:13.656Z,101277.20
2018-02-07T06:50:41.728Z,101285.25
2018-02-07T06:53:09.248Z,101286.41
2018-02-07T06:55:36.785Z,101290.52
2018-02-07T06:58:04.346Z,101281.37
2018-02-07T07:00:31.893Z,101285.26
2018-02-07T07:02:59.426Z,101281.75
2018-02-07T07:05:26.940Z,101280.98
2018-02-07T07:07:54.471Z,101281.27
2018-02-07T07:10:22.001Z,101284.54
2018-02-07T07:12:49.523Z,101291.24
2018-02-07T07:15:17.046Z,101288.38
2018-02-07T07:17:44.580Z,101287.83
2018-02-07T07:20:12.195Z,101292.72
2018-02-07T07:22:39.707Z,101290.06
2018-02-07T07:25:07.240Z,101291.63
2018-02-07T07:27:34.772Z,101292.61
2018-02-07T07:30:02.303Z,101293.53
2018-02-07T07:32:29.824Z,101296.66
2018-02-07T07:34:57.350Z,101299.59
2018-02-07T07:37:24.881Z,101294.28
2018-02-07T07:39:52.410Z,101294.38
2018-02-07T07:42:19.932Z,101296.19
2018-02-07T07:44:47.460Z,101290.09
2018-02-07T07:47:14.984Z,101295.05
2018-02-07T07:49:42.514Z,101297.29
2018-02-07T07:52:10.069Z,101303.01
2018-02-07T07:54:37.604Z,101291.59
2018-02-07T07:57:05.121Z,101298.56
2018-02-07T07:59:32.640Z,101302.70
2018-02-07T08:02:00.173Z,101304.63
2018-02-07T08:04:27.700Z,101305.66
2018-02-07T08:06:55.222Z,101292.72
2018-02-07T08:09:22.748Z,101296.27
2018-02-07T08:11:50.276Z,101296.35
2018-02-07T08:14:17.792Z,101302.09
2018-02-07T08:16:45.325Z,101309.45
2018-02-07T08:19:12.856Z,101306.30
2018-02-07T08:21:40.375Z,101308.93
2018-02-07T08:24:07.903Z,101309.02
2018-02-07T08:26:35.432Z,101310.25
2018-02-07T08:29:02.997Z,101315.96
2018-02-07T08:31:30.515Z,101312.09
2018-02-07T08:33:58.042Z,101317.44
2018-02-07T08:36:25.580Z,101314.00
2018-02-07T08:38:53.111Z,101320.48
2018-02-07T08:41:20.733Z,101321.99
2018-02-07T08:43:48.321Z,101315.51
2018-02-07T08:46:15.869Z,101318.36
2018-02-07T08:48:43.406Z,101317.92
2018-02-07T08:51:10.926Z,101320.88
2018-02-07T08:53:38.450Z,101324.55
2018-02-07T08:56:05.973Z,101322.54
2018-02-07T08:58:33.509Z,101325.06
2018-02-07T09:01:01.029Z,101322.76
2018-02-07T09:03:28.549Z,101327.03
2018-02-07T09:05:56.085Z,101319.24
2018-02-07T09:08:23.603Z,101322.55
2018-02-07T09:10:51.126Z,101318.75
2018-02-07T09:13:18.657Z,101322.64
2018-02-07T09:15:46.196Z,101323.83
2018-02-07T09:18:13.734Z,101321.02
2018-02-07T09:20:41.267Z,101316.42
2018-02-07T09:23:08.794Z,101318.19
2018-02-07T09:25:36.304Z,101317.93
2018-02-07T09:28:03.843Z,101321.27
2018-02-07T09:30:31.368Z,101317.45
2018-02-07T09:32:58.889Z,101318.83
2018-02-07T09:35:26.450Z,101323.19
2018-02-07T09:37:54.122Z,101319.07
2018-02-07T09:40:21.678Z,101321.61
2018-02-07T09:42:49.236Z,101322.44
2018-02-07T09:45:16.759Z,101321.25
2018-02-07T09:47:44.270Z,101326.51
2018-02-07T09:50:11.908Z,101330.61
2018-02-07T09:52:39.438Z,101335.02
2018-02-07T09:55:07.018Z,101336.22
2018-02-07T09:57:34.532Z,101341.09
2018-02-07T10:00:02.136Z,101340.42
2018-02-07T10:02:29.661Z,101343.08
2018-02-07T10:04:57.254Z,101351.65
2018-02-07T10:07:24.788Z,101354.70
2018-02-07T10:09:52.323Z,101351.42
2018-02-07T10:12:19.837Z,101352.61
2018-02-07T10:14:47.372Z,101349.53
2018-02-07T10:17:14.955Z,101347.67
2018-02-07T10:19:42.514Z,101356.45
2018-02-07T10:22:10.077Z,101357.38
2018-02-07T10:24:37.598Z,101364.23
2018-02-07T10:27:05.129Z,101362.89
2018-02-07T10:29:32.653Z,101362.61
2018-02-07T10:32:00.190Z,101361.80
2018-02-07T10:34:27.717Z,101360.42
2018-02-07T10:36:55.231Z,101369.95
2018-02-07T10:39:22.766Z,101357.37
2018-02-07T10:41:50.289Z,101364.19
2018-02-07T10:44:17.806Z,101368.38
2018-02-07T10:46:45.342Z,101370.66
2018-02-07T10:49:12.924Z,101368.91
2018-02-07T10:51:40.463Z,101371.70
2018-02-07T10:54:08.045Z,101366.95
2018-02-07T10:56:35.581Z,101362.24
2018-02-07T10:59:03.164Z,101370.15
2018-02-07T11:01:30.700Z,101368.48
2018-02-07T11:03:58.285Z,101365.59
2018-02-07T11:06:25.829Z,101368.02
2018-02-07T11:08:53.404Z,101367.14
2018-02-07T11:11:20.980Z,101360.70
2018-02-07T11:13:48.502Z,101365.27
2018-02-07T11:16:16.012Z,101353.89
2018-02-07T11:18:43.543Z,101367.05
2018-02-07T11:21:11.076Z,101354.75
2018-02-07T11:23:40.619Z,101361.88
2018-02-07T11:26:08.133Z,101361.41
2018-02-07T11:28:35.672Z,101364.11
2018-02-07T11:31:03.235Z,101364.12
2018-02-07T11:33:30.750Z,101361.03
2018-02-07T11:35:58.268Z,101355.28
2018-02-07T11:38:25.792Z,101356.59
2018-02-07T11:40:53.313Z,101353.48
2018-02-07T11:43:20.840Z,101359.72
2018-02-07T11:45:48.385Z,101356.64
2018-02-07T11:48:15.902Z,101356.61
2018-02-07T11:50:43.439Z,101353.98
2018-02-07T11:53:10.952Z,101350.00
2018-02-07T11:55:38.478Z,101354.88
2018-02-07T11:58:06.795Z,101357.50
2018-02-07T12:00:34.313Z,101349.55
2018-02-07T12:03:01.846Z,101342.91
2018-02-07T12:05:29.364Z,101345.57
2018-02-07T12:07:56.933Z,101340.27
2018-02-07T12:10:24.453Z,101339.78
2018-02-07T12:12:51.986Z,101349.05
2018-02-07T12:15:19.517Z,101345.13
2018-02-07T12:17:47.036Z,101340.28
2018-02-07T12:20:15.250Z,101336.31
2018-02-07T12:22:42.761Z,101327.45
2018-02-07T12:25:10.325Z,101327.48
2018-02-07T12:27:37.854Z,101325.30
2018-02-07T12:30:05.381Z,101320.00
2018-02-07T12:32:33.000Z,101314.69
2018-02-07T12:35:00.532Z,101318.66
2018-02-07T12:37:28.060Z,101321.73
2018-02-07T12:39:55.572Z,101322.19
2018-02-07T12:42:23.109Z,101326.16
2018-02-07T12:44:50.640Z,101319.98
2018-02-07T12:47:18.164Z,101310.27
2018-02-07T12:49:45.672Z,101306.30
2018-02-07T12:52:13.217Z,101304.08
2018-02-07T12:54:40.735Z,101303.19
2018-02-07T12:57:08.265Z,101302.77
2018-02-07T12:59:35.787Z,101302.78
2018-02-07T13:02:03.310Z,101300.98
2018-02-07T13:04:30.827Z,101296.12
2018-02-07T13:06:58.345Z,101298.30
2018-02-07T13:09:25.880Z,101297.45
2018-02-07T13:11:53.423Z,101295.27
2018-02-07T13:14:20.936Z,101295.23
2018-02-07T13:16:48.452Z,101305.44
2018-02-07T13:19:15.964Z,101299.70
2018-02-07T13:21:43.474Z,101296.61
2018-02-07T13:24:11.005Z,101303.64
2018-02-07T13:26:38.537Z,101288.63
2018-02-07T13:29:06.049Z,101293.95
2018-02-07T13:31:33.565Z,101290.45
2018-02-07T13:34:01.078Z,101287.36
2018-02-07T13:36:28.600Z,101292.66
2018-02-07T13:38:56.117Z,101282.92
2018-02-07T13:41:23.662Z,101283.41
2018-02-07T13:43:51.178Z,101282.48
2018-02-07T13:46:18.708Z,101284.70
2018-02-07T13:48:46.220Z,101278.54
2018-02-07T13:51:13.758Z,101275.86
2018-02-07T13:53:41.284Z,101271.03
2018-02-07T13:56:08.799Z,101267.48
2018-02-07T13:58:36.313Z,101271.46
2018-02-07T14:01:03.830Z,101266.16
2018-02-07T14:03:31.360Z,101270.59
2018-02-07T14:05:58.882Z,101267.06
2018-02-07T14:08:26.408Z,101260.89
2018-02-07T14:10:53.928Z,101265.30
2018-02-07T14:13:21.466Z,101261.33
2018-02-07T14:15:48.977Z,101260.02
2018-02-07T14:18:16.487Z,101254.72
2018-02-07T14:20:43.995Z,101263.97
2018-02-07T14:23:11.515Z,101261.77
2018-02-07T14:25:39.036Z,101268.41
2018-02-07T14:28:06.569Z,101268.39
2018-02-07T14:30:34.100Z,101267.95
2018-02-07T14:33:01.631Z,101278.98
2018-02-07T14:35:29.150Z,101275.01
2018-02-07T14:37:56.659Z,101276.34
2018-02-07T14:40:24.165Z,101278.97
2018-02-07T14:42:51.694Z,101273.23
2018-02-07T14:45:19.220Z,101283.38
2018-02-07T14:47:46.734Z,101280.77
2018-02-07T14:50:14.256Z,101284.27
2018-02-07T14:52:41.781Z,101278.53
2018-02-07T14:55:09.442Z,101284.27
2018-02-07T14:57:36.979Z,101268.83
2018-02-07T15:00:04.492Z,101288.67
2018-02-07T15:02:32.028Z,101290.00
2018-02-07T15:04:59.550Z,101290.00
2018-02-07T15:07:27.071Z,101295.72
2018-02-07T15:09:54.589Z,101292.63
2018-02-07T15:12:22.104Z,101297.05
2018-02-07T15:14:49.633Z,101305.41
2018-02-07T15:17:17.160Z,101298.36
2018-02-07T15:19:44.705Z,101304.07
2018-02-07T15:22:12.242Z,101304.06
2018-02-07T15:24:39.783Z,101306.70
2018-02-07T15:27:07.312Z,101315.52
2018-02-07T15:29:34.836Z,101311.13
2018-02-07T15:32:02.380Z,101308.94
2018-02-07T15:34:29.914Z,101314.20
2018-02-07T15:36:57.445Z,101319.48
2018-02-07T15:39:24.976Z,101319.04
2018-02-07T15:41:52.511Z,101319.89
2018-02-07T15:44:20.045Z,101319.46
2018-02-07T15:46:47.556Z,101319.42
2018-02-07T15:49:15.069Z,101317.66
2018-02-07T15:51:42.597Z,101324.27
2018-02-07T15:54:10.128Z,101321.59
2018-02-07T15:56:37.646Z,101326.86
2018-02-07T15:59:05.156Z,101326.44
2018-02-07T16:01:32.706Z,101329.52
2018-02-07T16:04:00.220Z,101335.23
2018-02-07T16:06:27.743Z,101333.91
2018-02-07T16:08:55.261Z,101339.16
2018-02-07T16:11:22.770Z,101333.42
2018-02-07T16:13:50.300Z,101339.59
2018-02-07T16:16:17.834Z,101339.13
2018-02-07T16:18:45.369Z,101346.17
2018-02-07T16:21:12.879Z,101357.19
2018-02-07T16:23:40.393Z,101357.16
2018-02-07T16:26:07.951Z,101366.39
2018-02-07T16:28:35.466Z,101360.64
2018-02-07T16:31:02.991Z,101372.06
2018-02-07T16:33:30.522Z,101379.96
2018-02-07T16:35:58.036Z,101381.72
2018-02-07T16:38:25.552Z,101384.34
2018-02-07T16:40:53.080Z,101391.35
2018-02-07T16:43:20.629Z,101398.80
2018-02-07T16:45:48.164Z,101396.60
2018-02-07T16:48:15.705Z,101395.22
2018-02-07T16:50:43.271Z,101407.52
2018-02-07T16:53:10.872Z,101411.47
2018-02-07T16:55:38.383Z,101417.16
2018-02-07T16:58:05.913Z,101416.28
2018-02-07T17:00:33.429Z,101418.45
2018-02-07T17:03:00.963Z,101422.41
2018-02-07T17:05:28.523Z,101416.69
2018-02-07T17:07:56.049Z,101418.42
2018-02-07T17:10:23.646Z,101422.82
2018-02-07T17:12:51.158Z,101428.03
2018-02-07T17:15:18.677Z,101431.55
2018-02-07T17:17:46.220Z,101424.51
2018-02-07T17:20:13.768Z,101432.87
2018-02-07T17:22:41.304Z,101425.76
2018-02-07T17:25:08.874Z,101432.80
2018-02-07T17:27:36.386Z,101434.55
2018-02-07T17:30:03.936Z,101432.83
2018-02-07T17:32:31.576Z,101434.52
2018-02-07T17:34:59.133Z,101435.35
2018-02-07T17:37:26.669Z,101435.83
2018-02-07T17:39:54.187Z,101433.16
2018-02-07T17:42:21.711Z,101441.47
2018-02-07T17:44:49.247Z,101433.95
2018-02-07T17:47:16.760Z,101434.84
2018-02-07T17:49:44.320Z,101442.71
2018-02-07T17:52:11.823Z,101448.39
2018-02-07T17:54:39.354Z,101443.95
2018-02-07T17:57:06.889Z,101443.06
2018-02-07T17:59:34.428Z,101438.19
2018-02-07T18:02:02.020Z,101447.81
2018-02-07T18:04:30.233Z,101448.64
2018-02-07T18:06:57.752Z,101448.64
2018-02-07T18:09:25.353Z,101453.08
2018-02-07T18:11:52.882Z,101447.67
2018-02-07T18:14:20.398Z,101452.95
2018-02-07T18:16:47.927Z,101457.30
2018-02-07T18:19:15.443Z,101454.22
2018-02-07T18:21:42.975Z,101449.74
2018-02-07T18:24:10.503Z,101458.96
2018-02-07T18:26:38.032Z,101459.30
2018-02-07T18:29:05.582Z,101459.74
2018-02-07T18:31:33.105Z,101460.09
2018-02-07T18:34:01.872Z,101465.35
2018-02-07T18:36:29.434Z,101462.66
2018-02-07T18:38:56.994Z,101467.45
2018-02-07T18:41:24.509Z,101471.77
2018-02-07T18:43:52.035Z,101467.33
2018-02-07T18:46:19.575Z,101472.50
2018-02-07T18:48:47.124Z,101470.75
2018-02-07T18:51:14.654Z,101481.16
2018-02-07T18:53:42.174Z,101476.39
2018-02-07T18:56:09.709Z,101474.52
2018-02-07T18:58:37.232Z,101478.03
2018-02-07T19:01:04.754Z,101475.34
2018-02-07T19:03:32.283Z,101470.01
2018-02-07T19:05:59.848Z,101479.22
2018-02-07T19:08:27.375Z,101470.00
2018-02-07T19:10:54.912Z,101470.44
2018-02-07T19:13:22.448Z,101469.52
2018-02-07T19:15:50.690Z,101464.73
2018-02-07T19:18:18.232Z,101469.56
2018-02-07T19:20:45.985Z,101466.50
2018-02-07T19:23:20.573Z,101475.29
2018-02-07T19:25:49.670Z,101477.47
2018-02-07T19:28:22.112Z,101485.26
2018-02-07T19:30:49.677Z,101473.41
2018-02-07T19:33:17.192Z,101475.59
2018-02-07T19:35:44.715Z,101481.73
2018-02-07T19:38:12.693Z,101482.56
2018-02-07T19:40:40.224Z,101482.62
2018-02-07T19:43:07.779Z,101482.05
2018-02-07T19:45:35.300Z,101483.81
2018-02-07T19:48:02.821Z,101482.11
2018-02-07T19:50:30.362Z,101488.56
2018-02-07T19:52:57.922Z,101484.64
2018-02-07T19:55:25.503Z,101489.44
2018-02-07T19:57:54.053Z,101498.72
2018-02-07T20:00:22.409Z,101498.23
2018-02-07T20:02:49.928Z,101496.91
2018-02-07T20:05:18.658Z,101495.98
2018-02-07T20:07:46.223Z,101498.47
2018-02-07T20:10:14.604Z,101502.80
2018-02-07T20:12:42.145Z,101514.64
2018-02-07T20:15:09.690Z,101512.38
2018-02-07T20:17:37.228Z,101510.12
2018-02-07T20:20:05.941Z,101509.31
2018-02-07T20:22:33.506Z,101518.02
2018-02-07T20:25:01.030Z,101508.35
2018-02-07T20:27:28.563Z,101517.01
2018-02-07T20:29:56.086Z,101516.56
2018-02-07T20:32:23.661Z,101515.69
2018-02-07T20:34:51.237Z,101524.02
2018-02-07T20:37:18.762Z,101518.76
2018-02-07T20:39:46.286Z,101517.80
2018-02-07T20:42:13.817Z,101518.59
2018-02-07T20:44:41.345Z,101520.84
2018-02-07T20:47:08.888Z,101521.60
2018-02-07T20:49:36.423Z,101516.79
2018-02-07T20:52:03.953Z,101514.50
2018-02-07T20:54:31.475Z,101511.39
2018-02-07T20:56:59.021Z,101521.39
2018-02-07T20:59:26.558Z,101520.08
2018-02-07T21:01:54.088Z,101523.14
2018-02-07T21:04:21.610Z,101514.75
2018-02-07T21:06:49.136Z,101516.55
2018-02-07T21:09:16.665Z,101514.73
2018-02-07T21:11:44.181Z,101521.30
2018-02-07T21:14:11.717Z,101506.39
2018-02-07T21:16:39.245Z,101514.63
2018-02-07T21:19:06.800Z,101518.14
2018-02-07T21:21:34.325Z,101514.59
2018-02-07T21:24:01.877Z,101516.27
2018-02-07T21:26:29.409Z,101520.21
2018-02-07T21:28:57.655Z,101524.96
2018-02-07T21:31:25.177Z,101531.67
2018-02-07T21:33:52.703Z,101530.27
2018-02-07T21:36:20.233Z,101533.27
2018-02-07T21:38:47.789Z,101532.84
2018-02-07T21:41:15.315Z,101548.53
2018-02-07T21:43:42.850Z,101553.70
2018-02-07T21:46:10.417Z,101548.95
2018-02-07T21:48:37.958Z,101554.14
2018-02-07T21:51:05.501Z,101559.84
2018-02-07T21:53:33.051Z,101553.70
2018-02-07T21:56:00.576Z,101558.52
2018-02-07T21:58:28.117Z,101555.91
2018-02-07T22:00:55.662Z,101553.27
2018-02-07T22:03:23.215Z,101551.36
2018-02-07T22:05:50.746Z,101557.03
2018-02-07T22:08:18.261Z,101556.59
2018-02-07T22:10:45.794Z,101550.75
2018-02-07T22:13:13.378Z,101550.74
2018-02-07T22:15:40.880Z,101551.11
2018-02-07T22:18:08.494Z,101552.48
2018-02-07T22:20:36.031Z,101548.84
2018-02-07T22:23:03.636Z,101546.70
2018-02-07T22:25:31.188Z,101549.70
2018-02-07T22:27:59.083Z,101556.19
2018-02-07T22:30:26.648Z,101559.97
2018-02-07T22:32:54.179Z,101555.07
2018-02-07T22:35:21.730Z,101554.20
2018-02-07T22:37:49.257Z,101557.52
2018-02-07T22:40:16.791Z,101556.63
2018-02-07T22:42:44.317Z,101560.05
2018-02-07T22:45:11.852Z,101554.84
2018-02-07T22:47:39.435Z,101547.52
2018-02-07T22:50:06.984Z,101553.91
2018-02-07T22:52:34.531Z,101555.16
2018-02-07T22:55:02.080Z,101556.94
2018-02-07T22:57:29.632Z,101561.17
2018-02-07T22:59:57.165Z,101557.66
2018-02-07T23:02:24.679Z,101561.67
2018-02-07T23:04:52.215Z,101556.44
2018-02-07T23:07:19.753Z,101554.15
2018-02-07T23:09:47.305Z,101558.81
2018-02-07T23:12:14.855Z,101563.59
2018-02-07T23:14:42.382Z,101568.01
2018-02-07T23:17:09.904Z,101566.75
2018-02-07T23:19:37.419Z,101568.05
2018-02-07T23:22:04.948Z,101575.94
2018-02-07T23:24:32.480Z,101566.50
2018-02-07T23:27:00.017Z,101572.58
2018-02-07T23:29:27.573Z,101574.34
2018-02-07T23:31:55.099Z,101567.25
2018-02-07T23:34:22.643Z,101567.71
2018-02-07T23:36:50.178Z,101575.14
2018-02-07T23:39:17.696Z,101571.12
2018-02-07T23:41:45.224Z,101571.53
2018-02-07T23:44:12.757Z,101571.91
2018-02-07T23:46:40.288Z,101568.48
2018-02-07T23:49:07.804Z,101569.77
2018-02-07T23:51:35.334Z,101566.20
2018-02-07T23:54:02.866Z,101566.95
2018-02-07T23:56:30.384Z,101569.93
2018-02-07T23:58:57.913Z,101570.37
