createdAt,value
2022-11-12T00:03:03.289Z,11.55
2022-11-12T00:05:51.160Z,10.73
2022-11-12T00:08:38.609Z,10.82
2022-11-12T00:11:25.510Z,12.05
2022-11-12T00:14:13.171Z,11.93
2022-11-12T00:17:00.418Z,10.73
2022-11-12T00:19:47.717Z,10.60
2022-11-12T00:22:34.978Z,10.27
2022-11-12T00:25:23.886Z,10.68
2022-11-12T00:28:11.677Z,11.02
2022-11-12T00:30:59.567Z,10.07
2022-11-12T00:33:46.929Z,10.85
2022-11-12T00:36:34.169Z,10.07
2022-11-12T00:39:21.218Z,10.43
2022-11-12T00:42:08.547Z,9.90
2022-11-12T00:44:55.869Z,9.68
2022-11-12T00:47:43.308Z,10.15
2022-11-12T00:50:30.740Z,10.18
2022-11-12T00:53:18.568Z,10.10
2022-11-12T00:56:07.260Z,9.57
2022-11-12T00:58:54.587Z,9.73
2022-11-12T01:01:41.939Z,10.75
2022-11-12T01:04:29.670Z,9.07
2022-11-12T01:07:16.600Z,9.52
2022-11-12T01:10:05.848Z,9.98
2022-11-12T01:12:52.730Z,8.48
2022-11-12T01:15:43.451Z,8.65
2022-11-12T01:18:30.789Z,8.93
2022-11-12T01:21:18.229Z,9.30
2022-11-12T01:24:05.772Z,9.35
2022-11-12T01:26:53.589Z,9.18
2022-11-12T01:29:41.274Z,8.90
2022-11-12T01:32:28.620Z,8.60
2022-11-12T01:35:15.630Z,8.50
2022-11-12T01:38:05.449Z,8.65
2022-11-12T01:40:52.598Z,8.10
2022-11-12T01:43:40.928Z,8.73
2022-11-12T01:46:29.229Z,7.80
2022-11-12T01:49:51.456Z,8.00
2022-11-12T01:52:50.543Z,7.88
2022-11-12T01:55:39.251Z,7.55
2022-11-12T01:58:28.535Z,7.65
2022-11-12T02:01:16.054Z,7.95
2022-11-12T02:04:03.068Z,7.35
2022-11-12T02:06:50.633Z,8.13
2022-11-12T02:09:37.608Z,7.30
2022-11-12T02:12:44.598Z,7.60
2022-11-12T02:15:31.718Z,7.25
2022-11-12T02:18:18.958Z,7.97
2022-11-12T02:21:10.399Z,7.68
2022-11-12T02:24:06.348Z,7.90
2022-11-12T02:26:55.368Z,7.90
2022-11-12T02:29:46.760Z,7.63
2022-11-12T02:32:34.100Z,7.18
2022-11-12T02:35:21.558Z,8.38
2022-11-12T02:38:08.618Z,7.93
2022-11-12T02:40:55.797Z,7.70
2022-11-12T02:43:43.767Z,7.50
2022-11-12T02:46:31.187Z,7.65
2022-11-12T02:49:17.978Z,8.02
2022-11-12T02:52:05.526Z,7.30
2022-11-12T02:54:52.667Z,7.25
2022-11-12T02:57:41.178Z,7.65
2022-11-12T03:00:28.097Z,7.57
2022-11-12T03:03:15.786Z,7.00
2022-11-12T03:06:02.713Z,6.32
2022-11-12T03:08:49.780Z,7.07
2022-11-12T03:11:37.037Z,6.90
2022-11-12T03:14:24.360Z,6.97
2022-11-12T03:17:11.259Z,6.95
2022-11-12T03:19:58.809Z,6.70
2022-11-12T03:23:01.057Z,6.05
2022-11-12T03:25:48.385Z,6.50
2022-11-12T03:28:35.576Z,6.97
2022-11-12T03:31:23.397Z,5.82
2022-11-12T03:34:12.070Z,6.15
2022-11-12T03:36:59.537Z,6.70
2022-11-12T03:39:46.618Z,5.80
2022-11-12T03:42:34.968Z,6.45
2022-11-12T03:45:24.338Z,5.80
2022-11-12T03:48:11.629Z,6.53
2022-11-12T03:50:59.857Z,5.80
2022-11-12T03:53:47.398Z,6.03
2022-11-12T03:56:34.950Z,6.45
2022-11-12T03:59:22.566Z,5.88
2022-11-12T04:02:14.665Z,6.07
2022-11-12T04:05:20.472Z,5.22
2022-11-12T04:08:35.927Z,5.38
2022-11-12T04:11:23.325Z,5.95
2022-11-12T04:14:10.026Z,6.07
2022-11-12T04:17:15.826Z,5.55
2022-11-12T04:20:21.235Z,5.40
2022-11-12T04:23:08.854Z,5.35
2022-11-12T04:26:14.296Z,5.93
2022-11-12T04:29:20.467Z,5.60
2022-11-12T04:32:07.644Z,5.53
2022-11-12T04:34:56.636Z,5.95
2022-11-12T04:37:46.926Z,5.25
2022-11-12T04:40:52.745Z,5.40
2022-11-12T04:44:00.236Z,5.20
2022-11-12T04:46:48.405Z,5.15
2022-11-12T04:49:35.475Z,5.15
2022-11-12T04:52:23.076Z,5.95
2022-11-12T04:55:11.245Z,4.97
2022-11-12T04:58:00.862Z,4.70
2022-11-12T05:00:49.198Z,5.00
2022-11-12T05:03:36.515Z,5.07
2022-11-12T05:06:42.075Z,4.85
2022-11-12T05:09:30.684Z,4.72
2022-11-12T05:12:17.704Z,5.03
2022-11-12T05:15:05.664Z,4.90
2022-11-12T05:17:53.070Z,5.78
2022-11-12T05:20:41.285Z,3.95
2022-11-12T05:23:28.165Z,4.22
2022-11-12T05:26:15.663Z,4.80
2022-11-12T05:29:07.546Z,4.40
2022-11-12T05:34:43.087Z,4.25
2022-11-12T05:37:30.525Z,4.43
2022-11-12T05:40:17.776Z,5.13
2022-11-12T05:43:05.065Z,3.92
2022-11-12T05:45:52.254Z,4.78
2022-11-12T05:48:39.625Z,4.57
2022-11-12T05:51:26.733Z,4.95
2022-11-12T05:54:14.194Z,4.07
2022-11-12T05:57:01.214Z,4.20
2022-11-12T05:59:48.718Z,4.53
2022-11-12T06:02:35.830Z,4.22
2022-11-12T06:05:22.984Z,4.32
2022-11-12T06:08:10.193Z,4.70
2022-11-12T06:10:57.747Z,4.15
2022-11-12T06:13:44.814Z,4.50
2022-11-12T06:16:32.284Z,4.55
2022-11-12T06:19:19.244Z,4.88
2022-11-12T06:22:06.457Z,4.40
2022-11-12T06:24:53.676Z,4.45
2022-11-12T06:27:41.946Z,4.03
2022-11-12T06:30:29.205Z,5.00
2022-11-12T06:33:16.364Z,5.28
2022-11-12T06:36:05.348Z,4.95
2022-11-12T06:38:52.626Z,4.30
2022-11-12T06:41:39.755Z,4.43
2022-11-12T06:44:28.704Z,4.22
2022-11-12T06:47:15.682Z,4.05
2022-11-12T06:50:03.105Z,3.88
2022-11-12T06:52:50.562Z,4.63
2022-11-12T06:55:38.213Z,4.75
2022-11-12T06:58:25.755Z,5.13
2022-11-12T07:01:17.717Z,3.63
2022-11-12T07:04:05.314Z,4.25
2022-11-12T07:06:52.800Z,4.25
2022-11-12T07:09:39.886Z,4.57
2022-11-12T07:12:27.325Z,4.97
2022-11-12T07:15:14.915Z,5.03
2022-11-12T07:18:02.285Z,4.15
2022-11-12T07:20:49.434Z,3.95
2022-11-12T07:23:37.286Z,4.43
2022-11-12T07:26:27.738Z,4.95
2022-11-12T07:29:30.024Z,4.60
2022-11-12T07:32:22.495Z,4.43
2022-11-12T07:35:11.145Z,5.40
2022-11-12T07:37:59.792Z,5.22
2022-11-12T07:40:47.685Z,5.00
2022-11-12T07:43:37.099Z,5.28
2022-11-12T07:46:27.226Z,4.55
2022-11-12T07:49:14.297Z,5.38
2022-11-12T07:52:01.585Z,4.97
2022-11-12T07:54:48.495Z,6.10
2022-11-12T07:57:36.607Z,5.55
2022-11-12T08:00:24.067Z,4.88
2022-11-12T08:03:11.484Z,6.88
2022-11-12T08:06:01.795Z,6.05
2022-11-12T08:08:51.546Z,6.55
2022-11-12T08:11:38.385Z,5.65
2022-11-12T08:14:26.935Z,7.13
2022-11-12T08:17:13.815Z,6.38
2022-11-12T08:20:02.365Z,6.90
2022-11-12T08:22:49.685Z,7.60
2022-11-12T08:25:37.706Z,7.63
2022-11-12T08:28:25.160Z,7.38
2022-11-12T08:31:21.442Z,7.38
2022-11-12T08:34:17.402Z,7.88
2022-11-12T08:37:08.507Z,8.13
2022-11-12T08:39:55.900Z,7.05
2022-11-12T08:42:43.234Z,6.97
2022-11-12T08:45:32.537Z,7.38
2022-11-12T08:48:20.248Z,7.10
2022-11-12T08:51:07.618Z,7.65
2022-11-12T08:53:56.647Z,8.40
2022-11-12T08:56:43.571Z,7.65
2022-11-12T08:59:30.938Z,7.53
2022-11-12T09:02:18.178Z,8.65
2022-11-12T09:05:06.501Z,7.38
2022-11-12T09:08:01.728Z,7.35
2022-11-12T09:10:49.460Z,8.18
2022-11-12T09:13:36.893Z,8.15
2022-11-12T09:16:24.561Z,7.63
2022-11-12T09:19:11.570Z,8.73
2022-11-12T09:21:59.167Z,8.15
2022-11-12T09:24:46.301Z,8.02
2022-11-12T09:27:33.748Z,8.48
2022-11-12T09:30:20.680Z,8.35
2022-11-12T09:33:08.025Z,8.85
2022-11-12T09:35:55.413Z,9.50
2022-11-12T09:38:42.747Z,9.40
2022-11-12T09:41:40.331Z,9.65
2022-11-12T09:44:31.736Z,10.23
2022-11-12T09:47:31.105Z,9.55
2022-11-12T09:50:38.195Z,9.32
2022-11-12T09:54:00.637Z,8.90
2022-11-12T09:56:51.651Z,8.52
2022-11-12T09:59:39.912Z,8.55
2022-11-12T10:03:01.513Z,9.18
2022-11-12T10:06:12.264Z,9.90
2022-11-12T10:09:29.284Z,8.98
2022-11-12T10:12:44.276Z,9.90
2022-11-12T10:16:17.296Z,9.65
2022-11-12T10:19:35.492Z,10.05
2022-11-12T10:22:31.621Z,9.52
2022-11-12T10:25:20.175Z,11.32
2022-11-12T10:28:35.668Z,9.38
2022-11-12T10:31:25.552Z,9.50
2022-11-12T10:34:19.735Z,10.35
2022-11-12T10:37:10.954Z,10.48
2022-11-12T10:39:58.485Z,11.32
2022-11-12T10:43:21.632Z,10.48
2022-11-12T10:46:27.570Z,10.20
2022-11-12T10:49:14.778Z,10.52
2022-11-12T10:52:02.853Z,10.95
2022-11-12T10:54:55.010Z,10.60
2022-11-12T10:57:45.068Z,11.98
2022-11-12T11:00:33.072Z,11.70
2022-11-12T11:03:28.901Z,11.80
2022-11-12T11:06:16.515Z,12.73
2022-11-12T11:09:17.581Z,13.63
2022-11-12T11:12:08.773Z,13.90
2022-11-12T11:15:29.032Z,13.13
2022-11-12T11:18:16.302Z,12.45
2022-11-12T11:21:35.611Z,13.52
2022-11-12T11:24:42.682Z,13.73
2022-11-12T11:27:59.803Z,14.45
2022-11-12T11:31:03.272Z,14.57
2022-11-12T11:34:27.316Z,15.85
2022-11-12T11:37:32.833Z,16.80
2022-11-12T11:40:43.611Z,19.45
2022-11-12T11:44:03.390Z,19.73
2022-11-12T11:47:10.112Z,19.80
2022-11-12T11:50:25.982Z,20.55
2022-11-12T11:53:28.261Z,22.75
2022-11-12T11:56:28.601Z,20.73
2022-11-12T11:59:33.561Z,20.38
2022-11-12T12:03:05.795Z,18.70
2022-11-12T12:06:24.273Z,18.80
2022-11-12T12:09:44.173Z,17.80
2022-11-12T12:13:10.152Z,17.83
2022-11-12T12:16:35.011Z,17.65
2022-11-12T12:19:45.849Z,17.95
2022-11-12T12:23:02.583Z,17.52
2022-11-12T12:25:50.278Z,17.48
2022-11-12T12:28:46.212Z,17.35
2022-11-12T12:31:39.113Z,17.70
2022-11-12T12:34:34.110Z,17.67
2022-11-12T12:37:36.370Z,16.40
2022-11-12T12:40:26.821Z,17.67
2022-11-12T12:43:20.188Z,15.70
2022-11-12T12:46:07.804Z,17.38
2022-11-12T12:48:55.959Z,16.10
2022-11-12T12:51:43.448Z,16.92
2022-11-12T12:54:39.579Z,14.88
2022-11-12T12:57:39.629Z,15.82
2022-11-12T13:00:41.076Z,15.35
2022-11-12T13:03:44.541Z,14.93
2022-11-12T13:06:41.380Z,14.73
2022-11-12T13:09:29.545Z,14.07
2022-11-12T13:12:18.269Z,14.35
2022-11-12T13:15:16.993Z,15.98
2022-11-12T13:18:27.242Z,14.43
2022-11-12T13:21:19.944Z,13.85
2022-11-12T13:24:12.892Z,13.60
2022-11-12T13:27:00.238Z,13.80
2022-11-12T13:29:49.240Z,13.98
2022-11-12T13:32:46.559Z,14.32
2022-11-12T13:35:41.051Z,14.15
2022-11-12T13:38:28.609Z,12.52
2022-11-12T13:41:39.794Z,12.98
2022-11-12T13:44:27.106Z,13.23
2022-11-12T13:47:19.235Z,13.80
2022-11-12T13:50:09.084Z,13.57
2022-11-12T13:52:56.427Z,12.98
2022-11-12T13:55:51.225Z,14.05
2022-11-12T13:58:42.572Z,14.15
2022-11-12T14:01:33.667Z,13.43
2022-11-12T14:04:24.334Z,13.07
2022-11-12T14:07:41.966Z,12.70
2022-11-12T14:10:45.960Z,13.10
2022-11-12T14:14:15.105Z,12.80
2022-11-12T14:17:43.206Z,13.38
2022-11-12T14:20:40.445Z,12.68
2022-11-12T14:23:27.948Z,13.13
2022-11-12T14:26:33.105Z,12.85
2022-11-12T14:29:20.776Z,12.73
2022-11-12T14:32:09.864Z,12.23
2022-11-12T14:34:57.436Z,13.00
2022-11-12T14:37:49.266Z,13.18
2022-11-12T14:40:43.985Z,11.82
2022-11-12T14:43:43.745Z,11.73
2022-11-12T14:46:50.472Z,12.43
2022-11-12T14:49:44.931Z,12.52
2022-11-12T14:52:37.655Z,12.25
2022-11-12T14:55:34.569Z,12.15
2022-11-12T14:58:23.370Z,13.20
2022-11-12T15:02:26.565Z,13.15
2022-11-12T15:05:02.718Z,11.93
2022-11-12T15:08:06.418Z,11.93
2022-11-12T15:10:53.910Z,13.00
2022-11-12T15:13:41.614Z,12.15
2022-11-12T15:16:34.608Z,11.88
2022-11-12T15:19:28.743Z,12.57
2022-11-12T15:22:22.987Z,12.00
2022-11-12T15:25:28.682Z,13.32
2022-11-12T15:28:24.264Z,11.95
2022-11-12T15:31:20.604Z,12.63
2022-11-12T15:34:42.079Z,11.88
2022-11-12T15:37:31.191Z,11.40
2022-11-12T15:40:21.039Z,11.55
2022-11-12T15:43:19.052Z,11.75
2022-11-12T15:46:13.642Z,11.73
2022-11-12T15:49:00.592Z,12.45
2022-11-12T15:51:48.433Z,12.15
2022-11-12T15:54:40.708Z,12.45
2022-11-12T15:57:31.722Z,11.88
2022-11-12T16:00:21.649Z,12.38
2022-11-12T16:03:19.652Z,12.52
2022-11-12T16:06:09.386Z,12.57
2022-11-12T16:08:56.818Z,11.55
2022-11-12T16:11:44.197Z,12.65
2022-11-12T16:14:31.813Z,11.68
2022-11-12T16:17:19.121Z,12.75
2022-11-12T16:20:21.772Z,11.90
2022-11-12T16:23:08.968Z,12.50
2022-11-12T16:25:56.543Z,11.88
2022-11-12T16:28:44.177Z,12.13
2022-11-12T16:31:31.938Z,12.18
2022-11-12T16:34:19.522Z,12.23
2022-11-12T16:37:12.316Z,11.65
2022-11-12T16:39:59.796Z,11.93
2022-11-12T16:42:48.455Z,11.93
2022-11-12T16:45:43.052Z,12.25
2022-11-12T16:48:35.392Z,12.25
2022-11-12T16:51:23.547Z,12.15
2022-11-12T16:54:12.324Z,12.13
2022-11-12T16:56:59.607Z,12.95
2022-11-12T16:59:48.102Z,12.73
2022-11-12T17:02:39.231Z,12.57
2022-11-12T17:05:29.943Z,12.85
2022-11-12T17:08:17.153Z,13.40
2022-11-12T17:11:10.186Z,13.13
2022-11-12T17:13:57.622Z,12.32
2022-11-12T17:16:45.620Z,12.90
2022-11-12T17:19:32.516Z,14.10
2022-11-12T17:22:20.786Z,13.40
2022-11-12T17:25:09.953Z,13.20
2022-11-12T17:27:58.032Z,13.75
2022-11-12T17:30:44.962Z,13.43
2022-11-12T17:33:38.572Z,13.85
2022-11-12T17:36:27.817Z,14.23
2022-11-12T17:42:22.951Z,14.20
2022-11-12T17:45:10.822Z,13.50
2022-11-12T17:47:57.972Z,13.93
2022-11-12T17:50:45.602Z,12.75
2022-11-12T17:53:33.117Z,12.98
2022-11-12T17:56:23.532Z,13.30
2022-11-12T17:59:10.678Z,13.98
2022-11-12T18:01:58.091Z,14.13
2022-11-12T18:04:45.674Z,15.25
2022-11-12T18:07:34.452Z,14.85
2022-11-12T18:10:21.312Z,15.40
2022-11-12T18:13:08.923Z,15.45
2022-11-12T18:15:56.188Z,15.32
2022-11-12T18:18:43.901Z,14.23
2022-11-12T18:21:31.167Z,14.57
2022-11-12T18:24:18.642Z,14.25
2022-11-12T18:27:06.092Z,14.23
2022-11-12T18:29:54.312Z,14.95
2022-11-12T18:32:43.123Z,15.05
2022-11-12T18:35:30.837Z,13.82
2022-11-12T18:38:18.053Z,14.07
2022-11-12T18:41:15.822Z,15.55
2022-11-12T18:44:03.113Z,15.07
2022-11-12T18:46:50.401Z,15.40
2022-11-12T18:49:37.393Z,13.43
2022-11-12T18:52:24.952Z,15.77
2022-11-12T18:55:12.301Z,14.48
2022-11-12T18:57:59.663Z,14.60
2022-11-12T19:00:46.934Z,14.27
2022-11-12T19:03:37.349Z,15.15
2022-11-12T19:06:24.847Z,14.70
2022-11-12T19:09:14.214Z,16.55
2022-11-12T19:12:01.331Z,15.85
2022-11-12T19:14:49.033Z,14.57
2022-11-12T19:17:36.023Z,15.98
2022-11-12T19:20:23.272Z,16.42
2022-11-12T19:23:10.752Z,15.85
2022-11-12T19:26:04.044Z,15.88
2022-11-12T19:28:51.463Z,16.60
2022-11-12T19:31:39.052Z,16.33
2022-11-12T19:34:25.967Z,16.70
2022-11-12T19:37:32.364Z,15.60
2022-11-12T19:40:20.444Z,15.13
2022-11-12T19:43:08.760Z,15.00
2022-11-12T19:45:55.827Z,15.52
2022-11-12T19:48:44.824Z,15.40
2022-11-12T19:51:32.303Z,16.10
2022-11-12T19:54:19.953Z,15.57
2022-11-12T19:57:07.351Z,15.63
2022-11-12T19:59:54.982Z,15.60
2022-11-12T20:02:42.324Z,16.63
2022-11-12T20:05:30.553Z,16.00
2022-11-12T20:08:17.532Z,15.10
2022-11-12T20:11:05.753Z,15.57
2022-11-12T20:13:54.155Z,15.68
2022-11-12T20:16:42.925Z,15.88
2022-11-12T20:19:30.088Z,16.48
2022-11-12T20:22:17.796Z,15.15
2022-11-12T20:25:05.589Z,14.88
2022-11-12T20:27:52.987Z,15.63
2022-11-12T20:30:40.257Z,15.63
2022-11-12T20:33:28.001Z,16.67
2022-11-12T20:36:20.024Z,15.98
2022-11-12T20:39:08.311Z,15.80
2022-11-12T20:41:55.259Z,16.20
2022-11-12T20:44:42.613Z,16.90
2022-11-12T20:47:29.914Z,17.70
2022-11-12T20:50:17.603Z,16.92
2022-11-12T20:53:06.027Z,17.25
2022-11-12T20:55:53.642Z,17.60
2022-11-12T20:58:40.943Z,16.85
2022-11-12T21:01:30.337Z,17.17
2022-11-12T21:04:17.533Z,15.98
2022-11-12T21:07:06.491Z,15.77
2022-11-12T21:09:54.073Z,17.27
2022-11-12T21:12:41.516Z,17.10
2022-11-12T21:15:28.739Z,18.58
2022-11-12T21:18:16.326Z,18.17
2022-11-12T21:21:10.088Z,16.52
2022-11-12T21:24:03.411Z,17.20
2022-11-12T21:26:52.048Z,17.58
2022-11-12T21:29:39.597Z,16.98
2022-11-12T21:32:26.847Z,17.85
2022-11-12T21:35:14.142Z,17.30
2022-11-12T21:38:01.226Z,17.52
2022-11-12T21:40:48.424Z,16.88
2022-11-12T21:43:40.124Z,17.40
2022-11-12T21:46:30.979Z,16.75
2022-11-12T21:49:18.141Z,17.20
2022-11-12T21:52:05.609Z,18.23
2022-11-12T21:54:52.674Z,16.92
2022-11-12T21:57:39.844Z,15.95
2022-11-12T22:00:41.394Z,17.98
2022-11-12T22:03:32.297Z,16.33
2022-11-12T22:06:20.702Z,17.38
2022-11-12T22:09:08.033Z,16.05
2022-11-12T22:11:55.194Z,17.23
2022-11-12T22:14:43.902Z,17.40
2022-11-12T22:17:33.646Z,17.45
2022-11-12T22:20:20.758Z,16.65
2022-11-12T22:23:07.574Z,16.05
2022-11-12T22:25:58.158Z,17.77
2022-11-12T22:28:46.292Z,16.20
2022-11-12T22:31:33.683Z,15.80
2022-11-12T22:34:21.030Z,17.20
2022-11-12T22:37:08.180Z,16.70
2022-11-12T22:39:55.748Z,17.50
2022-11-12T22:42:42.820Z,18.05
2022-11-12T22:45:30.256Z,17.05
2022-11-12T22:48:17.498Z,17.33
2022-11-12T22:51:08.089Z,16.55
2022-11-12T22:53:58.937Z,18.38
2022-11-12T22:56:45.800Z,16.73
2022-11-12T22:59:34.673Z,16.92
2022-11-12T23:02:22.472Z,17.33
2022-11-12T23:05:09.588Z,17.20
2022-11-12T23:07:56.373Z,17.35
2022-11-12T23:10:45.940Z,16.00
2022-11-12T23:13:33.485Z,16.27
2022-11-12T23:16:24.432Z,16.42
2022-11-12T23:19:11.325Z,18.55
2022-11-12T23:22:02.835Z,15.85
2022-11-12T23:24:52.045Z,16.60
2022-11-12T23:27:39.823Z,17.75
2022-11-12T23:30:26.894Z,16.55
2022-11-12T23:33:15.392Z,16.67
2022-11-12T23:36:12.491Z,18.08
2022-11-12T23:39:02.009Z,16.13
2022-11-12T23:41:48.779Z,16.95
2022-11-12T23:44:35.973Z,15.30
2022-11-12T23:47:23.230Z,18.05
2022-11-12T23:50:11.367Z,16.35
2022-11-12T23:52:58.328Z,17.30
2022-11-12T23:55:47.123Z,16.05
2022-11-12T23:58:34.183Z,17.67
