createdAt,value
2023-05-02T00:02:15.396Z,17.10
2023-05-02T00:04:44.669Z,11.05
2023-05-02T00:07:12.532Z,10.07
2023-05-02T00:09:40.299Z,12.50
2023-05-02T00:12:07.932Z,11.50
2023-05-02T00:14:35.593Z,13.90
2023-05-02T00:17:03.438Z,13.27
2023-05-02T00:19:31.145Z,13.52
2023-05-02T00:22:00.156Z,14.30
2023-05-02T00:24:27.918Z,10.73
2023-05-02T00:26:55.759Z,6.80
2023-05-02T00:29:23.490Z,9.93
2023-05-02T00:31:51.215Z,10.13
2023-05-02T00:34:18.944Z,14.38
2023-05-02T00:36:47.045Z,7.93
2023-05-02T00:39:16.535Z,7.75
2023-05-02T00:41:44.331Z,7.93
2023-05-02T00:44:12.050Z,8.43
2023-05-02T00:46:39.880Z,10.52
2023-05-02T00:49:07.607Z,9.23
2023-05-02T00:51:35.353Z,5.70
2023-05-02T00:54:03.256Z,12.68
2023-05-02T00:56:32.329Z,10.02
2023-05-02T00:59:01.456Z,9.05
2023-05-02T01:01:48.594Z,11.32
2023-05-02T01:04:31.303Z,14.73
2023-05-02T01:07:11.660Z,9.93
2023-05-02T01:09:53.505Z,9.80
2023-05-02T01:12:29.837Z,14.70
2023-05-02T01:14:59.599Z,11.23
2023-05-02T01:17:29.977Z,13.82
2023-05-02T01:20:00.801Z,17.23
2023-05-02T01:22:30.731Z,11.07
2023-05-02T01:25:05.505Z,16.98
2023-05-02T01:27:44.410Z,18.90
2023-05-02T01:30:16.119Z,17.73
2023-05-02T01:32:47.226Z,21.55
2023-05-02T01:35:17.363Z,21.05
2023-05-02T01:37:46.970Z,22.73
2023-05-02T01:40:19.491Z,23.75
2023-05-02T01:42:49.052Z,17.23
2023-05-02T01:45:20.049Z,24.05
2023-05-02T01:47:48.711Z,23.73
2023-05-02T01:50:23.000Z,25.30
2023-05-02T01:52:52.506Z,19.90
2023-05-02T01:55:21.103Z,22.85
2023-05-02T01:57:51.697Z,23.67
2023-05-02T02:00:23.169Z,22.05
2023-05-02T02:02:53.110Z,32.45
2023-05-02T02:05:21.848Z,21.27
2023-05-02T02:07:49.621Z,27.42
2023-05-02T02:10:19.321Z,23.98
2023-05-02T02:12:53.755Z,30.38
2023-05-02T02:15:28.397Z,25.83
2023-05-02T02:18:00.299Z,29.30
2023-05-02T02:20:31.908Z,26.42
2023-05-02T02:23:03.025Z,31.92
2023-05-02T02:25:30.838Z,36.92
2023-05-02T02:27:59.112Z,27.80
2023-05-02T02:30:29.982Z,31.33
2023-05-02T02:32:58.041Z,25.67
2023-05-02T02:35:35.006Z,26.88
2023-05-02T02:38:12.450Z,26.90
2023-05-02T02:40:46.078Z,28.40
2023-05-02T02:43:21.868Z,25.13
2023-05-02T02:46:18.285Z,27.50
2023-05-02T02:48:55.652Z,20.58
2023-05-02T02:51:31.920Z,32.38
2023-05-02T02:54:19.084Z,26.70
2023-05-02T02:57:02.219Z,24.73
2023-05-02T02:59:32.994Z,22.60
2023-05-02T03:02:08.410Z,29.58
2023-05-02T03:04:39.282Z,29.17
2023-05-02T03:07:07.225Z,21.05
2023-05-02T03:09:44.437Z,19.20
2023-05-02T03:12:16.711Z,18.23
2023-05-02T03:14:45.623Z,18.17
2023-05-02T03:17:14.862Z,20.95
2023-05-02T03:19:43.216Z,14.95
2023-05-02T03:22:11.317Z,22.85
2023-05-02T03:24:39.360Z,15.52
2023-05-02T03:27:07.171Z,15.40
2023-05-02T03:29:41.063Z,20.63
2023-05-02T03:32:10.559Z,14.52
2023-05-02T03:34:41.722Z,18.98
2023-05-02T03:37:09.869Z,13.88
2023-05-02T03:39:37.692Z,10.45
2023-05-02T03:42:06.603Z,14.35
2023-05-02T03:44:34.450Z,16.58
2023-05-02T03:47:03.370Z,13.82
2023-05-02T03:49:36.870Z,15.15
2023-05-02T03:52:06.773Z,19.00
2023-05-02T03:54:36.726Z,11.48
2023-05-02T03:57:06.256Z,12.80
2023-05-02T03:59:35.198Z,18.08
2023-05-02T04:02:11.277Z,13.45
2023-05-02T04:07:18.485Z,7.38
2023-05-02T04:09:49.454Z,9.18
2023-05-02T04:12:17.299Z,13.05
2023-05-02T04:14:48.802Z,8.18
2023-05-02T04:17:17.397Z,9.18
2023-05-02T04:19:51.428Z,6.07
2023-05-02T04:22:21.834Z,9.18
2023-05-02T04:25:03.454Z,9.27
2023-05-02T04:27:32.248Z,5.28
2023-05-02T04:30:00.999Z,13.18
2023-05-02T04:32:29.203Z,8.18
2023-05-02T04:34:58.577Z,10.82
2023-05-02T04:37:28.734Z,5.40
2023-05-02T04:39:56.800Z,17.02
2023-05-02T04:42:27.668Z,8.73
2023-05-02T04:45:06.614Z,13.93
2023-05-02T04:47:34.466Z,14.35
2023-05-02T04:50:02.518Z,10.18
2023-05-02T04:52:32.809Z,9.70
2023-05-02T04:55:00.665Z,13.45
2023-05-02T04:57:29.067Z,11.05
2023-05-02T04:59:59.929Z,18.63
2023-05-02T05:02:28.759Z,11.73
2023-05-02T05:04:58.566Z,19.23
2023-05-02T05:07:26.704Z,13.52
2023-05-02T05:09:57.905Z,18.77
2023-05-02T05:12:28.988Z,14.95
2023-05-02T05:14:57.326Z,18.63
2023-05-02T05:17:27.626Z,17.27
2023-05-02T05:19:55.846Z,11.32
2023-05-02T05:22:23.900Z,19.50
2023-05-02T05:24:54.970Z,12.38
2023-05-02T05:27:29.611Z,10.90
2023-05-02T05:29:57.921Z,19.45
2023-05-02T05:32:26.201Z,22.48
2023-05-02T05:34:54.992Z,20.58
2023-05-02T05:37:26.231Z,17.55
2023-05-02T05:39:54.080Z,16.27
2023-05-02T05:42:21.958Z,13.82
2023-05-02T05:44:54.793Z,10.45
2023-05-02T05:47:22.990Z,12.00
2023-05-02T05:49:55.064Z,20.08
2023-05-02T05:52:26.269Z,24.50
2023-05-02T05:54:56.747Z,15.95
2023-05-02T05:57:26.115Z,11.65
2023-05-02T05:59:56.767Z,23.08
2023-05-02T06:02:24.906Z,12.65
2023-05-02T06:04:52.926Z,11.20
2023-05-02T06:07:23.892Z,8.77
2023-05-02T06:09:51.812Z,14.30
2023-05-02T06:12:19.782Z,16.02
2023-05-02T06:14:48.488Z,8.32
2023-05-02T06:17:18.077Z,9.95
2023-05-02T06:19:46.046Z,17.38
2023-05-02T06:22:14.267Z,17.02
2023-05-02T06:24:42.556Z,18.83
2023-05-02T06:27:10.347Z,17.10
2023-05-02T06:29:38.177Z,15.88
2023-05-02T06:32:06.613Z,12.95
2023-05-02T06:34:36.062Z,17.35
2023-05-02T06:37:03.910Z,25.63
2023-05-02T06:39:31.758Z,15.35
2023-05-02T06:41:59.798Z,11.43
2023-05-02T06:44:29.010Z,15.27
2023-05-02T06:46:56.887Z,9.00
2023-05-02T06:49:25.123Z,12.65
2023-05-02T06:51:54.427Z,11.07
2023-05-02T06:54:22.365Z,7.13
2023-05-02T06:56:50.250Z,9.25
2023-05-02T06:59:18.286Z,10.30
2023-05-02T07:01:46.203Z,15.57
2023-05-02T07:04:14.444Z,11.98
2023-05-02T07:06:42.314Z,8.88
2023-05-02T07:09:11.820Z,7.43
2023-05-02T07:11:39.661Z,16.85
2023-05-02T07:14:07.518Z,17.58
2023-05-02T07:16:35.534Z,9.32
2023-05-02T07:19:04.768Z,14.43
2023-05-02T07:21:32.718Z,10.25
2023-05-02T07:24:00.800Z,18.20
2023-05-02T07:26:30.940Z,19.20
2023-05-02T07:28:58.751Z,6.82
2023-05-02T07:31:26.683Z,19.73
2023-05-02T07:33:54.506Z,14.25
2023-05-02T07:36:22.325Z,12.95
2023-05-02T07:38:50.873Z,14.18
2023-05-02T07:41:19.178Z,12.55
2023-05-02T07:43:49.049Z,11.25
2023-05-02T07:46:17.004Z,7.32
2023-05-02T07:48:44.913Z,10.95
2023-05-02T07:51:12.861Z,13.45
2023-05-02T07:53:40.655Z,4.93
2023-05-02T07:56:09.527Z,6.18
2023-05-02T07:58:37.737Z,3.17
2023-05-02T08:01:07.108Z,7.18
2023-05-02T08:03:35.045Z,12.93
2023-05-02T08:06:04.096Z,9.85
2023-05-02T08:08:32.020Z,8.60
2023-05-02T08:10:59.863Z,8.45
2023-05-02T08:13:28.401Z,11.95
2023-05-02T08:15:58.192Z,9.80
2023-05-02T08:18:28.283Z,7.40
2023-05-02T08:20:56.966Z,8.70
2023-05-02T08:23:24.906Z,5.13
2023-05-02T08:25:52.843Z,4.55
2023-05-02T08:28:20.606Z,3.60
2023-05-02T08:30:49.164Z,4.72
2023-05-02T08:33:17.092Z,7.03
2023-05-02T08:35:46.729Z,5.80
2023-05-02T08:38:14.579Z,9.00
2023-05-02T08:40:43.404Z,6.65
2023-05-02T08:43:12.794Z,5.43
2023-05-02T08:45:42.257Z,4.40
2023-05-02T08:48:11.818Z,7.03
2023-05-02T08:50:41.854Z,5.63
2023-05-02T08:53:13.692Z,2.17
2023-05-02T08:55:43.199Z,4.20
2023-05-02T08:58:13.970Z,7.82
2023-05-02T09:00:44.280Z,4.68
2023-05-02T09:03:23.783Z,7.70
2023-05-02T09:05:55.560Z,4.70
2023-05-02T09:08:25.689Z,5.97
2023-05-02T09:10:53.758Z,4.95
2023-05-02T09:13:36.074Z,5.22
2023-05-02T09:16:06.326Z,8.27
2023-05-02T09:18:36.159Z,6.57
2023-05-02T09:21:08.973Z,6.53
2023-05-02T09:23:41.114Z,13.63
2023-05-02T09:26:22.583Z,7.70
2023-05-02T09:28:52.612Z,9.13
2023-05-02T09:31:43.467Z,11.48
2023-05-02T09:34:11.667Z,7.28
2023-05-02T09:36:43.966Z,7.18
2023-05-02T09:39:15.197Z,4.78
2023-05-02T09:41:43.764Z,10.25
2023-05-02T09:44:12.698Z,9.07
2023-05-02T09:46:46.115Z,5.53
2023-05-02T09:49:14.790Z,6.30
2023-05-02T09:51:44.072Z,5.20
2023-05-02T09:54:14.020Z,3.70
2023-05-02T09:56:56.704Z,2.90
2023-05-02T09:59:25.399Z,11.18
2023-05-02T10:01:58.204Z,8.10
2023-05-02T10:04:27.308Z,9.00
2023-05-02T10:06:56.671Z,7.22
2023-05-02T10:09:27.161Z,8.70
2023-05-02T10:11:56.667Z,5.53
2023-05-02T10:14:27.818Z,4.35
2023-05-02T10:17:02.221Z,3.73
2023-05-02T10:19:32.734Z,2.58
2023-05-02T10:22:01.227Z,4.30
2023-05-02T10:24:33.665Z,2.78
2023-05-02T10:27:02.406Z,6.00
2023-05-02T10:29:32.610Z,6.07
2023-05-02T10:32:02.443Z,6.15
2023-05-02T10:34:33.887Z,3.70
2023-05-02T10:37:02.296Z,10.20
2023-05-02T10:39:33.698Z,4.55
2023-05-02T10:42:04.406Z,6.10
2023-05-02T10:44:35.704Z,13.10
2023-05-02T10:47:20.255Z,12.23
2023-05-02T10:49:53.128Z,7.38
2023-05-02T10:52:29.216Z,8.63
2023-05-02T10:55:20.120Z,7.40
2023-05-02T10:58:23.713Z,4.60
2023-05-02T11:00:51.929Z,9.52
2023-05-02T11:03:58.922Z,3.78
2023-05-02T11:06:28.414Z,7.63
2023-05-02T11:09:32.733Z,5.43
2023-05-02T11:12:04.755Z,6.28
2023-05-02T11:14:50.101Z,5.35
2023-05-02T11:17:21.221Z,2.40
2023-05-02T11:20:28.708Z,4.95
2023-05-02T11:22:59.347Z,7.78
2023-05-02T11:25:38.744Z,4.55
2023-05-02T11:28:29.595Z,7.55
2023-05-02T11:30:58.218Z,6.20
2023-05-02T11:33:26.753Z,5.95
2023-05-02T11:35:56.988Z,7.82
2023-05-02T11:38:26.613Z,7.72
2023-05-02T11:41:00.253Z,7.60
2023-05-02T11:46:02.551Z,3.85
2023-05-02T11:48:31.912Z,3.05
2023-05-02T11:51:05.261Z,3.85
2023-05-02T11:53:34.085Z,3.95
2023-05-02T11:56:04.306Z,6.70
2023-05-02T11:58:34.380Z,2.60
2023-05-02T12:01:14.298Z,4.32
2023-05-02T12:03:42.597Z,4.97
2023-05-02T12:06:12.668Z,1.95
2023-05-02T12:08:41.615Z,1.08
2023-05-02T12:11:10.343Z,3.67
2023-05-02T12:13:46.033Z,2.28
2023-05-02T12:16:14.392Z,3.42
2023-05-02T12:18:42.608Z,2.75
2023-05-02T12:21:13.853Z,1.60
2023-05-02T12:23:42.293Z,1.55
2023-05-02T12:26:21.298Z,1.77
2023-05-02T12:28:51.674Z,3.10
2023-05-02T12:31:20.778Z,4.10
2023-05-02T12:33:50.875Z,7.78
2023-05-02T12:36:19.487Z,3.33
2023-05-02T12:38:52.530Z,2.55
2023-05-02T12:41:29.843Z,0.88
2023-05-02T12:44:00.630Z,5.72
2023-05-02T12:46:29.471Z,7.13
2023-05-02T12:49:05.627Z,4.45
2023-05-02T12:51:34.590Z,8.48
2023-05-02T12:54:02.889Z,7.00
2023-05-02T12:56:32.523Z,6.18
2023-05-02T12:59:05.106Z,7.28
2023-05-02T13:01:35.079Z,6.70
2023-05-02T13:04:03.277Z,5.78
2023-05-02T13:06:31.365Z,6.45
2023-05-02T13:09:00.197Z,6.13
2023-05-02T13:11:28.139Z,4.72
2023-05-02T13:13:56.582Z,10.75
2023-05-02T13:16:26.257Z,6.28
2023-05-02T13:18:54.313Z,3.50
2023-05-02T13:21:22.243Z,6.00
2023-05-02T13:23:51.849Z,5.82
2023-05-02T13:26:19.872Z,2.33
2023-05-02T13:28:47.718Z,6.25
2023-05-02T13:31:15.766Z,8.27
2023-05-02T13:33:45.014Z,5.72
2023-05-02T13:36:12.873Z,6.07
2023-05-02T13:38:40.705Z,3.22
2023-05-02T13:41:09.263Z,8.40
2023-05-02T13:43:37.304Z,5.75
2023-05-02T13:46:05.306Z,10.95
2023-05-02T13:48:33.219Z,6.22
2023-05-02T13:51:02.538Z,5.00
2023-05-02T13:53:30.617Z,5.05
2023-05-02T13:55:58.433Z,2.80
2023-05-02T13:58:26.393Z,3.08
2023-05-02T14:00:54.309Z,2.97
2023-05-02T14:03:22.701Z,4.28
2023-05-02T14:05:51.041Z,2.83
2023-05-02T14:08:20.383Z,5.75
2023-05-02T14:10:48.286Z,2.17
2023-05-02T14:13:16.145Z,8.35
2023-05-02T14:15:44.236Z,4.00
2023-05-02T14:18:12.182Z,4.25
2023-05-02T14:20:40.038Z,4.72
2023-05-02T14:23:07.987Z,4.68
2023-05-02T14:25:37.824Z,6.72
2023-05-02T14:28:06.382Z,10.07
2023-05-02T14:30:34.571Z,6.35
2023-05-02T14:33:03.189Z,6.22
2023-05-02T14:35:31.281Z,7.00
2023-05-02T14:37:59.162Z,6.30
2023-05-02T14:40:27.683Z,10.73
2023-05-02T14:42:57.872Z,4.07
2023-05-02T14:45:26.368Z,6.32
2023-05-02T14:47:54.295Z,6.90
2023-05-02T14:50:22.487Z,7.88
2023-05-02T14:52:50.401Z,5.10
2023-05-02T14:55:18.512Z,5.43
2023-05-02T14:57:46.332Z,11.93
2023-05-02T15:00:17.467Z,8.55
2023-05-02T15:02:45.467Z,5.20
2023-05-02T15:05:13.619Z,3.78
2023-05-02T15:07:41.426Z,4.72
2023-05-02T15:10:10.527Z,6.53
2023-05-02T15:12:38.420Z,6.07
2023-05-02T15:15:09.131Z,8.18
2023-05-02T15:17:38.382Z,4.97
2023-05-02T15:20:07.562Z,5.90
2023-05-02T15:22:35.421Z,6.90
2023-05-02T15:25:05.306Z,4.97
2023-05-02T15:27:33.289Z,6.57
2023-05-02T15:30:03.250Z,5.20
2023-05-02T15:32:31.895Z,4.85
2023-05-02T15:35:01.746Z,6.97
2023-05-02T15:37:30.410Z,6.03
2023-05-02T15:40:00.127Z,7.40
2023-05-02T15:42:28.770Z,4.28
2023-05-02T15:44:57.238Z,6.85
2023-05-02T15:47:26.040Z,4.55
2023-05-02T15:49:56.022Z,8.43
2023-05-02T15:52:25.962Z,4.72
2023-05-02T15:54:56.312Z,5.03
2023-05-02T15:57:26.487Z,4.53
2023-05-02T15:59:54.344Z,4.40
2023-05-02T16:02:22.321Z,4.70
2023-05-02T16:04:50.182Z,4.70
2023-05-02T16:07:19.299Z,5.22
2023-05-02T16:09:49.192Z,6.32
2023-05-02T16:12:17.102Z,6.18
2023-05-02T16:14:45.039Z,6.07
2023-05-02T16:17:13.080Z,11.50
2023-05-02T16:19:41.055Z,4.88
2023-05-02T16:22:08.838Z,8.68
2023-05-02T16:24:36.613Z,6.55
2023-05-02T16:27:05.922Z,3.88
2023-05-02T16:29:33.915Z,5.32
2023-05-02T16:32:01.850Z,4.85
2023-05-02T16:34:32.727Z,2.47
2023-05-02T16:37:02.552Z,3.42
2023-05-02T16:39:31.753Z,7.30
2023-05-02T16:41:59.641Z,3.30
2023-05-02T16:44:30.356Z,7.93
2023-05-02T16:46:58.317Z,2.72
2023-05-02T16:49:26.248Z,7.68
2023-05-02T16:51:55.452Z,4.25
2023-05-02T16:54:23.389Z,5.20
2023-05-02T16:56:51.525Z,7.13
2023-05-02T16:59:19.438Z,4.53
2023-05-02T17:01:49.948Z,9.90
2023-05-02T17:04:17.905Z,5.97
2023-05-02T17:06:45.958Z,9.00
2023-05-02T17:09:14.159Z,7.47
2023-05-02T17:11:41.945Z,2.53
2023-05-02T17:14:10.362Z,6.00
2023-05-02T17:16:38.523Z,2.88
2023-05-02T17:19:07.763Z,5.07
2023-05-02T17:21:35.976Z,2.90
2023-05-02T17:24:03.956Z,5.20
2023-05-02T17:26:32.009Z,4.75
2023-05-02T17:29:00.028Z,6.85
2023-05-02T17:31:28.058Z,7.20
2023-05-02T17:33:56.059Z,1.65
2023-05-02T17:36:25.339Z,4.03
2023-05-02T17:38:53.471Z,5.95
2023-05-02T17:41:21.472Z,4.15
2023-05-02T17:43:49.656Z,3.25
2023-05-02T17:46:17.497Z,5.68
2023-05-02T17:48:45.555Z,12.65
2023-05-02T17:51:13.485Z,8.73
2023-05-02T17:53:43.462Z,5.65
2023-05-02T17:56:12.982Z,2.88
2023-05-02T17:58:41.068Z,3.40
2023-05-02T18:01:10.741Z,2.78
2023-05-02T18:03:39.310Z,6.28
2023-05-02T18:06:07.815Z,8.52
2023-05-02T18:08:36.637Z,10.60
2023-05-02T18:11:05.861Z,6.20
2023-05-02T18:13:36.125Z,6.88
2023-05-02T18:16:06.115Z,3.92
2023-05-02T18:18:36.320Z,9.27
2023-05-02T18:21:04.682Z,5.85
2023-05-02T18:23:32.664Z,4.90
2023-05-02T18:26:00.843Z,8.48
2023-05-02T18:28:30.281Z,6.22
2023-05-02T18:30:58.353Z,8.77
2023-05-02T18:33:26.664Z,5.20
2023-05-02T18:35:54.605Z,3.45
2023-05-02T18:38:22.734Z,8.80
2023-05-02T18:40:50.659Z,4.50
2023-05-02T18:43:18.622Z,8.20
2023-05-02T18:45:48.167Z,2.22
2023-05-02T18:48:16.147Z,7.78
2023-05-02T18:50:44.235Z,3.53
2023-05-02T18:53:12.189Z,6.72
2023-05-02T18:55:40.403Z,6.82
2023-05-02T18:58:08.265Z,3.97
2023-05-02T19:00:37.295Z,8.65
2023-05-02T19:03:06.819Z,8.38
2023-05-02T19:05:35.164Z,8.15
2023-05-02T19:08:04.594Z,7.10
2023-05-02T19:10:32.985Z,4.43
2023-05-02T19:13:00.812Z,8.68
2023-05-02T19:15:29.219Z,5.85
2023-05-02T19:17:58.116Z,3.42
2023-05-02T19:20:29.434Z,9.65
2023-05-02T19:23:17.664Z,7.88
2023-05-02T19:25:46.533Z,3.75
2023-05-02T19:28:15.768Z,15.43
2023-05-02T19:30:44.752Z,6.18
2023-05-02T19:33:12.794Z,3.65
2023-05-02T19:35:42.764Z,6.30
2023-05-02T19:38:10.737Z,11.60
2023-05-02T19:40:38.505Z,6.95
2023-05-02T19:43:06.545Z,9.57
2023-05-02T19:45:34.416Z,10.07
2023-05-02T19:48:02.298Z,10.75
2023-05-02T19:50:30.594Z,9.45
2023-05-02T19:53:01.573Z,12.90
2023-05-02T19:55:30.273Z,6.68
2023-05-02T19:58:00.077Z,8.48
2023-05-02T20:00:28.132Z,9.20
2023-05-02T20:02:56.895Z,8.15
2023-05-02T20:05:24.798Z,6.22
2023-05-02T20:07:52.722Z,5.03
2023-05-02T20:10:22.009Z,6.40
2023-05-02T20:12:49.926Z,7.03
2023-05-02T20:15:18.070Z,9.70
2023-05-02T20:17:47.581Z,5.03
2023-05-02T20:20:15.818Z,4.28
2023-05-02T20:22:44.523Z,4.35
2023-05-02T20:25:14.460Z,5.13
2023-05-02T20:27:44.094Z,7.32
2023-05-02T20:30:12.729Z,8.65
2023-05-02T20:32:41.252Z,14.43
2023-05-02T20:35:10.418Z,6.47
2023-05-02T20:37:38.704Z,7.82
2023-05-02T20:40:10.302Z,12.70
2023-05-02T20:42:41.324Z,9.77
2023-05-02T20:45:13.873Z,7.75
2023-05-02T20:47:41.927Z,3.97
2023-05-02T20:50:10.730Z,8.45
2023-05-02T20:52:39.006Z,5.63
2023-05-02T20:55:08.006Z,6.57
2023-05-02T20:57:36.295Z,4.43
2023-05-02T21:00:05.089Z,6.65
2023-05-02T21:02:34.558Z,4.90
2023-05-02T21:05:02.644Z,5.07
2023-05-02T21:07:30.973Z,3.85
2023-05-02T21:09:59.044Z,5.63
2023-05-02T21:12:26.892Z,9.10
2023-05-02T21:14:54.776Z,8.55
2023-05-02T21:17:22.821Z,8.18
2023-05-02T21:19:54.064Z,9.95
2023-05-02T21:22:22.086Z,6.28
2023-05-02T21:24:50.294Z,4.57
2023-05-02T21:27:18.369Z,11.43
2023-05-02T21:29:46.378Z,6.05
2023-05-02T21:32:14.593Z,7.90
2023-05-02T21:34:42.447Z,10.77
2023-05-02T21:37:11.580Z,10.60
2023-05-02T21:39:39.952Z,6.30
2023-05-02T21:42:07.919Z,10.45
2023-05-02T21:44:36.024Z,8.85
2023-05-02T21:47:04.301Z,7.88
2023-05-02T21:49:32.333Z,5.30
2023-05-02T21:52:00.417Z,11.98
2023-05-02T21:54:29.546Z,4.25
2023-05-02T21:56:57.717Z,7.55
2023-05-02T21:59:25.516Z,5.50
2023-05-02T22:01:53.445Z,7.68
2023-05-02T22:04:25.090Z,9.00
2023-05-02T22:06:54.406Z,7.75
2023-05-02T22:09:22.676Z,7.70
2023-05-02T22:11:54.297Z,5.75
2023-05-02T22:14:27.626Z,9.02
2023-05-02T22:17:04.644Z,2.42
2023-05-02T22:19:33.991Z,9.05
2023-05-02T22:22:02.518Z,8.40
2023-05-02T22:24:30.841Z,4.47
2023-05-02T22:27:00.383Z,10.65
2023-05-02T22:29:28.233Z,6.38
2023-05-02T22:31:56.127Z,7.20
2023-05-02T22:34:24.092Z,6.43
2023-05-02T22:36:52.190Z,4.05
2023-05-02T22:39:20.539Z,6.05
2023-05-02T22:41:48.350Z,5.82
2023-05-02T22:44:17.546Z,7.20
2023-05-02T22:46:45.391Z,6.10
2023-05-02T22:49:13.216Z,9.02
2023-05-02T22:51:43.612Z,6.15
2023-05-02T22:54:11.541Z,7.88
2023-05-02T22:56:39.797Z,5.15
2023-05-02T22:59:07.764Z,10.48
2023-05-02T23:01:36.963Z,5.82
2023-05-02T23:04:04.921Z,8.05
2023-05-02T23:06:32.888Z,6.18
2023-05-02T23:09:00.800Z,9.15
2023-05-02T23:11:29.585Z,5.03
2023-05-02T23:13:57.832Z,7.53
2023-05-02T23:16:25.971Z,9.95
2023-05-02T23:18:55.889Z,5.30
2023-05-02T23:21:23.761Z,8.90
2023-05-02T23:23:51.657Z,3.95
2023-05-02T23:26:19.484Z,13.07
2023-05-02T23:28:47.295Z,5.43
2023-05-02T23:31:15.361Z,6.03
2023-05-02T23:33:43.386Z,5.43
2023-05-02T23:36:13.029Z,6.20
2023-05-02T23:38:41.570Z,4.70
2023-05-02T23:41:10.965Z,9.57
2023-05-02T23:43:39.788Z,5.82
2023-05-02T23:46:07.811Z,7.95
2023-05-02T23:48:35.639Z,7.95
2023-05-02T23:51:03.662Z,7.55
2023-05-02T23:53:33.000Z,7.82
2023-05-02T23:56:00.893Z,8.45
2023-05-02T23:58:29.088Z,8.90
