createdAt,value
2018-12-06T20:44:24.967Z,5.13
2018-12-06T20:47:06.887Z,5.23
2018-12-06T20:49:48.603Z,6.13
2018-12-06T20:52:30.207Z,6.17
2018-12-06T20:55:11.848Z,6.17
2018-12-06T20:57:53.658Z,5.63
2018-12-06T21:00:35.795Z,5.30
2018-12-06T21:03:19.198Z,6.00
2018-12-06T21:06:01.875Z,5.40
2018-12-06T21:08:44.039Z,5.90
2018-12-06T21:11:26.049Z,5.97
2018-12-06T21:14:07.942Z,6.97
2018-12-06T21:16:49.969Z,7.10
2018-12-06T21:19:32.273Z,8.03
2018-12-06T21:22:14.019Z,8.93
2018-12-06T21:24:56.074Z,14.23
2018-12-06T21:27:37.813Z,16.93
2018-12-06T21:30:20.152Z,17.70
2018-12-06T21:33:01.834Z,14.27
2018-12-06T21:35:43.699Z,8.30
2018-12-06T21:38:26.746Z,6.80
2018-12-06T21:41:08.923Z,7.00
2018-12-06T21:43:50.982Z,8.50
2018-12-06T21:46:33.074Z,6.63
2018-12-06T21:49:15.010Z,5.90
2018-12-06T21:51:56.862Z,5.93
2018-12-06T21:54:39.172Z,5.73
2018-12-06T21:57:20.961Z,5.53
2018-12-06T22:00:03.081Z,5.33
2018-12-06T22:02:46.056Z,5.97
2018-12-06T22:05:28.868Z,5.37
2018-12-06T22:08:11.160Z,6.07
2018-12-06T22:10:53.188Z,5.87
2018-12-06T22:13:35.372Z,5.43
2018-12-06T22:16:17.566Z,5.13
2018-12-06T22:18:59.528Z,5.47
2018-12-06T22:21:41.551Z,5.57
2018-12-06T22:24:23.219Z,5.30
2018-12-06T22:27:05.517Z,5.03
2018-12-06T22:29:47.583Z,5.37
2018-12-06T22:32:29.781Z,4.73
2018-12-06T22:35:11.840Z,5.17
2018-12-06T22:37:54.072Z,4.63
2018-12-06T22:40:36.106Z,5.03
2018-12-06T22:43:18.092Z,5.40
2018-12-06T22:46:00.919Z,5.40
2018-12-06T22:48:43.254Z,5.03
2018-12-06T22:51:24.973Z,4.40
2018-12-06T22:54:07.046Z,5.33
2018-12-06T22:56:49.099Z,5.03
2018-12-06T22:59:31.225Z,4.30
2018-12-06T23:02:13.076Z,5.23
2018-12-06T23:04:54.926Z,5.30
2018-12-06T23:07:36.976Z,5.17
2018-12-06T23:10:18.815Z,5.47
2018-12-06T23:13:00.723Z,5.57
2018-12-06T23:15:42.672Z,5.67
2018-12-06T23:18:24.562Z,5.47
2018-12-06T23:21:06.748Z,5.67
2018-12-06T23:23:48.688Z,6.53
2018-12-06T23:26:30.666Z,5.87
2018-12-06T23:29:13.643Z,6.30
2018-12-06T23:31:55.832Z,5.80
2018-12-06T23:34:37.747Z,6.70
2018-12-06T23:37:19.839Z,6.27
2018-12-06T23:40:01.747Z,7.37
2018-12-06T23:42:43.808Z,6.80
2018-12-06T23:45:25.607Z,7.00
2018-12-06T23:48:07.597Z,6.87
2018-12-06T23:50:49.568Z,6.80
2018-12-06T23:53:31.227Z,7.03
2018-12-06T23:56:13.243Z,6.73
2018-12-06T23:58:55.240Z,7.13
