createdAt,value
2018-05-21T00:02:12.829Z,64.79
2018-05-21T00:04:40.238Z,64.70
2018-05-21T00:07:07.633Z,64.80
2018-05-21T00:09:35.086Z,64.80
2018-05-21T00:12:02.553Z,64.83
2018-05-21T00:14:29.963Z,64.91
2018-05-21T00:16:57.396Z,64.85
2018-05-21T00:19:24.865Z,64.90
2018-05-21T00:21:52.252Z,64.84
2018-05-21T00:24:19.654Z,64.81
2018-05-21T00:26:47.170Z,64.79
2018-05-21T00:29:14.637Z,64.72
2018-05-21T00:31:42.104Z,64.57
2018-05-21T00:34:09.502Z,64.45
2018-05-21T00:36:36.937Z,64.37
2018-05-21T00:39:04.432Z,64.34
2018-05-21T00:41:31.821Z,64.39
2018-05-21T00:43:59.244Z,64.53
2018-05-21T00:46:26.661Z,64.68
2018-05-21T00:48:54.053Z,64.94
2018-05-21T00:51:21.445Z,64.86
2018-05-21T00:53:48.924Z,64.72
2018-05-21T00:56:16.385Z,64.85
2018-05-21T00:58:43.870Z,64.67
2018-05-21T01:01:11.329Z,64.70
2018-05-21T01:03:38.811Z,64.57
2018-05-21T01:06:06.198Z,64.53
2018-05-21T01:08:33.624Z,64.67
2018-05-21T01:11:01.097Z,64.73
2018-05-21T01:13:28.555Z,64.79
2018-05-21T01:15:55.937Z,64.92
2018-05-21T01:18:23.338Z,65.19
2018-05-21T01:20:50.778Z,65.17
2018-05-21T01:23:18.224Z,65.07
2018-05-21T01:25:45.609Z,64.92
2018-05-21T01:28:13.085Z,64.68
2018-05-21T01:30:40.489Z,64.58
2018-05-21T01:33:07.877Z,64.67
2018-05-21T01:35:35.289Z,64.76
2018-05-21T01:38:02.689Z,64.53
2018-05-21T01:40:30.085Z,64.67
2018-05-21T01:42:57.590Z,64.53
2018-05-21T01:45:24.996Z,64.39
2018-05-21T01:47:52.420Z,64.28
2018-05-21T01:50:19.889Z,64.38
2018-05-21T01:52:47.375Z,64.42
2018-05-21T01:55:14.829Z,64.48
2018-05-21T01:57:42.217Z,64.42
2018-05-21T02:00:09.665Z,64.45
2018-05-21T02:02:37.143Z,64.43
2018-05-21T02:05:04.604Z,64.66
2018-05-21T02:07:32.013Z,64.66
2018-05-21T02:09:59.404Z,64.48
2018-05-21T02:12:26.808Z,64.52
2018-05-21T02:14:54.277Z,64.57
2018-05-21T02:17:21.792Z,64.24
2018-05-21T02:19:49.197Z,64.12
2018-05-21T02:22:16.583Z,64.21
2018-05-21T02:24:44.025Z,64.51
2018-05-21T02:27:11.418Z,64.69
2018-05-21T02:29:38.886Z,64.84
2018-05-21T02:32:06.386Z,64.62
2018-05-21T02:34:33.774Z,64.45
2018-05-21T02:37:01.165Z,64.32
2018-05-21T02:39:28.559Z,64.70
2018-05-21T02:41:55.945Z,64.80
2018-05-21T02:44:23.337Z,64.75
2018-05-21T02:46:50.768Z,64.82
2018-05-21T02:49:18.173Z,64.92
2018-05-21T02:51:45.613Z,65.02
2018-05-21T02:54:13.086Z,64.94
2018-05-21T02:56:40.493Z,64.98
2018-05-21T02:59:07.905Z,64.78
2018-05-21T03:01:35.309Z,64.79
2018-05-21T03:04:02.737Z,64.63
2018-05-21T03:06:30.212Z,64.60
2018-05-21T03:08:57.659Z,64.60
2018-05-21T03:11:25.151Z,64.64
2018-05-21T03:13:52.618Z,64.34
2018-05-21T03:16:20.099Z,64.30
2018-05-21T03:18:47.557Z,64.17
2018-05-21T03:21:15.030Z,64.11
2018-05-21T03:23:42.438Z,64.24
2018-05-21T03:26:09.843Z,64.21
2018-05-21T03:28:37.226Z,63.98
2018-05-21T03:31:04.632Z,63.94
2018-05-21T03:33:32.021Z,63.83
2018-05-21T03:35:59.425Z,63.72
2018-05-21T03:38:26.833Z,63.62
2018-05-21T03:40:54.221Z,63.44
2018-05-21T03:43:21.633Z,63.27
2018-05-21T03:45:49.044Z,63.23
2018-05-21T03:48:16.479Z,63.02
2018-05-21T03:50:44.620Z,63.13
2018-05-21T03:53:12.005Z,63.19
2018-05-21T03:55:39.486Z,63.37
2018-05-21T03:58:18.821Z,63.47
2018-05-21T04:00:57.999Z,63.37
2018-05-21T04:03:37.328Z,63.35
2018-05-21T04:06:04.815Z,63.36
2018-05-21T04:08:32.387Z,63.40
2018-05-21T04:10:59.801Z,63.53
2018-05-21T04:13:27.202Z,63.85
2018-05-21T04:15:54.609Z,63.75
2018-05-21T04:18:22.047Z,63.87
2018-05-21T04:20:49.462Z,63.76
2018-05-21T04:23:16.884Z,63.49
2018-05-21T04:25:44.262Z,63.58
2018-05-21T04:28:11.717Z,63.52
2018-05-21T04:30:39.105Z,63.64
2018-05-21T04:33:06.553Z,63.52
2018-05-21T04:35:33.993Z,63.45
2018-05-21T04:38:01.489Z,63.25
2018-05-21T04:40:28.964Z,63.12
2018-05-21T04:42:56.429Z,63.01
2018-05-21T04:45:23.833Z,63.11
2018-05-21T04:47:51.266Z,62.75
2018-05-21T04:50:18.650Z,62.75
2018-05-21T04:52:46.108Z,63.14
2018-05-21T04:55:13.494Z,63.16
2018-05-21T04:57:40.910Z,63.25
2018-05-21T05:00:08.305Z,63.27
2018-05-21T05:02:35.769Z,63.41
2018-05-21T05:05:03.985Z,63.11
2018-05-21T05:07:31.381Z,63.28
2018-05-21T05:09:58.801Z,62.66
2018-05-21T05:12:26.261Z,62.68
2018-05-21T05:14:53.649Z,62.38
2018-05-21T05:17:21.067Z,62.28
2018-05-21T05:19:48.461Z,62.40
2018-05-21T05:22:15.957Z,62.56
2018-05-21T05:24:43.406Z,62.71
2018-05-21T05:27:10.789Z,62.72
2018-05-21T05:29:38.198Z,63.16
2018-05-21T05:32:05.606Z,63.52
2018-05-21T05:34:33.088Z,63.54
2018-05-21T05:37:00.405Z,63.33
2018-05-21T05:39:27.817Z,63.33
2018-05-21T05:41:55.301Z,63.49
2018-05-21T05:44:22.675Z,63.44
2018-05-21T05:46:50.135Z,63.53
2018-05-21T05:49:17.589Z,63.78
2018-05-21T05:51:45.062Z,63.71
2018-05-21T05:54:12.529Z,63.99
2018-05-21T05:56:39.993Z,64.25
2018-05-21T05:59:07.461Z,64.06
2018-05-21T06:01:34.938Z,64.41
2018-05-21T06:04:02.334Z,64.22
2018-05-21T06:06:29.766Z,64.56
2018-05-21T06:08:57.158Z,64.35
2018-05-21T06:11:24.564Z,64.22
2018-05-21T06:13:51.988Z,64.97
2018-05-21T06:16:19.388Z,65.42
2018-05-21T06:18:46.805Z,64.47
2018-05-21T06:21:14.189Z,64.37
2018-05-21T06:23:41.596Z,63.76
2018-05-21T06:26:09.040Z,63.60
2018-05-21T06:28:36.424Z,63.76
2018-05-21T06:31:03.864Z,63.42
2018-05-21T06:33:31.232Z,63.45
2018-05-21T06:35:58.625Z,62.44
2018-05-21T06:38:26.051Z,62.87
2018-05-21T06:40:53.445Z,62.94
2018-05-21T06:43:20.880Z,62.03
2018-05-21T06:45:48.289Z,61.47
2018-05-21T06:48:15.664Z,60.73
2018-05-21T06:50:43.105Z,60.84
2018-05-21T06:53:10.561Z,60.97
2018-05-21T06:55:38.029Z,60.42
2018-05-21T06:58:05.422Z,60.68
2018-05-21T07:00:32.865Z,60.33
2018-05-21T07:03:00.261Z,59.08
2018-05-21T07:05:27.701Z,58.16
2018-05-21T07:07:55.164Z,58.57
2018-05-21T07:10:22.537Z,57.41
2018-05-21T07:12:50.001Z,56.57
2018-05-21T07:15:17.409Z,58.31
2018-05-21T07:17:44.805Z,57.80
2018-05-21T07:20:12.212Z,57.90
2018-05-21T07:22:39.616Z,58.02
2018-05-21T07:25:07.001Z,57.43
2018-05-21T07:27:34.516Z,56.46
2018-05-21T07:30:01.996Z,55.91
2018-05-21T07:32:29.369Z,56.87
2018-05-21T07:34:56.819Z,56.81
2018-05-21T07:37:24.270Z,55.89
2018-05-21T07:39:51.667Z,55.50
2018-05-21T07:42:19.123Z,55.83
2018-05-21T07:44:46.588Z,56.63
2018-05-21T07:47:13.965Z,56.34
2018-05-21T07:49:41.353Z,56.44
2018-05-21T07:52:08.801Z,55.65
2018-05-21T07:54:36.217Z,55.64
2018-05-21T07:57:03.749Z,55.67
2018-05-21T07:59:31.212Z,55.42
2018-05-21T08:01:58.613Z,54.65
2018-05-21T08:04:26.045Z,54.51
2018-05-21T08:06:53.509Z,54.74
2018-05-21T08:09:20.897Z,52.48
2018-05-21T08:11:48.348Z,52.37
2018-05-21T08:14:15.825Z,52.73
2018-05-21T08:16:43.217Z,53.09
2018-05-21T08:19:10.650Z,52.38
2018-05-21T08:21:38.128Z,52.30
2018-05-21T08:24:05.543Z,52.25
2018-05-21T08:26:32.965Z,52.17
2018-05-21T08:29:00.430Z,51.75
2018-05-21T08:31:27.876Z,51.47
2018-05-21T08:33:55.265Z,51.84
2018-05-21T08:36:22.737Z,52.18
2018-05-21T08:38:50.153Z,51.88
2018-05-21T08:41:17.880Z,52.45
2018-05-21T08:43:45.286Z,51.93
2018-05-21T08:46:12.681Z,51.72
2018-05-21T08:48:40.072Z,50.96
2018-05-21T08:51:07.548Z,50.68
2018-05-21T08:53:34.937Z,50.26
2018-05-21T08:56:02.349Z,49.25
2018-05-21T08:58:29.757Z,49.17
2018-05-21T09:00:57.225Z,48.60
2018-05-21T09:03:24.709Z,48.23
2018-05-21T09:05:52.165Z,47.74
2018-05-21T09:08:19.556Z,48.22
2018-05-21T09:10:46.945Z,49.01
2018-05-21T09:13:14.341Z,49.25
2018-05-21T09:15:41.720Z,49.09
2018-05-21T09:18:09.213Z,49.34
2018-05-21T09:20:36.697Z,48.46
2018-05-21T09:23:04.088Z,48.70
2018-05-21T09:25:31.478Z,49.30
2018-05-21T09:27:58.873Z,48.82
2018-05-21T09:30:26.345Z,48.50
2018-05-21T09:32:53.765Z,48.29
2018-05-21T09:35:21.164Z,48.28
2018-05-21T09:37:48.546Z,48.83
2018-05-21T09:40:16.012Z,47.94
2018-05-21T09:42:43.401Z,48.39
2018-05-21T09:45:10.821Z,48.70
2018-05-21T09:47:38.261Z,47.73
2018-05-21T09:50:05.657Z,47.64
2018-05-21T09:52:33.098Z,47.09
2018-05-21T09:55:00.493Z,47.46
2018-05-21T09:57:27.897Z,47.03
2018-05-21T09:59:55.277Z,46.40
2018-05-21T10:02:22.685Z,46.47
2018-05-21T10:04:50.092Z,45.68
2018-05-21T10:07:17.489Z,46.33
2018-05-21T10:09:44.949Z,45.54
2018-05-21T10:12:12.443Z,46.15
2018-05-21T10:14:39.934Z,46.12
2018-05-21T10:17:07.341Z,45.19
2018-05-21T10:19:34.851Z,46.26
2018-05-21T10:22:02.206Z,45.92
2018-05-21T10:24:29.666Z,45.61
2018-05-21T10:26:57.116Z,45.22
2018-05-21T10:29:24.521Z,45.35
2018-05-21T10:31:51.949Z,46.67
2018-05-21T10:34:19.356Z,45.52
2018-05-21T10:36:46.801Z,45.14
2018-05-21T10:39:14.209Z,43.60
2018-05-21T10:41:41.640Z,44.21
2018-05-21T10:44:09.017Z,43.64
2018-05-21T10:46:36.413Z,44.72
2018-05-21T10:49:03.845Z,45.40
2018-05-21T10:51:31.480Z,43.24
2018-05-21T10:53:58.692Z,42.88
2018-05-21T10:56:26.134Z,42.27
2018-05-21T10:58:53.605Z,42.53
2018-05-21T11:01:21.081Z,42.13
2018-05-21T11:03:48.701Z,39.49
2018-05-21T11:06:16.017Z,41.58
2018-05-21T11:08:43.421Z,41.57
2018-05-21T11:11:10.817Z,40.41
2018-05-21T11:13:38.213Z,41.36
2018-05-21T11:16:05.600Z,40.12
2018-05-21T11:18:33.007Z,39.46
2018-05-21T11:21:00.391Z,39.96
2018-05-21T11:23:27.801Z,38.95
2018-05-21T11:25:55.277Z,37.76
2018-05-21T11:28:23.085Z,39.41
2018-05-21T11:30:50.504Z,38.79
2018-05-21T11:33:17.900Z,38.50
2018-05-21T11:35:45.337Z,39.08
2018-05-21T11:38:12.821Z,37.08
2018-05-21T11:40:40.238Z,36.86
2018-05-21T11:43:07.617Z,37.48
2018-05-21T11:45:35.127Z,37.51
2018-05-21T11:48:02.513Z,36.72
2018-05-21T11:50:29.929Z,37.28
2018-05-21T11:53:12.469Z,36.21
2018-05-21T11:55:39.977Z,36.02
2018-05-21T11:58:07.350Z,36.43
2018-05-21T12:00:34.824Z,33.66
2018-05-21T12:03:02.257Z,34.34
2018-05-21T12:05:29.717Z,35.17
2018-05-21T12:07:57.161Z,34.28
2018-05-21T12:10:24.558Z,33.93
2018-05-21T12:12:52.024Z,34.56
2018-05-21T12:15:19.505Z,33.21
2018-05-21T12:17:46.895Z,34.13
2018-05-21T12:20:14.324Z,33.70
2018-05-21T12:22:41.763Z,32.00
2018-05-21T12:25:09.121Z,30.32
2018-05-21T12:27:36.544Z,30.19
2018-05-21T12:30:03.941Z,30.69
2018-05-21T12:32:31.365Z,29.75
2018-05-21T12:34:58.780Z,30.48
2018-05-21T12:37:26.176Z,31.71
2018-05-21T12:39:53.574Z,31.04
2018-05-21T12:42:21.017Z,31.22
2018-05-21T12:44:48.433Z,30.28
2018-05-21T12:47:15.817Z,29.69
2018-05-21T12:49:43.241Z,29.94
2018-05-21T12:52:10.694Z,30.67
2018-05-21T12:54:38.252Z,30.08
2018-05-21T12:57:05.621Z,30.03
2018-05-21T12:59:33.021Z,29.92
2018-05-21T13:02:00.485Z,29.48
2018-05-21T13:04:27.877Z,28.48
2018-05-21T13:06:55.265Z,27.85
2018-05-21T13:09:22.659Z,28.57
2018-05-21T13:11:50.161Z,28.43
2018-05-21T13:14:17.550Z,28.76
2018-05-21T13:16:45.001Z,29.50
2018-05-21T13:19:12.377Z,29.66
2018-05-21T13:21:39.795Z,29.52
2018-05-21T13:24:07.249Z,29.14
2018-05-21T13:26:34.689Z,30.31
2018-05-21T13:29:02.092Z,29.55
2018-05-21T13:31:29.466Z,28.14
2018-05-21T13:33:56.869Z,28.12
2018-05-21T13:36:24.351Z,29.15
2018-05-21T13:38:51.830Z,29.26
2018-05-21T13:41:19.216Z,29.15
2018-05-21T13:43:46.611Z,29.99
2018-05-21T13:46:14.001Z,29.48
2018-05-21T13:48:41.485Z,29.89
2018-05-21T13:51:08.880Z,30.68
2018-05-21T13:53:36.269Z,31.44
2018-05-21T13:56:04.944Z,32.00
2018-05-21T13:58:32.421Z,31.35
2018-05-21T14:00:59.988Z,31.79
2018-05-21T14:03:27.389Z,31.78
2018-05-21T14:05:54.777Z,32.21
2018-05-21T14:08:22.280Z,31.78
2018-05-21T14:10:49.733Z,31.84
2018-05-21T14:13:17.134Z,31.31
2018-05-21T14:15:44.585Z,31.88
2018-05-21T14:18:11.984Z,32.26
2018-05-21T14:20:39.397Z,32.28
2018-05-21T14:23:06.797Z,32.15
2018-05-21T14:25:34.261Z,31.75
2018-05-21T14:28:01.649Z,32.99
2018-05-21T14:30:29.080Z,33.11
2018-05-21T14:32:56.481Z,33.34
2018-05-21T14:35:23.921Z,32.88
2018-05-21T14:37:51.388Z,33.77
2018-05-21T14:40:18.784Z,34.03
2018-05-21T14:42:46.166Z,34.19
2018-05-21T14:45:13.549Z,33.83
2018-05-21T14:47:41.277Z,35.58
2018-05-21T14:50:08.655Z,34.84
2018-05-21T14:52:36.105Z,34.81
2018-05-21T14:55:03.591Z,34.31
2018-05-21T14:57:30.905Z,33.98
2018-05-21T14:59:58.405Z,34.04
2018-05-21T15:02:25.869Z,34.95
2018-05-21T15:04:53.289Z,35.24
2018-05-21T15:07:20.724Z,34.71
2018-05-21T15:09:48.137Z,34.87
2018-05-21T15:12:15.525Z,35.14
2018-05-21T15:14:42.918Z,34.92
2018-05-21T15:17:10.409Z,34.93
2018-05-21T15:19:37.852Z,34.14
2018-05-21T15:22:05.251Z,34.72
2018-05-21T15:24:32.645Z,34.99
2018-05-21T15:27:00.057Z,35.58
2018-05-21T15:29:27.521Z,35.72
2018-05-21T15:31:55.000Z,35.71
2018-05-21T15:34:22.461Z,36.16
2018-05-21T15:36:49.973Z,35.05
2018-05-21T15:39:17.400Z,34.85
2018-05-21T15:41:44.813Z,34.72
2018-05-21T15:44:12.213Z,35.19
2018-05-21T15:46:39.602Z,35.40
2018-05-21T15:49:07.009Z,34.70
2018-05-21T15:51:35.257Z,33.97
2018-05-21T15:54:02.649Z,34.47
2018-05-21T15:56:30.111Z,34.48
2018-05-21T15:58:57.560Z,33.37
2018-05-21T16:01:24.957Z,32.26
2018-05-21T16:03:52.462Z,31.76
2018-05-21T16:06:19.841Z,30.70
2018-05-21T16:08:47.232Z,29.95
2018-05-21T16:11:14.665Z,28.45
2018-05-21T16:13:42.051Z,28.49
2018-05-21T16:16:09.453Z,28.07
2018-05-21T16:18:36.845Z,27.14
2018-05-21T16:21:04.285Z,26.21
2018-05-21T16:23:31.680Z,25.85
2018-05-21T16:25:59.073Z,25.30
2018-05-21T16:28:26.521Z,24.52
2018-05-21T16:30:53.977Z,24.35
2018-05-21T16:33:21.443Z,24.31
2018-05-21T16:35:48.808Z,24.58
2018-05-21T16:38:16.260Z,24.98
2018-05-21T16:40:43.747Z,25.69
2018-05-21T16:43:11.125Z,25.86
2018-05-21T16:45:38.560Z,26.94
2018-05-21T16:48:06.022Z,27.40
2018-05-21T16:50:33.500Z,28.11
2018-05-21T16:53:00.886Z,28.01
2018-05-21T16:55:28.350Z,28.74
2018-05-21T16:57:55.786Z,28.03
2018-05-21T17:00:23.287Z,28.37
2018-05-21T17:02:50.737Z,27.22
2018-05-21T17:05:18.213Z,28.25
2018-05-21T17:07:45.607Z,30.49
2018-05-21T17:10:12.561Z,30.98
2018-05-21T17:12:39.497Z,31.63
2018-05-21T17:15:06.432Z,31.43
2018-05-21T17:17:33.921Z,31.54
2018-05-21T17:20:01.320Z,30.81
2018-05-21T17:22:28.766Z,30.07
2018-05-21T17:24:56.231Z,31.12
2018-05-21T17:27:23.627Z,29.45
2018-05-21T17:29:51.065Z,28.98
2018-05-21T17:32:18.530Z,29.24
2018-05-21T17:34:46.068Z,29.84
2018-05-21T17:37:13.452Z,29.11
2018-05-21T17:39:40.845Z,28.82
2018-05-21T17:42:08.245Z,29.27
2018-05-21T17:44:35.645Z,30.48
2018-05-21T17:47:03.074Z,30.69
2018-05-21T17:49:30.517Z,30.52
2018-05-21T17:51:57.977Z,31.50
2018-05-21T17:54:25.417Z,31.70
2018-05-21T17:56:52.778Z,31.47
2018-05-21T17:59:20.202Z,32.33
2018-05-21T18:01:47.676Z,32.84
2018-05-21T18:04:15.067Z,33.83
2018-05-21T18:06:42.462Z,34.06
2018-05-21T18:09:09.989Z,34.72
2018-05-21T18:11:37.428Z,35.03
2018-05-21T18:14:04.922Z,35.55
2018-05-21T18:16:32.316Z,36.27
2018-05-21T18:18:59.732Z,36.37
2018-05-21T18:21:27.340Z,36.25
2018-05-21T18:23:54.781Z,36.78
2018-05-21T18:26:22.189Z,36.60
2018-05-21T18:28:49.573Z,36.48
2018-05-21T18:31:17.000Z,37.09
2018-05-21T18:33:44.501Z,38.28
2018-05-21T18:36:11.899Z,38.12
2018-05-21T18:38:39.298Z,38.48
2018-05-21T18:41:06.768Z,38.03
2018-05-21T18:43:34.248Z,38.47
2018-05-21T18:46:01.705Z,38.38
2018-05-21T18:48:29.205Z,38.99
2018-05-21T18:50:56.569Z,39.49
2018-05-21T18:53:23.955Z,39.56
2018-05-21T18:55:51.358Z,39.91
2018-05-21T18:58:18.762Z,40.17
2018-05-21T19:00:46.164Z,41.04
2018-05-21T19:03:13.572Z,41.69
2018-05-21T19:05:40.977Z,41.97
2018-05-21T19:08:08.377Z,41.84
2018-05-21T19:10:35.914Z,41.53
2018-05-21T19:13:03.305Z,42.15
2018-05-21T19:15:30.693Z,42.57
2018-05-21T19:17:58.176Z,42.55
2018-05-21T19:20:25.579Z,42.56
2018-05-21T19:22:53.017Z,43.63
2018-05-21T19:25:20.489Z,43.20
2018-05-21T19:27:47.909Z,42.87
2018-05-21T19:30:15.307Z,42.83
2018-05-21T19:32:42.794Z,42.19
2018-05-21T19:35:10.185Z,42.41
2018-05-21T19:37:37.649Z,44.01
2018-05-21T19:40:05.049Z,45.19
2018-05-21T19:42:32.497Z,45.44
2018-05-21T19:44:59.937Z,45.66
2018-05-21T19:47:27.445Z,45.88
2018-05-21T19:49:54.841Z,45.51
2018-05-21T19:52:22.252Z,45.52
2018-05-21T19:54:49.725Z,45.06
2018-05-21T19:57:17.113Z,44.99
2018-05-21T19:59:44.545Z,44.58
2018-05-21T20:02:11.973Z,44.95
2018-05-21T20:04:39.489Z,44.64
2018-05-21T20:07:06.872Z,44.73
2018-05-21T20:09:34.262Z,44.86
2018-05-21T20:12:01.661Z,45.06
2018-05-21T20:14:29.109Z,48.61
2018-05-21T20:16:56.525Z,51.97
2018-05-21T20:19:24.058Z,52.17
2018-05-21T20:21:51.459Z,51.73
2018-05-21T20:24:18.858Z,53.35
2018-05-21T20:26:46.311Z,54.84
2018-05-21T20:29:14.069Z,53.98
2018-05-21T20:31:41.549Z,54.20
2018-05-21T20:34:08.959Z,53.95
2018-05-21T20:36:36.377Z,52.97
2018-05-21T20:39:03.761Z,52.12
2018-05-21T20:41:31.165Z,51.46
2018-05-21T20:43:58.569Z,51.04
2018-05-21T20:46:26.066Z,50.03
2018-05-21T20:48:53.530Z,51.13
2018-05-21T20:51:20.913Z,52.62
2018-05-21T20:53:48.320Z,53.18
2018-05-21T20:56:15.702Z,53.35
2018-05-21T20:58:43.191Z,52.84
2018-05-21T21:01:10.600Z,52.60
2018-05-21T21:03:38.049Z,52.49
2018-05-21T21:06:05.497Z,51.79
2018-05-21T21:08:32.884Z,51.79
2018-05-21T21:11:00.289Z,51.62
2018-05-21T21:13:27.683Z,52.13
2018-05-21T21:15:55.178Z,50.99
2018-05-21T21:18:22.661Z,50.39
2018-05-21T21:20:50.134Z,50.20
2018-05-21T21:23:17.543Z,49.08
2018-05-21T21:25:45.010Z,49.38
2018-05-21T21:28:12.416Z,49.30
2018-05-21T21:30:40.093Z,49.77
2018-05-21T21:33:07.561Z,50.33
2018-05-21T21:35:34.956Z,50.46
2018-05-21T21:38:02.397Z,50.55
2018-05-21T21:40:29.792Z,50.04
2018-05-21T21:42:57.249Z,50.27
2018-05-21T21:45:24.703Z,49.98
2018-05-21T21:47:52.089Z,49.21
2018-05-21T21:50:19.533Z,49.83
2018-05-21T21:52:46.926Z,49.74
2018-05-21T21:55:14.348Z,49.88
2018-05-21T21:57:41.856Z,50.29
2018-05-21T22:00:09.241Z,49.79
2018-05-21T22:02:36.645Z,49.32
2018-05-21T22:05:04.037Z,49.48
2018-05-21T22:07:31.455Z,49.40
2018-05-21T22:09:58.841Z,49.81
2018-05-21T22:12:26.261Z,49.66
2018-05-21T22:14:53.717Z,49.17
2018-05-21T22:17:21.193Z,49.00
2018-05-21T22:19:48.652Z,49.63
2018-05-21T22:22:16.126Z,48.95
2018-05-21T22:24:43.593Z,48.37
2018-05-21T22:27:11.069Z,48.31
2018-05-21T22:29:38.549Z,48.01
2018-05-21T22:32:05.929Z,48.15
2018-05-21T22:34:33.387Z,48.98
2018-05-21T22:37:00.769Z,49.02
2018-05-21T22:39:28.229Z,48.23
2018-05-21T22:41:55.632Z,48.18
2018-05-21T22:44:23.045Z,48.36
2018-05-21T22:46:50.509Z,47.92
2018-05-21T22:49:17.981Z,48.11
2018-05-21T22:51:45.449Z,48.31
2018-05-21T22:54:13.017Z,48.63
2018-05-21T22:56:40.441Z,48.51
2018-05-21T22:59:07.873Z,48.15
2018-05-21T23:01:35.241Z,47.99
2018-05-21T23:04:02.700Z,48.04
2018-05-21T23:06:30.177Z,48.53
2018-05-21T23:08:57.642Z,48.22
2018-05-21T23:11:25.025Z,48.83
2018-05-21T23:13:52.471Z,48.04
2018-05-21T23:16:19.940Z,48.10
2018-05-21T23:18:47.413Z,48.76
2018-05-21T23:21:14.837Z,49.04
2018-05-21T23:23:42.250Z,48.29
2018-05-21T23:26:09.636Z,48.05
2018-05-21T23:28:37.097Z,48.10
2018-05-21T23:31:04.564Z,48.61
2018-05-21T23:33:31.973Z,48.56
2018-05-21T23:35:59.368Z,47.53
2018-05-21T23:38:26.748Z,48.37
2018-05-21T23:40:54.216Z,49.01
2018-05-21T23:43:21.702Z,49.00
2018-05-21T23:45:49.157Z,48.07
2018-05-21T23:48:16.629Z,48.26
2018-05-21T23:50:44.349Z,48.61
2018-05-21T23:53:11.764Z,49.11
2018-05-21T23:55:39.243Z,49.46
2018-05-21T23:58:06.717Z,53.00
