createdAt,value
2016-02-14T00:00:57.916Z,48.42
2016-02-14T00:01:57.951Z,48.33
2016-02-14T00:02:58.016Z,48.23
2016-02-14T00:03:58.065Z,48.23
2016-02-14T00:04:58.115Z,48.13
2016-02-14T00:05:58.165Z,48.33
2016-02-14T00:06:58.229Z,47.94
2016-02-14T00:07:58.263Z,48.23
2016-02-14T00:08:58.313Z,48.23
2016-02-14T00:09:58.394Z,48.8
2016-02-14T00:10:58.429Z,48.71
2016-02-14T00:11:58.478Z,48.04
2016-02-14T00:12:58.526Z,48.23
2016-02-14T00:13:58.593Z,48.23
2016-02-14T00:14:58.642Z,48.23
2016-02-14T00:15:58.675Z,48.23
2016-02-14T00:16:58.742Z,48.71
2016-02-14T00:17:58.790Z,48.52
2016-02-14T00:18:58.840Z,48.71
2016-02-14T00:19:58.874Z,48.52
2016-02-14T00:20:58.939Z,48.61
2016-02-14T00:21:58.989Z,49.19
2016-02-14T00:22:59.039Z,48.9
2016-02-14T00:23:59.088Z,48.42
2016-02-14T00:24:59.137Z,48.71
2016-02-14T00:25:59.187Z,48.61
2016-02-14T00:26:59.236Z,48.61
2016-02-14T00:27:59.302Z,48.52
2016-02-14T00:28:59.352Z,48.42
2016-02-14T00:29:59.385Z,48.61
2016-02-14T00:30:59.440Z,48.71
2016-02-14T00:31:59.382Z,48.9
2016-02-14T00:32:59.556Z,48.42
2016-02-14T00:33:59.590Z,48.61
2016-02-14T00:34:59.671Z,48.9
2016-02-14T00:35:59.710Z,48.9
2016-02-14T00:36:59.759Z,48.8
2016-02-14T00:37:59.794Z,48.8
2016-02-14T00:38:59.874Z,48.8
2016-02-14T00:39:59.925Z,49
2016-02-14T00:40:59.958Z,48.8
2016-02-14T00:42:00.007Z,48.9
2016-02-14T00:43:00.073Z,49
2016-02-14T00:44:00.122Z,49
2016-02-14T00:45:00.171Z,49
2016-02-14T00:46:00.221Z,48.8
2016-02-14T00:47:00.271Z,49.09
2016-02-14T00:48:00.320Z,48.9
2016-02-14T00:49:00.371Z,49.19
2016-02-14T00:50:00.435Z,49.19
2016-02-14T00:51:00.469Z,49.19
2016-02-14T00:52:00.519Z,48.9
2016-02-14T00:53:00.584Z,49.19
2016-02-14T00:54:00.633Z,49.29
2016-02-14T00:55:00.668Z,49.38
2016-02-14T00:56:00.748Z,49.19
2016-02-14T00:57:00.782Z,49.19
2016-02-14T00:58:00.832Z,49.38
2016-02-14T00:59:00.897Z,49.29
2016-02-14T01:00:00.931Z,49.19
2016-02-14T01:01:00.981Z,49.29
2016-02-14T01:02:01.030Z,49.09
2016-02-14T01:03:01.095Z,49.19
2016-02-14T01:04:01.145Z,49.19
2016-02-14T01:05:01.194Z,49.19
2016-02-14T01:06:01.244Z,49.19
2016-02-14T01:07:01.309Z,49.29
2016-02-14T01:08:01.359Z,50.05
2016-02-14T01:09:01.392Z,49.95
2016-02-14T01:10:01.458Z,49.86
2016-02-14T01:11:01.507Z,49.57
2016-02-14T01:12:01.557Z,49.76
2016-02-14T01:13:01.606Z,49.86
2016-02-14T01:14:01.640Z,49.66
2016-02-14T01:15:01.706Z,49.57
2016-02-14T01:16:01.755Z,49.86
2016-02-14T01:17:01.805Z,49.86
2016-02-14T01:18:01.854Z,49.66
2016-02-14T01:19:01.919Z,50.24
2016-02-14T01:20:01.954Z,49.86
2016-02-14T01:21:02.018Z,49.86
2016-02-14T01:22:02.068Z,50.15
2016-02-14T01:23:02.102Z,49.86
2016-02-14T01:24:02.168Z,49.66
2016-02-14T01:25:02.218Z,49.76
2016-02-14T01:26:02.266Z,49.76
2016-02-14T01:27:02.331Z,49.57
2016-02-14T01:28:02.366Z,49.66
2016-02-14T01:29:02.415Z,49.86
2016-02-14T01:30:02.495Z,50.15
2016-02-14T01:31:02.514Z,49.76
2016-02-14T01:32:02.564Z,49.86
2016-02-14T01:33:02.644Z,49.95
2016-02-14T01:34:02.679Z,50.05
2016-02-14T01:35:02.744Z,50.05
2016-02-14T01:36:02.792Z,50.15
2016-02-14T01:37:02.843Z,50.34
2016-02-14T01:38:02.877Z,50.24
2016-02-14T01:39:02.941Z,50.15
2016-02-14T01:40:02.992Z,50.15
2016-02-14T01:41:03.041Z,50.24
2016-02-14T01:42:03.091Z,50.24
2016-02-14T01:43:03.156Z,50.34
2016-02-14T01:44:03.174Z,50.15
2016-02-14T01:45:03.239Z,50.24
2016-02-14T01:46:03.305Z,50.24
2016-02-14T01:47:03.354Z,50.15
2016-02-14T01:48:03.388Z,50.15
2016-02-14T01:49:03.452Z,50.43
2016-02-14T01:50:03.502Z,50.05
2016-02-14T01:51:03.552Z,50.43
2016-02-14T01:52:03.601Z,50.34
2016-02-14T01:53:03.651Z,50.43
2016-02-14T01:54:03.716Z,50.34
2016-02-14T01:55:03.765Z,50.52
2016-02-14T01:56:03.800Z,50.52
2016-02-14T01:57:03.865Z,50.15
2016-02-14T01:58:03.899Z,50.52
2016-02-14T01:59:03.965Z,50.43
2016-02-14T02:00:04.030Z,50.34
2016-02-14T02:01:04.079Z,49.95
2016-02-14T02:02:04.113Z,50.15
2016-02-14T02:03:04.178Z,50.05
2016-02-14T02:04:04.243Z,49.86
2016-02-14T02:05:04.262Z,49.86
2016-02-14T02:06:04.311Z,50.24
2016-02-14T02:07:04.361Z,50.72
2016-02-14T02:08:04.426Z,50.34
2016-02-14T02:09:04.476Z,50.52
2016-02-14T02:10:04.525Z,50.34
2016-02-14T02:11:04.575Z,50.91
2016-02-14T02:12:04.639Z,50.43
2016-02-14T02:13:04.690Z,50.52
2016-02-14T02:14:04.739Z,50.43
2016-02-14T02:15:04.804Z,50.72
2016-02-14T02:16:04.822Z,50.72
2016-02-14T02:17:04.888Z,50.52
2016-02-14T02:18:04.938Z,50.81
2016-02-14T02:19:04.988Z,50.72
2016-02-14T02:20:05.052Z,50.72
2016-02-14T02:21:05.085Z,50.62
2016-02-14T02:22:05.152Z,50.81
2016-02-14T02:23:05.201Z,50.81
2016-02-14T02:24:05.234Z,50.52
2016-02-14T02:25:05.300Z,50.62
2016-02-14T02:26:05.349Z,51.1
2016-02-14T02:27:05.399Z,51.01
2016-02-14T02:28:05.433Z,51.01
2016-02-14T02:29:05.498Z,51.2
2016-02-14T02:30:05.548Z,51.39
2016-02-14T02:31:05.598Z,51.2
2016-02-14T02:32:05.662Z,50.91
2016-02-14T02:33:05.712Z,51.01
2016-02-14T02:34:05.762Z,51.1
2016-02-14T02:35:05.811Z,51.1
2016-02-14T02:36:05.861Z,51.2
2016-02-14T02:37:05.911Z,51.01
2016-02-14T02:38:05.959Z,51.1
2016-02-14T02:39:06.025Z,51.2
2016-02-14T02:40:06.059Z,51.1
2016-02-14T02:41:06.108Z,51.01
2016-02-14T02:42:06.174Z,51.2
2016-02-14T02:43:06.208Z,51.1
2016-02-14T02:44:06.288Z,51.1
2016-02-14T02:45:06.322Z,51.1
2016-02-14T02:46:06.372Z,51.1
2016-02-14T02:47:06.422Z,51.29
2016-02-14T02:48:06.471Z,51.1
2016-02-14T02:49:06.521Z,51.01
2016-02-14T02:50:06.586Z,51.39
2016-02-14T02:51:06.619Z,51.29
2016-02-14T02:52:06.685Z,51.29
2016-02-14T02:53:06.735Z,51.1
2016-02-14T02:54:06.785Z,51.2
2016-02-14T02:55:06.835Z,51.48
2016-02-14T02:56:06.899Z,51.48
2016-02-14T02:57:06.932Z,51.2
2016-02-14T02:58:06.983Z,51.29
2016-02-14T02:59:07.032Z,51.39
2016-02-14T03:00:07.081Z,50.91
2016-02-14T03:01:07.146Z,51.29
2016-02-14T03:02:07.181Z,51.1
2016-02-14T03:03:07.245Z,51.2
2016-02-14T03:04:07.312Z,51.29
2016-02-14T03:05:07.361Z,51.2
2016-02-14T03:06:07.394Z,50.91
2016-02-14T03:07:07.476Z,51.48
2016-02-14T03:08:07.509Z,51.39
2016-02-14T03:09:07.558Z,51.39
2016-02-14T03:10:07.593Z,51.1
2016-02-14T03:11:07.642Z,51.48
2016-02-14T03:12:07.708Z,51.39
2016-02-14T03:13:07.758Z,51.58
2016-02-14T03:14:07.806Z,51.58
2016-02-14T03:15:07.856Z,51.39
2016-02-14T03:16:07.922Z,51.2
2016-02-14T03:17:07.956Z,51.39
2016-02-14T03:18:08.036Z,51.2
2016-02-14T03:19:08.069Z,51.48
2016-02-14T03:20:08.105Z,51.48
2016-02-14T03:21:08.169Z,51.29
2016-02-14T03:22:08.219Z,51.2
2016-02-14T03:23:08.268Z,51.58
2016-02-14T03:24:08.318Z,51.58
2016-02-14T03:25:08.368Z,51.39
2016-02-14T03:26:08.401Z,51.58
2016-02-14T03:27:08.466Z,51.68
2016-02-14T03:28:08.516Z,51.48
2016-02-14T03:29:08.566Z,51.39
2016-02-14T03:30:08.615Z,51.68
2016-02-14T03:31:08.681Z,51.39
2016-02-14T03:32:08.730Z,51.68
2016-02-14T03:33:08.779Z,51.68
2016-02-14T03:34:08.829Z,51.58
2016-02-14T03:35:08.863Z,52.25
2016-02-14T03:36:08.928Z,52.15
2016-02-14T03:37:08.978Z,52.25
2016-02-14T03:38:08.278Z,51.58
2016-02-14T03:39:09.077Z,52.15
2016-02-14T03:40:09.127Z,52.34
2016-02-14T03:41:09.176Z,52.25
2016-02-14T03:42:09.225Z,52.15
2016-02-14T03:43:09.275Z,52.34
2016-02-14T03:44:09.325Z,51.58
2016-02-14T03:45:09.389Z,51.58
2016-02-14T03:46:09.439Z,52.25
2016-02-14T03:47:09.489Z,51.77
2016-02-14T03:48:09.538Z,52.25
2016-02-14T03:49:09.589Z,52.25
2016-02-14T03:50:09.638Z,51.58
2016-02-14T03:51:09.702Z,52.25
2016-02-14T03:52:09.738Z,51.77
2016-02-14T03:53:09.802Z,51.77
2016-02-14T03:54:09.852Z,52.06
2016-02-14T03:55:09.885Z,52.06
2016-02-14T03:56:09.951Z,51.97
2016-02-14T03:57:10.001Z,51.97
2016-02-14T03:58:10.050Z,51.87
2016-02-14T03:59:10.099Z,51.77
2016-02-14T04:00:10.165Z,51.97
2016-02-14T04:01:10.198Z,52.06
2016-02-14T04:02:10.265Z,52.06
2016-02-14T04:03:10.298Z,51.97
2016-02-14T04:04:10.347Z,51.97
2016-02-14T04:05:10.413Z,51.87
2016-02-14T04:06:10.462Z,51.97
2016-02-14T04:07:10.512Z,52.34
2016-02-14T04:08:10.561Z,52.44
2016-02-14T04:09:10.611Z,52.54
2016-02-14T04:10:10.660Z,52.63
2016-02-14T04:11:10.726Z,52.54
2016-02-14T04:12:10.775Z,52.54
2016-02-14T04:13:10.808Z,52.25
2016-02-14T04:14:10.875Z,52.44
2016-02-14T04:15:10.939Z,52.34
2016-02-14T04:16:10.973Z,52.34
2016-02-14T04:17:11.023Z,52.54
2016-02-14T04:18:11.088Z,52.25
2016-02-14T04:19:11.122Z,52.63
2016-02-14T04:20:11.172Z,52.63
2016-02-14T04:21:11.236Z,52.25
2016-02-14T04:22:11.286Z,52.25
2016-02-14T04:23:11.336Z,51.77
2016-02-14T04:24:11.385Z,52.34
2016-02-14T04:25:11.435Z,52.63
2016-02-14T04:26:11.485Z,52.25
2016-02-14T04:27:11.535Z,51.97
2016-02-14T04:28:11.584Z,51.87
2016-02-14T04:29:11.633Z,52.15
2016-02-14T04:30:11.682Z,52.15
2016-02-14T04:31:11.732Z,52.15
2016-02-14T04:32:11.797Z,52.25
2016-02-14T04:33:11.862Z,51.87
2016-02-14T04:34:11.896Z,52.15
2016-02-14T04:35:11.946Z,52.15
2016-02-14T04:36:12.012Z,51.87
2016-02-14T04:37:12.045Z,51.87
2016-02-14T04:38:12.095Z,52.06
2016-02-14T04:39:11.989Z,51.87
2016-02-14T04:40:12.209Z,52.54
2016-02-14T04:41:12.259Z,51.87
2016-02-14T04:42:12.293Z,52.25
2016-02-14T04:43:12.362Z,51.97
2016-02-14T04:44:12.413Z,52.25
2016-02-14T04:45:12.446Z,52.34
2016-02-14T04:46:12.511Z,51.87
2016-02-14T04:47:12.560Z,52.44
2016-02-14T04:48:12.610Z,52.83
2016-02-14T04:49:12.659Z,52.83
2016-02-14T04:50:12.741Z,52.83
2016-02-14T04:51:12.759Z,52.83
2016-02-14T04:52:12.808Z,52.83
2016-02-14T04:53:12.858Z,52.83
2016-02-14T04:54:12.923Z,52.83
2016-02-14T04:55:12.973Z,52.83
2016-02-14T04:56:13.022Z,52.83
2016-02-14T04:57:13.072Z,52.63
2016-02-14T04:58:13.122Z,52.63
2016-02-14T04:59:13.171Z,52.63
2016-02-14T05:00:13.220Z,52.44
2016-02-14T05:01:13.286Z,52.92
2016-02-14T05:02:13.335Z,52.83
2016-02-14T05:03:13.386Z,52.63
2016-02-14T05:04:13.434Z,52.83
2016-02-14T05:05:13.483Z,52.83
2016-02-14T05:06:13.549Z,52.63
2016-02-14T05:07:13.583Z,52.83
2016-02-14T05:08:13.633Z,52.63
2016-02-14T05:09:13.683Z,52.54
2016-02-14T05:10:13.732Z,52.44
2016-02-14T05:11:13.781Z,52.54
2016-02-14T05:12:13.831Z,52.63
2016-02-14T05:13:13.881Z,52.44
2016-02-14T05:14:13.946Z,52.54
2016-02-14T05:15:13.997Z,52.73
2016-02-14T05:16:14.046Z,52.63
2016-02-14T05:17:14.095Z,52.63
2016-02-14T05:18:14.177Z,52.44
2016-02-14T05:19:14.194Z,52.83
2016-02-14T05:20:14.244Z,52.73
2016-02-14T05:21:14.294Z,52.83
2016-02-14T05:22:14.343Z,52.44
2016-02-14T05:23:14.408Z,52.73
2016-02-14T05:24:14.473Z,52.54
2016-02-14T05:25:14.524Z,52.54
2016-02-14T05:26:14.557Z,52.73
2016-02-14T05:27:14.607Z,52.83
2016-02-14T05:28:14.657Z,52.92
2016-02-14T05:29:14.721Z,52.44
2016-02-14T05:30:14.755Z,52.73
2016-02-14T05:31:14.805Z,52.63
2016-02-14T05:32:14.854Z,52.73
2016-02-14T05:33:14.903Z,52.44
2016-02-14T05:34:14.970Z,52.44
2016-02-14T05:35:15.018Z,52.83
2016-02-14T05:36:15.068Z,52.34
2016-02-14T05:37:15.118Z,52.25
2016-02-14T05:38:15.011Z,52.83
2016-02-14T05:39:15.217Z,52.34
2016-02-14T05:40:15.267Z,52.73
2016-02-14T05:41:15.331Z,52.44
2016-02-14T05:42:15.366Z,52.83
2016-02-14T05:43:15.430Z,52.83
2016-02-14T05:44:15.464Z,52.63
2016-02-14T05:45:15.515Z,52.83
2016-02-14T05:46:15.627Z,52.54
2016-02-14T05:47:15.630Z,52.54
2016-02-14T05:48:15.694Z,52.54
2016-02-14T05:49:15.744Z,52.63
2016-02-14T05:50:15.778Z,52.73
2016-02-14T05:51:15.827Z,52.73
2016-02-14T05:52:15.877Z,52.73
2016-02-14T05:53:15.927Z,53.11
2016-02-14T05:54:15.977Z,52.44
2016-02-14T05:55:16.042Z,52.61
2016-02-14T05:56:16.107Z,53.49
2016-02-14T05:57:16.140Z,53.49
2016-02-14T05:58:16.190Z,53.49
2016-02-14T05:59:16.240Z,53.2
2016-02-14T06:00:16.289Z,53.4
2016-02-14T06:01:16.354Z,53.3
2016-02-14T06:02:16.404Z,52.92
2016-02-14T06:03:16.453Z,53.3
2016-02-14T06:04:16.504Z,53.2
2016-02-14T06:05:16.542Z,53.4
2016-02-14T06:06:16.592Z,53.2
2016-02-14T06:07:16.641Z,53.02
2016-02-14T06:08:16.690Z,53.11
2016-02-14T06:09:16.740Z,53.3
2016-02-14T06:10:16.805Z,53.3
2016-02-14T06:11:16.840Z,53.3
2016-02-14T06:12:16.889Z,53.11
2016-02-14T06:13:16.953Z,53.11
2016-02-14T06:14:16.988Z,53.3
2016-02-14T06:15:17.053Z,53.2
2016-02-14T06:16:17.102Z,53.3
2016-02-14T06:17:17.152Z,53.2
2016-02-14T06:18:17.233Z,52.8
2016-02-14T06:19:17.266Z,53.4
2016-02-14T06:20:17.317Z,53.11
2016-02-14T06:21:17.350Z,53.11
2016-02-14T06:22:17.415Z,52.92
2016-02-14T06:23:17.449Z,53.2
2016-02-14T06:24:17.515Z,53.88
2016-02-14T06:25:17.564Z,52.92
2016-02-14T06:26:17.598Z,53.78
2016-02-14T06:27:17.663Z,53.11
2016-02-14T06:28:17.713Z,52.83
2016-02-14T06:29:17.763Z,53.78
2016-02-14T06:30:17.828Z,53.2
2016-02-14T06:31:17.877Z,53.02
2016-02-14T06:32:17.912Z,53.02
2016-02-14T06:33:17.976Z,53.11
2016-02-14T06:34:18.010Z,53.2
2016-02-14T06:35:18.075Z,52.99
2016-02-14T06:36:18.126Z,53.2
2016-02-14T06:37:18.175Z,53.11
2016-02-14T06:38:18.225Z,52.92
2016-02-14T06:39:18.273Z,53.2
2016-02-14T06:40:18.323Z,53.2
2016-02-14T06:41:18.372Z,53.02
2016-02-14T06:42:18.439Z,53.2
2016-02-14T06:43:18.472Z,53.11
2016-02-14T06:44:18.536Z,53.3
2016-02-14T06:45:18.587Z,53.2
2016-02-14T06:46:18.621Z,53.11
2016-02-14T06:47:18.686Z,52.83
2016-02-14T06:48:18.736Z,53.3
2016-02-14T06:49:18.786Z,53.08
2016-02-14T06:50:18.835Z,53.11
2016-02-14T06:51:18.900Z,53.4
2016-02-14T06:52:18.933Z,53.3
2016-02-14T06:53:18.983Z,53.59
2016-02-14T06:54:19.033Z,53.2
2016-02-14T06:55:19.098Z,53.88
2016-02-14T06:56:19.148Z,53.11
2016-02-14T06:57:19.197Z,53.4
2016-02-14T06:58:19.247Z,52.83
2016-02-14T06:59:19.296Z,53.59
2016-02-14T07:00:19.346Z,53.49
2016-02-14T07:01:19.385Z,53.59
2016-02-14T07:02:19.424Z,53.59
2016-02-14T07:03:19.480Z,53.59
2016-02-14T07:04:19.519Z,53.02
2016-02-14T07:05:19.544Z,53.11
2016-02-14T07:06:19.590Z,53.59
2016-02-14T07:07:19.666Z,53.59
2016-02-14T07:08:19.698Z,53.69
2016-02-14T07:09:19.744Z,53.4
2016-02-14T07:10:19.789Z,53.4
2016-02-14T07:11:19.838Z,53.4
2016-02-14T07:12:19.887Z,53.3
2016-02-14T07:13:19.935Z,53.59
2016-02-14T07:14:19.983Z,53.4
2016-02-14T07:15:20.048Z,53.69
2016-02-14T07:16:20.097Z,53.4
2016-02-14T07:17:20.145Z,53.49
2016-02-14T07:18:20.195Z,53.59
2016-02-14T07:19:20.244Z,53.59
2016-02-14T07:20:20.294Z,53.49
2016-02-14T07:21:20.343Z,53.4
2016-02-14T07:22:20.393Z,53.3
2016-02-14T07:23:20.440Z,53.49
2016-02-14T07:24:20.490Z,53.78
2016-02-14T07:25:20.555Z,54.45
2016-02-14T07:26:20.605Z,53.78
2016-02-14T07:27:20.655Z,53.59
2016-02-14T07:28:20.689Z,53.49
2016-02-14T07:29:20.753Z,53.59
2016-02-14T07:30:20.802Z,53.49
2016-02-14T07:31:20.853Z,53.78
2016-02-14T07:32:20.902Z,53.78
2016-02-14T07:33:20.952Z,53.69
2016-02-14T07:34:21.017Z,53.59
2016-02-14T07:35:21.051Z,53.88
2016-02-14T07:36:21.100Z,53.97
2016-02-14T07:37:21.150Z,53.88
2016-02-14T07:38:21.215Z,53.97
2016-02-14T07:39:21.264Z,54.45
2016-02-14T07:40:21.315Z,54.33
2016-02-14T07:41:21.363Z,54.45
2016-02-14T07:42:21.413Z,54.45
2016-02-14T07:43:21.463Z,54.16
2016-02-14T07:44:21.512Z,54.16
2016-02-14T07:45:21.562Z,54.26
2016-02-14T07:46:21.627Z,54.07
2016-02-14T07:47:21.676Z,54.23
2016-02-14T07:48:21.726Z,54.16
2016-02-14T07:49:21.776Z,54.26
2016-02-14T07:50:21.825Z,54.26
2016-02-14T07:51:21.876Z,54.26
2016-02-14T07:52:21.925Z,54.16
2016-02-14T07:53:21.975Z,54.26
2016-02-14T07:54:22.023Z,54.16
2016-02-14T07:55:22.073Z,53.97
2016-02-14T07:56:22.123Z,54.07
2016-02-14T07:57:22.172Z,54.23
2016-02-14T07:58:22.222Z,54.26
2016-02-14T07:59:22.271Z,54.16
2016-02-14T08:00:22.337Z,54.16
2016-02-14T08:01:22.386Z,54.23
2016-02-14T08:02:22.436Z,54.14
2016-02-14T08:03:22.485Z,53.85
2016-02-14T08:04:22.535Z,53.85
2016-02-14T08:05:22.585Z,53.75
2016-02-14T08:06:22.634Z,54.07
2016-02-14T08:07:22.683Z,54.07
2016-02-14T08:08:22.749Z,54.36
2016-02-14T08:09:22.799Z,54.07
2016-02-14T08:10:22.848Z,54.64
2016-02-14T08:11:22.898Z,54.45
2016-02-14T08:12:22.946Z,54.36
2016-02-14T08:13:22.997Z,54.55
2016-02-14T08:14:23.046Z,54.64
2016-02-14T08:15:23.142Z,54.36
2016-02-14T08:16:23.146Z,54.64
2016-02-14T08:17:23.195Z,51.39
2016-02-14T08:18:23.245Z,47.16
2016-02-14T08:19:23.295Z,46.77
2016-02-14T08:20:23.343Z,45.98
2016-02-14T08:21:23.409Z,45.98
2016-02-14T08:22:23.459Z,47.68
2016-02-14T08:23:23.509Z,47.2
2016-02-14T08:24:23.541Z,47.68
2016-02-14T08:25:23.606Z,48.33
2016-02-14T08:26:23.656Z,48.52
2016-02-14T08:27:23.706Z,48.49
2016-02-14T08:28:23.756Z,48.3
2016-02-14T08:29:23.805Z,48.68
2016-02-14T08:30:23.870Z,49.26
2016-02-14T08:31:23.905Z,49.13
2016-02-14T08:32:23.954Z,49.13
2016-02-14T08:33:24.019Z,49.13
2016-02-14T08:34:24.069Z,48.94
2016-02-14T08:35:24.102Z,49.52
2016-02-14T08:36:24.153Z,50.28
2016-02-14T08:37:24.218Z,49.99
2016-02-14T08:38:24.266Z,49.87
2016-02-14T08:39:24.316Z,49.59
2016-02-14T08:40:24.366Z,50.73
2016-02-14T08:41:24.416Z,50.54
2016-02-14T08:42:24.481Z,50.54
2016-02-14T08:43:24.515Z,50.73
2016-02-14T08:44:24.548Z,51.02
2016-02-14T08:45:24.615Z,50.73
2016-02-14T08:46:24.663Z,50.63
2016-02-14T08:47:24.697Z,50.35
2016-02-14T08:48:24.762Z,49.68
2016-02-14T08:49:24.812Z,49.97
2016-02-14T08:50:25.096Z,50.07
2016-02-14T08:51:24.912Z,50.16
2016-02-14T08:52:24.976Z,50.92
2016-02-14T08:53:25.245Z,51.21
2016-02-14T08:54:25.060Z,51.4
2016-02-14T08:55:25.109Z,51.88
2016-02-14T08:56:25.612Z,52.28
2016-02-14T08:57:25.209Z,52.48
2016-02-14T08:58:25.274Z,52.57
2016-02-14T08:59:25.308Z,52.57
2016-02-14T09:00:25.357Z,52.59
2016-02-14T09:01:25.392Z,52.59
2016-02-14T09:02:25.456Z,52.12
2016-02-14T09:03:25.506Z,51.86
2016-02-14T09:04:25.556Z,51.95
2016-02-14T09:05:25.589Z,51.38
2016-02-14T09:06:25.655Z,51.29
2016-02-14T09:07:25.704Z,51.19
2016-02-14T09:08:25.754Z,50.81
2016-02-14T09:09:25.788Z,50.9
2016-02-14T09:10:25.852Z,51.12
2016-02-14T09:11:25.903Z,51.03
2016-02-14T09:12:25.952Z,50.84
2016-02-14T09:13:26.002Z,50.64
2016-02-14T09:14:26.051Z,50.64
2016-02-14T09:15:26.085Z,50.55
2016-02-14T09:16:26.151Z,50.35
2016-02-14T09:17:26.200Z,50.35
2016-02-14T09:18:26.249Z,50.26
2016-02-14T09:19:26.284Z,50.16
2016-02-14T09:20:26.349Z,49.78
2016-02-14T09:21:26.398Z,50.07
2016-02-14T09:22:26.464Z,50.45
2016-02-14T09:23:26.498Z,50.35
2016-02-14T09:24:26.547Z,50.55
2016-02-14T09:25:26.580Z,50.45
2016-02-14T09:26:26.646Z,50.45
2016-02-14T09:27:26.695Z,50.55
2016-02-14T09:28:26.730Z,50.35
2016-02-14T09:29:26.795Z,50.35
2016-02-14T09:30:26.844Z,49.98
2016-02-14T09:31:26.894Z,50.26
2016-02-14T09:32:26.944Z,51.21
2016-02-14T09:33:27.336Z,50.55
2016-02-14T09:34:27.042Z,50
2016-02-14T09:35:27.092Z,49.8
2016-02-14T09:36:27.141Z,49.62
2016-02-14T09:37:27.192Z,50
2016-02-14T09:38:27.241Z,49.43
2016-02-14T09:39:27.290Z,49.62
2016-02-14T09:40:27.341Z,49.8
2016-02-14T09:41:27.390Z,50.19
2016-02-14T09:42:27.438Z,50
2016-02-14T09:43:27.488Z,49.62
2016-02-14T09:44:27.554Z,49.8
2016-02-14T09:45:27.588Z,50
2016-02-14T09:46:27.637Z,50.29
2016-02-14T09:47:27.687Z,50
2016-02-14T09:48:27.752Z,50.29
2016-02-14T09:49:27.786Z,49.9
2016-02-14T09:50:27.851Z,50.09
2016-02-14T09:51:27.884Z,50
2016-02-14T09:52:27.951Z,50.29
2016-02-14T09:53:28.000Z,50.29
2016-02-14T09:54:28.050Z,50.09
2016-02-14T09:55:28.099Z,50
2016-02-14T09:56:28.148Z,50.09
2016-02-14T09:57:28.183Z,50.29
2016-02-14T09:58:28.248Z,50.29
2016-02-14T09:59:28.281Z,49.9
2016-02-14T10:00:28.331Z,50.38
2016-02-14T10:01:28.397Z,50.09
2016-02-14T10:02:28.447Z,50
2016-02-14T10:03:28.480Z,50.19
2016-02-14T10:04:28.388Z,50.19
2016-02-14T10:05:28.580Z,49.8
2016-02-14T10:06:28.644Z,50
2016-02-14T10:07:28.693Z,50.29
2016-02-14T10:08:28.744Z,50
2016-02-14T10:09:28.793Z,49.8
2016-02-14T10:10:28.843Z,49.8
2016-02-14T10:11:28.892Z,49.9
2016-02-14T10:12:28.941Z,49.8
2016-02-14T10:13:28.991Z,50.48
2016-02-14T10:14:29.041Z,49.8
2016-02-14T10:15:29.137Z,49.8
2016-02-14T10:16:29.140Z,49.8
2016-02-14T10:17:29.190Z,50.19
2016-02-14T10:18:29.240Z,49.8
2016-02-14T10:19:29.288Z,49.9
2016-02-14T10:20:29.337Z,49.62
2016-02-14T10:21:29.388Z,50
2016-02-14T10:22:29.437Z,49.71
2016-02-14T10:23:29.486Z,49.9
2016-02-14T10:24:29.552Z,49.71
2016-02-14T10:25:29.586Z,49.71
2016-02-14T10:26:29.651Z,50.57
2016-02-14T10:27:29.685Z,50.09
2016-02-14T10:28:29.750Z,50.38
2016-02-14T10:29:29.784Z,49.52
2016-02-14T10:30:29.834Z,49.43
2016-02-14T10:31:29.899Z,49.71
2016-02-14T10:32:29.948Z,49.8
2016-02-14T10:33:29.998Z,49.43
2016-02-14T10:34:30.033Z,49.9
2016-02-14T10:35:30.097Z,49.8
2016-02-14T10:36:30.146Z,49.9
2016-02-14T10:37:30.200Z,49.9
2016-02-14T10:38:30.249Z,49.9
2016-02-14T10:39:30.298Z,50
2016-02-14T10:40:30.348Z,49.62
2016-02-14T10:41:30.397Z,49.8
2016-02-14T10:42:30.431Z,49.9
2016-02-14T10:43:30.497Z,49.71
2016-02-14T10:44:30.546Z,49.9
2016-02-14T10:45:30.596Z,49.71
2016-02-14T10:46:30.646Z,49.8
2016-02-14T10:47:30.694Z,50
2016-02-14T10:48:30.745Z,49.62
2016-02-14T10:49:30.794Z,49.9
2016-02-14T10:50:30.843Z,50.09
2016-02-14T10:51:30.893Z,50
2016-02-14T10:52:30.973Z,50
2016-02-14T10:53:30.992Z,49.8
2016-02-14T10:54:31.042Z,49.9
2016-02-14T10:55:31.107Z,50.09
2016-02-14T10:56:31.141Z,49.9
2016-02-14T10:57:31.190Z,49.62
2016-02-14T10:58:31.256Z,50.29
2016-02-14T10:59:31.290Z,50.09
2016-02-14T11:00:31.354Z,49.8
2016-02-14T11:01:31.404Z,49.62
2016-02-14T11:02:31.454Z,49.62
2016-02-14T11:03:31.488Z,49.9
2016-02-14T11:04:31.553Z,49.9
2016-02-14T11:05:31.587Z,49.9
2016-02-14T11:06:31.637Z,50
2016-02-14T11:07:31.702Z,49.9
2016-02-14T11:08:31.766Z,49.9
2016-02-14T11:09:31.801Z,49.8
2016-02-14T11:10:31.866Z,49.8
2016-02-14T11:11:31.900Z,50.19
2016-02-14T11:12:31.950Z,49.52
2016-02-14T11:13:31.999Z,49.62
2016-02-14T11:14:32.049Z,49.71
2016-02-14T11:15:32.099Z,49.71
2016-02-14T11:16:32.147Z,49.8
2016-02-14T11:17:32.213Z,49.64
2016-02-14T11:18:32.247Z,49.74
2016-02-14T11:19:32.297Z,49.64
2016-02-14T11:20:32.315Z,49.26
2016-02-14T11:21:32.396Z,49.35
2016-02-14T11:22:32.461Z,49.26
2016-02-14T11:23:32.495Z,49.26
2016-02-14T11:24:32.560Z,49.35
2016-02-14T11:25:32.609Z,49.35
2016-02-14T11:26:32.660Z,49.45
2016-02-14T11:27:32.693Z,49.35
2016-02-14T11:28:32.758Z,49.16
2016-02-14T11:29:32.808Z,49.45
2016-02-14T11:30:32.857Z,49.16
2016-02-14T11:31:32.906Z,49.07
2016-02-14T11:32:32.957Z,49.64
2016-02-14T11:33:33.006Z,49.26
2016-02-14T11:34:33.056Z,49.35
2016-02-14T11:35:33.106Z,49.16
2016-02-14T11:36:33.155Z,49.29
2016-02-14T11:37:33.220Z,49.16
2016-02-14T11:38:33.253Z,49.38
2016-02-14T11:39:33.303Z,49.38
2016-02-14T11:40:33.369Z,49.86
2016-02-14T11:41:33.403Z,49.95
2016-02-14T11:42:33.467Z,49.66
2016-02-14T11:43:33.517Z,49.38
2016-02-14T11:44:33.567Z,49.38
2016-02-14T11:45:33.460Z,49.38
2016-02-14T11:46:33.650Z,49.66
2016-02-14T11:47:33.716Z,50.05
2016-02-14T11:48:33.765Z,50.15
2016-02-14T11:49:33.816Z,49.86
2016-02-14T11:50:33.880Z,49.86
2016-02-14T11:51:33.930Z,49.86
2016-02-14T11:52:33.963Z,49.86
2016-02-14T11:53:34.012Z,49.86
2016-02-14T11:54:34.063Z,49.57
2016-02-14T11:55:34.127Z,49.66
2016-02-14T11:56:34.177Z,49.76
2016-02-14T11:57:34.227Z,49.38
2016-02-14T11:58:34.276Z,50.05
2016-02-14T11:59:34.342Z,49.48
2016-02-14T12:00:34.359Z,49.95
2016-02-14T12:01:34.425Z,50.05
2016-02-14T12:02:34.475Z,49.95
2016-02-14T12:03:34.539Z,49.86
2016-02-14T12:04:34.573Z,49.57
2016-02-14T12:05:34.639Z,49.95
2016-02-14T12:06:34.672Z,49.86
2016-02-14T12:07:34.738Z,50.34
2016-02-14T12:08:34.772Z,50.43
2016-02-14T12:09:34.837Z,50.05
2016-02-14T12:10:34.887Z,49.95
2016-02-14T12:11:34.920Z,50.05
2016-02-14T12:12:34.986Z,50.52
2016-02-14T12:13:35.036Z,50.43
2016-02-14T12:14:35.085Z,49.76
2016-02-14T12:15:35.135Z,49.48
2016-02-14T12:16:35.184Z,49.76
2016-02-14T12:17:35.249Z,49.86
2016-02-14T12:18:35.283Z,49.95
2016-02-14T12:19:35.348Z,50.05
2016-02-14T12:20:35.399Z,49.95
2016-02-14T12:21:35.447Z,49.95
2016-02-14T12:22:35.496Z,49.95
2016-02-14T12:23:35.547Z,49.86
2016-02-14T12:24:35.596Z,49.86
2016-02-14T12:25:35.662Z,50.05
2016-02-14T12:26:35.695Z,50.05
2016-02-14T12:27:35.761Z,49.95
2016-02-14T12:28:35.795Z,49.86
2016-02-14T12:29:35.843Z,49.95
2016-02-14T12:30:35.910Z,49.57
2016-02-14T12:31:35.943Z,49.86
2016-02-14T12:32:35.993Z,49.76
2016-02-14T12:33:36.058Z,49.76
2016-02-14T12:34:36.123Z,50.05
2016-02-14T12:35:36.142Z,49.95
2016-02-14T12:36:36.206Z,49.86
2016-02-14T12:37:36.287Z,50.15
2016-02-14T12:38:36.306Z,49.95
2016-02-14T12:39:36.356Z,49.95
2016-02-14T12:40:36.405Z,49.95
2016-02-14T12:41:36.470Z,49.86
2016-02-14T12:42:36.520Z,50.15
2016-02-14T12:43:36.600Z,50.05
2016-02-14T12:44:36.634Z,50.05
2016-02-14T12:45:36.669Z,50.05
2016-02-14T12:46:36.734Z,50.15
2016-02-14T12:47:36.767Z,50.15
2016-02-14T12:48:36.817Z,50.05
2016-02-14T12:49:36.866Z,50.15
2016-02-14T12:50:36.900Z,49.76
2016-02-14T12:51:36.966Z,49.38
2016-02-14T12:52:37.015Z,50.24
2016-02-14T12:53:37.066Z,49.95
2016-02-14T12:54:37.146Z,49.95
2016-02-14T12:55:37.180Z,50.15
2016-02-14T12:56:37.276Z,49.95
2016-02-14T12:57:37.341Z,50.05
2016-02-14T12:58:37.313Z,50.05
2016-02-14T12:59:37.378Z,50.05