createdAt,value
2023-02-15T00:02:09.613Z,100180.38
2023-02-15T00:05:02.760Z,100177.78
2023-02-15T00:07:29.229Z,100180.38
2023-02-15T00:09:55.723Z,100175.00
2023-02-15T00:12:22.196Z,100166.16
2023-02-15T00:14:49.093Z,100160.22
2023-02-15T00:17:20.690Z,100165.53
2023-02-15T00:19:53.391Z,100159.63
2023-02-15T00:22:23.385Z,100162.84
2023-02-15T00:24:51.002Z,100156.78
2023-02-15T00:27:17.524Z,100155.22
2023-02-15T00:29:47.011Z,100153.72
2023-02-15T00:32:13.520Z,100155.44
2023-02-15T00:34:42.732Z,100157.16
2023-02-15T00:37:09.342Z,100163.34
2023-02-15T00:39:35.799Z,100155.34
2023-02-15T00:42:02.497Z,100161.75
2023-02-15T00:44:30.336Z,100158.09
2023-02-15T00:46:56.920Z,100157.13
2023-02-15T00:49:23.366Z,100145.09
2023-02-15T00:51:49.859Z,100142.56
2023-02-15T00:54:16.345Z,100140.69
2023-02-15T00:56:49.276Z,100130.31
2023-02-15T00:59:15.753Z,100134.72
2023-02-15T01:01:42.476Z,100130.41
2023-02-15T01:04:09.078Z,100125.50
2023-02-15T01:06:35.631Z,100119.44
2023-02-15T01:09:02.202Z,100127.78
2023-02-15T01:11:28.716Z,100121.19
2023-02-15T01:13:58.218Z,100112.84
2023-02-15T01:16:28.009Z,100108.88
2023-02-15T01:18:55.707Z,100109.13
2023-02-15T01:21:25.070Z,100101.78
2023-02-15T01:23:53.264Z,100103.72
2023-02-15T01:26:21.350Z,100103.00
2023-02-15T01:28:48.094Z,100100.28
2023-02-15T01:31:16.918Z,100094.16
2023-02-15T01:33:43.949Z,100098.41
2023-02-15T01:36:11.240Z,100086.25
2023-02-15T01:38:41.362Z,100085.81
2023-02-15T01:41:27.212Z,100084.19
2023-02-15T01:44:01.996Z,100083.28
2023-02-15T01:46:31.708Z,100081.28
2023-02-15T01:49:04.383Z,100070.84
2023-02-15T01:51:33.553Z,100081.78
2023-02-15T01:54:10.799Z,100083.91
2023-02-15T01:56:40.080Z,100087.22
2023-02-15T01:59:16.729Z,100086.38
2023-02-15T02:01:43.391Z,100083.28
2023-02-15T02:04:16.276Z,100079.03
2023-02-15T02:06:42.827Z,100081.72
2023-02-15T02:09:09.545Z,100083.66
2023-02-15T02:11:36.078Z,100084.50
2023-02-15T02:14:02.651Z,100079.06
2023-02-15T02:16:59.627Z,100080.19
2023-02-15T02:19:53.822Z,100083.78
2023-02-15T02:22:20.283Z,100076.09
2023-02-15T02:25:08.582Z,100079.69
2023-02-15T02:28:08.902Z,100073.47
2023-02-15T02:30:57.240Z,100075.19
2023-02-15T02:33:33.103Z,100070.38
2023-02-15T02:36:46.895Z,100068.09
2023-02-15T02:39:38.860Z,100061.91
2023-02-15T02:42:05.272Z,100062.88
2023-02-15T02:44:55.187Z,100045.56
2023-02-15T02:47:57.171Z,100042.31
2023-02-15T02:50:28.095Z,100046.78
2023-02-15T02:52:56.681Z,100034.72
2023-02-15T02:55:30.350Z,100044.72
2023-02-15T02:57:59.416Z,100041.50
2023-02-15T03:00:28.678Z,100026.09
2023-02-15T03:03:05.847Z,100019.50
2023-02-15T03:05:35.717Z,100021.88
2023-02-15T03:08:07.083Z,100015.94
2023-02-15T03:10:36.015Z,100007.78
2023-02-15T03:13:03.413Z,100010.25
2023-02-15T03:15:56.374Z,100004.25
2023-02-15T03:18:28.029Z,100010.81
2023-02-15T03:20:57.077Z,100012.78
2023-02-15T03:23:26.612Z,100007.31
2023-02-15T03:25:58.487Z,100006.59
2023-02-15T03:28:36.540Z,100004.81
2023-02-15T03:31:07.393Z,100011.31
2023-02-15T03:33:37.436Z,100008.03
2023-02-15T03:36:29.502Z,100006.22
2023-02-15T03:39:10.167Z,100012.28
2023-02-15T03:41:45.904Z,100005.69
2023-02-15T03:44:22.427Z,100013.38
2023-02-15T03:47:18.958Z,100004.88
2023-02-15T03:49:56.449Z,100009.28
2023-02-15T03:52:26.123Z,100005.63
2023-02-15T03:54:53.147Z,100003.91
2023-02-15T03:57:46.205Z,100001.38
2023-02-15T04:00:38.685Z,99999.84
2023-02-15T04:03:23.230Z,99995.69
2023-02-15T04:05:50.078Z,99993.06
2023-02-15T04:08:18.474Z,99981.84
2023-02-15T04:10:54.234Z,99974.38
2023-02-15T04:13:22.276Z,99980.84
2023-02-15T04:16:04.230Z,99972.63
2023-02-15T04:19:03.096Z,99966.75
2023-02-15T04:21:49.945Z,99965.22
2023-02-15T04:24:38.259Z,99962.47
2023-02-15T04:27:05.821Z,99967.56
2023-02-15T04:29:32.820Z,99963.22
2023-02-15T04:32:01.183Z,99972.56
2023-02-15T04:34:27.845Z,99970.34
2023-02-15T04:36:54.361Z,99965.09
2023-02-15T04:39:20.835Z,99971.66
2023-02-15T04:41:48.669Z,99962.31
2023-02-15T04:44:15.326Z,99967.28
2023-02-15T04:46:41.764Z,99959.88
2023-02-15T04:49:09.413Z,99963.16
2023-02-15T04:51:37.570Z,99965.91
2023-02-15T04:54:04.324Z,99955.63
2023-02-15T04:56:38.635Z,99953.81
2023-02-15T04:59:05.255Z,99953.81
2023-02-15T05:01:32.101Z,99947.19
2023-02-15T05:03:58.813Z,99947.41
2023-02-15T05:06:25.344Z,99951.66
2023-02-15T05:08:51.870Z,99948.13
2023-02-15T05:11:18.483Z,99949.78
2023-02-15T05:13:44.987Z,99938.38
2023-02-15T05:16:11.505Z,99939.66
2023-02-15T05:18:37.999Z,99945.03
2023-02-15T05:21:04.785Z,99934.13
2023-02-15T05:23:31.346Z,99940.25
2023-02-15T05:26:16.314Z,99937.28
2023-02-15T05:28:42.878Z,99930.25
2023-02-15T05:31:18.389Z,99929.38
2023-02-15T05:33:45.901Z,99931.59
2023-02-15T05:36:13.063Z,99924.44
2023-02-15T05:38:40.195Z,99920.84
2023-02-15T05:41:07.948Z,99916.91
2023-02-15T05:43:34.879Z,99919.81
2023-02-15T05:46:02.299Z,99910.38
2023-02-15T05:48:29.376Z,99913.06
2023-02-15T05:51:07.862Z,99915.47
2023-02-15T05:53:36.808Z,99910.38
2023-02-15T05:56:04.903Z,99910.56
2023-02-15T05:58:37.406Z,99903.84
2023-02-15T06:01:14.398Z,99907.53
2023-02-15T06:03:41.442Z,99908.28
2023-02-15T06:06:08.760Z,99912.13
2023-02-15T06:08:36.785Z,99907.16
2023-02-15T06:11:04.136Z,99914.09
2023-02-15T06:13:34.434Z,99911.19
2023-02-15T06:16:02.367Z,99915.00
2023-02-15T06:18:29.124Z,99923.38
2023-02-15T06:20:55.558Z,99924.03
2023-02-15T06:23:22.061Z,99928.31
2023-02-15T06:25:48.526Z,99934.06
2023-02-15T06:28:15.273Z,99940.63
2023-02-15T06:30:42.000Z,99934.13
2023-02-15T06:33:08.532Z,99940.53
2023-02-15T06:35:35.070Z,99931.88
2023-02-15T06:38:01.568Z,99931.44
2023-02-15T06:40:28.003Z,99937.56
2023-02-15T06:42:54.472Z,99935.63
2023-02-15T06:45:20.984Z,99939.28
2023-02-15T06:47:47.461Z,99941.72
2023-02-15T06:50:13.980Z,99937.06
2023-02-15T06:52:40.466Z,99929.97
2023-02-15T06:55:07.933Z,99931.66
2023-02-15T06:57:34.524Z,99930.03
2023-02-15T07:00:01.087Z,99927.44
2023-02-15T07:02:27.754Z,99930.03
2023-02-15T07:04:54.355Z,99929.97
2023-02-15T07:07:21.020Z,99923.81
2023-02-15T07:09:47.533Z,99926.34
2023-02-15T07:12:32.532Z,99921.28
2023-02-15T07:14:59.300Z,99911.00
2023-02-15T07:17:36.853Z,99913.16
2023-02-15T07:20:12.229Z,99912.94
2023-02-15T07:22:39.147Z,99911.50
2023-02-15T07:25:07.595Z,99913.63
2023-02-15T07:27:34.184Z,99911.06
2023-02-15T07:30:01.321Z,99909.66
2023-02-15T07:32:32.605Z,99898.91
2023-02-15T07:35:00.123Z,99893.19
2023-02-15T07:37:29.748Z,99894.28
2023-02-15T07:39:56.215Z,99895.16
2023-02-15T07:42:23.094Z,99888.03
2023-02-15T07:44:50.079Z,99877.84
2023-02-15T07:47:16.690Z,99882.31
2023-02-15T07:49:43.182Z,99874.31
2023-02-15T07:52:09.768Z,99875.19
2023-02-15T07:54:36.281Z,99876.81
2023-02-15T07:57:03.086Z,99871.09
2023-02-15T07:59:29.629Z,99867.19
2023-02-15T08:01:57.495Z,99868.00
2023-02-15T08:04:24.618Z,99871.38
2023-02-15T08:06:54.145Z,99875.59
2023-02-15T08:09:20.852Z,99876.81
2023-02-15T08:11:48.233Z,99871.56
2023-02-15T08:14:24.651Z,99871.88
2023-02-15T08:17:03.636Z,99868.53
2023-02-15T08:19:32.789Z,99869.16
2023-02-15T08:22:02.244Z,99854.63
2023-02-15T08:24:31.292Z,99865.22
2023-02-15T08:26:57.950Z,99858.03
2023-02-15T08:29:27.477Z,99857.22
2023-02-15T08:31:56.075Z,99858.84
2023-02-15T08:34:25.633Z,99855.06
2023-02-15T08:36:52.248Z,99853.41
2023-02-15T08:39:18.709Z,99853.66
2023-02-15T08:41:46.744Z,99850.88
2023-02-15T08:44:16.104Z,99853.88
2023-02-15T08:46:45.100Z,99852.56
2023-02-15T08:49:18.235Z,99854.06
2023-02-15T08:51:48.105Z,99862.88
2023-02-15T08:54:17.381Z,99852.13
2023-02-15T08:56:45.132Z,99850.97
2023-02-15T08:59:20.060Z,99840.81
2023-02-15T09:01:47.717Z,99838.88
2023-02-15T09:04:16.678Z,99836.47
2023-02-15T09:06:46.404Z,99844.78
2023-02-15T09:09:15.062Z,99837.09
2023-02-15T09:11:43.756Z,99836.44
2023-02-15T09:14:16.299Z,99840.13
2023-02-15T09:16:49.757Z,99845.59
2023-02-15T09:19:20.945Z,99845.94
2023-02-15T09:21:47.728Z,99831.59
2023-02-15T09:24:16.194Z,99828.25
2023-02-15T09:26:45.503Z,99834.38
2023-02-15T09:29:13.722Z,99827.34
2023-02-15T09:31:45.398Z,99827.34
2023-02-15T09:34:14.777Z,99825.66
2023-02-15T09:36:44.369Z,99821.63
2023-02-15T09:39:22.216Z,99823.94
2023-02-15T09:42:19.401Z,99821.28
2023-02-15T09:44:48.874Z,99817.75
2023-02-15T09:47:18.842Z,99824.97
2023-02-15T09:50:03.436Z,99811.44
2023-02-15T09:52:44.193Z,99819.66
2023-02-15T09:55:23.357Z,99809.94
2023-02-15T09:58:01.091Z,99811.91
2023-02-15T10:00:59.864Z,99806.13
2023-02-15T10:03:32.679Z,99800.91
2023-02-15T10:06:18.040Z,99798.06
2023-02-15T10:09:04.098Z,99803.38
2023-02-15T10:11:50.691Z,99799.16
2023-02-15T10:14:20.155Z,99810.69
2023-02-15T10:17:04.155Z,99793.72
2023-02-15T10:20:11.590Z,99797.56
2023-02-15T10:22:54.889Z,99803.88
2023-02-15T10:25:51.037Z,99790.94
2023-02-15T10:28:20.510Z,99797.25
2023-02-15T10:30:52.483Z,99793.16
2023-02-15T10:33:18.961Z,99798.69
2023-02-15T10:36:04.035Z,99797.19
2023-02-15T10:38:39.758Z,99789.94
2023-02-15T10:41:25.280Z,99785.91
2023-02-15T10:44:31.750Z,99778.97
2023-02-15T10:47:19.444Z,99777.50
2023-02-15T10:50:04.247Z,99773.94
2023-02-15T10:52:58.086Z,99766.00
2023-02-15T10:55:49.468Z,99770.59
2023-02-15T10:58:16.483Z,99776.03
2023-02-15T11:00:49.954Z,99761.59
2023-02-15T11:03:26.218Z,99765.41
2023-02-15T11:06:17.141Z,99764.63
2023-02-15T11:09:00.653Z,99768.03
2023-02-15T11:11:34.518Z,99760.94
2023-02-15T11:14:06.353Z,99757.00
2023-02-15T11:16:38.083Z,99750.94
2023-02-15T11:19:30.812Z,99755.00
2023-02-15T11:22:03.865Z,99753.53
2023-02-15T11:24:35.652Z,99748.22
2023-02-15T11:27:16.328Z,99753.44
2023-02-15T11:29:53.837Z,99753.34
2023-02-15T11:32:34.133Z,99754.91
2023-02-15T11:35:12.949Z,99750.31
2023-02-15T11:37:51.284Z,99753.84
2023-02-15T11:40:20.751Z,99749.16
2023-02-15T11:42:50.940Z,99748.28
2023-02-15T11:45:24.008Z,99753.72
2023-02-15T11:47:50.643Z,99753.56
2023-02-15T11:50:23.271Z,99756.31
2023-02-15T11:52:52.480Z,99749.28
2023-02-15T11:55:25.003Z,99748.38
2023-02-15T11:58:10.704Z,99748.44
2023-02-15T12:00:46.938Z,99740.50
2023-02-15T12:03:49.945Z,99738.25
2023-02-15T12:06:33.527Z,99733.97
2023-02-15T12:09:37.206Z,99732.34
2023-02-15T12:12:24.226Z,99724.44
2023-02-15T12:14:55.976Z,99716.56
2023-02-15T12:17:25.644Z,99726.19
2023-02-15T12:19:56.148Z,99720.91
2023-02-15T12:22:26.759Z,99725.88
2023-02-15T12:24:56.708Z,99731.63
2023-02-15T12:27:27.738Z,99726.28
2023-02-15T12:29:59.157Z,99725.28
2023-02-15T12:32:32.376Z,99726.97
2023-02-15T12:35:14.216Z,99729.66
2023-02-15T12:37:54.780Z,99733.22
2023-02-15T12:40:31.716Z,99727.78
2023-02-15T12:42:59.248Z,99730.31
2023-02-15T12:45:34.697Z,99730.38
2023-02-15T12:48:12.976Z,99730.44
2023-02-15T12:50:41.286Z,99728.72
2023-02-15T12:53:23.762Z,99712.97
2023-02-15T12:55:59.219Z,99723.56
2023-02-15T12:58:31.443Z,99717.44
2023-02-15T13:01:09.904Z,99706.16
2023-02-15T13:03:56.399Z,99703.66
2023-02-15T13:06:26.837Z,99695.06
2023-02-15T13:08:55.861Z,99693.44
2023-02-15T13:11:29.737Z,99699.00
2023-02-15T13:14:01.367Z,99701.63
2023-02-15T13:16:49.191Z,99694.63
2023-02-15T13:19:19.149Z,99698.72
2023-02-15T13:21:52.501Z,99702.84
2023-02-15T13:24:21.034Z,99702.78
2023-02-15T13:26:48.693Z,99696.56
2023-02-15T13:29:28.941Z,99690.44
2023-02-15T13:31:58.536Z,99686.88
2023-02-15T13:34:31.250Z,99692.09
2023-02-15T13:37:09.773Z,99682.34
2023-02-15T13:39:45.404Z,99677.91
2023-02-15T13:42:32.587Z,99677.03
2023-02-15T13:45:14.828Z,99674.25
2023-02-15T13:47:47.582Z,99678.59
2023-02-15T13:50:39.729Z,99680.28
2023-02-15T13:53:36.892Z,99676.91
2023-02-15T13:56:08.944Z,99678.75
2023-02-15T13:58:46.458Z,99669.97
2023-02-15T14:01:19.739Z,99673.34
2023-02-15T14:04:23.455Z,99666.25
2023-02-15T14:07:08.291Z,99670.72
2023-02-15T14:09:48.678Z,99667.47
2023-02-15T14:12:44.890Z,99666.59
2023-02-15T14:15:30.677Z,99669.09
2023-02-15T14:18:09.783Z,99666.28
2023-02-15T14:20:42.285Z,99661.97
2023-02-15T14:23:31.045Z,99661.13
2023-02-15T14:26:21.201Z,99664.69
2023-02-15T14:29:03.739Z,99650.59
2023-02-15T14:31:44.326Z,99655.75
2023-02-15T14:34:45.336Z,99652.94
2023-02-15T14:37:14.776Z,99651.72
2023-02-15T14:40:16.403Z,99661.19
2023-02-15T14:43:02.541Z,99654.88
2023-02-15T14:45:43.825Z,99661.00
2023-02-15T14:48:22.082Z,99659.25
2023-02-15T14:50:49.439Z,99659.19
2023-02-15T14:53:28.528Z,99659.09
2023-02-15T14:56:14.649Z,99661.78
2023-02-15T14:58:57.623Z,99656.50
2023-02-15T15:01:36.248Z,99653.97
2023-02-15T15:04:28.700Z,99660.03
2023-02-15T15:07:36.246Z,99655.47
2023-02-15T15:10:17.979Z,99661.72
2023-02-15T15:12:45.759Z,99648.44
2023-02-15T15:15:34.663Z,99651.94
2023-02-15T15:18:31.038Z,99646.72
2023-02-15T15:20:57.741Z,99649.28
2023-02-15T15:23:24.143Z,99651.06
2023-02-15T15:25:57.194Z,99647.53
2023-02-15T15:28:35.832Z,99647.53
2023-02-15T15:31:19.870Z,99645.56
2023-02-15T15:34:24.642Z,99642.72
2023-02-15T15:36:54.654Z,99639.03
2023-02-15T15:40:01.296Z,99644.97
2023-02-15T15:42:32.331Z,99640.41
2023-02-15T15:45:20.428Z,99637.63
2023-02-15T15:47:58.758Z,99647.16
2023-02-15T15:50:32.226Z,99638.38
2023-02-15T15:53:01.756Z,99647.13
2023-02-15T15:55:31.668Z,99641.72
2023-02-15T15:58:03.584Z,99647.78
2023-02-15T16:00:52.610Z,99650.13
2023-02-15T16:03:27.655Z,99640.19
2023-02-15T16:05:56.349Z,99641.72
2023-02-15T16:08:32.130Z,99645.88
2023-02-15T16:10:59.300Z,99643.09
2023-02-15T16:13:27.436Z,99649.13
2023-02-15T16:15:56.840Z,99636.72
2023-02-15T16:18:28.404Z,99639.25
2023-02-15T16:21:02.554Z,99641.63
2023-02-15T16:23:46.853Z,99642.31
2023-02-15T16:26:49.381Z,99645.72
2023-02-15T16:29:29.226Z,99639.22
2023-02-15T16:32:04.004Z,99643.56
2023-02-15T16:34:33.480Z,99642.28
2023-02-15T16:37:16.724Z,99642.13
2023-02-15T16:39:44.765Z,99643.81
2023-02-15T16:42:13.176Z,99634.81
2023-02-15T16:44:41.451Z,99635.44
2023-02-15T16:47:22.585Z,99637.44
2023-02-15T16:49:52.408Z,99631.22
2023-02-15T16:52:25.744Z,99629.69
2023-02-15T16:55:01.417Z,99628.81
2023-02-15T16:57:35.453Z,99628.00
2023-02-15T17:00:08.818Z,99628.63
2023-02-15T17:02:56.465Z,99628.59
2023-02-15T17:05:23.718Z,99627.75
2023-02-15T17:08:16.383Z,99632.84
2023-02-15T17:11:00.355Z,99642.88
2023-02-15T17:13:28.575Z,99646.41
2023-02-15T17:16:01.411Z,99642.91
2023-02-15T17:18:33.053Z,99646.28
2023-02-15T17:21:11.113Z,99643.56
2023-02-15T17:23:49.433Z,99643.56
2023-02-15T17:26:21.245Z,99641.06
2023-02-15T17:28:59.621Z,99636.53
2023-02-15T17:31:32.921Z,99647.66
2023-02-15T17:34:01.406Z,99644.88
2023-02-15T17:36:30.633Z,99643.16
2023-02-15T17:38:59.831Z,99642.22
2023-02-15T17:41:29.294Z,99648.16
2023-02-15T17:43:56.009Z,99633.13
2023-02-15T17:46:23.535Z,99634.03
2023-02-15T17:48:52.262Z,99640.16
2023-02-15T17:51:20.466Z,99637.53
2023-02-15T17:54:06.114Z,99645.13
2023-02-15T17:56:33.622Z,99644.00
2023-02-15T17:59:00.177Z,99641.28
2023-02-15T18:01:45.261Z,99632.53
2023-02-15T18:04:32.523Z,99636.72
2023-02-15T18:07:18.152Z,99641.00
2023-02-15T18:10:03.319Z,99636.56
2023-02-15T18:12:31.562Z,99647.88
2023-02-15T18:14:58.771Z,99632.94
2023-02-15T18:17:32.623Z,99636.53
2023-02-15T18:20:01.489Z,99638.19
2023-02-15T18:22:29.711Z,99631.09
2023-02-15T18:24:56.189Z,99624.78
2023-02-15T18:27:22.645Z,99627.88
2023-02-15T18:29:49.299Z,99626.06
2023-02-15T18:32:35.813Z,99634.75
2023-02-15T18:35:03.538Z,99625.00
2023-02-15T18:37:33.298Z,99625.75
2023-02-15T18:40:03.846Z,99623.00
2023-02-15T18:42:34.275Z,99616.88
2023-02-15T18:45:24.820Z,99616.03
2023-02-15T18:47:51.789Z,99619.38
2023-02-15T18:50:20.118Z,99617.97
2023-02-15T18:52:48.734Z,99620.75
2023-02-15T18:55:21.065Z,99609.28
2023-02-15T18:57:49.375Z,99606.53
2023-02-15T19:00:22.049Z,99608.25
2023-02-15T19:02:48.924Z,99616.03
2023-02-15T19:05:17.820Z,99610.84
2023-02-15T19:07:48.311Z,99612.63
2023-02-15T19:10:26.450Z,99607.91
2023-02-15T19:12:53.955Z,99603.03
2023-02-15T19:15:26.856Z,99600.19
2023-02-15T19:17:54.652Z,99600.91
2023-02-15T19:20:45.592Z,99602.53
2023-02-15T19:23:19.343Z,99601.44
2023-02-15T19:25:47.192Z,99589.28
2023-02-15T19:28:19.499Z,99600.25
2023-02-15T19:30:46.150Z,99590.22
2023-02-15T19:33:20.620Z,99591.84
2023-02-15T19:35:52.463Z,99591.06
2023-02-15T19:38:22.139Z,99583.81
2023-02-15T19:40:48.681Z,99588.13
2023-02-15T19:43:17.973Z,99586.34
2023-02-15T19:45:44.925Z,99587.97
2023-02-15T19:48:14.958Z,99589.34
2023-02-15T19:50:43.632Z,99594.59
2023-02-15T19:53:30.900Z,99592.00
2023-02-15T19:55:57.472Z,99597.16
2023-02-15T19:58:24.262Z,99593.41
2023-02-15T20:00:51.602Z,99599.59
2023-02-15T20:03:18.162Z,99599.44
2023-02-15T20:05:45.482Z,99601.47
2023-02-15T20:08:17.231Z,99598.59
2023-02-15T20:10:45.372Z,99598.28
2023-02-15T20:13:16.925Z,99602.72
2023-02-15T20:15:44.285Z,99595.94
2023-02-15T20:18:11.376Z,99585.59
2023-02-15T20:20:44.374Z,99596.88
2023-02-15T20:23:18.503Z,99591.72
2023-02-15T20:25:45.423Z,99588.72
2023-02-15T20:28:27.106Z,99596.72
2023-02-15T20:30:54.138Z,99591.25
2023-02-15T20:33:22.782Z,99588.31
2023-02-15T20:35:50.759Z,99590.69
2023-02-15T20:38:27.046Z,99593.47
2023-02-15T20:41:14.075Z,99588.75
2023-02-15T20:43:41.000Z,99572.06
2023-02-15T20:46:08.000Z,99581.09
2023-02-15T20:48:35.258Z,99580.47
2023-02-15T20:51:02.582Z,99573.00
2023-02-15T20:53:29.556Z,99576.13
2023-02-15T20:55:56.571Z,99582.66
2023-02-15T20:58:28.533Z,99587.19
2023-02-15T21:00:56.689Z,99586.28
2023-02-15T21:03:26.487Z,99574.56
2023-02-15T21:05:53.152Z,99574.09
2023-02-15T21:08:21.815Z,99575.31
2023-02-15T21:10:50.977Z,99570.03
2023-02-15T21:13:22.763Z,99568.03
2023-02-15T21:15:51.700Z,99565.25
2023-02-15T21:18:29.972Z,99567.75
2023-02-15T21:20:59.127Z,99567.50
2023-02-15T21:23:43.638Z,99560.38
2023-02-15T21:26:19.459Z,99565.22
2023-02-15T21:28:47.142Z,99565.94
2023-02-15T21:31:20.036Z,99564.63
2023-02-15T21:33:46.605Z,99560.94
2023-02-15T21:36:19.881Z,99557.09
2023-02-15T21:38:51.780Z,99553.31
2023-02-15T21:41:54.388Z,99551.41
2023-02-15T21:44:41.935Z,99544.44
2023-02-15T21:47:41.504Z,99537.31
2023-02-15T21:50:30.627Z,99540.56
2023-02-15T21:52:57.850Z,99531.22
2023-02-15T21:55:24.533Z,99544.91
2023-02-15T21:57:51.041Z,99536.84
2023-02-15T22:00:19.648Z,99543.72
2023-02-15T22:02:48.087Z,99551.81
2023-02-15T22:05:18.597Z,99542.66
2023-02-15T22:07:45.901Z,99539.81
2023-02-15T22:10:13.398Z,99546.56
2023-02-15T22:12:43.499Z,99548.03
2023-02-15T22:15:19.545Z,99542.97
2023-02-15T22:17:46.118Z,99545.31
2023-02-15T22:20:19.240Z,99549.19
2023-02-15T22:22:53.518Z,99547.41
2023-02-15T22:25:24.192Z,99553.53
2023-02-15T22:27:53.170Z,99563.09
2023-02-15T22:30:32.685Z,99567.41
2023-02-15T22:33:00.394Z,99574.66
2023-02-15T22:35:32.267Z,99578.00
2023-02-15T22:37:59.076Z,99580.34
2023-02-15T22:40:53.530Z,99581.28
2023-02-15T22:43:51.583Z,99584.06
2023-02-15T22:46:21.222Z,99573.94
2023-02-15T22:48:48.874Z,99564.63
2023-02-15T22:51:21.528Z,99578.66
2023-02-15T22:53:49.854Z,99580.06
2023-02-15T22:56:26.736Z,99579.84
2023-02-15T22:59:03.799Z,99576.00
2023-02-15T23:01:45.563Z,99572.22
2023-02-15T23:04:24.306Z,99565.56
2023-02-15T23:06:53.275Z,99574.41
2023-02-15T23:09:20.245Z,99560.34
2023-02-15T23:11:55.175Z,99563.47
2023-02-15T23:14:38.364Z,99559.69
2023-02-15T23:17:04.871Z,99577.91
2023-02-15T23:19:35.352Z,99582.50
2023-02-15T23:22:05.201Z,99581.94
2023-02-15T23:24:34.484Z,99580.00
2023-02-15T23:27:19.437Z,99577.94
2023-02-15T23:29:49.371Z,99582.03
2023-02-15T23:32:18.922Z,99569.25
2023-02-15T23:34:46.612Z,99566.81
2023-02-15T23:37:17.144Z,99563.09
2023-02-15T23:40:02.183Z,99557.75
2023-02-15T23:42:31.980Z,99552.94
2023-02-15T23:45:01.462Z,99552.97
2023-02-15T23:47:51.188Z,99556.41
2023-02-15T23:50:29.499Z,99555.66
2023-02-15T23:52:57.284Z,99554.16
2023-02-15T23:55:31.429Z,99541.06
2023-02-15T23:57:57.905Z,99548.06
