createdAt,value
2018-05-08T00:01:14.925Z,57.80
2018-05-08T00:03:42.484Z,57.80
2018-05-08T00:06:09.940Z,57.80
2018-05-08T00:08:37.500Z,57.70
2018-05-08T00:11:04.967Z,57.90
2018-05-08T00:13:32.526Z,57.30
2018-05-08T00:16:00.077Z,56.80
2018-05-08T00:18:27.533Z,56.20
2018-05-08T00:20:54.995Z,56.20
2018-05-08T00:23:22.567Z,56.00
2018-05-08T00:25:50.121Z,55.60
2018-05-08T00:28:17.676Z,55.70
2018-05-08T00:30:45.192Z,55.60
2018-05-08T00:33:12.596Z,55.60
2018-05-08T00:35:40.054Z,56.10
2018-05-08T00:38:07.512Z,56.20
2018-05-08T00:40:35.784Z,56.80
2018-05-08T00:43:03.248Z,56.80
2018-05-08T00:45:30.883Z,56.90
2018-05-08T00:47:58.368Z,57.30
2018-05-08T00:50:25.925Z,57.30
2018-05-08T00:52:53.384Z,57.10
2018-05-08T00:55:20.845Z,57.40
2018-05-08T00:57:48.316Z,57.50
2018-05-08T01:00:15.773Z,56.90
2018-05-08T01:02:43.316Z,57.00
2018-05-08T01:05:10.886Z,57.10
2018-05-08T01:07:38.449Z,57.00
2018-05-08T01:10:06.001Z,57.00
2018-05-08T01:12:33.559Z,57.10
2018-05-08T01:15:01.121Z,56.90
2018-05-08T01:17:28.577Z,57.20
2018-05-08T01:19:56.141Z,57.10
2018-05-08T01:22:24.422Z,57.10
2018-05-08T01:24:51.973Z,57.10
2018-05-08T01:27:19.444Z,57.60
2018-05-08T01:29:46.905Z,57.50
2018-05-08T01:32:14.369Z,57.60
2018-05-08T01:34:41.910Z,57.70
2018-05-08T01:37:09.365Z,57.40
2018-05-08T01:39:36.924Z,57.40
2018-05-08T01:42:04.449Z,57.60
2018-05-08T01:44:31.900Z,57.50
2018-05-08T01:46:59.356Z,57.70
2018-05-08T01:49:26.817Z,57.60
2018-05-08T01:51:54.283Z,57.70
2018-05-08T01:54:21.739Z,57.20
2018-05-08T01:56:49.241Z,57.40
2018-05-08T01:59:16.793Z,57.20
2018-05-08T02:01:44.357Z,57.10
2018-05-08T02:04:11.831Z,57.50
2018-05-08T02:06:39.440Z,57.50
2018-05-08T02:09:06.887Z,57.70
2018-05-08T02:11:34.352Z,57.10
2018-05-08T02:14:01.853Z,57.30
2018-05-08T02:16:29.682Z,57.40
2018-05-08T02:18:57.185Z,57.60
2018-05-08T02:21:25.492Z,58.00
2018-05-08T02:23:53.719Z,58.00
2018-05-08T02:26:21.869Z,58.00
2018-05-08T02:28:49.332Z,58.40
2018-05-08T02:31:16.851Z,58.20
2018-05-08T02:33:45.055Z,58.40
2018-05-08T02:36:12.564Z,58.80
2018-05-08T02:38:40.117Z,58.90
2018-05-08T02:41:07.581Z,59.10
2018-05-08T02:43:35.045Z,58.90
2018-05-08T02:46:02.505Z,59.50
2018-05-08T02:48:29.965Z,59.30
2018-05-08T02:50:57.424Z,59.50
2018-05-08T02:53:24.965Z,59.90
2018-05-08T02:55:52.533Z,59.90
2018-05-08T02:58:20.052Z,59.80
2018-05-08T03:00:47.550Z,60.00
2018-05-08T03:03:15.109Z,60.30
2018-05-08T03:05:42.568Z,60.10
2018-05-08T03:08:10.022Z,60.30
2018-05-08T03:10:37.590Z,60.70
2018-05-08T03:13:05.866Z,61.40
2018-05-08T03:15:33.421Z,61.40
2018-05-08T03:18:00.891Z,61.50
2018-05-08T03:20:28.500Z,61.70
2018-05-08T03:22:55.945Z,62.10
2018-05-08T03:25:23.415Z,62.10
2018-05-08T03:27:50.863Z,62.40
2018-05-08T03:30:18.317Z,62.60
2018-05-08T03:32:45.781Z,62.80
2018-05-08T03:35:13.232Z,62.80
2018-05-08T03:37:40.744Z,63.00
2018-05-08T03:40:08.315Z,63.00
2018-05-08T03:42:36.538Z,63.50
2018-05-08T03:45:04.000Z,63.40
2018-05-08T03:47:31.504Z,63.30
2018-05-08T03:49:58.969Z,63.40
2018-05-08T03:52:26.428Z,63.70
2018-05-08T03:54:53.884Z,63.60
2018-05-08T03:57:21.395Z,63.70
2018-05-08T03:59:48.796Z,63.90
2018-05-08T04:02:28.125Z,63.90
2018-05-08T04:05:07.526Z,64.20
2018-05-08T04:07:47.006Z,64.30
2018-05-08T04:10:14.465Z,64.20
2018-05-08T04:12:42.836Z,64.60
2018-05-08T04:15:10.340Z,64.50
2018-05-08T04:17:37.762Z,64.20
2018-05-08T04:20:05.318Z,64.40
2018-05-08T04:22:32.880Z,64.00
2018-05-08T04:25:00.333Z,64.20
2018-05-08T04:27:27.792Z,64.40
2018-05-08T04:29:55.249Z,64.30
2018-05-08T04:32:22.709Z,64.10
2018-05-08T04:34:50.273Z,63.90
2018-05-08T04:37:17.824Z,63.70
2018-05-08T04:39:45.284Z,64.10
2018-05-08T04:42:12.844Z,64.00
2018-05-08T04:44:40.413Z,64.10
2018-05-08T04:47:07.882Z,63.70
2018-05-08T04:49:35.425Z,63.80
2018-05-08T04:52:02.889Z,63.80
2018-05-08T04:54:30.508Z,63.50
2018-05-08T04:56:57.957Z,63.00
2018-05-08T04:59:25.471Z,62.70
2018-05-08T05:01:53.087Z,62.10
2018-05-08T05:04:20.544Z,61.90
2018-05-08T05:06:48.003Z,61.30
2018-05-08T05:09:15.496Z,61.40
2018-05-08T05:11:43.057Z,61.00
2018-05-08T05:14:10.512Z,60.50
2018-05-08T05:16:38.052Z,60.60
2018-05-08T05:19:05.534Z,60.50
2018-05-08T05:21:32.993Z,59.80
2018-05-08T05:24:00.456Z,59.40
2018-05-08T05:26:27.913Z,59.30
2018-05-08T05:28:55.469Z,58.00
2018-05-08T05:31:23.032Z,55.50
2018-05-08T05:33:50.603Z,53.20
2018-05-08T05:36:18.150Z,51.50
2018-05-08T05:38:45.604Z,51.70
2018-05-08T05:41:13.060Z,50.90
2018-05-08T05:43:40.517Z,50.60
2018-05-08T05:46:07.984Z,51.30
2018-05-08T05:48:35.435Z,52.00
2018-05-08T05:51:02.893Z,52.70
2018-05-08T05:53:30.365Z,52.10
2018-05-08T05:55:58.584Z,51.90
2018-05-08T05:58:26.096Z,51.90
2018-05-08T06:00:53.657Z,51.80
2018-05-08T06:03:21.124Z,51.70
2018-05-08T06:05:48.677Z,51.70
2018-05-08T06:08:16.127Z,51.70
2018-05-08T06:10:43.589Z,51.20
2018-05-08T06:13:11.043Z,51.00
2018-05-08T06:15:38.500Z,51.60
2018-05-08T06:18:06.065Z,51.20
2018-05-08T06:20:33.624Z,52.00
2018-05-08T06:23:01.080Z,49.80
2018-05-08T06:25:28.645Z,50.40
2018-05-08T06:27:56.101Z,50.50
2018-05-08T06:30:23.556Z,50.30
2018-05-08T06:32:51.118Z,50.60
2018-05-08T06:35:18.677Z,51.20
2018-05-08T06:37:46.128Z,49.50
2018-05-08T06:40:13.588Z,49.50
2018-05-08T06:42:41.157Z,49.60
2018-05-08T06:45:08.612Z,48.70
2018-05-08T06:47:36.172Z,49.00
2018-05-08T06:50:03.733Z,48.80
2018-05-08T06:52:31.188Z,48.50
2018-05-08T06:54:58.658Z,48.30
2018-05-08T06:57:26.112Z,49.00
2018-05-08T06:59:54.380Z,47.80
2018-05-08T07:02:21.836Z,47.80
2018-05-08T07:04:49.406Z,47.60
2018-05-08T07:07:16.857Z,47.80
2018-05-08T07:09:44.317Z,47.90
2018-05-08T07:12:11.774Z,47.70
2018-05-08T07:14:39.231Z,47.90
2018-05-08T07:17:06.791Z,48.20
2018-05-08T07:19:34.247Z,47.70
2018-05-08T07:22:01.701Z,47.40
2018-05-08T07:24:29.156Z,47.80
2018-05-08T07:26:56.616Z,47.10
2018-05-08T07:29:24.084Z,47.00
2018-05-08T07:31:51.606Z,46.30
2018-05-08T07:34:19.102Z,46.30
2018-05-08T07:36:46.622Z,46.60
2018-05-08T07:39:14.130Z,45.60
2018-05-08T07:41:41.748Z,45.90
2018-05-08T07:44:09.200Z,45.60
2018-05-08T07:46:36.660Z,46.60
2018-05-08T07:49:04.224Z,46.00
2018-05-08T07:51:31.782Z,45.30
2018-05-08T07:53:59.228Z,45.50
2018-05-08T07:56:26.741Z,45.00
2018-05-08T07:58:54.204Z,45.10
2018-05-08T08:01:21.755Z,44.30
2018-05-08T08:03:49.217Z,44.70
2018-05-08T08:06:16.678Z,44.60
2018-05-08T08:08:44.141Z,44.20
2018-05-08T08:11:11.646Z,44.10
2018-05-08T08:13:39.141Z,44.80
2018-05-08T08:16:06.706Z,44.20
2018-05-08T08:18:34.172Z,43.20
2018-05-08T08:21:01.625Z,43.10
2018-05-08T08:23:29.185Z,41.90
2018-05-08T08:25:56.640Z,42.50
2018-05-08T08:28:24.196Z,43.00
2018-05-08T08:30:51.761Z,42.00
2018-05-08T08:33:19.217Z,42.20
2018-05-08T08:35:46.777Z,40.80
2018-05-08T08:38:14.232Z,40.20
2018-05-08T08:40:41.688Z,40.30
2018-05-08T08:43:09.264Z,39.60
2018-05-08T08:45:36.713Z,40.10
2018-05-08T08:48:04.169Z,40.50
2018-05-08T08:50:31.692Z,38.70
2018-05-08T08:52:59.152Z,39.10
2018-05-08T08:55:26.649Z,39.80
2018-05-08T08:57:54.104Z,39.10
2018-05-08T09:00:21.665Z,39.40
2018-05-08T09:02:49.129Z,38.00
2018-05-08T09:05:16.685Z,38.10
2018-05-08T09:07:44.307Z,38.40
2018-05-08T09:10:11.753Z,39.60
2018-05-08T09:12:39.261Z,37.80
2018-05-08T09:15:06.721Z,38.60
2018-05-08T09:17:34.176Z,37.10
2018-05-08T09:20:01.624Z,37.60
2018-05-08T09:22:29.085Z,38.40
2018-05-08T09:24:56.537Z,37.80
2018-05-08T09:27:24.077Z,37.20
2018-05-08T09:29:51.460Z,37.20
2018-05-08T09:32:18.991Z,37.20
2018-05-08T09:34:46.549Z,38.00
2018-05-08T09:37:14.046Z,37.50
2018-05-08T09:39:41.500Z,36.70
2018-05-08T09:42:09.065Z,37.10
2018-05-08T09:44:36.526Z,36.60
2018-05-08T09:47:03.981Z,36.30
2018-05-08T09:49:31.540Z,34.50
2018-05-08T09:51:58.996Z,34.50
2018-05-08T09:54:26.461Z,34.40
2018-05-08T09:56:53.916Z,34.10
2018-05-08T09:59:21.374Z,31.70
2018-05-08T10:01:48.833Z,29.80
2018-05-08T10:04:16.303Z,31.80
2018-05-08T10:06:43.919Z,32.60
2018-05-08T10:09:11.300Z,31.30
2018-05-08T10:11:38.869Z,31.10
2018-05-08T10:14:06.433Z,30.90
2018-05-08T10:16:33.884Z,32.30
2018-05-08T10:19:01.344Z,31.60
2018-05-08T10:21:28.798Z,30.30
2018-05-08T10:23:56.369Z,30.30
2018-05-08T10:26:23.925Z,30.50
2018-05-08T10:28:51.381Z,30.00
2018-05-08T10:31:18.837Z,29.90
2018-05-08T10:33:46.295Z,29.90
2018-05-08T10:36:13.856Z,30.60
2018-05-08T10:38:41.412Z,29.60
2018-05-08T10:41:08.976Z,29.60
2018-05-08T10:43:36.441Z,28.30
2018-05-08T10:46:03.996Z,28.40
2018-05-08T10:48:31.553Z,28.20
2018-05-08T10:50:59.116Z,28.90
2018-05-08T10:53:26.681Z,27.80
2018-05-08T10:55:54.133Z,27.90
2018-05-08T10:58:21.692Z,28.90
2018-05-08T11:00:49.148Z,27.20
2018-05-08T11:03:16.673Z,28.20
2018-05-08T11:05:44.177Z,27.80
2018-05-08T11:08:11.632Z,26.30
2018-05-08T11:10:39.084Z,26.70
2018-05-08T11:13:06.540Z,27.90
2018-05-08T11:15:33.999Z,28.20
2018-05-08T11:18:01.503Z,27.30
2018-05-08T11:20:28.907Z,27.20
2018-05-08T11:22:56.368Z,27.20
2018-05-08T11:25:23.836Z,28.10
2018-05-08T11:27:51.394Z,27.80
2018-05-08T11:30:18.956Z,27.50
2018-05-08T11:32:46.412Z,28.60
2018-05-08T11:35:13.870Z,27.00
2018-05-08T11:37:41.338Z,26.50
2018-05-08T11:40:08.893Z,27.10
2018-05-08T11:42:36.351Z,27.20
2018-05-08T11:45:03.904Z,27.80
2018-05-08T11:47:31.371Z,27.70
2018-05-08T11:49:58.875Z,26.20
2018-05-08T11:52:26.384Z,26.90
2018-05-08T11:54:53.941Z,27.60
2018-05-08T11:57:21.404Z,26.50
2018-05-08T11:59:49.701Z,27.20
2018-05-08T12:02:17.157Z,27.20
2018-05-08T12:04:44.700Z,27.60
2018-05-08T12:07:12.256Z,27.40
2018-05-08T12:09:39.713Z,27.60
2018-05-08T12:12:07.173Z,27.50
2018-05-08T12:14:34.819Z,27.50
2018-05-08T12:17:02.192Z,28.10
2018-05-08T12:19:29.648Z,27.70
2018-05-08T12:21:57.105Z,28.40
2018-05-08T12:24:24.669Z,26.90
2018-05-08T12:26:52.134Z,27.30
2018-05-08T12:29:20.400Z,28.10
2018-05-08T12:31:47.965Z,27.60
2018-05-08T12:34:15.422Z,26.00
2018-05-08T12:36:42.981Z,26.60
2018-05-08T12:39:10.437Z,26.50
2018-05-08T12:41:37.897Z,26.70
2018-05-08T12:44:05.456Z,26.80
2018-05-08T12:46:33.083Z,27.50
2018-05-08T12:49:00.528Z,28.10
2018-05-08T12:51:28.101Z,28.10
2018-05-08T12:53:55.601Z,27.50
2018-05-08T12:56:23.062Z,27.60
2018-05-08T12:58:50.530Z,27.80
2018-05-08T13:01:18.080Z,28.40
2018-05-08T13:03:45.637Z,27.60
2018-05-08T13:06:13.197Z,27.30
2018-05-08T13:08:41.470Z,27.00
2018-05-08T13:11:08.927Z,27.00
2018-05-08T13:13:36.380Z,26.80
2018-05-08T13:16:03.952Z,26.60
2018-05-08T13:18:31.505Z,26.80
2018-05-08T13:20:59.064Z,26.70
2018-05-08T13:23:26.625Z,26.10
2018-05-08T13:25:54.185Z,26.90
2018-05-08T13:28:21.749Z,26.50
2018-05-08T13:30:49.309Z,26.40
2018-05-08T13:33:16.784Z,27.00
2018-05-08T13:35:45.005Z,27.60
2018-05-08T13:38:12.474Z,27.70
2018-05-08T13:40:39.960Z,27.40
2018-05-08T13:43:07.417Z,28.60
2018-05-08T13:45:34.979Z,28.30
2018-05-08T13:48:02.582Z,27.80
2018-05-08T13:50:30.018Z,28.10
2018-05-08T13:52:57.556Z,28.50
2018-05-08T13:55:25.018Z,28.50
2018-05-08T13:57:52.472Z,28.00
2018-05-08T14:00:20.041Z,27.70
2018-05-08T14:02:47.607Z,28.50
2018-05-08T14:05:15.166Z,28.20
2018-05-08T14:07:42.723Z,28.20
2018-05-08T14:10:10.173Z,27.90
2018-05-08T14:12:37.624Z,28.20
2018-05-08T14:15:05.193Z,28.40
2018-05-08T14:17:32.649Z,28.50
2018-05-08T14:20:00.104Z,28.60
2018-05-08T14:22:27.561Z,28.90
2018-05-08T14:24:55.035Z,28.50
2018-05-08T14:27:22.585Z,27.60
2018-05-08T14:29:50.144Z,29.00
2018-05-08T14:32:17.720Z,29.70
2018-05-08T14:34:45.264Z,28.90
2018-05-08T14:37:12.736Z,29.50
2018-05-08T14:39:40.291Z,29.30
2018-05-08T14:42:08.561Z,29.40
2018-05-08T14:44:36.025Z,29.40
2018-05-08T14:47:03.477Z,28.80
2018-05-08T14:49:31.092Z,28.50
2018-05-08T14:51:58.598Z,28.80
2018-05-08T14:54:26.156Z,28.90
2018-05-08T14:56:53.716Z,28.80
2018-05-08T14:59:21.277Z,29.00
2018-05-08T15:01:48.836Z,29.70
2018-05-08T15:04:16.473Z,29.40
2018-05-08T15:06:43.853Z,30.80
2018-05-08T15:09:11.416Z,29.90
2018-05-08T15:11:38.880Z,29.30
2018-05-08T15:14:06.435Z,29.10
2018-05-08T15:16:33.992Z,29.60
2018-05-08T15:19:01.469Z,29.50
2018-05-08T15:21:29.020Z,29.80
2018-05-08T15:23:56.483Z,29.60
2018-05-08T15:26:24.038Z,28.50
2018-05-08T15:28:51.492Z,28.60
2018-05-08T15:31:18.949Z,29.00
2018-05-08T15:33:46.408Z,28.50
2018-05-08T15:36:13.875Z,28.60
2018-05-08T15:38:41.421Z,28.10
2018-05-08T15:41:09.004Z,28.50
2018-05-08T15:43:36.457Z,29.10
2018-05-08T15:46:04.013Z,28.90
2018-05-08T15:48:31.477Z,28.90
2018-05-08T15:50:58.941Z,28.70
2018-05-08T15:53:27.192Z,29.70
2018-05-08T15:55:54.757Z,29.60
2018-05-08T15:58:22.318Z,30.00
2018-05-08T16:00:49.773Z,29.70
2018-05-08T16:03:17.229Z,30.00
2018-05-08T16:05:44.685Z,30.00
2018-05-08T16:08:12.253Z,30.70
2018-05-08T16:10:39.808Z,31.00
2018-05-08T16:13:07.266Z,31.40
2018-05-08T16:15:34.829Z,30.70
2018-05-08T16:18:02.292Z,31.90
2018-05-08T16:20:30.569Z,32.50
2018-05-08T16:22:58.029Z,31.80
2018-05-08T16:25:25.585Z,32.30
2018-05-08T16:27:53.874Z,32.30
2018-05-08T16:30:21.447Z,32.30
2018-05-08T16:32:48.987Z,33.20
2018-05-08T16:35:16.445Z,32.80
2018-05-08T16:37:43.901Z,33.00
2018-05-08T16:40:11.357Z,33.60
2018-05-08T16:42:38.914Z,33.70
2018-05-08T16:45:06.481Z,34.30
2018-05-08T16:47:34.709Z,35.70
2018-05-08T16:50:02.169Z,35.10
2018-05-08T16:52:29.624Z,35.10
2018-05-08T16:54:57.125Z,35.20
2018-05-08T16:57:24.589Z,35.40
2018-05-08T16:59:52.148Z,34.90
2018-05-08T17:02:19.706Z,34.60
2018-05-08T17:04:47.332Z,34.50
2018-05-08T17:07:14.831Z,35.40
2018-05-08T17:09:42.281Z,34.80
2018-05-08T17:12:09.908Z,34.40
2018-05-08T17:14:37.360Z,34.40
2018-05-08T17:17:04.821Z,34.90
2018-05-08T17:19:32.277Z,35.30
2018-05-08T17:21:59.843Z,35.10
2018-05-08T17:24:27.341Z,35.50
2018-05-08T17:26:54.901Z,35.90
2018-05-08T17:29:22.373Z,36.40
2018-05-08T17:31:49.983Z,36.40
2018-05-08T17:34:17.428Z,37.00
2018-05-08T17:36:44.893Z,37.10
2018-05-08T17:39:12.360Z,37.60
2018-05-08T17:41:39.854Z,37.80
2018-05-08T17:44:07.418Z,37.60
2018-05-08T17:46:34.984Z,38.00
2018-05-08T17:49:02.444Z,38.90
2018-05-08T17:51:29.993Z,39.90
2018-05-08T17:53:57.465Z,40.30
2018-05-08T17:56:24.934Z,40.80
2018-05-08T17:58:53.164Z,41.30
2018-05-08T18:01:20.631Z,41.30
2018-05-08T18:03:48.089Z,41.40
2018-05-08T18:06:15.660Z,41.70
2018-05-08T18:08:43.116Z,42.50
2018-05-08T18:11:10.568Z,42.10
2018-05-08T18:13:38.138Z,42.50
2018-05-08T18:16:05.597Z,43.20
2018-05-08T18:18:33.165Z,43.50
2018-05-08T18:21:00.628Z,44.20
2018-05-08T18:23:28.089Z,44.70
2018-05-08T18:25:55.637Z,45.00
2018-05-08T18:28:23.089Z,45.40
2018-05-08T18:30:50.552Z,45.70
2018-05-08T18:33:18.020Z,45.90
2018-05-08T18:35:45.567Z,46.20
2018-05-08T18:38:13.153Z,46.60
2018-05-08T18:40:41.405Z,46.20
2018-05-08T18:43:08.965Z,46.10
2018-05-08T18:45:36.437Z,46.30
2018-05-08T18:48:03.904Z,46.50
2018-05-08T18:50:31.361Z,46.50
2018-05-08T18:52:58.827Z,47.00
2018-05-08T18:55:27.076Z,47.10
2018-05-08T18:57:54.528Z,47.10
2018-05-08T19:00:21.990Z,47.40
2018-05-08T19:02:49.552Z,47.60
2018-05-08T19:05:17.121Z,48.10
2018-05-08T19:07:44.669Z,48.10
2018-05-08T19:10:12.129Z,48.40
2018-05-08T19:12:39.601Z,48.60
2018-05-08T19:15:12.674Z,49.00
2018-05-08T19:17:40.136Z,49.20
2018-05-08T19:20:07.589Z,49.20
2018-05-08T19:22:35.152Z,49.40
2018-05-08T19:25:02.611Z,49.50
2018-05-08T19:27:30.067Z,49.80
2018-05-08T19:30:04.118Z,50.20
2018-05-08T19:32:32.360Z,50.40
2018-05-08T19:35:05.449Z,50.40
2018-05-08T19:37:39.372Z,51.40
2018-05-08T19:40:06.921Z,51.00
2018-05-08T19:42:34.898Z,51.70
2018-05-08T19:45:02.450Z,51.10
2018-05-08T19:47:30.005Z,51.50
2018-05-08T19:49:57.469Z,51.30
2018-05-08T19:52:25.095Z,51.80
2018-05-08T19:54:52.488Z,51.60
2018-05-08T19:57:19.943Z,51.80
2018-05-08T19:59:47.501Z,52.00
2018-05-08T20:02:15.069Z,52.00
2018-05-08T20:04:42.521Z,52.20
2018-05-08T20:07:09.978Z,52.50
2018-05-08T20:09:37.553Z,52.60
2018-05-08T20:12:05.097Z,52.70
2018-05-08T20:14:32.657Z,52.90
2018-05-08T20:17:00.220Z,52.90
2018-05-08T20:19:27.692Z,53.20
2018-05-08T20:21:55.245Z,53.40
2018-05-08T20:24:22.713Z,53.40
2018-05-08T20:26:50.264Z,53.50
2018-05-08T20:29:17.716Z,53.60
2018-05-08T20:31:45.172Z,53.90
2018-05-08T20:34:12.737Z,53.90
2018-05-08T20:36:40.204Z,54.10
2018-05-08T20:39:07.753Z,54.30
2018-05-08T20:41:35.317Z,54.40
2018-05-08T20:44:02.873Z,54.50
2018-05-08T20:46:30.436Z,54.70
2018-05-08T20:48:57.992Z,54.70
2018-05-08T20:51:25.515Z,54.80
2018-05-08T20:53:53.017Z,55.00
2018-05-08T20:56:20.484Z,55.10
2018-05-08T20:58:47.941Z,55.50
2018-05-08T21:01:15.563Z,55.60
2018-05-08T21:03:43.670Z,56.00
2018-05-08T21:06:11.133Z,56.00
2018-05-08T21:08:38.597Z,56.20
2018-05-08T21:11:06.851Z,56.30
2018-05-08T21:13:34.308Z,56.30
2018-05-08T21:16:01.878Z,56.40
2018-05-08T21:18:29.337Z,56.60
2018-05-08T21:20:56.897Z,56.70
2018-05-08T21:23:24.382Z,56.80
2018-05-08T21:25:52.604Z,57.50
2018-05-08T21:28:25.844Z,57.40
2018-05-08T21:30:59.768Z,57.60
2018-05-08T21:33:27.984Z,57.50
2018-05-08T21:35:55.440Z,57.50
2018-05-08T21:38:22.925Z,57.50
2018-05-08T21:40:50.380Z,57.70
2018-05-08T21:43:17.937Z,57.90
2018-05-08T21:45:45.397Z,57.80
2018-05-08T21:48:12.857Z,58.00
2018-05-08T21:50:40.318Z,58.10
2018-05-08T21:53:07.875Z,58.00
2018-05-08T21:55:35.328Z,58.20
2018-05-08T21:58:02.780Z,58.00
2018-05-08T22:00:30.250Z,58.00
2018-05-08T22:02:57.895Z,58.20
2018-05-08T22:05:25.383Z,58.60
2018-05-08T22:07:52.937Z,58.00
2018-05-08T22:10:20.406Z,58.00
2018-05-08T22:12:47.868Z,58.30
2018-05-08T22:15:16.118Z,59.10
2018-05-08T22:17:43.573Z,58.50
2018-05-08T22:20:11.054Z,58.60
2018-05-08T22:22:38.603Z,58.50
2018-05-08T22:25:06.184Z,58.80
2018-05-08T22:27:33.637Z,58.90
2018-05-08T22:30:01.098Z,58.70
2018-05-08T22:32:28.556Z,59.10
2018-05-08T22:34:56.010Z,59.00
2018-05-08T22:37:23.465Z,59.40
2018-05-08T22:39:50.925Z,59.40
2018-05-08T22:42:18.385Z,60.20
2018-05-08T22:44:45.856Z,60.20
2018-05-08T22:47:14.099Z,60.30
2018-05-08T22:49:41.554Z,60.20
2018-05-08T22:52:09.182Z,60.00
2018-05-08T22:54:36.648Z,59.80
2018-05-08T22:57:04.149Z,59.70
2018-05-08T22:59:31.601Z,59.60
2018-05-08T23:01:59.069Z,60.10
2018-05-08T23:04:26.532Z,59.50
2018-05-08T23:06:54.785Z,59.80
2018-05-08T23:09:22.245Z,59.80
2018-05-08T23:11:49.709Z,60.00
2018-05-08T23:14:17.171Z,60.00
2018-05-08T23:16:44.639Z,60.00
2018-05-08T23:19:12.096Z,60.00
2018-05-08T23:21:39.640Z,60.20
2018-05-08T23:24:07.207Z,60.20
2018-05-08T23:26:34.756Z,60.10
2018-05-08T23:29:02.214Z,60.20
2018-05-08T23:31:29.785Z,60.70
2018-05-08T23:33:57.254Z,61.20
2018-05-08T23:36:24.716Z,61.80
2018-05-08T23:38:52.252Z,62.10
2018-05-08T23:41:19.817Z,62.00
2018-05-08T23:43:47.273Z,61.90
2018-05-08T23:46:14.829Z,61.70
2018-05-08T23:48:42.291Z,61.30
2018-05-08T23:51:09.850Z,61.50
2018-05-08T23:53:37.409Z,61.10
2018-05-08T23:56:04.974Z,61.60
2018-05-08T23:58:32.534Z,60.90
