createdAt,value
2018-11-04T00:01:45.287Z,9.58
2018-11-04T00:04:13.869Z,7.70
2018-11-04T00:06:43.060Z,7.40
2018-11-04T00:09:12.117Z,6.55
2018-11-04T00:11:40.961Z,9.38
2018-11-04T00:14:09.645Z,7.90
2018-11-04T00:16:38.302Z,8.43
2018-11-04T00:19:07.179Z,7.10
2018-11-04T00:21:36.731Z,7.00
2018-11-04T00:24:05.462Z,8.73
2018-11-04T00:26:34.030Z,9.40
2018-11-04T00:29:02.621Z,8.03
2018-11-04T00:31:31.277Z,8.33
2018-11-04T00:33:59.838Z,7.03
2018-11-04T00:36:31.009Z,7.67
2018-11-04T00:39:00.971Z,6.78
2018-11-04T00:41:29.521Z,10.10
2018-11-04T00:43:58.166Z,7.72
2018-11-04T00:46:27.301Z,7.72
2018-11-04T00:48:55.877Z,7.92
2018-11-04T00:51:24.373Z,9.15
2018-11-04T00:53:53.045Z,7.67
2018-11-04T00:56:21.530Z,8.10
2018-11-04T00:58:50.248Z,9.88
2018-11-04T01:01:18.880Z,9.60
2018-11-04T01:03:47.489Z,12.35
2018-11-04T01:06:16.695Z,12.40
2018-11-04T01:08:45.516Z,11.70
2018-11-04T01:11:14.178Z,11.50
2018-11-04T01:13:42.773Z,13.15
2018-11-04T01:16:11.529Z,13.03
2018-11-04T01:18:40.199Z,10.50
2018-11-04T01:21:08.779Z,14.47
2018-11-04T01:23:37.288Z,16.10
2018-11-04T01:26:05.815Z,14.90
2018-11-04T01:28:34.404Z,11.03
2018-11-04T01:31:02.945Z,14.87
2018-11-04T01:33:31.614Z,12.33
2018-11-04T01:36:00.307Z,10.88
2018-11-04T01:38:28.966Z,9.30
2018-11-04T01:40:57.541Z,9.43
2018-11-04T01:43:26.062Z,10.63
2018-11-04T01:45:54.630Z,9.98
2018-11-04T01:48:23.121Z,8.63
2018-11-04T01:50:51.791Z,9.78
2018-11-04T01:53:20.355Z,12.50
2018-11-04T01:55:48.944Z,9.50
2018-11-04T01:58:17.441Z,11.65
2018-11-04T02:00:47.226Z,9.25
2018-11-04T02:03:15.920Z,9.90
2018-11-04T02:05:44.422Z,8.10
2018-11-04T02:08:13.603Z,8.63
2018-11-04T02:10:42.359Z,10.82
2018-11-04T02:13:10.851Z,10.15
2018-11-04T02:15:39.541Z,9.48
2018-11-04T02:18:08.295Z,9.53
2018-11-04T02:20:36.843Z,8.60
2018-11-04T02:23:09.057Z,7.97
2018-11-04T02:25:37.632Z,10.23
2018-11-04T02:28:07.017Z,9.30
2018-11-04T02:30:36.705Z,10.40
2018-11-04T02:33:05.369Z,10.25
2018-11-04T02:35:33.951Z,10.18
2018-11-04T02:38:03.387Z,9.45
2018-11-04T02:40:31.829Z,9.93
2018-11-04T02:43:00.358Z,8.93
2018-11-04T02:45:28.877Z,9.58
2018-11-04T02:47:57.422Z,13.88
2018-11-04T02:50:26.013Z,8.93
2018-11-04T02:52:55.817Z,10.48
2018-11-04T02:55:24.495Z,13.90
2018-11-04T02:57:53.105Z,10.15
2018-11-04T03:00:21.617Z,9.18
2018-11-04T03:02:50.183Z,9.50
2018-11-04T03:05:18.691Z,9.65
2018-11-04T03:07:47.239Z,9.58
2018-11-04T03:10:15.770Z,10.50
2018-11-04T03:12:44.434Z,12.98
2018-11-04T03:15:13.054Z,10.82
2018-11-04T03:17:41.587Z,10.23
2018-11-04T03:20:10.167Z,12.68
2018-11-04T03:22:39.278Z,9.03
2018-11-04T03:25:08.360Z,10.23
2018-11-04T03:27:36.903Z,10.43
2018-11-04T03:30:07.101Z,10.77
2018-11-04T03:32:35.683Z,11.25
2018-11-04T03:35:04.183Z,12.03
2018-11-04T03:37:33.405Z,10.60
2018-11-04T03:40:02.338Z,11.12
2018-11-04T03:42:30.809Z,14.58
2018-11-04T03:44:59.341Z,11.90
2018-11-04T03:47:27.877Z,12.23
2018-11-04T03:49:56.457Z,11.40
2018-11-04T03:52:24.974Z,13.70
2018-11-04T03:54:53.425Z,11.23
2018-11-04T03:57:21.925Z,13.87
2018-11-04T03:59:50.445Z,11.55
2018-11-04T04:02:18.966Z,16.07
2018-11-04T04:04:47.532Z,13.95
2018-11-04T04:07:16.217Z,11.85
2018-11-04T04:09:45.367Z,13.20
2018-11-04T04:12:15.182Z,25.70
2018-11-04T04:14:44.336Z,14.13
2018-11-04T04:17:12.957Z,14.43
2018-11-04T04:19:41.544Z,21.12
2018-11-04T04:22:10.081Z,14.73
2018-11-04T04:24:38.731Z,15.33
2018-11-04T04:27:07.250Z,16.37
2018-11-04T04:29:35.809Z,16.67
2018-11-04T04:32:04.346Z,16.27
2018-11-04T04:34:33.184Z,14.98
2018-11-04T04:37:02.608Z,18.48
2018-11-04T04:39:31.174Z,16.40
2018-11-04T04:41:59.703Z,16.82
2018-11-04T04:44:28.228Z,14.58
2018-11-04T04:46:56.692Z,16.30
2018-11-04T04:49:25.212Z,14.85
2018-11-04T04:51:53.880Z,14.28
2018-11-04T04:54:22.393Z,15.88
2018-11-04T04:56:50.965Z,15.68
2018-11-04T04:59:19.479Z,14.70
2018-11-04T05:01:48.019Z,20.90
2018-11-04T05:04:16.684Z,16.93
2018-11-04T05:06:45.205Z,14.55
2018-11-04T05:09:14.201Z,22.80
2018-11-04T05:11:43.237Z,14.75
2018-11-04T05:14:11.799Z,14.47
2018-11-04T05:16:40.267Z,18.20
2018-11-04T05:19:08.836Z,15.65
2018-11-04T05:21:37.337Z,16.57
2018-11-04T05:24:06.000Z,15.43
2018-11-04T05:26:34.554Z,24.57
2018-11-04T05:29:03.291Z,19.73
2018-11-04T05:31:32.407Z,23.25
2018-11-04T05:34:00.983Z,23.15
2018-11-04T05:36:29.578Z,20.90
2018-11-04T05:38:58.126Z,18.23
2018-11-04T05:41:27.390Z,23.33
2018-11-04T05:43:55.997Z,16.07
2018-11-04T05:46:24.517Z,21.00
2018-11-04T05:48:53.296Z,19.37
2018-11-04T05:51:21.813Z,22.98
2018-11-04T05:53:50.350Z,18.67
2018-11-04T05:56:18.857Z,18.67
2018-11-04T05:58:47.376Z,15.70
2018-11-04T06:01:15.894Z,15.48
2018-11-04T06:03:44.458Z,15.53
2018-11-04T06:06:13.037Z,15.78
2018-11-04T06:08:41.549Z,14.60
2018-11-04T06:11:10.185Z,14.83
2018-11-04T06:13:38.794Z,17.77
2018-11-04T06:16:07.770Z,18.02
2018-11-04T06:18:36.285Z,15.45
2018-11-04T06:21:05.139Z,16.55
2018-11-04T06:23:33.666Z,17.65
2018-11-04T06:26:02.208Z,15.10
2018-11-04T06:28:36.569Z,16.93
2018-11-04T06:31:05.192Z,16.75
2018-11-04T06:33:33.748Z,26.45
2018-11-04T06:36:02.481Z,16.93
2018-11-04T06:38:31.029Z,16.07
2018-11-04T06:40:59.551Z,14.90
2018-11-04T06:43:28.089Z,17.45
2018-11-04T06:45:56.697Z,15.83
2018-11-04T06:48:25.354Z,15.13
2018-11-04T06:50:53.945Z,15.85
2018-11-04T06:53:22.541Z,15.32
2018-11-04T06:55:51.060Z,16.13
2018-11-04T06:58:19.644Z,16.57
2018-11-04T07:00:48.197Z,17.00
2018-11-04T07:03:16.806Z,19.23
2018-11-04T07:05:45.387Z,17.63
2018-11-04T07:08:13.857Z,17.97
2018-11-04T07:10:42.428Z,18.37
2018-11-04T07:13:11.118Z,16.23
2018-11-04T07:15:39.660Z,19.40
2018-11-04T07:18:08.228Z,18.43
2018-11-04T07:20:37.866Z,19.42
2018-11-04T07:23:06.747Z,19.30
2018-11-04T07:25:35.403Z,21.40
2018-11-04T07:28:03.895Z,20.90
2018-11-04T07:30:33.519Z,20.07
2018-11-04T07:33:02.075Z,19.80
2018-11-04T07:35:30.631Z,22.37
2018-11-04T07:37:59.200Z,19.67
2018-11-04T07:40:27.819Z,21.60
2018-11-04T07:42:56.464Z,21.90
2018-11-04T07:45:25.098Z,21.48
2018-11-04T07:47:53.638Z,28.03
2018-11-04T07:50:22.280Z,22.60
2018-11-04T07:52:50.785Z,18.70
2018-11-04T07:55:19.416Z,17.73
2018-11-04T07:57:48.030Z,18.67
2018-11-04T08:00:17.030Z,18.13
2018-11-04T08:02:45.898Z,17.62
2018-11-04T08:05:14.445Z,19.52
2018-11-04T08:07:42.972Z,19.40
2018-11-04T08:10:12.928Z,18.47
2018-11-04T08:12:41.678Z,19.07
2018-11-04T08:15:11.167Z,16.95
2018-11-04T08:17:40.152Z,17.00
2018-11-04T08:20:09.558Z,19.45
2018-11-04T08:22:38.083Z,22.50
2018-11-04T08:25:06.613Z,17.87
2018-11-04T08:27:35.244Z,21.50
2018-11-04T08:30:03.822Z,21.77
2018-11-04T08:32:32.477Z,20.55
2018-11-04T08:35:01.017Z,20.73
2018-11-04T08:37:29.610Z,21.33
2018-11-04T08:39:58.221Z,27.73
2018-11-04T08:42:26.817Z,29.93
2018-11-04T08:44:55.358Z,34.80
2018-11-04T08:47:23.854Z,32.80
2018-11-04T08:49:52.730Z,27.80
2018-11-04T08:52:21.281Z,29.20
2018-11-04T08:54:50.113Z,36.87
2018-11-04T08:57:18.754Z,36.53
2018-11-04T08:59:47.292Z,36.73
2018-11-04T09:02:15.788Z,30.60
2018-11-04T09:04:44.392Z,138.68
2018-11-04T09:07:12.954Z,131.73
2018-11-04T09:09:41.845Z,66.20
2018-11-04T09:12:10.465Z,35.83
2018-11-04T09:14:39.011Z,34.53
2018-11-04T09:17:08.201Z,34.83
2018-11-04T09:19:36.817Z,33.07
2018-11-04T09:22:05.715Z,33.00
2018-11-04T09:24:34.070Z,37.73
2018-11-04T09:27:02.630Z,36.57
2018-11-04T09:29:31.288Z,31.52
2018-11-04T09:31:59.809Z,36.47
2018-11-04T09:34:28.540Z,31.83
2018-11-04T09:36:57.074Z,30.23
2018-11-04T09:39:25.779Z,34.85
2018-11-04T09:41:54.342Z,30.27
2018-11-04T09:44:22.838Z,31.10
2018-11-04T09:46:51.435Z,30.10
2018-11-04T09:49:20.049Z,34.20
2018-11-04T09:51:48.601Z,34.17
2018-11-04T09:54:17.138Z,33.73
2018-11-04T09:56:45.721Z,30.07
2018-11-04T09:59:14.252Z,30.50
2018-11-04T10:01:42.830Z,31.70
2018-11-04T10:04:11.651Z,35.50
2018-11-04T10:06:40.264Z,29.53
2018-11-04T10:09:09.943Z,31.07
2018-11-04T10:11:38.595Z,29.93
2018-11-04T10:14:07.562Z,28.40
2018-11-04T10:16:36.218Z,29.17
2018-11-04T10:19:04.886Z,36.50
2018-11-04T10:21:33.432Z,29.90
2018-11-04T10:24:01.997Z,32.53
2018-11-04T10:26:30.660Z,26.73
2018-11-04T10:28:59.230Z,33.57
2018-11-04T10:31:27.849Z,31.63
2018-11-04T10:33:56.474Z,29.63
2018-11-04T10:36:25.034Z,30.63
2018-11-04T10:38:53.589Z,28.43
2018-11-04T10:41:22.221Z,34.70
2018-11-04T10:43:50.958Z,35.10
2018-11-04T10:46:19.537Z,33.63
2018-11-04T10:48:48.139Z,30.40
2018-11-04T10:51:16.718Z,29.60
2018-11-04T10:53:45.242Z,33.10
2018-11-04T10:56:13.825Z,26.73
2018-11-04T10:58:42.448Z,29.83
2018-11-04T11:01:11.945Z,32.97
2018-11-04T11:03:40.773Z,29.30
2018-11-04T11:06:09.356Z,30.60
2018-11-04T11:08:37.975Z,31.33
2018-11-04T11:11:06.817Z,30.77
2018-11-04T11:13:35.480Z,27.77
2018-11-04T11:16:04.183Z,29.20
2018-11-04T11:18:32.813Z,33.17
2018-11-04T11:21:01.377Z,28.80
2018-11-04T11:23:29.941Z,30.43
2018-11-04T11:25:58.482Z,25.03
2018-11-04T11:28:27.138Z,27.83
2018-11-04T11:30:55.794Z,29.20
2018-11-04T11:33:24.463Z,32.30
2018-11-04T11:35:53.169Z,33.47
2018-11-04T11:38:21.815Z,30.20
2018-11-04T11:40:50.374Z,28.53
2018-11-04T11:43:18.985Z,31.40
2018-11-04T11:45:47.554Z,29.97
2018-11-04T11:48:16.214Z,25.07
2018-11-04T11:50:44.904Z,26.93
2018-11-04T11:53:13.449Z,30.60
2018-11-04T11:55:41.985Z,27.90
2018-11-04T11:58:10.511Z,29.10
2018-11-04T12:00:39.167Z,28.53
2018-11-04T12:03:07.887Z,30.30
2018-11-04T12:05:36.462Z,29.50
2018-11-04T12:08:05.039Z,28.03
2018-11-04T12:10:33.824Z,26.07
2018-11-04T12:13:02.429Z,28.40
2018-11-04T12:15:31.275Z,27.97
2018-11-04T12:17:59.918Z,22.37
2018-11-04T12:20:28.508Z,27.60
2018-11-04T12:22:57.101Z,26.77
2018-11-04T12:25:25.646Z,23.37
2018-11-04T12:27:54.298Z,22.70
2018-11-04T12:30:22.865Z,27.30
2018-11-04T12:32:51.423Z,24.07
2018-11-04T12:35:20.020Z,28.03
2018-11-04T12:37:48.547Z,24.00
2018-11-04T12:40:17.068Z,25.70
2018-11-04T12:42:45.737Z,23.83
2018-11-04T12:45:15.076Z,21.30
2018-11-04T12:47:43.781Z,28.17
2018-11-04T12:50:13.246Z,24.90
2018-11-04T12:52:42.231Z,23.63
2018-11-04T12:55:10.847Z,26.00
2018-11-04T12:57:39.426Z,21.17
2018-11-04T13:00:14.661Z,20.87
2018-11-04T13:02:44.197Z,24.57
2018-11-04T13:05:13.905Z,23.10
2018-11-04T13:07:43.090Z,24.40
2018-11-04T13:10:13.504Z,23.80
2018-11-04T13:12:42.084Z,23.03
2018-11-04T13:15:12.328Z,22.27
2018-11-04T13:17:41.591Z,20.73
2018-11-04T13:20:10.183Z,23.00
2018-11-04T13:22:39.070Z,22.40
2018-11-04T13:25:08.299Z,23.43
2018-11-04T13:27:36.890Z,23.67
2018-11-04T13:30:07.382Z,21.23
2018-11-04T13:32:36.000Z,25.17
2018-11-04T13:35:04.614Z,21.50
2018-11-04T13:37:33.221Z,23.90
2018-11-04T13:40:01.808Z,23.50
2018-11-04T13:42:30.444Z,26.10
2018-11-04T13:44:58.965Z,21.60
2018-11-04T13:47:27.574Z,20.60
2018-11-04T13:49:56.219Z,23.43
2018-11-04T13:52:25.021Z,19.27
2018-11-04T13:54:53.613Z,21.83
2018-11-04T13:57:22.227Z,22.70
2018-11-04T13:59:50.813Z,20.57
2018-11-04T14:02:19.396Z,20.57
2018-11-04T14:04:48.453Z,20.03
2018-11-04T14:07:17.099Z,17.37
2018-11-04T14:09:45.614Z,20.40
2018-11-04T14:12:14.237Z,17.43
2018-11-04T14:14:42.754Z,18.20
2018-11-04T14:17:17.715Z,18.20
2018-11-04T14:19:46.342Z,17.57
2018-11-04T14:22:22.748Z,19.60
2018-11-04T14:24:52.015Z,18.73
2018-11-04T14:27:20.618Z,18.47
2018-11-04T14:29:49.330Z,20.77
2018-11-04T14:32:18.029Z,18.17
2018-11-04T14:34:46.664Z,22.20
2018-11-04T14:37:15.225Z,21.10
2018-11-04T14:39:43.835Z,22.73
2018-11-04T14:42:12.456Z,22.67
2018-11-04T14:44:41.100Z,22.20
2018-11-04T14:47:09.693Z,22.00
2018-11-04T14:49:38.289Z,19.57
2018-11-04T14:52:06.818Z,20.43
2018-11-04T14:54:35.391Z,21.23
2018-11-04T14:57:03.975Z,21.03
2018-11-04T14:59:32.596Z,22.13
2018-11-04T15:02:01.427Z,24.90
2018-11-04T15:04:29.977Z,21.73
2018-11-04T15:06:58.556Z,19.00
2018-11-04T15:09:27.198Z,24.80
2018-11-04T15:11:55.840Z,28.00
2018-11-04T15:14:24.672Z,23.57
2018-11-04T15:16:53.357Z,23.57
2018-11-04T15:19:21.952Z,25.47
2018-11-04T15:21:50.542Z,27.40
2018-11-04T15:24:19.159Z,20.73
2018-11-04T15:26:47.710Z,24.50
2018-11-04T15:29:16.296Z,21.40
2018-11-04T15:31:44.885Z,21.87
2018-11-04T15:34:13.579Z,17.53
2018-11-04T15:36:42.255Z,19.67
2018-11-04T15:39:12.543Z,22.40
2018-11-04T15:41:41.096Z,24.67
2018-11-04T15:44:10.260Z,26.13
2018-11-04T15:46:38.803Z,25.30
2018-11-04T15:49:10.167Z,21.53
2018-11-04T15:51:38.966Z,22.53
2018-11-04T15:54:07.582Z,22.27
2018-11-04T15:56:36.210Z,18.03
2018-11-04T15:59:05.027Z,30.33
2018-11-04T16:01:33.583Z,22.10
2018-11-04T16:04:02.199Z,23.70
2018-11-04T16:06:30.892Z,34.63
2018-11-04T16:08:59.530Z,17.80
2018-11-04T16:11:28.115Z,19.60
2018-11-04T16:13:57.242Z,17.40
2018-11-04T16:16:26.669Z,17.83
2018-11-04T16:18:59.687Z,21.00
2018-11-04T16:21:28.871Z,18.50
2018-11-04T16:23:59.626Z,19.37
2018-11-04T16:26:28.896Z,23.40
2018-11-04T16:28:59.542Z,20.53
2018-11-04T16:31:28.652Z,20.33
2018-11-04T16:33:57.946Z,20.40
2018-11-04T16:36:27.063Z,22.83
2018-11-04T16:38:56.291Z,20.47
2018-11-04T16:41:36.148Z,19.57
2018-11-04T16:44:05.756Z,28.90
2018-11-04T16:46:34.351Z,19.57
2018-11-04T16:49:02.948Z,21.00
2018-11-04T16:51:32.160Z,18.90
2018-11-04T16:54:01.174Z,21.43
2018-11-04T16:56:30.031Z,21.07
2018-11-04T16:58:59.155Z,20.53
2018-11-04T17:01:28.412Z,19.70
2018-11-04T17:03:57.583Z,21.37
2018-11-04T17:06:26.894Z,21.43
2018-11-04T17:08:55.945Z,19.90
2018-11-04T17:11:25.128Z,20.93
2018-11-04T17:13:54.022Z,22.47
2018-11-04T17:16:23.457Z,19.80
2018-11-04T17:18:52.592Z,19.27
2018-11-04T17:21:21.818Z,15.73
2018-11-04T17:23:50.314Z,15.70
2018-11-04T17:26:18.964Z,17.07
2018-11-04T17:28:47.554Z,16.40
2018-11-04T17:31:16.361Z,15.77
2018-11-04T17:33:44.970Z,17.73
2018-11-04T17:36:13.673Z,15.27
2018-11-04T17:38:42.305Z,16.53
2018-11-04T17:41:11.349Z,13.60
2018-11-04T17:43:40.630Z,15.67
2018-11-04T17:46:10.357Z,15.53
2018-11-04T17:48:39.690Z,15.67
2018-11-04T17:51:09.324Z,14.20
2018-11-04T17:53:38.925Z,15.83
2018-11-04T17:56:08.207Z,15.93
2018-11-04T17:58:37.479Z,13.87
2018-11-04T18:01:07.378Z,13.10
2018-11-04T18:03:37.626Z,17.00
2018-11-04T18:06:06.809Z,13.43
2018-11-04T18:08:35.770Z,13.50
2018-11-04T18:11:04.655Z,12.43
2018-11-04T18:13:33.374Z,14.00
2018-11-04T18:16:01.989Z,13.03
2018-11-04T18:18:32.899Z,11.73
2018-11-04T18:21:06.283Z,12.53
2018-11-04T18:23:34.894Z,11.80
2018-11-04T18:26:03.542Z,14.00
2018-11-04T18:28:35.427Z,14.47
2018-11-04T18:31:04.140Z,14.50
2018-11-04T18:33:32.887Z,15.83
2018-11-04T18:36:01.571Z,16.30
2018-11-04T18:38:30.131Z,16.87
2018-11-04T18:40:59.004Z,16.27
2018-11-04T18:43:27.880Z,13.87
2018-11-04T18:45:56.774Z,12.83
2018-11-04T18:48:25.478Z,14.63
2018-11-04T18:50:54.209Z,16.00
2018-11-04T18:53:22.828Z,15.57
2018-11-04T18:55:51.589Z,14.83
2018-11-04T18:58:21.730Z,12.33
2018-11-04T19:00:50.318Z,12.50
2018-11-04T19:03:19.066Z,12.77
2018-11-04T19:05:48.765Z,12.80
2018-11-04T19:08:17.504Z,12.30
2018-11-04T19:10:46.458Z,16.37
2018-11-04T19:13:15.622Z,13.17
2018-11-04T19:15:44.219Z,14.73
2018-11-04T19:18:12.997Z,14.23
2018-11-04T19:20:41.737Z,13.80
2018-11-04T19:23:10.417Z,13.47
2018-11-04T19:25:39.320Z,14.10
2018-11-04T19:28:08.068Z,13.97
2018-11-04T19:30:36.736Z,15.80
2018-11-04T19:33:05.697Z,14.37
2018-11-04T19:35:34.503Z,15.07
2018-11-04T19:38:03.071Z,14.90
2018-11-04T19:40:32.412Z,15.03
2018-11-04T19:43:01.145Z,17.03
2018-11-04T19:45:30.772Z,14.53
2018-11-04T19:47:59.576Z,14.30
2018-11-04T19:50:28.333Z,15.80
2018-11-04T19:52:57.173Z,14.50
2018-11-04T19:55:25.834Z,16.00
2018-11-04T19:57:54.431Z,14.10
2018-11-04T20:00:23.231Z,15.30
2018-11-04T20:02:52.245Z,14.80
2018-11-04T20:05:21.030Z,14.77
2018-11-04T20:07:49.708Z,13.13
2018-11-04T20:10:19.600Z,14.20
2018-11-04T20:12:53.742Z,14.50
2018-11-04T20:15:22.592Z,13.33
2018-11-04T20:17:51.430Z,13.53
2018-11-04T20:20:26.500Z,13.87
2018-11-04T20:22:55.414Z,15.80
2018-11-04T20:25:29.495Z,14.97
2018-11-04T20:28:00.442Z,21.30
2018-11-04T20:30:29.379Z,16.33
2018-11-04T20:33:06.810Z,14.73
2018-11-04T20:35:35.963Z,16.57
2018-11-04T20:38:04.786Z,14.20
2018-11-04T20:40:39.785Z,14.60
2018-11-04T20:43:08.703Z,15.63
2018-11-04T20:48:24.846Z,14.37
2018-11-04T20:50:58.773Z,13.97
2018-11-04T20:53:29.013Z,14.43
2018-11-04T20:56:03.325Z,13.83
2018-11-04T20:58:32.179Z,14.33
2018-11-04T21:01:01.044Z,15.55
2018-11-04T21:03:29.895Z,16.83
2018-11-04T21:05:59.361Z,14.53
2018-11-04T21:08:30.434Z,15.40
2018-11-04T21:10:59.734Z,13.00
2018-11-04T21:13:29.766Z,13.00
2018-11-04T21:16:02.359Z,15.13
2018-11-04T21:18:31.717Z,15.20
2018-11-04T21:21:00.765Z,13.33
2018-11-04T21:23:29.716Z,15.00
2018-11-04T21:25:58.754Z,19.37
2018-11-04T21:28:27.448Z,15.40
2018-11-04T21:30:56.249Z,27.63
2018-11-04T21:33:24.835Z,13.13
2018-11-04T21:35:54.767Z,18.30
2018-11-04T21:38:25.467Z,14.20
2018-11-04T21:40:54.630Z,15.00
2018-11-04T21:43:32.367Z,15.15
2018-11-04T21:46:05.179Z,17.20
2018-11-04T21:48:55.044Z,16.10
2018-11-04T21:51:24.470Z,16.17
2018-11-04T21:53:53.548Z,15.33
2018-11-04T21:56:22.219Z,14.20
2018-11-04T21:58:51.211Z,15.70
2018-11-04T22:01:20.668Z,15.10
2018-11-04T22:03:50.467Z,14.80
2018-11-04T22:06:19.982Z,18.50
2018-11-04T22:08:49.483Z,15.10
2018-11-04T22:11:18.586Z,15.58
2018-11-04T22:13:47.757Z,14.90
2018-11-04T22:16:16.907Z,14.20
2018-11-04T22:18:46.079Z,16.43
2018-11-04T22:21:17.356Z,15.45
2018-11-04T22:23:47.216Z,16.05
2018-11-04T22:26:17.275Z,17.37
2018-11-04T22:28:48.328Z,16.55
2018-11-04T22:31:17.943Z,17.10
2018-11-04T22:33:47.066Z,15.13
2018-11-04T22:36:15.789Z,18.00
2018-11-04T22:38:44.539Z,18.13
2018-11-04T22:41:13.151Z,16.73
2018-11-04T22:43:41.832Z,16.17
2018-11-04T22:46:11.718Z,15.83
2018-11-04T22:48:40.494Z,15.87
2018-11-04T22:51:09.370Z,16.23
2018-11-04T22:53:39.074Z,14.75
2018-11-04T22:56:07.771Z,13.97
2018-11-04T22:58:36.388Z,16.23
2018-11-04T23:01:05.512Z,14.38
2018-11-04T23:03:34.090Z,17.93
2018-11-04T23:06:05.615Z,15.23
2018-11-04T23:08:34.498Z,17.63
2018-11-04T23:11:03.293Z,14.80
2018-11-04T23:13:32.211Z,17.30
2018-11-04T23:16:00.840Z,16.23
2018-11-04T23:18:29.732Z,17.27
2018-11-04T23:20:58.450Z,14.83
2018-11-04T23:23:27.045Z,14.33
2018-11-04T23:25:55.828Z,15.93
2018-11-04T23:28:24.522Z,15.17
2018-11-04T23:30:53.125Z,16.05
2018-11-04T23:33:21.768Z,14.90
2018-11-04T23:35:50.402Z,17.00
2018-11-04T23:38:19.123Z,16.50
2018-11-04T23:40:47.678Z,18.97
2018-11-04T23:43:16.240Z,15.55
2018-11-04T23:45:44.772Z,14.27
2018-11-04T23:48:13.530Z,16.23
2018-11-04T23:50:42.064Z,15.37
2018-11-04T23:53:10.577Z,16.23
2018-11-04T23:58:21.033Z,17.37
