createdAt,value
2018-08-22T00:01:27.441Z,101811.00
2018-08-22T00:03:56.216Z,101806.00
2018-08-22T00:06:25.046Z,101809.00
2018-08-22T00:08:53.852Z,101808.00
2018-08-22T00:11:22.686Z,101805.00
2018-08-22T00:13:51.507Z,101808.00
2018-08-22T00:16:20.321Z,101801.00
2018-08-22T00:18:49.171Z,101810.00
2018-08-22T00:21:18.468Z,101806.00
2018-08-22T00:23:47.284Z,101814.00
2018-08-22T00:26:16.084Z,101807.00
2018-08-22T00:28:44.887Z,101814.00
2018-08-22T00:31:14.113Z,101804.00
2018-08-22T00:33:42.934Z,101814.00
2018-08-22T00:36:11.738Z,101811.00
2018-08-22T00:38:40.602Z,101809.00
2018-08-22T00:41:09.452Z,101812.00
2018-08-22T00:43:38.530Z,101809.00
2018-08-22T00:46:07.317Z,101809.00
2018-08-22T00:48:36.102Z,101802.00
2018-08-22T00:51:04.897Z,101811.00
2018-08-22T00:53:33.690Z,101811.00
2018-08-22T00:56:02.539Z,101807.00
2018-08-22T00:58:31.351Z,101809.00
2018-08-22T01:01:00.141Z,101807.00
2018-08-22T01:03:28.928Z,101819.00
2018-08-22T01:05:58.205Z,101808.00
2018-08-22T01:08:27.013Z,101813.00
2018-08-22T01:10:55.817Z,101803.00
2018-08-22T01:13:24.636Z,101807.00
2018-08-22T01:15:54.412Z,101802.00
2018-08-22T01:18:23.211Z,101809.00
2018-08-22T01:20:52.333Z,101806.00
2018-08-22T01:23:21.155Z,101806.00
2018-08-22T01:25:51.317Z,101799.00
2018-08-22T01:28:20.481Z,101802.00
2018-08-22T01:30:49.293Z,101805.00
2018-08-22T01:33:18.581Z,101813.00
2018-08-22T01:35:47.398Z,101804.00
2018-08-22T01:38:16.198Z,101804.00
2018-08-22T01:40:45.006Z,101807.00
2018-08-22T01:43:13.826Z,101797.00
2018-08-22T01:45:42.640Z,101793.00
2018-08-22T01:48:11.434Z,101789.00
2018-08-22T01:50:40.826Z,101784.00
2018-08-22T01:53:09.625Z,101785.00
2018-08-22T01:55:38.459Z,101788.00
2018-08-22T01:58:07.961Z,101779.00
2018-08-22T02:00:37.364Z,101786.00
2018-08-22T02:03:06.193Z,101768.00
2018-08-22T02:05:35.010Z,101780.00
2018-08-22T02:08:03.801Z,101775.00
2018-08-22T02:10:32.622Z,101780.00
2018-08-22T02:13:01.618Z,101778.00
2018-08-22T02:15:30.441Z,101773.00
2018-08-22T02:17:59.252Z,101778.00
2018-08-22T02:20:28.057Z,101766.00
2018-08-22T02:22:57.002Z,101767.00
2018-08-22T02:25:26.146Z,101768.00
2018-08-22T02:27:54.995Z,101773.00
2018-08-22T02:30:23.859Z,101771.00
2018-08-22T02:32:52.667Z,101764.00
2018-08-22T02:35:22.033Z,101776.00
2018-08-22T02:37:50.862Z,101766.00
2018-08-22T02:40:20.134Z,101775.00
2018-08-22T02:42:49.078Z,101765.00
2018-08-22T02:45:17.863Z,101771.00
2018-08-22T02:47:46.734Z,101767.00
2018-08-22T02:50:16.378Z,101779.00
2018-08-22T02:52:45.168Z,101773.00
2018-08-22T02:55:13.981Z,101769.00
2018-08-22T02:57:43.217Z,101762.00
2018-08-22T03:00:12.530Z,101764.00
2018-08-22T03:02:41.326Z,101773.00
2018-08-22T03:05:10.375Z,101761.00
2018-08-22T03:07:39.177Z,101759.00
2018-08-22T03:10:09.686Z,101762.00
2018-08-22T03:12:38.532Z,101766.00
2018-08-22T03:15:08.923Z,101761.00
2018-08-22T03:17:37.722Z,101768.00
2018-08-22T03:24:59.387Z,101768.00
2018-08-22T03:27:28.231Z,101759.00
2018-08-22T03:29:57.042Z,101760.00
2018-08-22T03:32:25.852Z,101756.00
2018-08-22T03:34:54.638Z,101753.00
2018-08-22T03:37:23.960Z,101760.00
2018-08-22T03:39:52.792Z,101762.00
2018-08-22T03:42:21.606Z,101761.00
2018-08-22T03:44:50.423Z,101764.00
2018-08-22T03:47:20.855Z,101771.00
2018-08-22T03:49:49.704Z,101761.00
2018-08-22T03:52:18.716Z,101769.00
2018-08-22T03:54:48.415Z,101763.00
2018-08-22T03:57:17.251Z,101761.00
2018-08-22T03:59:46.050Z,101754.00
2018-08-22T04:02:15.169Z,101761.00
2018-08-22T04:04:43.987Z,101756.00
2018-08-22T04:07:12.799Z,101762.00
2018-08-22T04:09:42.510Z,101762.00
2018-08-22T04:12:11.302Z,101764.00
2018-08-22T04:14:40.156Z,101757.00
2018-08-22T04:17:08.990Z,101760.00
2018-08-22T04:19:38.811Z,101753.00
2018-08-22T04:22:07.606Z,101760.00
2018-08-22T04:24:36.431Z,101754.00
2018-08-22T04:27:05.869Z,101762.00
2018-08-22T04:29:34.693Z,101755.00
2018-08-22T04:32:03.946Z,101759.00
2018-08-22T04:34:32.755Z,101749.00
2018-08-22T04:37:01.583Z,101756.00
2018-08-22T04:39:30.844Z,101755.00
2018-08-22T04:41:59.633Z,101748.00
2018-08-22T04:44:28.434Z,101754.00
2018-08-22T04:46:57.582Z,101751.00
2018-08-22T04:49:26.403Z,101752.00
2018-08-22T04:51:55.206Z,101750.00
2018-08-22T04:54:24.291Z,101756.00
2018-08-22T04:56:53.090Z,101752.00
2018-08-22T04:59:21.918Z,101757.00
2018-08-22T05:01:51.167Z,101756.00
2018-08-22T05:04:20.007Z,101756.00
2018-08-22T05:06:48.908Z,101760.00
2018-08-22T05:09:17.731Z,101752.00
2018-08-22T05:11:46.535Z,101764.00
2018-08-22T05:14:16.742Z,101763.00
2018-08-22T05:16:46.846Z,101754.00
2018-08-22T05:19:15.719Z,101758.00
2018-08-22T05:21:44.550Z,101753.00
2018-08-22T05:24:13.862Z,101755.00
2018-08-22T05:26:42.735Z,101759.00
2018-08-22T05:29:11.908Z,101759.00
2018-08-22T05:31:40.742Z,101761.00
2018-08-22T05:34:10.174Z,101755.00
2018-08-22T05:36:39.356Z,101763.00
2018-08-22T05:39:11.809Z,101757.00
2018-08-22T05:41:42.614Z,101755.00
2018-08-22T05:44:11.450Z,101750.00
2018-08-22T05:46:40.287Z,101753.00
2018-08-22T05:49:09.129Z,101748.00
2018-08-22T05:51:37.917Z,101744.00
2018-08-22T05:54:06.823Z,101750.00
2018-08-22T05:56:35.635Z,101747.00
2018-08-22T05:59:04.483Z,101748.00
2018-08-22T06:01:34.005Z,101750.00
2018-08-22T06:04:02.938Z,101746.00
2018-08-22T06:06:31.810Z,101758.00
2018-08-22T06:09:00.658Z,101752.00
2018-08-22T06:11:29.493Z,101758.00
2018-08-22T06:13:58.834Z,101741.00
2018-08-22T06:16:27.699Z,101745.00
2018-08-22T06:18:56.570Z,101758.00
2018-08-22T06:21:25.392Z,101752.00
2018-08-22T06:23:54.590Z,101751.00
2018-08-22T06:26:23.394Z,101747.00
2018-08-22T06:28:52.250Z,101758.00
2018-08-22T06:31:21.082Z,101751.00
2018-08-22T06:33:50.536Z,101752.00
2018-08-22T06:36:19.719Z,101751.00
2018-08-22T06:38:48.579Z,101751.00
2018-08-22T06:41:18.114Z,101745.00
2018-08-22T06:43:47.327Z,101749.00
2018-08-22T06:46:17.683Z,101740.00
2018-08-22T06:48:46.546Z,101743.00
2018-08-22T06:51:16.288Z,101733.00
2018-08-22T06:53:46.339Z,101738.00
2018-08-22T06:56:16.081Z,101743.00
2018-08-22T06:58:44.939Z,101737.00
2018-08-22T07:01:13.786Z,101735.00
2018-08-22T07:03:42.586Z,101746.00
2018-08-22T07:06:11.394Z,101734.00
2018-08-22T07:08:41.613Z,101750.00
2018-08-22T07:11:11.345Z,101731.00
2018-08-22T07:13:40.199Z,101734.00
2018-08-22T07:16:09.031Z,101736.00
2018-08-22T07:18:38.242Z,101741.00
2018-08-22T07:21:07.054Z,101727.00
2018-08-22T07:23:35.966Z,101723.00
2018-08-22T07:26:05.684Z,101722.00
2018-08-22T07:28:34.932Z,101725.00
2018-08-22T07:31:04.277Z,101728.00
2018-08-22T07:33:33.070Z,101731.00
2018-08-22T07:36:01.897Z,101720.00
2018-08-22T07:38:30.712Z,101733.00
2018-08-22T07:40:59.653Z,101729.00
2018-08-22T07:43:28.509Z,101724.00
2018-08-22T07:45:58.958Z,101715.00
2018-08-22T07:48:27.832Z,101713.00
2018-08-22T07:50:56.653Z,101713.00
2018-08-22T07:53:25.945Z,101713.00
2018-08-22T07:55:54.678Z,101711.00
2018-08-22T07:58:23.491Z,101716.00
2018-08-22T08:00:52.320Z,101722.00
2018-08-22T08:03:21.287Z,101721.00
2018-08-22T08:05:50.095Z,101721.00
2018-08-22T08:08:18.926Z,101709.00
2018-08-22T08:10:47.815Z,101715.00
2018-08-22T08:13:22.423Z,101716.00
2018-08-22T08:15:51.254Z,101708.00
2018-08-22T08:18:20.089Z,101706.00
2018-08-22T08:20:48.967Z,101708.00
2018-08-22T08:23:18.755Z,101703.00
2018-08-22T08:25:47.914Z,101691.00
2018-08-22T08:28:16.735Z,101709.00
2018-08-22T08:30:45.777Z,101703.00
2018-08-22T08:33:14.593Z,101698.00
2018-08-22T08:35:43.547Z,101693.00
2018-08-22T08:38:12.505Z,101698.00
2018-08-22T08:40:41.615Z,101697.00
2018-08-22T08:43:10.443Z,101702.00
2018-08-22T08:45:39.927Z,101697.00
2018-08-22T08:48:09.034Z,101689.00
2018-08-22T08:50:37.863Z,101688.00
2018-08-22T08:53:06.731Z,101687.00
2018-08-22T08:55:39.099Z,101677.00
2018-08-22T08:58:07.931Z,101668.00
2018-08-22T09:00:36.759Z,101673.00
2018-08-22T09:03:05.606Z,101659.00
2018-08-22T09:05:34.466Z,101670.00
2018-08-22T09:08:03.279Z,101672.00
2018-08-22T09:10:32.127Z,101662.00
2018-08-22T09:13:00.936Z,101659.00
2018-08-22T09:15:29.761Z,101663.00
2018-08-22T09:17:58.970Z,101658.00
2018-08-22T09:20:27.791Z,101656.00
2018-08-22T09:22:56.656Z,101659.00
2018-08-22T09:25:25.506Z,101653.00
2018-08-22T09:27:54.330Z,101659.00
2018-08-22T09:30:23.449Z,101640.00
2018-08-22T09:32:52.303Z,101649.00
2018-08-22T09:35:21.172Z,101653.00
2018-08-22T09:37:49.997Z,101651.00
2018-08-22T09:40:19.019Z,101648.00
2018-08-22T09:42:47.847Z,101646.00
2018-08-22T09:45:16.660Z,101635.00
2018-08-22T09:47:45.541Z,101631.00
2018-08-22T09:50:14.945Z,101633.00
2018-08-22T09:52:43.771Z,101629.00
2018-08-22T09:55:13.145Z,101632.00
2018-08-22T09:57:41.974Z,101623.00
2018-08-22T10:00:16.508Z,101634.00
2018-08-22T10:02:45.367Z,101623.00
2018-08-22T10:05:14.221Z,101620.00
2018-08-22T10:07:43.578Z,101619.00
2018-08-22T10:10:12.520Z,101609.00
2018-08-22T10:12:41.301Z,101619.00
2018-08-22T10:15:10.155Z,101619.00
2018-08-22T10:17:38.950Z,101612.00
2018-08-22T10:20:08.918Z,101613.00
2018-08-22T10:22:37.847Z,101608.00
2018-08-22T10:25:07.605Z,101594.00
2018-08-22T10:27:36.441Z,101599.00
2018-08-22T10:30:05.547Z,101593.00
2018-08-22T10:32:34.357Z,101605.00
2018-08-22T10:35:03.170Z,101595.00
2018-08-22T10:37:32.016Z,101604.00
2018-08-22T10:40:01.120Z,101599.00
2018-08-22T10:42:29.943Z,101589.00
2018-08-22T10:44:58.979Z,101588.00
2018-08-22T10:47:27.795Z,101592.00
2018-08-22T10:49:56.591Z,101584.00
2018-08-22T10:52:25.965Z,101591.00
2018-08-22T10:54:54.781Z,101580.00
2018-08-22T10:57:23.607Z,101581.00
2018-08-22T10:59:52.446Z,101585.00
2018-08-22T11:02:21.299Z,101575.00
2018-08-22T11:04:50.721Z,101580.00
2018-08-22T11:07:20.735Z,101575.00
2018-08-22T11:09:49.596Z,101562.00
2018-08-22T11:12:19.044Z,101570.00
2018-08-22T11:14:48.567Z,101567.00
2018-08-22T11:17:17.391Z,101558.00
2018-08-22T11:19:46.222Z,101553.00
2018-08-22T11:22:32.804Z,101558.00
2018-08-22T11:25:19.295Z,101557.00
2018-08-22T11:28:05.414Z,101557.00
2018-08-22T11:30:51.639Z,101553.00
2018-08-22T11:33:37.730Z,101542.00
2018-08-22T11:36:05.290Z,101547.00
2018-08-22T11:38:34.198Z,101544.00
2018-08-22T11:41:03.438Z,101540.00
2018-08-22T11:43:32.293Z,101536.00
2018-08-22T11:46:01.126Z,101550.00
2018-08-22T11:48:30.790Z,101534.00
2018-08-22T11:50:59.694Z,101541.00
2018-08-22T11:53:28.952Z,101538.00
2018-08-22T11:55:57.837Z,101527.00
2018-08-22T11:58:26.642Z,101535.00
2018-08-22T12:00:55.494Z,101530.00
2018-08-22T12:03:26.168Z,101519.00
2018-08-22T12:05:54.987Z,101521.00
2018-08-22T12:08:23.797Z,101521.00
2018-08-22T12:10:52.634Z,101519.00
2018-08-22T12:13:22.340Z,101511.00
2018-08-22T12:15:51.190Z,101512.00
2018-08-22T12:18:20.018Z,101506.00
2018-08-22T12:20:48.875Z,101508.00
2018-08-22T12:23:18.631Z,101501.00
2018-08-22T12:25:48.351Z,101508.00
2018-08-22T12:28:17.468Z,101498.00
2018-08-22T12:30:46.296Z,101494.00
2018-08-22T12:33:15.125Z,101506.00
2018-08-22T12:35:43.949Z,101496.00
2018-08-22T12:38:12.754Z,101488.00
2018-08-22T12:40:41.598Z,101496.00
2018-08-22T12:43:10.431Z,101490.00
2018-08-22T12:45:39.251Z,101491.00
2018-08-22T12:48:08.417Z,101494.00
2018-08-22T12:50:37.242Z,101470.00
2018-08-22T12:53:06.574Z,101475.00
2018-08-22T12:55:35.837Z,101466.00
2018-08-22T12:58:04.647Z,101468.00
2018-08-22T13:00:33.479Z,101470.00
2018-08-22T13:03:02.283Z,101460.00
2018-08-22T13:05:31.131Z,101461.00
2018-08-22T13:07:59.960Z,101459.00
2018-08-22T13:10:29.156Z,101445.00
2018-08-22T13:12:58.047Z,101441.00
2018-08-22T13:15:26.875Z,101448.00
2018-08-22T13:17:55.661Z,101451.00
2018-08-22T13:20:24.508Z,101448.00
2018-08-22T13:22:53.357Z,101447.00
2018-08-22T13:25:22.169Z,101443.00
2018-08-22T13:27:50.986Z,101446.00
2018-08-22T13:30:19.834Z,101438.00
2018-08-22T13:32:49.286Z,101434.00
2018-08-22T13:35:18.135Z,101437.00
2018-08-22T13:37:46.984Z,101432.00
2018-08-22T13:40:15.877Z,101436.00
2018-08-22T13:42:44.667Z,101428.00
2018-08-22T13:45:14.026Z,101420.00
2018-08-22T13:47:42.855Z,101419.00
2018-08-22T13:50:11.667Z,101417.00
2018-08-22T13:52:47.740Z,101421.00
2018-08-22T13:55:16.543Z,101403.00
2018-08-22T13:57:45.718Z,101411.00
2018-08-22T14:00:14.574Z,101397.00
2018-08-22T14:02:43.482Z,101399.00
2018-08-22T14:05:12.327Z,101403.00
2018-08-22T14:07:41.188Z,101401.00
2018-08-22T14:10:10.018Z,101393.00
2018-08-22T14:12:38.857Z,101401.00
2018-08-22T14:15:09.202Z,101403.00
2018-08-22T14:17:38.015Z,101394.00
2018-08-22T14:20:08.947Z,101391.00
2018-08-22T14:22:37.991Z,101402.00
2018-08-22T14:29:59.832Z,101385.00
2018-08-22T14:32:28.655Z,101390.00
2018-08-22T14:34:57.707Z,101381.00
2018-08-22T14:37:26.823Z,101370.00
2018-08-22T14:39:55.653Z,101374.00
2018-08-22T14:42:24.496Z,101366.00
2018-08-22T14:44:53.483Z,101365.00
2018-08-22T14:47:22.295Z,101371.00
2018-08-22T14:49:57.792Z,101363.00
2018-08-22T14:52:26.611Z,101358.00
2018-08-22T14:54:55.420Z,101362.00
2018-08-22T14:57:25.315Z,101356.00
2018-08-22T14:59:54.621Z,101350.00
2018-08-22T15:02:23.560Z,101350.00
2018-08-22T15:04:52.347Z,101350.00
2018-08-22T15:07:21.208Z,101344.00
2018-08-22T15:09:50.059Z,101336.00
2018-08-22T15:12:18.882Z,101339.00
2018-08-22T15:14:47.714Z,101340.00
2018-08-22T15:17:16.555Z,101344.00
2018-08-22T15:19:46.196Z,101345.00
2018-08-22T15:22:15.088Z,101335.00
2018-08-22T15:24:43.899Z,101333.00
2018-08-22T15:27:12.735Z,101326.00
2018-08-22T15:29:41.557Z,101327.00
2018-08-22T15:32:10.380Z,101320.00
2018-08-22T15:34:57.193Z,101320.00
2018-08-22T15:37:26.491Z,101318.00
2018-08-22T15:39:55.319Z,101320.00
2018-08-22T15:42:24.201Z,101308.00
2018-08-22T15:44:53.083Z,101304.00
2018-08-22T15:47:21.911Z,101308.00
2018-08-22T15:49:50.720Z,101313.00
2018-08-22T15:52:19.564Z,101311.00
2018-08-22T15:55:06.248Z,101303.00
2018-08-22T15:57:54.693Z,101306.00
2018-08-22T16:00:36.823Z,101302.00
2018-08-22T16:03:07.011Z,101294.00
2018-08-22T16:05:36.832Z,101306.00
2018-08-22T16:08:06.027Z,101301.00
2018-08-22T16:10:34.816Z,101296.00
2018-08-22T16:13:03.633Z,101294.00
2018-08-22T16:15:37.064Z,101288.00
2018-08-22T16:18:07.938Z,101286.00
2018-08-22T16:20:45.313Z,101291.00
2018-08-22T16:23:14.146Z,101285.00
2018-08-22T16:25:45.310Z,101280.00
2018-08-22T16:28:14.146Z,101284.00
2018-08-22T16:30:43.380Z,101274.00
2018-08-22T16:33:12.187Z,101272.00
2018-08-22T16:35:41.122Z,101261.00
2018-08-22T16:38:13.349Z,101269.00
2018-08-22T16:40:43.423Z,101267.00
2018-08-22T16:43:12.309Z,101267.00
2018-08-22T16:45:46.679Z,101268.00
2018-08-22T16:48:19.831Z,101264.00
2018-08-22T16:50:50.065Z,101261.00
2018-08-22T16:53:18.934Z,101266.00
2018-08-22T16:55:48.677Z,101257.00
2018-08-22T16:58:18.061Z,101259.00
2018-08-22T17:00:47.691Z,101255.00
2018-08-22T17:03:16.496Z,101256.00
2018-08-22T17:05:45.359Z,101254.00
2018-08-22T17:08:14.219Z,101262.00
2018-08-22T17:10:59.604Z,101256.00
2018-08-22T17:13:36.867Z,101250.00
2018-08-22T17:16:05.975Z,101249.00
2018-08-22T17:18:34.796Z,101250.00
2018-08-22T17:21:03.648Z,101245.00
2018-08-22T17:23:32.465Z,101247.00
2018-08-22T17:26:01.306Z,101251.00
2018-08-22T17:28:35.975Z,101243.00
2018-08-22T17:31:04.804Z,101239.00
2018-08-22T17:33:37.842Z,101240.00
2018-08-22T17:36:08.018Z,101240.00
2018-08-22T17:38:36.832Z,101235.00
2018-08-22T17:41:05.771Z,101238.00
2018-08-22T17:43:58.107Z,101244.00
2018-08-22T17:46:29.674Z,101247.00
2018-08-22T17:48:58.745Z,101244.00
2018-08-22T17:51:27.754Z,101237.00
2018-08-22T17:53:56.585Z,101248.00
2018-08-22T17:56:26.549Z,101245.00
2018-08-22T17:58:56.355Z,101241.00
2018-08-22T18:01:29.439Z,101242.00
2018-08-22T18:03:58.282Z,101243.00
2018-08-22T18:06:27.198Z,101239.00
2018-08-22T18:08:56.426Z,101240.00
2018-08-22T18:11:26.052Z,101244.00
2018-08-22T18:13:58.797Z,101234.00
2018-08-22T18:16:27.531Z,101240.00
2018-08-22T18:18:56.391Z,101247.00
2018-08-22T18:21:33.323Z,101242.00
2018-08-22T18:24:02.677Z,101240.00
2018-08-22T18:26:31.591Z,101241.00
2018-08-22T18:29:00.995Z,101247.00
2018-08-22T18:31:30.971Z,101239.00
2018-08-22T18:34:01.470Z,101247.00
2018-08-22T18:36:31.431Z,101247.00
2018-08-22T18:39:10.757Z,101247.00
2018-08-22T18:41:40.067Z,101252.00
2018-08-22T18:44:09.426Z,101245.00
2018-08-22T18:46:38.665Z,101257.00
2018-08-22T18:49:08.839Z,101253.00
2018-08-22T18:51:37.675Z,101260.00
2018-08-22T18:54:06.498Z,101265.00
2018-08-22T18:56:35.315Z,101263.00
2018-08-22T18:59:21.384Z,101254.00
2018-08-22T19:01:50.638Z,101245.00
2018-08-22T19:04:19.485Z,101260.00
2018-08-22T19:06:48.941Z,101257.00
2018-08-22T19:09:17.811Z,101250.00
2018-08-22T19:11:47.255Z,101247.00
2018-08-22T19:14:16.932Z,101246.00
2018-08-22T19:16:45.782Z,101239.00
2018-08-22T19:19:14.940Z,101246.00
2018-08-22T19:21:43.747Z,101241.00
2018-08-22T19:24:12.564Z,101247.00
2018-08-22T19:26:41.385Z,101246.00
2018-08-22T19:29:10.596Z,101243.00
2018-08-22T19:31:45.004Z,101250.00
2018-08-22T19:34:13.918Z,101244.00
2018-08-22T19:36:44.142Z,101248.00
2018-08-22T19:39:12.918Z,101246.00
2018-08-22T19:41:41.787Z,101257.00
2018-08-22T19:44:10.631Z,101249.00
2018-08-22T19:46:42.757Z,101249.00
2018-08-22T19:49:12.174Z,101237.00
2018-08-22T19:51:40.986Z,101239.00
2018-08-22T19:54:10.571Z,101249.00
2018-08-22T19:56:39.400Z,101250.00
2018-08-22T19:59:08.219Z,101251.00
2018-08-22T20:01:37.968Z,101250.00
2018-08-22T20:04:08.105Z,101249.00
2018-08-22T20:06:36.932Z,101250.00
2018-08-22T20:09:06.343Z,101237.00
2018-08-22T20:11:35.674Z,101247.00
2018-08-22T20:14:05.992Z,101245.00
2018-08-22T20:16:34.808Z,101245.00
2018-08-22T20:19:04.821Z,101247.00
2018-08-22T20:21:38.101Z,101241.00
2018-08-22T20:24:09.740Z,101243.00
2018-08-22T20:26:41.096Z,101238.00
2018-08-22T20:29:10.422Z,101240.00
2018-08-22T20:31:39.210Z,101245.00
2018-08-22T20:34:15.455Z,101232.00
2018-08-22T20:36:48.230Z,101244.00
2018-08-22T20:39:17.107Z,101233.00
2018-08-22T20:41:45.979Z,101236.00
2018-08-22T20:44:21.283Z,101241.00
2018-08-22T20:46:50.226Z,101241.00
2018-08-22T20:49:20.151Z,101236.00
2018-08-22T20:51:49.380Z,101241.00
2018-08-22T20:54:21.667Z,101239.00
2018-08-22T20:57:03.554Z,101245.00
2018-08-22T20:59:32.383Z,101234.00
2018-08-22T21:02:05.687Z,101249.00
2018-08-22T21:04:36.045Z,101246.00
2018-08-22T21:07:05.342Z,101229.00
2018-08-22T21:09:39.281Z,101233.00
2018-08-22T21:12:08.115Z,101224.00
2018-08-22T21:14:37.286Z,101228.00
2018-08-22T21:17:06.515Z,101230.00
2018-08-22T21:19:35.304Z,101235.00
2018-08-22T21:22:14.638Z,101228.00
2018-08-22T21:24:44.697Z,101232.00
2018-08-22T21:27:14.221Z,101230.00
2018-08-22T21:29:43.099Z,101230.00
2018-08-22T21:32:11.895Z,101235.00
2018-08-22T21:34:40.718Z,101231.00
2018-08-22T21:37:21.410Z,101231.00
2018-08-22T21:39:50.723Z,101237.00
2018-08-22T21:42:25.010Z,101232.00
2018-08-22T21:44:53.841Z,101230.00
2018-08-22T21:47:23.309Z,101219.00
2018-08-22T21:49:58.978Z,101231.00
2018-08-22T21:52:39.267Z,101222.00
2018-08-22T21:55:09.188Z,101232.00
2018-08-22T21:57:37.995Z,101229.00
2018-08-22T22:00:10.772Z,101233.00
2018-08-22T22:02:44.616Z,101222.00
2018-08-22T22:05:13.867Z,101218.00
2018-08-22T22:07:42.908Z,101228.00
2018-08-22T22:10:12.705Z,101224.00
2018-08-22T22:12:42.247Z,101220.00
2018-08-22T22:15:16.325Z,101211.00
2018-08-22T22:17:45.651Z,101208.00
2018-08-22T22:20:14.453Z,101210.00
2018-08-22T22:22:43.243Z,101212.00
2018-08-22T22:25:12.065Z,101210.00
2018-08-22T22:27:40.909Z,101216.00
2018-08-22T22:30:09.762Z,101209.00
2018-08-22T22:32:39.010Z,101212.00
2018-08-22T22:35:07.818Z,101208.00
2018-08-22T22:37:36.611Z,101202.00
2018-08-22T22:40:06.631Z,101200.00
2018-08-22T22:42:37.079Z,101201.00
2018-08-22T22:45:05.950Z,101189.00
2018-08-22T22:47:35.229Z,101195.00
2018-08-22T22:50:04.417Z,101190.00
2018-08-22T22:52:39.258Z,101189.00
2018-08-22T22:55:09.998Z,101190.00
2018-08-22T22:57:40.046Z,101178.00
2018-08-22T23:00:12.440Z,101184.00
2018-08-22T23:02:41.474Z,101187.00
2018-08-22T23:05:10.348Z,101189.00
2018-08-22T23:07:40.793Z,101181.00
2018-08-22T23:10:13.531Z,101170.00
2018-08-22T23:12:45.271Z,101183.00
2018-08-22T23:15:18.035Z,101178.00
2018-08-22T23:17:49.998Z,101165.00
2018-08-22T23:20:31.539Z,101170.00
2018-08-22T23:23:00.395Z,101166.00
2018-08-22T23:25:30.242Z,101170.00
2018-08-22T23:27:59.394Z,101162.00
2018-08-22T23:30:33.254Z,101154.00
2018-08-22T23:33:02.058Z,101155.00
2018-08-22T23:35:33.321Z,101155.00
2018-08-22T23:38:08.483Z,101154.00
2018-08-22T23:40:37.769Z,101142.00
2018-08-22T23:43:06.611Z,101146.00
2018-08-22T23:45:37.366Z,101151.00
2018-08-22T23:48:06.813Z,101148.00
2018-08-22T23:50:46.492Z,101142.00
2018-08-22T23:53:15.335Z,101138.00
2018-08-22T23:55:44.147Z,101128.00
2018-08-22T23:58:13.004Z,101142.00
