createdAt,value
2023-05-12T00:00:24.539Z,2.6
2023-05-12T00:12:24.442Z,2.4
2023-05-12T00:24:24.430Z,2.4
2023-05-12T00:36:24.434Z,2.4
2023-05-12T00:48:24.550Z,2.2
2023-05-12T01:00:24.553Z,2.2
2023-05-12T01:12:24.545Z,2.3
2023-05-12T01:24:24.429Z,2.3
2023-05-12T01:36:24.444Z,2.3
2023-05-12T01:48:24.430Z,2.1
2023-05-12T02:00:24.543Z,2.1
2023-05-12T02:12:24.435Z,1.6
2023-05-12T02:24:24.436Z,1.6
2023-05-12T02:36:24.521Z,1.6
2023-05-12T02:48:24.499Z,1.7
2023-05-12T03:00:24.431Z,1.7
2023-05-12T03:12:24.432Z,1.5
2023-05-12T03:24:24.453Z,1.5
2023-05-12T03:36:24.516Z,1.5
2023-05-12T03:48:24.546Z,1.2
2023-05-12T04:00:24.540Z,1.2
2023-05-12T04:12:24.453Z,1.1
2023-05-12T04:24:24.436Z,1.1
2023-05-12T04:36:24.533Z,1.1
2023-05-12T04:48:24.562Z,1.3
2023-05-12T05:00:24.452Z,1.3
2023-05-12T05:12:24.633Z,2.0
2023-05-12T05:24:24.426Z,2.0
2023-05-12T05:36:24.440Z,2.0
2023-05-12T05:48:24.523Z,0.8
2023-05-12T06:00:24.503Z,0.8
2023-05-12T06:12:24.559Z,0.8
2023-05-12T06:24:24.503Z,0.8
2023-05-12T06:36:24.527Z,0.8
2023-05-12T06:48:24.438Z,0.8
2023-05-12T07:00:24.427Z,0.8
2023-05-12T07:12:24.519Z,2.0
2023-05-12T07:24:24.432Z,2.0
2023-05-12T07:36:24.430Z,2.0
2023-05-12T07:48:24.538Z,0.8
2023-05-12T08:00:24.567Z,0.8
2023-05-12T08:12:24.521Z,3.4
2023-05-12T08:24:24.583Z,3.4
2023-05-12T08:36:24.437Z,3.4
2023-05-12T08:48:24.518Z,2.8
2023-05-12T09:00:24.616Z,2.8
2023-05-12T09:12:24.569Z,2.7
2023-05-12T09:24:24.431Z,2.7
2023-05-12T09:36:24.428Z,2.7
2023-05-12T09:48:27.407Z,2.3
2023-05-12T10:00:40.902Z,2.3
2023-05-12T10:12:24.525Z,1.7
2023-05-12T10:24:24.434Z,1.7
2023-05-12T10:36:24.489Z,1.7
2023-05-12T10:48:24.531Z,3.2
2023-05-12T11:00:25.128Z,3.2
2023-05-12T11:12:24.511Z,3.0
2023-05-12T11:24:24.430Z,3.0
2023-05-12T11:36:24.536Z,3.0
2023-05-12T11:48:24.529Z,7.1
2023-05-12T12:00:24.536Z,7.1
2023-05-12T12:12:24.550Z,8.2
2023-05-12T12:24:24.428Z,8.2
2023-05-12T12:36:24.442Z,8.2
2023-05-12T12:48:24.436Z,10.9
2023-05-12T13:00:24.571Z,10.9
2023-05-12T13:12:24.421Z,6.3
2023-05-12T13:24:24.437Z,6.3
2023-05-12T13:36:24.448Z,6.3
2023-05-12T13:48:24.696Z,6.7
2023-05-12T14:00:24.527Z,6.7
2023-05-12T14:12:24.427Z,6.9
2023-05-12T14:24:24.438Z,6.9
2023-05-12T14:36:24.505Z,6.9
2023-05-12T14:48:24.512Z,4.3
2023-05-12T15:00:24.447Z,4.3
2023-05-12T15:12:24.477Z,6.0
2023-05-12T15:24:24.444Z,6.0
2023-05-12T15:36:24.455Z,6.0
2023-05-12T15:48:24.550Z,4.3
2023-05-12T16:00:24.601Z,4.3
2023-05-12T16:12:24.520Z,7.1
2023-05-12T16:24:24.432Z,7.1
2023-05-12T16:36:24.527Z,7.1
2023-05-12T16:48:24.430Z,7.1
2023-05-12T17:00:24.527Z,7.1
2023-05-12T17:12:24.426Z,3.5
2023-05-12T17:24:24.433Z,3.5
2023-05-12T17:36:24.538Z,3.5
2023-05-12T17:48:24.539Z,5.1
2023-05-12T18:00:24.429Z,5.1
2023-05-12T18:12:24.437Z,4.1
2023-05-12T18:24:24.441Z,4.1
2023-05-12T18:36:24.527Z,4.1
2023-05-12T18:48:24.422Z,2.9
2023-05-12T19:00:24.481Z,2.9
2023-05-12T19:12:24.529Z,3.4
2023-05-12T19:24:24.504Z,3.4
2023-05-12T19:36:24.429Z,3.4
2023-05-12T19:48:24.553Z,2.7
2023-05-12T20:00:24.445Z,2.7
2023-05-12T20:12:24.555Z,2.5
2023-05-12T20:24:24.642Z,2.5
2023-05-12T20:36:24.550Z,2.5
2023-05-12T20:48:24.602Z,3.0
2023-05-12T21:00:24.522Z,3.0
2023-05-12T21:12:24.510Z,2.2
2023-05-12T21:24:24.647Z,2.2
2023-05-12T21:36:24.456Z,2.2
2023-05-12T21:48:24.535Z,2.0
2023-05-12T22:00:24.611Z,2.0
2023-05-12T22:12:24.521Z,2.0
2023-05-12T22:24:24.550Z,2.0
2023-05-12T22:36:24.543Z,2.0
2023-05-12T22:48:24.558Z,2.0
2023-05-12T23:00:24.563Z,2.0
2023-05-12T23:12:24.438Z,1.9
2023-05-12T23:24:24.547Z,1.9
2023-05-12T23:36:24.534Z,1.9
2023-05-12T23:48:24.556Z,2.0
