createdAt,value
2018-08-22T09:56:43.894Z,45.00
2018-08-22T09:57:42.504Z,43.91
2018-08-22T09:58:42.539Z,45.12
2018-08-22T09:59:47.705Z,47.39
2018-08-22T10:00:48.193Z,47.37
2018-08-22T10:01:43.371Z,47.07
2018-08-22T10:02:42.366Z,46.85
2018-08-22T10:03:47.144Z,44.78
2018-08-22T10:04:44.170Z,43.39
2018-08-22T10:05:48.189Z,44.87
2018-08-22T10:20:26.196Z,42.72
2018-08-22T10:21:07.456Z,42.82
2018-08-22T10:23:31.128Z,39.25
2018-08-22T10:24:43.450Z,39.73
2018-08-22T10:25:32.408Z,40.82
2018-08-22T10:26:31.534Z,40.55
2018-08-22T10:27:32.873Z,41.14
2018-08-22T10:28:34.517Z,41.12
2018-08-22T10:29:31.874Z,39.95
2018-08-22T10:30:30.898Z,39.76
2018-08-22T10:31:33.542Z,38.00
2018-08-22T10:32:32.413Z,38.77
2018-08-22T10:33:30.769Z,38.49
2018-08-22T10:34:32.980Z,39.89
2018-08-22T10:35:42.510Z,36.85
2018-08-22T10:39:05.338Z,40.33
2018-08-22T10:39:33.659Z,40.53
2018-08-22T10:40:33.637Z,42.80
2018-08-22T10:41:33.526Z,42.48
2018-08-22T10:42:34.763Z,39.70
2018-08-22T10:43:32.487Z,39.40
2018-08-22T10:44:33.216Z,43.35
2018-08-22T10:45:33.523Z,42.44
2018-08-22T10:46:34.248Z,43.33
2018-08-22T10:47:32.448Z,39.65
2018-08-22T10:49:01.230Z,39.76
2018-08-22T10:49:33.449Z,39.17
2018-08-22T10:50:34.187Z,40.47
2018-08-22T10:59:24.763Z,37.94
2018-08-22T11:01:36.726Z,42.11
2018-08-22T11:04:07.241Z,40.70
2018-08-22T11:05:16.349Z,40.13
2018-08-22T11:06:07.259Z,40.23
2018-08-22T11:08:20.209Z,40.72
2018-08-22T11:09:20.121Z,42.90
2018-08-22T11:10:20.154Z,43.10
2018-08-22T11:11:20.651Z,43.77
2018-08-22T11:12:20.034Z,44.95
2018-08-22T11:16:22.219Z,41.33
2018-08-22T11:16:44.809Z,39.46
2018-08-22T11:17:45.621Z,41.41
2018-08-22T11:18:49.612Z,41.51
2018-08-22T11:19:51.083Z,41.78
2018-08-22T11:20:46.537Z,39.52
2018-08-22T11:23:39.155Z,38.32
2018-08-22T11:23:59.194Z,37.91
2018-08-22T11:25:08.532Z,39.97
2018-08-22T11:25:59.056Z,38.60
2018-08-22T11:26:57.944Z,35.97
2018-08-22T11:27:57.931Z,38.26
2018-08-22T11:28:58.960Z,37.87
2018-08-22T11:29:58.015Z,37.66
2018-08-22T11:30:58.520Z,37.59
2018-08-22T11:31:59.021Z,38.57
2018-08-22T11:32:58.507Z,39.46
2018-08-22T11:33:58.881Z,40.94
2018-08-22T11:35:00.512Z,40.55
2018-08-22T11:35:58.855Z,41.39
2018-08-22T11:38:16.452Z,37.53
2018-08-22T11:39:12.603Z,38.10
2018-08-22T11:40:41.347Z,39.18
2018-08-22T11:41:10.320Z,38.58
2018-08-22T11:42:11.289Z,40.33
2018-08-22T11:43:10.560Z,39.25
2018-08-22T11:44:10.724Z,35.88
2018-08-22T11:45:09.826Z,37.48
2018-08-22T11:46:15.324Z,39.05
2018-08-22T11:47:11.277Z,35.03
2018-08-22T11:48:09.568Z,36.90
2018-08-22T11:49:31.490Z,37.59
2018-08-22T11:50:12.278Z,36.82
2018-08-22T11:52:29.504Z,36.65
2018-08-22T11:53:26.764Z,37.65
2018-08-22T11:54:25.782Z,37.76
2018-08-22T11:57:01.367Z,38.08
2018-08-22T11:57:49.377Z,41.04
2018-08-22T11:58:57.356Z,42.61
2018-08-22T11:59:33.619Z,42.69
2018-08-22T12:00:33.695Z,38.06
2018-08-22T12:01:33.625Z,37.66
2018-08-22T12:02:34.559Z,37.96
2018-08-22T12:03:35.347Z,40.55
2018-08-22T12:04:36.297Z,37.76
2018-08-22T12:05:35.284Z,37.96
2018-08-22T12:07:54.115Z,41.41
2018-08-22T12:08:49.543Z,39.15
2018-08-22T12:09:48.959Z,40.43
2018-08-22T12:11:03.994Z,40.23
2018-08-22T12:11:50.558Z,39.44
2018-08-22T12:12:50.456Z,39.46
2018-08-22T12:13:48.832Z,41.53
2018-08-22T12:15:10.464Z,41.73
2018-08-22T12:15:51.470Z,40.45
2018-08-22T12:16:50.429Z,39.46
2018-08-22T12:17:49.560Z,40.45
2018-08-22T12:19:10.544Z,39.86
2018-08-22T12:19:49.417Z,39.95
2018-08-22T12:20:48.754Z,39.26
2018-08-22T12:23:05.331Z,42.50
2018-08-22T12:24:00.260Z,42.28
2018-08-22T12:25:00.337Z,40.29
2018-08-22T12:26:01.095Z,39.40
2018-08-22T12:27:00.109Z,39.66
2018-08-22T12:28:01.091Z,38.97
2018-08-22T12:29:01.243Z,39.56
2018-08-22T12:30:00.684Z,37.69
2018-08-22T12:31:00.116Z,38.20
2018-08-22T12:32:01.016Z,37.37
2018-08-22T12:33:00.676Z,41.63
2018-08-22T12:34:01.029Z,39.65
2018-08-22T12:35:04.654Z,39.68
2018-08-22T12:36:00.021Z,39.48
2018-08-22T12:38:24.045Z,42.13
2018-08-22T12:39:12.017Z,41.63
2018-08-22T12:40:11.061Z,42.77
2018-08-22T12:41:11.983Z,42.26
2018-08-22T12:42:12.920Z,40.48
2018-08-22T12:43:11.951Z,39.28
2018-08-22T12:44:13.919Z,39.66
2018-08-22T12:45:12.038Z,39.44
2018-08-22T12:46:10.925Z,36.57
2018-08-22T12:47:10.952Z,39.64
2018-08-22T12:48:10.926Z,38.24
2018-08-22T12:49:10.904Z,37.36
2018-08-22T12:50:10.986Z,37.55
2018-08-22T12:51:11.057Z,35.28
2018-08-22T12:53:50.951Z,35.38
