createdAt,value
2022-11-05T00:00:37.183Z,48.03
2022-11-05T00:03:23.650Z,48.61
2022-11-05T00:06:11.442Z,48.55
2022-11-05T00:08:58.259Z,49.18
2022-11-05T00:11:45.176Z,49.07
2022-11-05T00:14:30.862Z,48.19
2022-11-05T00:16:57.820Z,48.05
2022-11-05T00:19:24.521Z,48.67
2022-11-05T00:22:09.785Z,49.07
2022-11-05T00:24:55.046Z,48.76
2022-11-05T00:27:22.097Z,47.96
2022-11-05T00:29:48.811Z,47.58
2022-11-05T00:32:15.804Z,49.18
2022-11-05T00:34:42.627Z,48.33
2022-11-05T00:37:09.450Z,47.53
2022-11-05T00:39:36.334Z,48.84
2022-11-05T00:42:21.671Z,47.88
2022-11-05T00:45:04.175Z,47.40
2022-11-05T00:47:51.055Z,49.46
2022-11-05T00:50:20.103Z,48.71
2022-11-05T00:52:59.443Z,49.63
2022-11-05T00:55:29.287Z,48.92
2022-11-05T00:57:57.522Z,48.53
2022-11-05T01:00:26.862Z,47.98
2022-11-05T01:02:54.108Z,47.43
2022-11-05T01:05:20.978Z,47.65
2022-11-05T01:07:48.095Z,48.87
2022-11-05T01:10:14.927Z,48.30
2022-11-05T01:12:41.782Z,48.46
2022-11-05T01:15:09.048Z,47.98
2022-11-05T01:17:35.972Z,47.71
2022-11-05T01:20:02.881Z,47.56
2022-11-05T01:22:30.141Z,48.99
2022-11-05T01:24:56.802Z,48.91
2022-11-05T01:27:23.772Z,48.90
2022-11-05T01:29:50.633Z,49.07
2022-11-05T01:32:17.372Z,48.33
2022-11-05T01:34:44.229Z,52.01
2022-11-05T01:37:10.928Z,53.10
2022-11-05T01:39:37.783Z,50.05
2022-11-05T01:42:12.494Z,49.87
2022-11-05T01:44:59.043Z,49.73
2022-11-05T01:47:36.353Z,49.04
2022-11-05T01:50:25.023Z,48.79
2022-11-05T01:52:58.172Z,49.09
2022-11-05T01:55:30.348Z,49.53
2022-11-05T01:57:59.749Z,51.12
2022-11-05T02:00:27.957Z,50.68
2022-11-05T02:02:55.208Z,49.52
2022-11-05T02:05:22.580Z,49.31
2022-11-05T02:07:50.967Z,49.35
2022-11-05T02:10:20.535Z,48.47
2022-11-05T02:12:51.078Z,48.56
2022-11-05T02:15:43.767Z,48.43
2022-11-05T02:18:27.896Z,50.09
2022-11-05T02:21:13.113Z,49.81
2022-11-05T02:24:08.112Z,50.00
2022-11-05T02:27:00.789Z,50.77
2022-11-05T02:29:33.563Z,49.91
2022-11-05T02:32:17.879Z,50.93
2022-11-05T02:34:53.589Z,50.05
2022-11-05T02:37:32.345Z,50.27
2022-11-05T02:40:13.505Z,50.11
2022-11-05T02:43:03.092Z,50.13
2022-11-05T02:45:49.993Z,50.09
2022-11-05T02:48:35.712Z,49.97
2022-11-05T02:51:32.872Z,50.28
2022-11-05T02:54:12.594Z,49.79
2022-11-05T02:56:44.180Z,49.26
2022-11-05T02:59:10.956Z,49.47
2022-11-05T03:01:39.696Z,50.20
2022-11-05T03:04:10.806Z,49.98
2022-11-05T03:06:59.211Z,50.97
2022-11-05T03:09:26.173Z,50.37
2022-11-05T03:12:37.132Z,50.35
2022-11-05T03:15:04.865Z,51.61
2022-11-05T03:17:37.893Z,50.97
2022-11-05T03:20:19.482Z,50.65
2022-11-05T03:23:15.601Z,51.32
2022-11-05T03:26:19.238Z,51.23
2022-11-05T03:28:54.311Z,50.70
2022-11-05T03:31:24.744Z,51.77
2022-11-05T03:33:55.048Z,51.00
2022-11-05T03:36:35.364Z,50.63
2022-11-05T03:39:06.309Z,50.37
2022-11-05T03:41:35.084Z,50.46
2022-11-05T03:44:05.501Z,51.36
2022-11-05T03:46:38.273Z,50.79
2022-11-05T03:49:09.665Z,50.52
2022-11-05T03:51:48.720Z,50.85
2022-11-05T03:54:15.723Z,50.90
2022-11-05T03:57:00.843Z,49.57
2022-11-05T03:59:29.949Z,50.05
2022-11-05T04:01:57.503Z,50.75
2022-11-05T04:04:24.902Z,50.71
2022-11-05T04:07:10.767Z,50.97
2022-11-05T04:09:56.007Z,51.00
2022-11-05T04:12:41.651Z,51.46
2022-11-05T04:15:08.816Z,51.34
2022-11-05T04:17:35.509Z,51.40
2022-11-05T04:20:21.082Z,50.53
2022-11-05T04:23:06.479Z,51.05
2022-11-05T04:25:33.432Z,50.81
2022-11-05T04:28:00.624Z,50.59
2022-11-05T04:30:27.345Z,50.61
2022-11-05T04:32:59.989Z,50.44
2022-11-05T04:35:47.087Z,50.51
2022-11-05T04:38:16.469Z,50.45
2022-11-05T04:40:43.997Z,50.19
2022-11-05T04:43:15.759Z,50.89
2022-11-05T04:45:43.136Z,50.40
2022-11-05T04:48:10.736Z,49.81
2022-11-05T04:50:37.709Z,49.66
2022-11-05T04:53:04.423Z,50.61
2022-11-05T04:55:31.353Z,50.37
2022-11-05T04:57:58.081Z,50.09
2022-11-05T05:00:25.234Z,50.74
2022-11-05T05:02:53.168Z,50.42
2022-11-05T05:05:21.346Z,49.73
2022-11-05T05:07:48.135Z,50.32
2022-11-05T05:10:14.961Z,50.28
2022-11-05T05:12:41.936Z,50.22
2022-11-05T05:15:08.788Z,50.61
2022-11-05T05:17:35.796Z,49.77
2022-11-05T05:20:21.290Z,49.99
2022-11-05T05:22:54.757Z,50.21
2022-11-05T05:25:22.630Z,50.46
2022-11-05T05:27:49.362Z,50.23
2022-11-05T05:30:16.394Z,50.54
2022-11-05T05:32:43.204Z,50.23
2022-11-05T05:35:10.440Z,52.13
2022-11-05T05:37:37.181Z,51.22
2022-11-05T05:40:04.572Z,50.32
2022-11-05T05:42:31.232Z,51.11
2022-11-05T05:44:57.955Z,50.60
2022-11-05T05:47:25.111Z,50.09
2022-11-05T05:49:52.350Z,50.61
2022-11-05T05:52:19.322Z,51.36
2022-11-05T05:54:46.618Z,50.86
2022-11-05T05:57:13.316Z,50.00
2022-11-05T05:59:40.123Z,49.91
2022-11-05T06:02:08.128Z,49.99
2022-11-05T06:04:35.346Z,50.29
2022-11-05T06:07:02.094Z,52.82
2022-11-05T06:09:29.196Z,53.02
2022-11-05T06:11:55.924Z,51.70
2022-11-05T06:14:22.785Z,50.23
2022-11-05T06:16:49.562Z,50.87
2022-11-05T06:19:16.410Z,51.39
2022-11-05T06:21:43.277Z,51.39
2022-11-05T06:24:10.567Z,50.94
2022-11-05T06:26:42.741Z,50.18
2022-11-05T06:29:10.704Z,49.87
2022-11-05T06:31:37.599Z,50.94
2022-11-05T06:34:04.509Z,50.54
2022-11-05T06:36:31.160Z,49.25
2022-11-05T06:38:57.900Z,49.54
2022-11-05T06:41:24.662Z,49.33
2022-11-05T06:43:51.521Z,50.00
2022-11-05T06:46:18.315Z,49.70
2022-11-05T06:48:45.123Z,48.66
2022-11-05T06:51:11.896Z,48.74
2022-11-05T06:53:38.784Z,48.14
2022-11-05T06:56:07.096Z,48.33
2022-11-05T06:58:34.229Z,48.35
2022-11-05T07:01:06.083Z,48.96
2022-11-05T07:03:33.139Z,47.44
2022-11-05T07:06:04.344Z,47.59
2022-11-05T07:08:32.810Z,47.65
2022-11-05T07:11:00.153Z,47.30
2022-11-05T07:13:27.226Z,46.79
2022-11-05T07:15:54.422Z,46.64
2022-11-05T07:18:21.082Z,48.25
2022-11-05T07:20:48.949Z,47.31
2022-11-05T07:23:16.992Z,47.46
2022-11-05T07:25:43.901Z,47.93
2022-11-05T07:28:10.966Z,46.99
2022-11-05T07:30:38.027Z,47.60
2022-11-05T07:33:05.033Z,46.28
2022-11-05T07:35:31.749Z,47.36
2022-11-05T07:37:58.797Z,46.07
2022-11-05T07:40:28.006Z,45.79
2022-11-05T07:43:00.331Z,44.45
2022-11-05T07:45:29.279Z,44.71
2022-11-05T07:47:58.488Z,44.71
2022-11-05T07:50:28.223Z,43.89
2022-11-05T07:53:01.116Z,44.10
2022-11-05T07:55:29.159Z,44.29
2022-11-05T07:57:55.822Z,44.06
2022-11-05T08:00:24.875Z,43.33
2022-11-05T08:03:06.713Z,43.55
2022-11-05T08:05:36.985Z,42.29
2022-11-05T08:08:04.698Z,43.97
2022-11-05T08:10:31.571Z,42.09
2022-11-05T08:12:58.397Z,40.94
2022-11-05T08:15:25.653Z,41.80
2022-11-05T08:18:05.265Z,41.59
2022-11-05T08:20:32.511Z,41.82
2022-11-05T08:22:59.408Z,41.55
2022-11-05T08:25:26.735Z,40.55
2022-11-05T08:28:08.372Z,40.00
2022-11-05T08:30:35.465Z,41.22
2022-11-05T08:33:04.513Z,40.46
2022-11-05T08:35:31.591Z,40.62
2022-11-05T08:38:00.663Z,39.87
2022-11-05T08:40:27.638Z,40.58
2022-11-05T08:42:57.485Z,39.42
2022-11-05T08:45:25.276Z,37.95
2022-11-05T08:47:58.854Z,38.29
2022-11-05T08:50:25.721Z,38.10
2022-11-05T08:52:52.562Z,37.66
2022-11-05T08:55:19.681Z,37.19
2022-11-05T08:57:46.496Z,37.33
2022-11-05T09:00:14.683Z,36.79
2022-11-05T09:02:41.666Z,36.07
2022-11-05T09:05:08.881Z,36.22
2022-11-05T09:07:35.612Z,36.80
2022-11-05T09:10:02.547Z,36.79
2022-11-05T09:12:29.299Z,36.83
2022-11-05T09:14:56.185Z,36.06
2022-11-05T09:17:23.051Z,35.90
2022-11-05T09:19:49.955Z,36.76
2022-11-05T09:22:16.751Z,35.88
2022-11-05T09:24:43.755Z,36.77
2022-11-05T09:27:13.234Z,36.07
2022-11-05T09:29:41.042Z,35.63
2022-11-05T09:32:08.456Z,35.71
2022-11-05T09:34:35.854Z,35.73
2022-11-05T09:37:02.936Z,35.24
2022-11-05T09:39:29.702Z,35.90
2022-11-05T09:42:02.789Z,36.03
2022-11-05T09:44:53.365Z,35.50
2022-11-05T09:47:28.022Z,35.79
2022-11-05T09:49:57.314Z,35.04
2022-11-05T09:52:27.345Z,34.60
2022-11-05T09:54:55.628Z,34.51
2022-11-05T09:57:29.246Z,34.64
2022-11-05T09:59:59.584Z,35.45
2022-11-05T10:02:35.768Z,35.48
2022-11-05T10:05:09.969Z,34.83
2022-11-05T10:07:48.309Z,34.86
2022-11-05T10:10:25.490Z,35.37
2022-11-05T10:12:59.876Z,35.74
2022-11-05T10:15:34.231Z,35.56
2022-11-05T10:18:32.750Z,35.21
2022-11-05T10:20:59.970Z,35.16
2022-11-05T10:23:28.048Z,35.30
2022-11-05T10:26:05.282Z,34.47
2022-11-05T10:28:34.067Z,33.50
2022-11-05T10:31:06.358Z,33.90
2022-11-05T10:33:42.909Z,33.30
2022-11-05T10:36:15.333Z,33.46
2022-11-05T10:38:42.229Z,33.48
2022-11-05T10:41:37.586Z,33.73
2022-11-05T10:44:32.529Z,33.31
2022-11-05T10:47:02.101Z,33.38
2022-11-05T10:49:40.799Z,33.23
2022-11-05T10:52:29.243Z,33.57
2022-11-05T10:55:01.294Z,32.96
2022-11-05T10:57:37.395Z,33.51
2022-11-05T11:00:25.966Z,33.12
2022-11-05T11:02:55.950Z,33.24
2022-11-05T11:05:29.751Z,32.78
2022-11-05T11:08:11.614Z,33.00
2022-11-05T11:11:07.846Z,32.34
2022-11-05T11:14:13.558Z,33.70
2022-11-05T11:16:50.349Z,33.13
2022-11-05T11:19:28.098Z,32.83
2022-11-05T11:22:20.431Z,32.78
2022-11-05T11:24:50.919Z,32.87
2022-11-05T11:27:29.358Z,33.47
2022-11-05T11:30:01.809Z,33.45
2022-11-05T11:32:40.014Z,33.78
2022-11-05T11:35:18.657Z,33.82
2022-11-05T11:37:46.771Z,33.02
2022-11-05T11:40:30.698Z,33.04
2022-11-05T11:43:03.131Z,33.72
2022-11-05T11:45:44.403Z,33.89
2022-11-05T11:48:34.756Z,33.66
2022-11-05T11:51:17.372Z,33.79
2022-11-05T11:53:44.487Z,33.64
2022-11-05T11:56:21.710Z,33.19
2022-11-05T11:58:54.623Z,33.03
2022-11-05T12:01:39.821Z,32.12
2022-11-05T12:04:21.607Z,33.94
2022-11-05T12:07:18.666Z,33.43
2022-11-05T12:10:10.203Z,33.45
2022-11-05T12:12:49.011Z,33.14
2022-11-05T12:15:27.679Z,33.31
2022-11-05T12:18:16.200Z,33.48
2022-11-05T12:20:56.906Z,33.91
2022-11-05T12:23:54.632Z,34.09
2022-11-05T12:26:39.922Z,34.73
2022-11-05T12:29:35.968Z,34.28
2022-11-05T12:32:24.316Z,33.32
2022-11-05T12:35:22.145Z,34.11
2022-11-05T12:38:19.685Z,34.33
2022-11-05T12:41:15.936Z,34.70
2022-11-05T12:44:14.306Z,34.89
2022-11-05T12:47:14.763Z,35.56
2022-11-05T12:49:59.994Z,36.02
2022-11-05T12:52:44.898Z,35.59
2022-11-05T12:55:20.633Z,34.85
2022-11-05T12:57:52.854Z,33.76
2022-11-05T13:00:23.359Z,33.83
2022-11-05T13:02:51.436Z,33.13
2022-11-05T13:05:35.147Z,33.51
2022-11-05T13:08:11.813Z,33.49
2022-11-05T13:11:21.151Z,32.99
2022-11-05T13:13:57.137Z,33.61
2022-11-05T13:16:38.480Z,33.67
2022-11-05T13:19:15.436Z,33.73
2022-11-05T13:21:45.739Z,33.62
2022-11-05T13:24:27.804Z,33.44
2022-11-05T13:27:29.875Z,34.13
2022-11-05T13:30:05.705Z,33.50
2022-11-05T13:32:38.608Z,33.49
2022-11-05T13:35:13.262Z,33.42
2022-11-05T13:38:03.695Z,33.46
2022-11-05T13:41:12.353Z,32.71
2022-11-05T13:44:03.392Z,33.32
2022-11-05T13:46:48.209Z,33.44
2022-11-05T13:49:49.137Z,33.67
2022-11-05T13:52:34.313Z,33.50
2022-11-05T13:55:30.921Z,33.83
2022-11-05T13:57:57.758Z,33.80
2022-11-05T14:00:27.265Z,33.18
2022-11-05T14:03:04.694Z,33.33
2022-11-05T14:05:38.435Z,33.17
2022-11-05T14:08:18.618Z,34.08
2022-11-05T14:10:58.258Z,33.82
2022-11-05T14:13:42.437Z,33.35
2022-11-05T14:16:16.666Z,33.49
2022-11-05T14:19:18.312Z,33.80
2022-11-05T14:21:52.818Z,33.79
2022-11-05T14:24:22.612Z,34.27
2022-11-05T14:27:10.317Z,34.19
2022-11-05T14:29:38.654Z,34.21
2022-11-05T14:32:26.329Z,34.13
2022-11-05T14:34:57.079Z,34.29
2022-11-05T14:37:27.676Z,34.19
2022-11-05T14:39:55.910Z,34.06
2022-11-05T14:42:26.848Z,34.11
2022-11-05T14:45:05.977Z,34.70
2022-11-05T14:47:40.677Z,34.76
2022-11-05T14:50:22.204Z,34.79
2022-11-05T14:52:54.517Z,35.24
2022-11-05T14:55:33.798Z,35.57
2022-11-05T14:58:04.744Z,36.31
2022-11-05T15:00:32.414Z,36.45
2022-11-05T15:03:01.571Z,36.41
2022-11-05T15:05:31.168Z,36.79
2022-11-05T15:07:59.301Z,36.39
2022-11-05T15:10:33.426Z,36.91
2022-11-05T15:13:05.663Z,37.03
2022-11-05T15:15:42.403Z,36.86
2022-11-05T15:18:32.743Z,36.97
2022-11-05T15:21:03.449Z,37.01
2022-11-05T15:23:39.073Z,37.52
2022-11-05T15:26:48.686Z,37.60
2022-11-05T15:29:19.190Z,37.49
2022-11-05T15:31:47.064Z,37.70
2022-11-05T15:34:32.041Z,37.72
2022-11-05T15:37:01.321Z,37.67
2022-11-05T15:39:41.102Z,37.73
2022-11-05T15:42:28.113Z,37.99
2022-11-05T15:44:57.321Z,38.05
2022-11-05T15:47:29.129Z,38.31
2022-11-05T15:50:03.969Z,38.24
2022-11-05T15:52:42.348Z,38.17
2022-11-05T15:55:18.979Z,38.39
2022-11-05T15:57:51.454Z,38.14
2022-11-05T16:00:26.866Z,38.71
2022-11-05T16:02:57.533Z,38.48
2022-11-05T16:05:27.040Z,38.70
2022-11-05T16:07:54.442Z,39.07
2022-11-05T16:10:24.592Z,38.57
2022-11-05T16:12:51.441Z,38.71
2022-11-05T16:15:22.123Z,38.71
2022-11-05T16:17:50.636Z,39.40
2022-11-05T16:20:28.742Z,38.38
2022-11-05T16:23:07.135Z,38.14
2022-11-05T16:25:39.879Z,38.09
2022-11-05T16:28:29.096Z,38.94
2022-11-05T16:30:58.287Z,39.95
2022-11-05T16:33:45.970Z,39.86
2022-11-05T16:36:13.148Z,40.09
2022-11-05T16:38:40.269Z,39.48
2022-11-05T16:41:12.532Z,39.10
2022-11-05T16:43:39.554Z,38.94
2022-11-05T16:46:06.408Z,39.01
2022-11-05T16:48:33.268Z,39.56
2022-11-05T16:51:00.324Z,39.73
2022-11-05T16:53:27.206Z,39.98
2022-11-05T16:55:53.884Z,39.90
2022-11-05T16:58:26.302Z,39.54
2022-11-05T17:01:02.015Z,39.90
2022-11-05T17:03:29.014Z,39.94
2022-11-05T17:05:57.139Z,39.42
2022-11-05T17:08:23.881Z,39.27
2022-11-05T17:10:50.709Z,39.18
2022-11-05T17:13:19.146Z,39.54
2022-11-05T17:15:48.514Z,39.08
2022-11-05T17:18:18.962Z,38.48
2022-11-05T17:20:49.662Z,38.81
2022-11-05T17:23:19.644Z,39.18
2022-11-05T17:25:49.247Z,39.30
2022-11-05T17:28:17.555Z,38.90
2022-11-05T17:30:50.882Z,38.58
2022-11-05T17:33:20.682Z,38.84
2022-11-05T17:35:47.542Z,38.66
2022-11-05T17:38:15.804Z,39.14
2022-11-05T17:40:42.661Z,38.67
2022-11-05T17:43:11.373Z,38.97
2022-11-05T17:45:45.675Z,38.97
2022-11-05T17:48:12.767Z,38.56
2022-11-05T17:50:42.464Z,38.31
2022-11-05T17:53:09.733Z,38.64
2022-11-05T17:55:36.951Z,38.79
2022-11-05T17:58:03.693Z,38.60
2022-11-05T18:00:31.110Z,38.56
2022-11-05T18:02:57.994Z,38.58
2022-11-05T18:05:27.878Z,39.19
2022-11-05T18:07:58.194Z,38.79
2022-11-05T18:10:25.479Z,38.72
2022-11-05T18:12:52.240Z,38.61
2022-11-05T18:15:19.126Z,38.61
2022-11-05T18:17:46.667Z,38.64
2022-11-05T18:20:18.880Z,38.69
2022-11-05T18:22:49.634Z,38.44
2022-11-05T18:25:16.983Z,38.82
2022-11-05T18:27:44.249Z,39.33
2022-11-05T18:30:14.032Z,39.25
2022-11-05T18:32:42.211Z,39.01
2022-11-05T18:35:09.459Z,39.28
2022-11-05T18:37:38.822Z,39.16
2022-11-05T18:40:07.279Z,39.54
2022-11-05T18:42:34.109Z,39.47
2022-11-05T18:45:00.863Z,39.52
2022-11-05T18:47:27.777Z,39.90
2022-11-05T18:49:54.602Z,39.66
2022-11-05T18:52:21.543Z,39.85
2022-11-05T18:54:48.302Z,40.63
2022-11-05T18:57:15.271Z,40.97
2022-11-05T18:59:46.585Z,40.45
2022-11-05T19:02:14.671Z,39.96
2022-11-05T19:04:55.338Z,39.80
2022-11-05T19:07:29.013Z,39.89
2022-11-05T19:09:56.094Z,39.96
2022-11-05T19:12:23.189Z,39.79
2022-11-05T19:14:50.057Z,40.79
2022-11-05T19:17:16.810Z,40.07
2022-11-05T19:19:43.747Z,40.11
2022-11-05T19:22:10.745Z,40.14
2022-11-05T19:24:37.707Z,40.79
2022-11-05T19:27:04.474Z,40.07
2022-11-05T19:29:31.370Z,40.26
2022-11-05T19:31:58.257Z,40.27
2022-11-05T19:34:25.071Z,40.24
2022-11-05T19:36:51.955Z,40.73
2022-11-05T19:39:18.777Z,40.75
2022-11-05T19:41:45.779Z,40.98
2022-11-05T19:44:12.489Z,40.91
2022-11-05T19:46:39.297Z,40.71
2022-11-05T19:49:06.108Z,40.91
2022-11-05T19:51:33.453Z,41.27
2022-11-05T19:54:01.895Z,41.68
2022-11-05T19:56:32.114Z,41.57
2022-11-05T19:58:59.878Z,41.61
2022-11-05T20:01:28.454Z,41.48
2022-11-05T20:03:57.737Z,41.74
2022-11-05T20:06:29.404Z,41.20
2022-11-05T20:11:45.377Z,41.39
2022-11-05T20:14:12.187Z,41.77
2022-11-05T20:16:40.260Z,41.29
2022-11-05T20:19:13.109Z,41.01
2022-11-05T20:21:40.875Z,40.75
2022-11-05T20:24:08.114Z,40.90
2022-11-05T20:26:35.175Z,40.94
2022-11-05T20:29:02.001Z,41.23
2022-11-05T20:31:29.134Z,40.91
2022-11-05T20:33:56.490Z,41.08
2022-11-05T20:36:24.862Z,40.78
2022-11-05T20:39:02.893Z,41.03
2022-11-05T20:41:30.783Z,41.38
2022-11-05T20:43:58.049Z,41.23
2022-11-05T20:46:25.636Z,41.22
2022-11-05T20:48:53.534Z,41.04
2022-11-05T20:51:22.876Z,41.67
2022-11-05T20:53:53.890Z,41.28
2022-11-05T20:56:26.848Z,41.49
2022-11-05T20:58:54.007Z,41.65
2022-11-05T21:01:21.253Z,42.10
2022-11-05T21:03:48.254Z,41.71
2022-11-05T21:06:16.077Z,42.02
2022-11-05T21:08:43.574Z,42.02
2022-11-05T21:11:10.823Z,41.90
2022-11-05T21:13:38.898Z,42.60
2022-11-05T21:16:08.081Z,42.82
2022-11-05T21:18:37.605Z,42.56
2022-11-05T21:21:15.079Z,42.52
2022-11-05T21:23:42.239Z,43.59
2022-11-05T21:26:12.214Z,42.64
2022-11-05T21:28:41.105Z,42.75
2022-11-05T21:31:08.812Z,43.06
2022-11-05T21:33:35.789Z,42.73
2022-11-05T21:36:10.610Z,42.79
2022-11-05T21:38:37.707Z,42.49
2022-11-05T21:41:05.682Z,42.43
2022-11-05T21:43:33.141Z,42.14
2022-11-05T21:46:04.766Z,42.92
2022-11-05T21:48:32.247Z,42.40
2022-11-05T21:51:17.602Z,42.14
2022-11-05T21:54:02.972Z,41.92
2022-11-05T21:56:51.197Z,42.09
2022-11-05T21:59:41.588Z,41.48
2022-11-05T22:02:11.307Z,41.67
2022-11-05T22:04:45.005Z,41.68
2022-11-05T22:07:14.961Z,42.22
2022-11-05T22:09:42.004Z,41.46
2022-11-05T22:12:09.565Z,41.46
2022-11-05T22:14:36.656Z,41.42
2022-11-05T22:17:03.882Z,41.83
2022-11-05T22:19:31.099Z,41.61
2022-11-05T22:21:57.894Z,42.15
2022-11-05T22:24:25.956Z,44.26
2022-11-05T22:26:52.655Z,44.85
2022-11-05T22:29:19.823Z,44.07
2022-11-05T22:31:46.624Z,43.60
2022-11-05T22:34:13.939Z,42.84
2022-11-05T22:36:40.851Z,42.88
2022-11-05T22:39:07.582Z,42.68
2022-11-05T22:41:34.617Z,42.58
2022-11-05T22:44:03.370Z,42.87
2022-11-05T22:46:30.969Z,42.68
2022-11-05T22:48:58.312Z,43.10
2022-11-05T22:51:27.934Z,43.15
2022-11-05T22:53:55.172Z,42.70
2022-11-05T22:56:24.443Z,42.31
2022-11-05T22:58:51.824Z,42.59
2022-11-05T23:01:20.407Z,42.30
2022-11-05T23:03:49.133Z,43.84
2022-11-05T23:06:37.886Z,43.53
2022-11-05T23:09:45.840Z,44.34
2022-11-05T23:12:26.183Z,43.88
2022-11-05T23:14:54.473Z,43.40
2022-11-05T23:17:40.037Z,44.60
2022-11-05T23:20:29.271Z,44.16
2022-11-05T23:23:15.670Z,44.53
2022-11-05T23:25:43.518Z,44.14
2022-11-05T23:28:11.537Z,43.66
2022-11-05T23:31:02.098Z,43.16
2022-11-05T23:33:32.422Z,43.20
2022-11-05T23:36:17.794Z,43.84
2022-11-05T23:38:45.130Z,43.91
2022-11-05T23:41:30.703Z,43.92
2022-11-05T23:44:16.063Z,43.73
2022-11-05T23:47:01.986Z,42.67
2022-11-05T23:49:29.105Z,43.41
2022-11-05T23:51:58.720Z,43.42
2022-11-05T23:54:25.583Z,43.68
2022-11-05T23:56:52.304Z,42.96
2022-11-05T23:59:19.269Z,45.84
