createdAt,value
2022-08-21T00:00:23.402Z,0.00
2022-08-21T00:01:23.339Z,0.00
2022-08-21T00:02:23.449Z,0.00
2022-08-21T00:03:23.326Z,0.00
2022-08-21T00:04:23.317Z,0.00
2022-08-21T00:05:24.360Z,0.00
2022-08-21T00:06:23.294Z,0.00
2022-08-21T00:07:23.286Z,0.00
2022-08-21T00:08:23.298Z,0.00
2022-08-21T00:09:23.273Z,0.00
2022-08-21T00:10:23.267Z,0.00
2022-08-21T00:11:23.305Z,0.00
2022-08-21T00:12:23.247Z,0.00
2022-08-21T00:13:23.252Z,0.00
2022-08-21T00:14:23.301Z,0.00
2022-08-21T00:15:23.237Z,0.00
2022-08-21T00:16:23.266Z,0.00
2022-08-21T00:17:23.256Z,0.00
2022-08-21T00:18:23.228Z,0.00
2022-08-21T00:19:23.214Z,0.00
2022-08-21T00:20:23.307Z,0.00
2022-08-21T00:21:23.188Z,0.00
2022-08-21T00:22:23.224Z,0.00
2022-08-21T00:23:23.180Z,0.00
2022-08-21T00:24:23.169Z,0.00
2022-08-21T00:25:24.314Z,0.00
2022-08-21T00:26:23.163Z,0.00
2022-08-21T00:27:23.201Z,0.00
2022-08-21T00:28:23.142Z,0.00
2022-08-21T00:29:23.136Z,0.00
2022-08-21T00:30:23.640Z,0.00
2022-08-21T00:31:23.113Z,0.00
2022-08-21T00:32:23.112Z,0.00
2022-08-21T00:33:23.145Z,0.00
2022-08-21T00:34:23.102Z,0.00
2022-08-21T00:35:23.101Z,0.00
2022-08-21T00:36:23.095Z,0.00
2022-08-21T00:37:23.080Z,0.00
2022-08-21T00:38:23.103Z,0.00
2022-08-21T00:39:23.070Z,0.00
2022-08-21T00:40:23.129Z,0.00
2022-08-21T00:41:36.698Z,0.00
2022-08-21T00:42:24.061Z,0.00
2022-08-21T00:43:23.070Z,0.00
2022-08-21T00:44:23.043Z,0.00
2022-08-21T00:45:23.038Z,0.00
2022-08-21T00:46:24.847Z,0.00
2022-08-21T00:47:23.993Z,0.00
2022-08-21T00:48:23.004Z,0.00
2022-08-21T00:49:23.072Z,0.00
2022-08-21T00:50:22.989Z,0.00
2022-08-21T00:51:22.993Z,0.00
2022-08-21T00:52:22.997Z,0.00
2022-08-21T00:53:22.962Z,0.00
2022-08-21T00:54:22.992Z,0.00
2022-08-21T00:55:23.585Z,0.00
2022-08-21T00:56:22.939Z,0.00
2022-08-21T00:57:23.668Z,0.00
2022-08-21T00:58:22.932Z,0.00
2022-08-21T00:59:22.940Z,0.00
2022-08-21T01:00:22.941Z,0.00
2022-08-21T01:01:22.982Z,0.00
2022-08-21T01:02:23.016Z,0.00
2022-08-21T01:03:23.684Z,0.00
2022-08-21T01:04:22.897Z,0.00
2022-08-21T01:05:22.908Z,0.00
2022-08-21T01:06:22.880Z,0.00
2022-08-21T01:07:22.867Z,0.00
2022-08-21T01:08:22.922Z,0.00
2022-08-21T01:09:22.858Z,0.00
2022-08-21T01:10:24.538Z,0.00
2022-08-21T01:11:22.844Z,0.00
2022-08-21T01:12:22.838Z,0.00
2022-08-21T01:13:22.831Z,0.00
2022-08-21T01:14:22.811Z,0.00
2022-08-21T01:15:22.862Z,0.00
2022-08-21T01:16:22.801Z,0.00
2022-08-21T01:17:22.794Z,0.00
2022-08-21T01:18:22.794Z,0.00
2022-08-21T01:19:22.784Z,0.00
2022-08-21T01:20:22.822Z,0.00
2022-08-21T01:21:22.782Z,0.00
2022-08-21T01:22:23.764Z,0.00
2022-08-21T01:23:22.758Z,0.00
2022-08-21T01:24:22.764Z,0.00
2022-08-21T01:25:22.737Z,0.00
2022-08-21T01:26:22.776Z,0.00
2022-08-21T01:27:23.741Z,0.00
2022-08-21T01:28:22.722Z,0.00
2022-08-21T01:29:22.709Z,0.00
2022-08-21T01:30:22.718Z,0.00
2022-08-21T01:31:26.062Z,0.00
2022-08-21T01:32:22.691Z,0.00
2022-08-21T01:33:22.693Z,0.00
2022-08-21T01:34:22.682Z,0.00
2022-08-21T01:35:22.669Z,0.00
2022-08-21T01:36:22.709Z,0.00
2022-08-21T01:37:22.660Z,0.00
2022-08-21T01:38:22.653Z,0.00
2022-08-21T01:39:22.656Z,0.00
2022-08-21T01:40:22.711Z,0.00
2022-08-21T01:41:22.670Z,0.00
2022-08-21T01:42:22.634Z,0.00
2022-08-21T01:43:25.644Z,0.00
2022-08-21T01:44:23.601Z,0.00
2022-08-21T01:45:22.616Z,0.00
2022-08-21T01:46:22.597Z,0.00
2022-08-21T01:47:22.614Z,0.00
2022-08-21T01:48:22.585Z,0.00
2022-08-21T01:49:22.573Z,0.00
2022-08-21T01:50:22.570Z,0.00
2022-08-21T01:51:22.553Z,0.00
2022-08-21T01:52:22.650Z,0.00
2022-08-21T01:53:22.553Z,0.00
2022-08-21T01:54:23.555Z,0.00
2022-08-21T01:55:22.530Z,0.00
2022-08-21T01:56:22.542Z,0.00
2022-08-21T01:57:22.572Z,0.00
2022-08-21T01:58:22.516Z,0.00
2022-08-21T01:59:22.504Z,0.00
2022-08-21T02:00:22.499Z,0.00
2022-08-21T02:01:22.536Z,0.00
2022-08-21T02:02:22.483Z,0.00
2022-08-21T02:03:35.803Z,0.00
2022-08-21T02:04:23.469Z,0.00
2022-08-21T02:05:22.465Z,0.00
2022-08-21T02:06:22.463Z,0.00
2022-08-21T02:07:22.451Z,0.00
2022-08-21T02:08:22.469Z,0.00
2022-08-21T02:09:22.431Z,0.00
2022-08-21T02:10:22.423Z,0.00
2022-08-21T02:11:22.419Z,0.00
2022-08-21T02:12:22.421Z,0.00
2022-08-21T02:13:22.456Z,0.00
2022-08-21T02:14:27.186Z,0.00
2022-08-21T02:15:23.386Z,0.00
2022-08-21T02:16:22.391Z,0.00
2022-08-21T02:17:22.382Z,0.00
2022-08-21T02:18:22.441Z,0.00
2022-08-21T02:19:22.353Z,0.00
2022-08-21T02:20:22.372Z,0.00
2022-08-21T02:21:22.349Z,0.00
2022-08-21T02:22:22.344Z,0.00
2022-08-21T02:23:26.444Z,0.00
2022-08-21T02:24:22.349Z,0.00
2022-08-21T02:25:22.315Z,0.00
2022-08-21T02:26:22.329Z,0.00
2022-08-21T02:27:25.989Z,0.00
2022-08-21T02:28:22.305Z,0.00
2022-08-21T02:29:22.323Z,0.00
2022-08-21T02:30:22.286Z,0.00
2022-08-21T02:31:22.282Z,0.00
2022-08-21T02:32:22.274Z,0.00
2022-08-21T02:33:22.265Z,0.00
2022-08-21T02:34:22.359Z,0.00
2022-08-21T02:35:23.233Z,0.00
2022-08-21T02:36:22.252Z,0.00
2022-08-21T02:37:22.230Z,0.00
2022-08-21T02:38:22.246Z,0.00
2022-08-21T02:39:27.369Z,0.00
2022-08-21T02:40:22.258Z,0.00
2022-08-21T02:41:22.205Z,0.00
2022-08-21T02:42:22.208Z,0.00
2022-08-21T02:43:22.202Z,0.00
2022-08-21T02:44:22.185Z,0.00
2022-08-21T02:45:23.204Z,0.00
2022-08-21T02:46:22.262Z,0.00
2022-08-21T02:47:22.161Z,0.00
2022-08-21T02:48:22.163Z,0.00
2022-08-21T02:49:22.157Z,0.00
2022-08-21T02:50:22.176Z,0.00
2022-08-21T02:51:22.140Z,0.00
2022-08-21T02:52:22.228Z,0.00
2022-08-21T02:53:22.128Z,0.00
2022-08-21T02:54:22.222Z,0.00
2022-08-21T02:55:22.214Z,0.00
2022-08-21T02:56:22.124Z,0.00
2022-08-21T02:57:22.108Z,0.00
2022-08-21T02:58:22.101Z,0.00
2022-08-21T02:59:22.076Z,0.00
2022-08-21T03:00:22.120Z,0.00
2022-08-21T03:01:22.115Z,0.00
2022-08-21T03:02:22.068Z,0.00
2022-08-21T03:03:22.072Z,0.00
2022-08-21T03:04:22.046Z,0.00
2022-08-21T03:05:22.053Z,0.00
2022-08-21T03:06:22.072Z,0.00
2022-08-21T03:07:22.024Z,0.00
2022-08-21T03:08:22.021Z,0.00
2022-08-21T03:09:22.023Z,0.00
2022-08-21T03:10:22.000Z,0.00
2022-08-21T03:11:22.037Z,0.00
2022-08-21T03:12:22.006Z,0.00
2022-08-21T03:13:22.002Z,0.00
2022-08-21T03:14:21.986Z,0.00
2022-08-21T03:15:21.984Z,0.00
2022-08-21T03:16:22.024Z,0.00
2022-08-21T03:17:29.512Z,0.00
2022-08-21T03:18:23.964Z,0.00
2022-08-21T03:19:21.964Z,0.00
2022-08-21T03:20:21.956Z,0.00
2022-08-21T03:21:22.014Z,0.00
2022-08-21T03:22:21.929Z,0.00
2022-08-21T03:23:21.927Z,0.00
2022-08-21T03:24:21.928Z,0.00
2022-08-21T03:25:22.465Z,0.00
2022-08-21T03:26:22.938Z,0.00
2022-08-21T03:27:21.904Z,0.00
2022-08-21T03:28:21.889Z,0.00
2022-08-21T03:29:21.882Z,0.00
2022-08-21T03:30:21.890Z,0.00
2022-08-21T03:31:21.877Z,0.00
2022-08-21T03:32:21.885Z,0.00
2022-08-21T03:33:23.444Z,0.00
2022-08-21T03:34:21.847Z,0.00
2022-08-21T03:35:21.852Z,0.00
2022-08-21T03:36:21.844Z,0.00
2022-08-21T03:37:21.853Z,0.00
2022-08-21T03:38:26.343Z,0.00
2022-08-21T03:39:21.806Z,0.00
2022-08-21T03:40:21.808Z,0.00
2022-08-21T03:41:21.809Z,0.00
2022-08-21T03:42:21.834Z,0.00
2022-08-21T03:43:21.782Z,0.00
2022-08-21T03:44:21.783Z,0.00
2022-08-21T03:45:21.788Z,0.00
2022-08-21T03:46:21.768Z,0.00
2022-08-21T03:47:21.807Z,0.00
2022-08-21T03:48:21.769Z,0.00
2022-08-21T03:49:21.749Z,0.00
2022-08-21T03:50:21.733Z,0.00
2022-08-21T03:51:21.729Z,0.00
2022-08-21T03:52:21.729Z,0.00
2022-08-21T03:53:21.745Z,0.00
2022-08-21T03:54:21.781Z,0.00
2022-08-21T03:55:21.699Z,0.00
2022-08-21T03:56:21.702Z,0.00
2022-08-21T03:57:21.689Z,0.00
2022-08-21T03:58:21.695Z,0.00
2022-08-21T03:59:21.673Z,0.00
2022-08-21T04:00:21.690Z,0.00
2022-08-21T04:01:21.715Z,0.00
2022-08-21T04:02:21.643Z,0.00
2022-08-21T04:03:21.704Z,0.00
2022-08-21T04:04:21.652Z,0.00
2022-08-21T04:05:21.639Z,0.00
2022-08-21T04:06:21.632Z,0.00
2022-08-21T04:07:21.673Z,0.00
2022-08-21T04:08:21.665Z,0.00
2022-08-21T04:09:21.603Z,0.00
2022-08-21T04:10:21.607Z,0.00
2022-08-21T04:11:21.598Z,0.00
2022-08-21T04:12:21.603Z,0.00
2022-08-21T04:13:21.589Z,0.00
2022-08-21T04:14:21.597Z,0.00
2022-08-21T04:15:21.586Z,0.00
2022-08-21T04:16:21.587Z,0.00
2022-08-21T04:17:21.550Z,0.00
2022-08-21T04:18:21.539Z,0.00
2022-08-21T04:19:21.565Z,0.00
2022-08-21T04:20:21.535Z,5.62
2022-08-21T04:21:21.525Z,5.62
2022-08-21T04:22:21.545Z,5.62
2022-08-21T04:23:23.554Z,5.62
2022-08-21T04:24:21.549Z,5.62
2022-08-21T04:25:21.565Z,5.62
2022-08-21T04:26:21.571Z,5.62
2022-08-21T04:27:21.487Z,5.62
2022-08-21T04:28:21.491Z,5.62
2022-08-21T04:29:21.520Z,5.62
2022-08-21T04:30:21.474Z,11.25
2022-08-21T04:31:22.463Z,11.25
2022-08-21T04:32:21.463Z,11.25
2022-08-21T04:33:21.436Z,11.25
2022-08-21T04:34:21.454Z,11.25
2022-08-21T04:35:21.464Z,11.25
2022-08-21T04:36:24.441Z,11.25
2022-08-21T04:37:21.413Z,16.88
2022-08-21T04:38:21.645Z,16.88
2022-08-21T04:39:21.401Z,16.88
2022-08-21T04:40:21.568Z,16.88
2022-08-21T04:41:25.756Z,16.88
2022-08-21T04:42:21.380Z,22.50
2022-08-21T04:43:22.297Z,22.50
2022-08-21T04:44:21.417Z,22.50
2022-08-21T04:45:21.434Z,28.12
2022-08-21T04:46:21.352Z,28.12
2022-08-21T04:47:21.351Z,28.12
2022-08-21T04:48:21.353Z,28.12
2022-08-21T04:49:21.334Z,28.12
2022-08-21T04:50:21.373Z,33.75
2022-08-21T04:51:21.337Z,33.75
2022-08-21T04:52:21.313Z,33.75
2022-08-21T04:53:21.353Z,39.38
2022-08-21T04:54:21.298Z,39.38
2022-08-21T04:55:21.394Z,39.38
2022-08-21T04:56:21.316Z,39.38
2022-08-21T04:57:22.242Z,45.00
2022-08-21T04:58:24.711Z,45.00
2022-08-21T04:59:21.303Z,45.00
2022-08-21T05:00:21.265Z,45.00
2022-08-21T05:01:21.415Z,45.00
2022-08-21T05:02:21.245Z,45.00
2022-08-21T05:03:21.247Z,50.62
2022-08-21T05:04:21.237Z,50.62
2022-08-21T05:05:21.222Z,50.62
2022-08-21T05:06:21.284Z,50.62
2022-08-21T05:07:41.666Z,50.62
2022-08-21T05:08:22.209Z,56.25
2022-08-21T05:09:21.193Z,56.25
2022-08-21T05:10:21.288Z,56.25
2022-08-21T05:11:21.220Z,61.88
2022-08-21T05:12:21.172Z,61.88
2022-08-21T05:13:21.176Z,61.88
2022-08-21T05:14:21.170Z,61.88
2022-08-21T05:15:21.214Z,67.50
2022-08-21T05:16:36.440Z,67.50
2022-08-21T05:17:22.148Z,67.50
2022-08-21T05:18:21.130Z,67.50
2022-08-21T05:19:21.133Z,67.50
2022-08-21T05:20:21.115Z,73.12
2022-08-21T05:21:21.119Z,73.12
2022-08-21T05:22:21.128Z,73.12
2022-08-21T05:23:21.112Z,73.12
2022-08-21T05:24:21.111Z,78.75
2022-08-21T05:25:22.271Z,78.75
2022-08-21T05:26:21.082Z,78.75
2022-08-21T05:27:21.109Z,78.75
2022-08-21T05:28:21.053Z,78.75
2022-08-21T05:29:21.053Z,78.75
2022-08-21T05:30:21.068Z,84.38
2022-08-21T05:31:21.044Z,84.38
2022-08-21T05:32:21.050Z,84.38
2022-08-21T05:33:21.043Z,84.38
2022-08-21T05:34:21.022Z,90.00
2022-08-21T05:35:21.026Z,90.00
2022-08-21T05:36:21.041Z,95.62
2022-08-21T05:37:21.055Z,95.62
2022-08-21T05:38:21.003Z,95.62
2022-08-21T05:39:20.998Z,101.25
2022-08-21T05:40:23.244Z,101.25
2022-08-21T05:41:20.960Z,101.25
2022-08-21T05:42:22.007Z,101.25
2022-08-21T05:43:20.956Z,101.25
2022-08-21T05:44:20.973Z,106.88
2022-08-21T05:45:26.935Z,106.88
2022-08-21T05:46:21.950Z,112.50
2022-08-21T05:47:20.952Z,112.50
2022-08-21T05:48:20.950Z,118.12
2022-08-21T05:49:20.929Z,118.12
2022-08-21T05:50:20.913Z,123.75
2022-08-21T05:51:20.900Z,123.75
2022-08-21T05:52:20.919Z,129.38
2022-08-21T05:53:21.932Z,129.38
2022-08-21T05:54:20.891Z,135.00
2022-08-21T05:55:20.871Z,135.00
2022-08-21T05:56:20.870Z,135.00
2022-08-21T05:57:20.885Z,140.62
2022-08-21T05:58:20.882Z,140.62
2022-08-21T05:59:20.844Z,140.62
2022-08-21T06:00:20.841Z,140.62
2022-08-21T06:01:20.885Z,146.25
2022-08-21T06:02:20.855Z,146.25
2022-08-21T06:03:20.854Z,146.25
2022-08-21T06:04:20.821Z,140.62
2022-08-21T06:05:36.449Z,135.00
2022-08-21T06:06:21.794Z,129.38
2022-08-21T06:07:20.810Z,123.75
2022-08-21T06:08:20.814Z,123.75
2022-08-21T06:09:20.774Z,123.75
2022-08-21T06:10:20.774Z,123.75
2022-08-21T06:11:20.946Z,118.12
2022-08-21T06:12:21.804Z,118.12
2022-08-21T06:13:20.749Z,118.12
2022-08-21T06:14:20.736Z,129.38
2022-08-21T06:15:20.819Z,123.75
2022-08-21T06:16:21.727Z,118.12
2022-08-21T06:17:20.748Z,112.50
2022-08-21T06:18:20.767Z,112.50
2022-08-21T06:19:20.728Z,112.50
2022-08-21T06:20:20.731Z,112.50
2022-08-21T06:21:20.700Z,112.50
2022-08-21T06:22:20.687Z,112.50
2022-08-21T06:23:20.748Z,112.50
2022-08-21T06:24:20.714Z,112.50
2022-08-21T06:25:20.672Z,112.50
2022-08-21T06:26:20.663Z,112.50
2022-08-21T06:27:23.519Z,112.50
2022-08-21T06:28:22.694Z,135.00
2022-08-21T06:29:20.633Z,135.00
2022-08-21T06:30:20.696Z,135.00
2022-08-21T06:31:20.656Z,135.00
2022-08-21T06:32:20.616Z,135.00
2022-08-21T06:33:20.633Z,135.00
2022-08-21T06:34:20.627Z,118.12
2022-08-21T06:35:20.617Z,123.75
2022-08-21T06:36:20.611Z,140.62
2022-08-21T06:37:20.581Z,146.25
2022-08-21T06:38:20.599Z,146.25
2022-08-21T06:39:24.949Z,146.25
2022-08-21T06:40:21.642Z,146.25
2022-08-21T06:41:26.243Z,146.25
2022-08-21T06:42:21.589Z,146.25
2022-08-21T06:43:21.606Z,135.00
2022-08-21T06:44:21.531Z,140.62
2022-08-21T06:45:20.530Z,140.62
2022-08-21T06:46:21.174Z,140.62
2022-08-21T06:47:20.561Z,146.25
2022-08-21T06:48:20.496Z,146.25
2022-08-21T06:49:21.486Z,140.62
2022-08-21T06:50:20.490Z,140.62
2022-08-21T06:51:20.520Z,146.25
2022-08-21T06:52:20.475Z,146.25
2022-08-21T06:53:20.482Z,146.25
2022-08-21T06:54:20.525Z,146.25
2022-08-21T06:55:21.194Z,146.25
2022-08-21T06:56:20.472Z,146.25
2022-08-21T06:57:20.459Z,146.25
2022-08-21T06:58:20.451Z,146.25
2022-08-21T06:59:20.482Z,146.25
2022-08-21T07:00:20.466Z,146.25
2022-08-21T07:01:20.508Z,151.88
2022-08-21T07:02:20.424Z,151.88
2022-08-21T07:03:20.426Z,151.88
2022-08-21T07:04:20.457Z,151.88
2022-08-21T07:05:20.400Z,151.88
2022-08-21T07:06:20.390Z,151.88
2022-08-21T07:07:20.387Z,151.88
2022-08-21T07:08:20.388Z,151.88
2022-08-21T07:09:24.419Z,151.88
2022-08-21T07:10:22.700Z,151.88
2022-08-21T07:11:20.345Z,151.88
2022-08-21T07:12:20.347Z,151.88
2022-08-21T07:13:20.337Z,151.88
2022-08-21T07:14:20.754Z,151.88
2022-08-21T07:15:20.332Z,157.50
2022-08-21T07:16:20.385Z,157.50
2022-08-21T07:17:20.298Z,157.50
2022-08-21T07:18:20.360Z,157.50
2022-08-21T07:19:20.317Z,157.50
2022-08-21T07:20:20.305Z,157.50
2022-08-21T07:21:23.945Z,157.50
2022-08-21T07:22:22.263Z,157.50
2022-08-21T07:23:20.263Z,157.50
2022-08-21T07:24:20.256Z,157.50
2022-08-21T07:25:20.299Z,157.50
2022-08-21T07:26:20.237Z,157.50
2022-08-21T07:27:20.273Z,157.50
2022-08-21T07:28:20.229Z,163.12
2022-08-21T07:29:20.232Z,163.12
2022-08-21T07:30:20.235Z,163.12
2022-08-21T07:31:20.299Z,163.12
2022-08-21T07:32:21.526Z,163.12
2022-08-21T07:33:21.220Z,163.12
2022-08-21T07:34:20.191Z,163.12
2022-08-21T07:35:20.158Z,163.12
2022-08-21T07:36:20.181Z,163.12
2022-08-21T07:37:20.146Z,163.12
2022-08-21T07:38:20.160Z,163.12
2022-08-21T07:39:20.141Z,163.12
2022-08-21T07:40:20.180Z,163.12
2022-08-21T07:41:20.160Z,163.12
2022-08-21T07:42:20.150Z,163.12
2022-08-21T07:43:20.108Z,163.12
2022-08-21T07:44:20.115Z,163.12
2022-08-21T07:45:20.136Z,163.12
2022-08-21T07:46:20.218Z,163.12
2022-08-21T07:47:29.526Z,163.12
2022-08-21T07:48:21.082Z,163.12
2022-08-21T07:49:20.072Z,163.12
2022-08-21T07:50:20.059Z,163.12
2022-08-21T07:51:20.083Z,163.12
2022-08-21T07:52:20.061Z,163.12
2022-08-21T07:53:20.044Z,163.12
2022-08-21T07:54:22.738Z,163.12
2022-08-21T07:55:21.021Z,163.12
2022-08-21T07:56:20.076Z,168.75
2022-08-21T07:57:20.030Z,168.75
2022-08-21T07:58:19.998Z,168.75
2022-08-21T07:59:19.993Z,168.75
2022-08-21T08:00:19.998Z,174.38
2022-08-21T08:01:20.070Z,168.75
2022-08-21T08:02:19.983Z,168.75
2022-08-21T08:03:20.492Z,174.38
2022-08-21T08:04:24.436Z,174.38
2022-08-21T08:05:21.942Z,174.38
2022-08-21T08:06:19.961Z,174.38
2022-08-21T08:07:19.957Z,174.38
2022-08-21T08:08:19.928Z,174.38
2022-08-21T08:09:19.921Z,174.38
2022-08-21T08:10:19.922Z,174.38
2022-08-21T08:11:19.895Z,180.00
2022-08-21T08:12:19.947Z,180.00
2022-08-21T08:13:19.892Z,180.00
2022-08-21T08:14:19.895Z,180.00
2022-08-21T08:15:20.877Z,185.62
2022-08-21T08:16:20.675Z,185.62
2022-08-21T08:17:19.960Z,185.62
2022-08-21T08:18:19.950Z,185.62
2022-08-21T08:19:19.867Z,185.62
2022-08-21T08:20:19.844Z,185.62
2022-08-21T08:21:19.923Z,191.25
2022-08-21T08:22:19.847Z,191.25
2022-08-21T08:23:19.856Z,191.25
2022-08-21T08:24:20.068Z,196.88
2022-08-21T08:25:19.812Z,196.88
2022-08-21T08:26:19.988Z,196.88
2022-08-21T08:27:19.841Z,202.50
2022-08-21T08:28:19.827Z,202.50
2022-08-21T08:29:19.787Z,202.50
2022-08-21T08:30:19.860Z,202.50
2022-08-21T08:31:19.773Z,202.50
2022-08-21T08:32:19.768Z,202.50
2022-08-21T08:33:19.804Z,202.50
2022-08-21T08:34:25.251Z,202.50
2022-08-21T08:35:24.179Z,202.50
2022-08-21T08:36:19.839Z,208.12
2022-08-21T08:37:19.730Z,208.12
2022-08-21T08:38:19.751Z,208.12
2022-08-21T08:39:26.927Z,213.75
2022-08-21T08:40:19.777Z,213.75
2022-08-21T08:41:19.706Z,219.38
2022-08-21T08:42:33.662Z,225.00
2022-08-21T08:43:22.067Z,230.62
2022-08-21T08:44:19.776Z,230.62
2022-08-21T08:45:19.682Z,236.25
2022-08-21T08:46:19.670Z,241.88
2022-08-21T08:47:19.671Z,241.88
2022-08-21T08:48:19.649Z,241.88
2022-08-21T08:49:19.647Z,247.50
2022-08-21T08:50:19.691Z,258.75
2022-08-21T08:51:19.633Z,264.38
2022-08-21T08:52:19.612Z,270.00
2022-08-21T08:53:19.670Z,275.62
2022-08-21T08:54:19.622Z,275.62
2022-08-21T08:55:20.861Z,275.62
2022-08-21T08:56:19.591Z,281.25
2022-08-21T08:57:19.589Z,286.88
2022-08-21T08:58:20.582Z,292.50
2022-08-21T08:59:19.573Z,286.88
2022-08-21T09:00:19.573Z,286.88
2022-08-21T09:01:19.658Z,236.25
2022-08-21T09:02:19.548Z,213.75
2022-08-21T09:03:19.545Z,191.25
2022-08-21T09:04:19.545Z,180.00
2022-08-21T09:05:19.543Z,174.38
2022-08-21T09:06:19.568Z,174.38
2022-08-21T09:07:19.519Z,174.38
2022-08-21T09:08:19.519Z,225.00
2022-08-21T09:09:19.525Z,253.12
2022-08-21T09:10:19.492Z,253.12
2022-08-21T09:11:19.525Z,180.00
2022-08-21T09:12:20.489Z,180.00
2022-08-21T09:13:19.481Z,174.38
2022-08-21T09:14:19.467Z,180.00
2022-08-21T09:15:19.461Z,174.38
2022-08-21T09:16:19.456Z,270.00
2022-08-21T09:17:19.462Z,258.75
2022-08-21T09:18:19.428Z,258.75
2022-08-21T09:19:24.756Z,258.75
2022-08-21T09:20:20.428Z,241.88
2022-08-21T09:21:19.458Z,264.38
2022-08-21T09:22:19.408Z,270.00
2022-08-21T09:23:19.389Z,264.38
2022-08-21T09:24:19.385Z,270.00
2022-08-21T09:25:19.391Z,281.25
2022-08-21T09:26:19.401Z,281.25
2022-08-21T09:27:19.363Z,275.62
2022-08-21T09:28:19.364Z,281.25
2022-08-21T09:29:19.365Z,281.25
2022-08-21T09:30:19.361Z,286.88
2022-08-21T09:31:19.344Z,292.50
2022-08-21T09:32:19.375Z,298.12
2022-08-21T09:33:19.353Z,298.12
2022-08-21T09:34:19.325Z,292.50
2022-08-21T09:35:19.311Z,286.88
2022-08-21T09:36:19.307Z,286.88
2022-08-21T09:37:19.322Z,236.25
2022-08-21T09:38:19.286Z,208.12
2022-08-21T09:39:19.283Z,208.12
2022-08-21T09:40:19.312Z,202.50
2022-08-21T09:41:19.293Z,202.50
2022-08-21T09:42:19.316Z,202.50
2022-08-21T09:43:19.254Z,202.50
2022-08-21T09:44:19.266Z,213.75
2022-08-21T09:45:19.242Z,281.25
2022-08-21T09:46:19.586Z,213.75
2022-08-21T09:47:19.973Z,219.38
2022-08-21T09:48:19.238Z,225.00
2022-08-21T09:49:19.213Z,225.00
2022-08-21T09:50:19.229Z,219.38
2022-08-21T09:51:19.217Z,213.75
2022-08-21T09:52:19.193Z,292.50
2022-08-21T09:53:19.276Z,315.00
2022-08-21T09:54:19.212Z,309.38
2022-08-21T09:55:19.177Z,303.75
2022-08-21T09:56:19.219Z,303.75
2022-08-21T09:57:20.166Z,298.12
2022-08-21T09:58:19.192Z,303.75
2022-08-21T09:59:19.165Z,292.50
2022-08-21T10:00:19.135Z,292.50
2022-08-21T10:01:19.208Z,292.50
2022-08-21T10:02:19.115Z,292.50
2022-08-21T10:03:19.121Z,292.50
2022-08-21T10:04:19.156Z,292.50
2022-08-21T10:05:19.100Z,286.88
2022-08-21T10:06:19.112Z,286.88
2022-08-21T10:07:19.101Z,281.25
2022-08-21T10:08:19.077Z,281.25
2022-08-21T10:09:21.690Z,281.25
2022-08-21T10:10:20.058Z,281.25
2022-08-21T10:11:20.059Z,275.62
2022-08-21T10:12:19.051Z,292.50
2022-08-21T10:13:19.054Z,292.50
2022-08-21T10:14:19.044Z,292.50
2022-08-21T10:15:19.161Z,303.75
2022-08-21T10:16:19.031Z,309.38
2022-08-21T10:17:19.027Z,303.75
2022-08-21T10:18:19.018Z,303.75
2022-08-21T10:19:19.009Z,270.00
2022-08-21T10:20:19.032Z,230.62
2022-08-21T10:21:18.980Z,315.00
2022-08-21T10:22:18.984Z,320.62
2022-08-21T10:23:18.995Z,320.62
2022-08-21T10:24:31.276Z,315.00
2022-08-21T10:25:20.035Z,309.38
2022-08-21T10:26:19.038Z,309.38
2022-08-21T10:27:18.989Z,309.38
2022-08-21T10:28:18.960Z,315.00
2022-08-21T10:29:18.925Z,315.00
2022-08-21T10:30:18.944Z,309.38
2022-08-21T10:31:18.980Z,303.75
2022-08-21T10:32:26.485Z,303.75
2022-08-21T10:33:19.907Z,315.00
2022-08-21T10:34:18.903Z,309.38
2022-08-21T10:35:18.924Z,303.75
2022-08-21T10:36:18.955Z,303.75
2022-08-21T10:37:18.897Z,298.12
2022-08-21T10:38:39.214Z,303.75
2022-08-21T10:39:35.180Z,298.12
2022-08-21T10:40:20.911Z,298.12
2022-08-21T10:41:18.855Z,298.12
2022-08-21T10:42:18.921Z,298.12
2022-08-21T10:43:18.843Z,298.12
2022-08-21T10:44:19.842Z,298.12
2022-08-21T10:45:18.859Z,303.75
2022-08-21T10:46:18.826Z,303.75
2022-08-21T10:47:18.867Z,270.00
2022-08-21T10:48:18.810Z,298.12
2022-08-21T10:49:18.839Z,298.12
2022-08-21T10:50:18.800Z,298.12
2022-08-21T10:51:18.801Z,281.25
2022-08-21T10:52:19.837Z,298.12
2022-08-21T10:53:18.821Z,298.12
2022-08-21T10:54:23.247Z,292.50
2022-08-21T10:55:19.805Z,292.50
2022-08-21T10:56:18.770Z,298.12
2022-08-21T10:57:21.643Z,298.12
2022-08-21T10:58:19.853Z,281.25
2022-08-21T10:59:18.782Z,275.62
2022-08-21T11:00:18.755Z,258.75
2022-08-21T11:01:18.789Z,247.50
2022-08-21T11:02:18.741Z,180.00
2022-08-21T11:03:18.757Z,185.62
2022-08-21T11:04:18.716Z,185.62
2022-08-21T11:05:18.736Z,202.50
2022-08-21T11:06:18.709Z,286.88
2022-08-21T11:07:18.809Z,202.50
2022-08-21T11:08:18.715Z,315.00
2022-08-21T11:09:19.273Z,208.12
2022-08-21T11:10:19.891Z,298.12
2022-08-21T11:11:21.640Z,315.00
2022-08-21T11:12:18.667Z,315.00
2022-08-21T11:13:18.659Z,292.50
2022-08-21T11:14:18.813Z,292.50
2022-08-21T11:15:29.767Z,315.00
2022-08-21T11:16:19.704Z,326.25
2022-08-21T11:17:21.884Z,236.25
2022-08-21T11:18:18.634Z,208.12
2022-08-21T11:19:18.637Z,236.25
2022-08-21T11:20:18.661Z,208.12
2022-08-21T11:21:18.618Z,270.00
2022-08-21T11:22:18.635Z,320.62
2022-08-21T11:23:18.609Z,320.62
2022-08-21T11:24:18.604Z,320.62
2022-08-21T11:25:18.637Z,298.12
2022-08-21T11:26:18.630Z,202.50
2022-08-21T11:27:18.592Z,202.50
2022-08-21T11:28:18.577Z,258.75
2022-08-21T11:29:18.604Z,326.25
2022-08-21T11:30:18.564Z,331.88
2022-08-21T11:31:18.596Z,331.88
2022-08-21T11:32:18.565Z,326.25
2022-08-21T11:33:18.566Z,331.88
2022-08-21T11:34:18.581Z,331.88
2022-08-21T11:35:18.545Z,331.88
2022-08-21T11:36:18.579Z,331.88
2022-08-21T11:37:18.555Z,326.25
2022-08-21T11:38:18.529Z,331.88
2022-08-21T11:39:18.558Z,326.25
2022-08-21T11:40:18.530Z,320.62
2022-08-21T11:41:19.536Z,213.75
2022-08-21T11:42:18.495Z,202.50
2022-08-21T11:43:18.497Z,191.25
2022-08-21T11:44:18.515Z,230.62
2022-08-21T11:45:18.509Z,298.12
2022-08-21T11:46:18.463Z,208.12
2022-08-21T11:47:18.523Z,298.12
2022-08-21T11:48:18.445Z,303.75
2022-08-21T11:49:18.447Z,315.00
2022-08-21T11:50:34.159Z,326.25
2022-08-21T11:51:19.444Z,331.88
2022-08-21T11:52:18.469Z,326.25
2022-08-21T11:53:18.421Z,286.88
2022-08-21T11:54:18.419Z,320.62
2022-08-21T11:55:22.023Z,320.62
2022-08-21T11:56:19.400Z,320.62
2022-08-21T11:57:18.401Z,331.88
2022-08-21T11:58:18.482Z,337.50
2022-08-21T11:59:18.369Z,343.12
2022-08-21T12:00:18.371Z,264.38
2022-08-21T12:01:18.353Z,213.75
2022-08-21T12:02:18.364Z,219.38
2022-08-21T12:03:18.382Z,230.62
2022-08-21T12:04:18.334Z,236.25
2022-08-21T12:05:18.334Z,230.62
2022-08-21T12:06:24.555Z,230.62
2022-08-21T12:07:19.302Z,230.62
2022-08-21T12:08:18.308Z,371.25
2022-08-21T12:09:18.334Z,393.75
2022-08-21T12:10:18.288Z,354.38
2022-08-21T12:11:18.329Z,388.12
2022-08-21T12:12:18.331Z,388.12
2022-08-21T12:13:18.263Z,388.12
2022-08-21T12:14:19.088Z,371.25
2022-08-21T12:15:18.268Z,365.62
2022-08-21T12:16:18.254Z,360.00
2022-08-21T12:17:20.376Z,354.38
2022-08-21T12:18:18.236Z,360.00
2022-08-21T12:19:18.249Z,230.62
2022-08-21T12:20:18.257Z,225.00
2022-08-21T12:21:19.353Z,225.00
2022-08-21T12:22:18.226Z,225.00
2022-08-21T12:23:18.205Z,230.62
2022-08-21T12:24:18.233Z,236.25
2022-08-21T12:25:21.537Z,236.25
2022-08-21T12:26:18.205Z,241.88
2022-08-21T12:27:19.170Z,241.88
2022-08-21T12:28:18.163Z,247.50
2022-08-21T12:29:18.163Z,247.50
2022-08-21T12:30:18.185Z,247.50
2022-08-21T12:31:18.189Z,270.00
2022-08-21T12:32:18.189Z,247.50
2022-08-21T12:33:18.177Z,326.25
2022-08-21T12:34:18.146Z,247.50
2022-08-21T12:35:24.983Z,247.50
2022-08-21T12:36:19.162Z,247.50
2022-08-21T12:37:18.135Z,247.50
2022-08-21T12:38:18.137Z,405.00
2022-08-21T12:39:18.107Z,230.62
2022-08-21T12:40:18.160Z,230.62
2022-08-21T12:41:18.095Z,309.38
2022-08-21T12:42:18.144Z,253.12
2022-08-21T12:43:18.136Z,247.50
2022-08-21T12:44:18.079Z,433.12
2022-08-21T12:45:18.081Z,247.50
2022-08-21T12:46:18.071Z,253.12
2022-08-21T12:47:18.114Z,382.50