createdAt,value
2018-12-15T00:01:58.389Z,13.23
2018-12-15T00:04:29.106Z,13.20
2018-12-15T00:06:58.950Z,14.27
2018-12-15T00:09:28.313Z,13.20
2018-12-15T00:11:58.580Z,12.97
2018-12-15T00:14:29.050Z,14.17
2018-12-15T00:17:05.549Z,13.93
2018-12-15T00:19:30.002Z,13.40
2018-12-15T00:21:59.616Z,12.53
2018-12-15T00:24:28.880Z,13.60
2018-12-15T00:26:58.578Z,13.53
2018-12-15T00:29:28.785Z,14.57
2018-12-15T00:32:00.862Z,14.87
2018-12-15T00:34:30.748Z,13.80
2018-12-15T00:36:59.952Z,13.83
2018-12-15T00:39:29.217Z,14.90
2018-12-15T00:41:59.440Z,13.20
2018-12-15T00:44:29.068Z,14.30
2018-12-15T00:46:59.258Z,12.83
2018-12-15T00:49:28.503Z,13.70
2018-12-15T00:51:57.746Z,12.60
2018-12-15T00:54:26.956Z,12.30
2018-12-15T00:56:56.186Z,11.90
2018-12-15T00:59:26.072Z,11.97
2018-12-15T01:01:55.553Z,12.93
2018-12-15T01:04:24.825Z,13.03
2018-12-15T01:06:54.581Z,11.60
2018-12-15T01:09:24.168Z,12.70
2018-12-15T01:11:53.472Z,11.03
2018-12-15T01:14:23.937Z,12.67
2018-12-15T01:16:54.433Z,12.83
2018-12-15T01:19:24.952Z,12.57
2018-12-15T01:21:54.350Z,12.13
2018-12-15T01:24:23.603Z,13.80
2018-12-15T01:26:53.163Z,13.50
2018-12-15T01:29:22.435Z,12.77
2018-12-15T01:31:52.462Z,12.73
2018-12-15T01:34:21.681Z,13.03
2018-12-15T01:36:51.352Z,14.20
2018-12-15T01:39:20.631Z,14.13
2018-12-15T01:41:49.893Z,12.37
2018-12-15T01:44:19.111Z,13.23
2018-12-15T01:46:49.525Z,12.80
2018-12-15T01:49:18.776Z,12.50
2018-12-15T01:51:49.459Z,14.00
2018-12-15T01:54:18.681Z,12.87
2018-12-15T01:56:47.929Z,14.00
2018-12-15T01:59:17.806Z,14.80
2018-12-15T02:01:47.448Z,15.03
2018-12-15T02:04:17.915Z,13.17
2018-12-15T02:06:47.190Z,14.57
2018-12-15T02:09:16.572Z,12.37
2018-12-15T02:11:45.809Z,12.07
2018-12-15T02:14:16.424Z,13.50
2018-12-15T02:16:46.117Z,11.43
2018-12-15T02:19:15.361Z,13.30
2018-12-15T02:21:44.572Z,14.00
2018-12-15T02:24:14.035Z,13.53
2018-12-15T02:26:43.754Z,14.60
2018-12-15T02:29:15.069Z,12.07
2018-12-15T02:31:44.452Z,12.33
2018-12-15T02:34:14.103Z,12.87
2018-12-15T02:36:43.337Z,13.30
2018-12-15T02:39:12.557Z,15.10
2018-12-15T02:41:47.173Z,13.37
2018-12-15T02:44:13.534Z,14.27
2018-12-15T02:46:42.813Z,13.37
2018-12-15T02:49:12.061Z,13.23
2018-12-15T02:51:41.311Z,13.77
2018-12-15T02:54:11.219Z,14.03
2018-12-15T02:56:40.454Z,13.60
2018-12-15T02:59:10.695Z,14.87
2018-12-15T03:01:41.133Z,13.23
2018-12-15T03:04:10.429Z,14.37
2018-12-15T03:06:39.653Z,13.07
2018-12-15T03:09:08.861Z,13.77
2018-12-15T03:11:38.092Z,15.47
2018-12-15T03:14:07.832Z,13.87
2018-12-15T03:16:37.446Z,14.13
2018-12-15T03:19:14.389Z,14.40
2018-12-15T03:21:43.648Z,15.03
2018-12-15T03:24:12.927Z,13.43
2018-12-15T03:26:42.173Z,12.93
2018-12-15T03:29:11.432Z,14.10
2018-12-15T03:31:41.081Z,14.83
2018-12-15T03:34:10.359Z,13.83
2018-12-15T03:36:39.640Z,14.10
2018-12-15T03:39:08.933Z,14.30
2018-12-15T03:41:38.928Z,14.83
2018-12-15T03:44:08.211Z,14.77
2018-12-15T03:46:39.625Z,14.20
2018-12-15T03:49:08.906Z,14.90
2018-12-15T03:51:38.179Z,13.87
2018-12-15T03:54:07.721Z,14.37
2018-12-15T03:56:37.007Z,13.93
2018-12-15T03:59:07.969Z,14.17
2018-12-15T04:01:37.457Z,14.27
2018-12-15T04:04:07.007Z,13.10
2018-12-15T04:06:36.218Z,14.77
2018-12-15T04:09:06.681Z,14.47
2018-12-15T04:11:35.937Z,13.07
2018-12-15T04:14:05.579Z,13.10
2018-12-15T04:16:35.291Z,15.37
2018-12-15T04:19:04.569Z,15.10
2018-12-15T04:21:33.812Z,14.07
2018-12-15T04:24:04.011Z,14.90
2018-12-15T04:26:34.202Z,14.00
2018-12-15T04:29:03.441Z,13.83
2018-12-15T04:31:33.135Z,15.53
2018-12-15T04:34:02.364Z,15.50
2018-12-15T04:36:31.589Z,15.13
2018-12-15T04:39:02.657Z,14.23
2018-12-15T04:41:32.524Z,15.27
2018-12-15T04:44:01.961Z,14.53
2018-12-15T04:46:31.218Z,14.97
2018-12-15T04:49:00.886Z,14.70
2018-12-15T04:51:32.085Z,15.50
2018-12-15T04:54:01.352Z,13.40
2018-12-15T04:56:30.597Z,13.37
2018-12-15T04:59:00.012Z,15.13
2018-12-15T05:01:29.499Z,13.93
2018-12-15T05:04:00.163Z,15.60
2018-12-15T05:06:30.207Z,14.33
2018-12-15T05:08:59.461Z,13.80
2018-12-15T05:11:28.725Z,14.20
2018-12-15T05:13:58.369Z,14.80
2018-12-15T05:16:27.610Z,15.43
2018-12-15T05:18:56.826Z,15.60
2018-12-15T05:21:27.934Z,15.50
2018-12-15T05:23:58.267Z,14.33
2018-12-15T05:26:27.496Z,15.70
2018-12-15T05:28:57.534Z,16.13
2018-12-15T05:31:26.945Z,16.07
2018-12-15T05:33:56.413Z,15.63
2018-12-15T05:36:25.911Z,16.07
2018-12-15T05:38:55.558Z,17.83
2018-12-15T05:41:24.898Z,17.10
2018-12-15T05:43:54.437Z,15.53
2018-12-15T05:46:23.641Z,16.07
2018-12-15T05:48:53.165Z,16.50
2018-12-15T05:51:22.438Z,17.17
2018-12-15T05:53:51.685Z,15.57
2018-12-15T05:56:20.999Z,17.17
2018-12-15T05:58:50.245Z,16.63
2018-12-15T06:01:21.242Z,17.30
2018-12-15T06:03:50.519Z,16.53
2018-12-15T06:06:19.743Z,16.33
2018-12-15T06:08:49.297Z,16.37
2018-12-15T06:11:18.533Z,17.17
2018-12-15T06:13:48.300Z,17.27
2018-12-15T06:16:18.152Z,16.90
2018-12-15T06:18:48.114Z,18.23
2018-12-15T06:21:17.762Z,17.10
2018-12-15T06:23:47.002Z,17.07
2018-12-15T06:26:16.189Z,16.53
2018-12-15T06:28:45.424Z,17.27
2018-12-15T06:31:14.661Z,16.00
2018-12-15T06:33:44.320Z,16.57
2018-12-15T06:36:13.559Z,17.23
2018-12-15T06:38:42.797Z,16.57
2018-12-15T06:41:12.009Z,17.00
2018-12-15T06:43:42.412Z,17.17
2018-12-15T06:46:11.658Z,18.30
2018-12-15T06:48:40.855Z,16.13
2018-12-15T06:51:10.388Z,16.13
2018-12-15T06:53:39.638Z,17.20
2018-12-15T06:56:08.872Z,15.87
2018-12-15T06:58:38.113Z,16.43
2018-12-15T07:01:07.888Z,16.70
2018-12-15T07:03:37.372Z,17.87
2018-12-15T07:06:06.637Z,16.90
2018-12-15T07:08:36.098Z,16.63
2018-12-15T07:11:05.664Z,16.03
2018-12-15T07:13:35.277Z,16.47
2018-12-15T07:16:05.009Z,16.47
2018-12-15T07:18:34.272Z,15.43
2018-12-15T07:21:03.496Z,16.20
2018-12-15T07:23:34.234Z,17.80
2018-12-15T07:26:03.489Z,16.60
2018-12-15T07:28:33.834Z,17.10
2018-12-15T07:31:04.139Z,16.43
2018-12-15T07:33:33.941Z,17.97
2018-12-15T07:36:03.180Z,16.97
2018-12-15T07:38:32.400Z,17.10
2018-12-15T07:41:02.012Z,16.33
2018-12-15T07:43:31.587Z,17.70
2018-12-15T07:46:02.125Z,17.40
2018-12-15T07:48:31.375Z,18.70
2018-12-15T07:51:00.597Z,17.37
2018-12-15T07:53:30.189Z,18.27
2018-12-15T07:55:59.511Z,16.80
2018-12-15T07:58:28.809Z,16.90
2018-12-15T08:00:59.254Z,17.17
2018-12-15T08:03:28.907Z,17.20
2018-12-15T08:05:59.051Z,16.60
2018-12-15T08:08:28.589Z,17.07
2018-12-15T08:11:03.224Z,17.37
2018-12-15T08:13:33.655Z,16.27
2018-12-15T08:16:02.964Z,16.17
2018-12-15T08:18:32.182Z,17.93
2018-12-15T08:21:01.922Z,19.27
2018-12-15T08:23:31.413Z,18.00
2018-12-15T08:26:01.081Z,16.00
2018-12-15T08:28:31.480Z,16.97
2018-12-15T08:31:00.831Z,15.93
2018-12-15T08:33:37.672Z,16.60
2018-12-15T08:36:06.968Z,15.93
2018-12-15T08:38:36.224Z,17.80
2018-12-15T08:41:05.573Z,17.37
2018-12-15T08:43:35.533Z,17.17
2018-12-15T08:46:06.900Z,17.90
2018-12-15T08:48:37.603Z,17.33
2018-12-15T08:51:07.358Z,17.03
2018-12-15T08:53:38.046Z,16.97
2018-12-15T08:56:07.329Z,17.23
2018-12-15T08:58:37.902Z,17.27
2018-12-15T09:01:07.815Z,17.43
2018-12-15T09:06:17.568Z,18.13
2018-12-15T09:08:47.137Z,16.13
2018-12-15T09:11:16.841Z,17.87
2018-12-15T09:13:46.337Z,17.60
2018-12-15T09:16:16.094Z,23.90
2018-12-15T09:18:45.839Z,46.83
2018-12-15T09:21:15.098Z,26.73
2018-12-15T09:23:44.314Z,24.03
2018-12-15T09:26:14.473Z,17.80
2018-12-15T09:28:45.375Z,16.17
2018-12-15T09:31:14.666Z,17.17
2018-12-15T09:33:46.137Z,17.33
2018-12-15T09:36:15.887Z,18.43
2018-12-15T09:38:45.100Z,17.90
2018-12-15T09:41:15.865Z,17.70
2018-12-15T09:43:46.464Z,17.20
2018-12-15T09:46:15.981Z,17.73
2018-12-15T09:48:46.050Z,18.13
2018-12-15T09:51:19.026Z,16.97
2018-12-15T09:53:48.595Z,16.17
2018-12-15T09:56:17.866Z,15.73
2018-12-15T09:59:02.505Z,15.83
2018-12-15T10:01:31.764Z,16.03
2018-12-15T10:04:02.543Z,16.37
2018-12-15T10:06:33.422Z,15.73
2018-12-15T10:09:06.256Z,15.70
2018-12-15T10:11:35.562Z,16.97
2018-12-15T10:14:07.684Z,15.90
2018-12-15T10:16:38.801Z,13.77
2018-12-15T10:19:08.769Z,17.30
2018-12-15T10:21:39.060Z,16.93
2018-12-15T10:24:08.451Z,16.73
2018-12-15T10:26:40.577Z,18.20
2018-12-15T10:29:14.216Z,17.37
2018-12-15T10:31:49.591Z,18.20
2018-12-15T10:34:18.889Z,18.97
2018-12-15T10:36:49.002Z,18.43
2018-12-15T10:39:18.343Z,18.17
2018-12-15T10:41:47.625Z,17.70
2018-12-15T10:44:17.537Z,18.83
2018-12-15T10:46:47.348Z,16.13
2018-12-15T10:49:19.609Z,15.93
2018-12-15T10:51:50.160Z,16.03
2018-12-15T10:54:20.772Z,15.30
2018-12-15T10:56:50.365Z,15.10
2018-12-15T10:59:20.184Z,15.70
2018-12-15T11:01:49.759Z,15.93
2018-12-15T11:04:19.685Z,14.97
2018-12-15T11:06:50.958Z,16.03
2018-12-15T11:09:20.322Z,14.40
2018-12-15T11:11:51.325Z,15.70
2018-12-15T11:14:21.247Z,15.13
2018-12-15T11:16:51.037Z,16.53
2018-12-15T11:19:21.601Z,14.43
2018-12-15T11:25:58.490Z,15.23
2018-12-15T11:28:28.194Z,16.23
2018-12-15T11:30:57.638Z,15.83
2018-12-15T11:33:27.457Z,17.83
2018-12-15T11:35:57.093Z,16.03
2018-12-15T11:38:26.550Z,16.30
2018-12-15T11:40:57.068Z,15.33
2018-12-15T11:43:27.588Z,15.77
2018-12-15T11:46:03.009Z,16.07
2018-12-15T11:48:33.017Z,15.57
2018-12-15T11:51:06.846Z,15.50
2018-12-15T11:53:37.423Z,15.73
2018-12-15T11:56:06.721Z,15.30
2018-12-15T11:58:36.379Z,15.47
2018-12-15T12:01:05.669Z,16.50
2018-12-15T12:03:35.592Z,17.40
2018-12-15T12:06:04.813Z,17.07
2018-12-15T12:08:36.007Z,17.47
2018-12-15T12:11:05.308Z,16.43
2018-12-15T12:13:35.230Z,15.57
2018-12-15T12:16:04.465Z,16.70
2018-12-15T12:18:35.361Z,15.87
2018-12-15T12:21:04.709Z,15.37
2018-12-15T12:23:33.979Z,13.70
2018-12-15T12:26:03.261Z,14.50
2018-12-15T12:28:32.522Z,14.47
2018-12-15T12:31:03.235Z,15.23
2018-12-15T12:33:32.921Z,16.57
2018-12-15T12:36:02.473Z,16.97
2018-12-15T12:38:32.197Z,16.00
2018-12-15T12:41:01.654Z,18.03
2018-12-15T12:43:30.885Z,16.33
2018-12-15T12:46:00.425Z,15.80
2018-12-15T12:48:31.616Z,17.33
2018-12-15T12:51:00.922Z,18.47
2018-12-15T12:53:31.300Z,15.63
2018-12-15T12:56:01.490Z,15.03
2018-12-15T12:58:31.932Z,15.07
2018-12-15T13:01:01.619Z,14.73
2018-12-15T13:03:32.212Z,14.53
2018-12-15T13:06:01.465Z,16.37
2018-12-15T13:08:30.692Z,15.67
2018-12-15T13:11:02.284Z,15.90
2018-12-15T13:13:31.681Z,19.23
2018-12-15T13:16:03.761Z,22.90
2018-12-15T13:18:33.029Z,16.83
2018-12-15T13:21:03.798Z,16.33
2018-12-15T13:23:34.176Z,16.40
2018-12-15T13:26:03.588Z,16.90
2018-12-15T13:28:33.493Z,14.13
2018-12-15T13:31:03.570Z,14.37
2018-12-15T13:33:37.469Z,11.93
2018-12-15T13:36:15.074Z,12.90
2018-12-15T13:38:44.946Z,13.53
2018-12-15T13:41:15.078Z,17.03
2018-12-15T13:43:44.507Z,14.13
2018-12-15T13:46:13.984Z,14.77
2018-12-15T13:48:44.377Z,14.80
2018-12-15T13:51:15.569Z,15.37
2018-12-15T13:53:46.107Z,17.70
2018-12-15T13:56:17.653Z,29.67
2018-12-15T13:58:46.945Z,19.83
2018-12-15T14:01:16.282Z,23.10
2018-12-15T14:03:45.617Z,30.40
2018-12-15T14:09:56.938Z,14.00
2018-12-15T14:12:26.773Z,13.97
2018-12-15T14:14:56.414Z,15.07
2018-12-15T14:17:25.689Z,17.13
2018-12-15T14:19:54.939Z,14.87
2018-12-15T14:22:25.176Z,14.20
2018-12-15T14:25:01.686Z,17.33
2018-12-15T14:27:33.075Z,15.83
2018-12-15T14:30:02.595Z,15.67
2018-12-15T14:32:32.729Z,14.13
2018-12-15T14:35:02.700Z,16.00
2018-12-15T14:37:31.930Z,16.63
2018-12-15T14:40:04.333Z,15.23
2018-12-15T14:42:33.574Z,17.17
2018-12-15T14:45:04.733Z,17.10
2018-12-15T14:47:34.352Z,18.63
2018-12-15T14:50:03.999Z,18.90
2018-12-15T14:52:33.478Z,15.80
2018-12-15T14:55:02.781Z,16.60
2018-12-15T14:57:32.673Z,16.97
2018-12-15T15:00:02.945Z,16.70
2018-12-15T15:02:34.089Z,16.80
2018-12-15T15:05:03.552Z,18.13
2018-12-15T15:07:32.847Z,17.53
2018-12-15T15:10:02.517Z,17.27
2018-12-15T15:12:33.351Z,17.53
2018-12-15T15:15:03.695Z,17.50
2018-12-15T15:17:33.954Z,16.97
2018-12-15T15:20:04.306Z,18.50
2018-12-15T15:22:34.163Z,18.47
2018-12-15T15:25:03.474Z,17.73
2018-12-15T15:27:34.309Z,15.60
2018-12-15T15:30:07.619Z,18.37
2018-12-15T15:32:40.163Z,16.40
2018-12-15T15:35:09.668Z,17.43
2018-12-15T15:37:47.744Z,18.57
2018-12-15T15:40:18.019Z,17.13
2018-12-15T15:42:47.267Z,17.20
2018-12-15T15:45:16.804Z,16.63
2018-12-15T15:47:47.929Z,16.80
2018-12-15T15:50:18.574Z,17.60
2018-12-15T15:52:48.748Z,17.00
2018-12-15T15:55:18.014Z,17.93
2018-12-15T15:57:48.220Z,17.23
2018-12-15T16:00:21.159Z,17.33
2018-12-15T16:02:51.550Z,17.00
2018-12-15T16:05:20.838Z,17.90
2018-12-15T16:07:52.431Z,17.70
2018-12-15T16:10:34.519Z,17.47
2018-12-15T16:13:04.667Z,18.10
2018-12-15T16:15:37.668Z,16.67
2018-12-15T16:18:08.714Z,17.47
2018-12-15T16:20:43.432Z,17.27
2018-12-15T16:23:12.616Z,17.47
2018-12-15T16:26:16.349Z,16.70
2018-12-15T16:28:46.018Z,18.33
2018-12-15T16:31:22.325Z,18.87
2018-12-15T16:33:51.605Z,18.10
2018-12-15T16:36:20.937Z,17.57
2018-12-15T16:38:50.552Z,18.07
2018-12-15T16:41:21.071Z,18.27
2018-12-15T16:43:50.979Z,17.37
2018-12-15T16:46:20.556Z,18.03
2018-12-15T16:48:50.197Z,19.60
2018-12-15T16:51:20.328Z,18.83
2018-12-15T16:53:53.009Z,19.27
2018-12-15T16:56:24.616Z,19.83
2018-12-15T16:58:54.717Z,18.00
2018-12-15T17:01:25.656Z,18.73
2018-12-15T17:03:58.014Z,19.30
2018-12-15T17:06:28.377Z,18.77
2018-12-15T17:08:59.807Z,17.57
2018-12-15T17:11:32.305Z,17.70
2018-12-15T17:14:01.629Z,19.77
2018-12-15T17:16:31.270Z,18.23
2018-12-15T17:19:04.559Z,20.20
2018-12-15T17:21:33.962Z,22.40
2018-12-15T17:24:06.321Z,19.80
2018-12-15T17:26:36.462Z,19.97
2018-12-15T17:29:06.569Z,18.93
2018-12-15T17:31:38.055Z,19.27
2018-12-15T17:34:09.957Z,21.67
2018-12-15T17:36:42.359Z,20.43
2018-12-15T17:39:12.991Z,18.13
2018-12-15T17:41:42.237Z,17.33
2018-12-15T17:44:11.586Z,18.57
2018-12-15T17:46:42.192Z,18.03
2018-12-15T17:49:12.712Z,18.83
2018-12-15T17:51:41.986Z,17.60
2018-12-15T17:54:14.092Z,18.87
2018-12-15T17:56:44.163Z,18.60
2018-12-15T17:59:14.001Z,18.67
2018-12-15T18:01:50.570Z,20.00
2018-12-15T18:04:25.630Z,18.87
2018-12-15T18:06:57.160Z,18.93
2018-12-15T18:09:28.085Z,18.87
2018-12-15T18:12:10.278Z,18.57
2018-12-15T18:14:41.718Z,17.57
2018-12-15T18:17:15.616Z,18.00
2018-12-15T18:19:45.754Z,19.97
2018-12-15T18:22:15.418Z,18.07
2018-12-15T18:24:44.715Z,18.07
2018-12-15T18:27:14.329Z,18.33
2018-12-15T18:29:44.450Z,17.33
2018-12-15T18:32:15.563Z,18.40
2018-12-15T18:34:45.233Z,19.23
2018-12-15T18:37:16.384Z,18.53
2018-12-15T18:39:46.023Z,19.70
2018-12-15T18:42:16.157Z,20.83
2018-12-15T18:44:46.499Z,20.10
2018-12-15T18:47:17.347Z,20.23
2018-12-15T18:49:52.022Z,20.50
2018-12-15T18:52:22.107Z,21.13
2018-12-15T18:54:51.654Z,19.37
2018-12-15T18:57:21.072Z,21.03
2018-12-15T18:59:50.657Z,20.90
2018-12-15T19:02:20.820Z,20.67
2018-12-15T19:04:54.210Z,20.50
2018-12-15T19:07:23.591Z,20.47
2018-12-15T19:09:56.434Z,21.03
2018-12-15T19:12:29.274Z,20.63
2018-12-15T19:14:59.590Z,19.80
2018-12-15T19:17:31.385Z,20.53
2018-12-15T19:20:01.410Z,20.50
2018-12-15T19:22:36.984Z,19.07
2018-12-15T19:25:07.533Z,19.50
2018-12-15T19:27:37.689Z,19.63
2018-12-15T19:30:10.491Z,19.00
2018-12-15T19:32:39.851Z,19.50
2018-12-15T19:35:10.504Z,18.43
2018-12-15T19:37:40.039Z,18.80
2018-12-15T19:40:09.576Z,18.87
2018-12-15T19:42:41.164Z,19.67
2018-12-15T19:45:12.997Z,18.03
2018-12-15T19:47:46.829Z,18.83
2018-12-15T19:50:17.339Z,18.67
2018-12-15T19:52:46.800Z,18.77
2018-12-15T19:55:18.363Z,19.80
2018-12-15T19:57:50.977Z,18.93
2018-12-15T20:00:20.614Z,19.83
2018-12-15T20:02:52.254Z,17.80
2018-12-15T20:05:25.509Z,17.53
2018-12-15T20:08:04.208Z,18.30
2018-12-15T20:10:37.144Z,17.37
2018-12-15T20:13:08.405Z,17.53
2018-12-15T20:15:40.462Z,17.07
2018-12-15T20:18:11.830Z,16.43
2018-12-15T20:20:42.433Z,15.70
2018-12-15T20:23:12.164Z,16.03
2018-12-15T20:25:42.021Z,16.90
2018-12-15T20:28:11.334Z,17.00
2018-12-15T20:30:40.788Z,17.53
2018-12-15T20:33:11.384Z,15.93
2018-12-15T20:35:41.113Z,15.47
2018-12-15T20:38:10.923Z,15.93
2018-12-15T20:40:40.221Z,15.90
2018-12-15T20:43:11.715Z,15.60
2018-12-15T20:45:41.628Z,16.00
2018-12-15T20:48:14.248Z,15.60
2018-12-15T20:50:44.581Z,15.20
2018-12-15T20:53:13.937Z,14.67
2018-12-15T20:55:45.375Z,15.70
2018-12-15T20:58:19.599Z,16.17
2018-12-15T21:00:51.046Z,15.37
2018-12-15T21:03:22.248Z,16.00
2018-12-15T21:05:53.241Z,15.27
2018-12-15T21:08:24.487Z,15.13
2018-12-15T21:10:54.725Z,14.37
2018-12-15T21:13:25.936Z,15.37
2018-12-15T21:15:58.321Z,16.87
2018-12-15T21:18:28.784Z,17.00
2018-12-15T21:20:59.504Z,14.13
2018-12-15T21:23:30.387Z,16.50
2018-12-15T21:26:01.059Z,16.07
2018-12-15T21:28:32.470Z,15.50
2018-12-15T21:31:01.753Z,18.73
2018-12-15T21:33:31.654Z,17.73
2018-12-15T21:36:04.483Z,17.63
2018-12-15T21:38:34.639Z,17.50
2018-12-15T21:41:07.493Z,16.20
2018-12-15T21:43:36.757Z,15.17
2018-12-15T21:46:06.470Z,15.57
2018-12-15T21:48:36.209Z,16.03
2018-12-15T21:51:08.626Z,14.93
2018-12-15T21:53:37.906Z,14.83
2018-12-15T21:56:07.927Z,15.97
2018-12-15T21:58:38.808Z,16.03
2018-12-15T22:01:13.263Z,15.67
2018-12-15T22:03:42.582Z,16.03
2018-12-15T22:06:15.880Z,17.20
2018-12-15T22:08:47.902Z,17.13
2018-12-15T22:11:18.531Z,16.80
2018-12-15T22:13:50.743Z,16.67
2018-12-15T22:16:21.350Z,17.30
2018-12-15T22:18:57.431Z,17.60
2018-12-15T22:21:27.383Z,15.13
2018-12-15T22:23:56.661Z,13.33
2018-12-15T22:26:26.642Z,13.47
2018-12-15T22:28:56.564Z,13.87
2018-12-15T22:31:26.421Z,13.30
2018-12-15T22:36:37.349Z,12.67
2018-12-15T22:39:08.307Z,13.03
2018-12-15T22:41:38.005Z,13.37
2018-12-15T22:44:09.061Z,13.00
2018-12-15T22:46:38.340Z,12.97
2018-12-15T22:49:09.173Z,14.10
2018-12-15T22:51:38.850Z,13.07
2018-12-15T22:54:10.411Z,13.27
2018-12-15T22:56:44.281Z,12.47
2018-12-15T22:59:13.958Z,14.27
2018-12-15T23:01:47.124Z,14.17
2018-12-15T23:04:23.337Z,12.43
2018-12-15T23:06:52.586Z,12.93
2018-12-15T23:09:22.636Z,12.50
2018-12-15T23:11:52.091Z,13.60
2018-12-15T23:14:28.908Z,13.50
2018-12-15T23:16:58.379Z,12.63
2018-12-15T23:19:29.117Z,12.93
2018-12-15T23:21:59.512Z,12.93
2018-12-15T23:24:31.707Z,13.40
2018-12-15T23:27:01.153Z,12.83
2018-12-15T23:29:32.065Z,13.03
2018-12-15T23:32:02.407Z,13.30
2018-12-15T23:34:32.097Z,13.43
2018-12-15T23:37:03.129Z,13.17
2018-12-15T23:39:32.348Z,12.30
2018-12-15T23:42:02.941Z,12.33
2018-12-15T23:44:32.585Z,11.30
2018-12-15T23:47:02.713Z,10.97
2018-12-15T23:49:32.420Z,10.80
2018-12-15T23:52:02.552Z,11.27
2018-12-15T23:54:31.827Z,8.83
2018-12-15T23:57:02.557Z,8.17
2018-12-15T23:59:31.788Z,8.07
