createdAt,value
2019-05-30T00:00:21.012Z,5.93
2019-05-30T00:02:49.781Z,6.30
2019-05-30T00:05:18.485Z,6.70
2019-05-30T00:07:47.181Z,6.47
2019-05-30T00:10:16.064Z,6.13
2019-05-30T00:12:44.488Z,6.00
2019-05-30T00:15:13.789Z,5.70
2019-05-30T00:17:42.199Z,6.10
2019-05-30T00:20:11.330Z,5.90
2019-05-30T00:22:39.751Z,6.40
2019-05-30T00:25:08.521Z,6.60
2019-05-30T00:27:37.180Z,6.47
2019-05-30T00:30:23.970Z,6.77
2019-05-30T00:32:40.097Z,6.07
2019-05-30T00:35:08.910Z,5.87
2019-05-30T00:37:37.925Z,6.47
2019-05-30T00:40:08.508Z,6.70
2019-05-30T00:42:37.055Z,6.93
2019-05-30T00:45:17.918Z,6.60
2019-05-30T00:47:37.125Z,7.23
2019-05-30T00:50:09.400Z,7.40
2019-05-30T00:52:37.819Z,6.63
2019-05-30T00:55:07.171Z,7.40
2019-05-30T00:57:35.949Z,7.53
2019-05-30T01:00:07.333Z,7.40
2019-05-30T01:02:35.823Z,6.53
2019-05-30T01:05:07.902Z,7.10
2019-05-30T01:07:36.966Z,6.03
2019-05-30T01:10:07.505Z,6.40
2019-05-30T01:12:36.424Z,5.77
2019-05-30T01:15:07.544Z,6.00
2019-05-30T01:17:36.010Z,6.07
2019-05-30T01:20:07.477Z,6.50
2019-05-30T01:22:36.280Z,6.40
2019-05-30T01:25:07.657Z,6.67
2019-05-30T01:27:37.208Z,6.10
2019-05-30T01:30:10.602Z,6.30
2019-05-30T01:32:38.996Z,6.70
2019-05-30T01:35:08.303Z,6.53
2019-05-30T01:37:37.119Z,7.77
2019-05-30T01:40:08.830Z,7.30
2019-05-30T01:42:37.870Z,7.43
2019-05-30T01:45:08.734Z,7.27
2019-05-30T01:47:37.862Z,6.63
2019-05-30T01:50:11.212Z,6.73
2019-05-30T01:52:40.015Z,6.10
2019-05-30T01:55:10.631Z,6.37
2019-05-30T01:57:39.029Z,6.43
2019-05-30T02:00:19.942Z,6.50
2019-05-30T02:02:39.780Z,6.90
2019-05-30T02:05:09.749Z,7.10
2019-05-30T02:07:38.407Z,6.90
2019-05-30T02:10:09.725Z,6.03
2019-05-30T02:12:38.772Z,6.13
2019-05-30T02:15:08.089Z,5.53
2019-05-30T02:17:36.495Z,5.60
2019-05-30T02:20:08.081Z,5.60
2019-05-30T02:22:36.498Z,5.20
2019-05-30T02:25:08.634Z,5.87
2019-05-30T02:27:37.045Z,5.63
2019-05-30T02:30:09.367Z,6.03
2019-05-30T02:32:38.097Z,6.27
2019-05-30T02:35:07.877Z,6.47
2019-05-30T02:37:37.573Z,6.43
2019-05-30T02:40:10.741Z,6.27
2019-05-30T02:42:38.335Z,6.20
2019-05-30T02:45:07.851Z,6.97
2019-05-30T02:47:37.476Z,6.90
2019-05-30T02:50:10.728Z,6.93
2019-05-30T02:52:38.608Z,7.00
2019-05-30T02:55:10.140Z,7.00
2019-05-30T02:57:37.807Z,7.03
2019-05-30T03:00:15.401Z,6.63
2019-05-30T03:02:39.359Z,6.73
2019-05-30T03:05:10.884Z,7.53
2019-05-30T03:07:38.137Z,6.83
2019-05-30T03:10:09.648Z,6.77
2019-05-30T03:12:38.212Z,7.20
2019-05-30T03:15:10.140Z,7.00
2019-05-30T03:17:38.257Z,7.23
2019-05-30T03:20:16.083Z,8.00
2019-05-30T03:22:37.521Z,8.30
2019-05-30T03:25:09.545Z,8.07
2019-05-30T03:27:37.310Z,8.57
2019-05-30T03:30:13.346Z,7.97
2019-05-30T03:35:17.431Z,7.50
2019-05-30T03:37:38.461Z,7.27
2019-05-30T03:40:07.410Z,6.47
2019-05-30T03:42:36.194Z,6.63
2019-05-30T03:45:10.421Z,6.50
2019-05-30T03:47:40.973Z,6.33
2019-05-30T03:50:15.203Z,6.30
2019-05-30T03:52:42.724Z,6.00
2019-05-30T03:55:14.421Z,5.87
2019-05-30T03:57:57.531Z,5.87
2019-05-30T04:00:31.751Z,5.57
2019-05-30T04:03:19.820Z,5.40
2019-05-30T04:06:00.560Z,5.53
2019-05-30T04:08:34.817Z,6.30
2019-05-30T04:11:07.673Z,5.70
2019-05-30T04:13:51.412Z,5.67
2019-05-30T04:16:19.991Z,5.87
2019-05-30T04:18:48.726Z,5.03
2019-05-30T04:21:21.022Z,5.23
2019-05-30T04:23:47.729Z,5.37
2019-05-30T04:26:17.894Z,5.33
2019-05-30T04:28:47.011Z,5.57
2019-05-30T04:31:17.239Z,5.30
2019-05-30T04:33:46.341Z,5.07
2019-05-30T04:36:14.814Z,4.93
2019-05-30T04:38:43.746Z,5.83
2019-05-30T04:41:13.509Z,5.27
2019-05-30T04:43:42.291Z,5.20
2019-05-30T04:46:12.143Z,5.57
2019-05-30T04:48:40.846Z,6.20
2019-05-30T04:51:10.212Z,5.87
2019-05-30T04:53:39.689Z,6.67
2019-05-30T04:56:08.112Z,6.30
2019-05-30T04:58:41.586Z,6.33
2019-05-30T05:01:07.256Z,6.67
2019-05-30T05:03:45.972Z,6.47
2019-05-30T05:06:06.509Z,6.70
2019-05-30T05:08:34.905Z,5.83
2019-05-30T05:11:03.637Z,6.27
2019-05-30T05:13:32.301Z,5.63
2019-05-30T05:16:00.993Z,5.80
2019-05-30T05:18:29.396Z,6.07
2019-05-30T05:20:57.808Z,5.60
2019-05-30T05:23:26.235Z,6.03
2019-05-30T05:26:00.850Z,5.73
2019-05-30T05:28:25.114Z,7.17
2019-05-30T05:30:53.809Z,6.77
2019-05-30T05:33:22.652Z,6.37
2019-05-30T05:35:51.211Z,6.77
2019-05-30T05:38:20.197Z,6.43
2019-05-30T05:40:48.701Z,6.67
2019-05-30T05:43:18.705Z,6.80
2019-05-30T05:45:47.232Z,6.33
2019-05-30T05:48:16.532Z,6.97
2019-05-30T05:50:45.449Z,6.43
2019-05-30T05:53:14.147Z,6.80
2019-05-30T05:55:42.856Z,7.07
2019-05-30T05:58:11.356Z,6.70
2019-05-30T06:00:40.052Z,7.03
2019-05-30T06:03:08.478Z,6.70
2019-05-30T06:05:51.986Z,6.47
2019-05-30T06:08:07.672Z,7.10
2019-05-30T06:10:36.115Z,6.60
2019-05-30T06:13:04.923Z,7.03
2019-05-30T06:15:33.679Z,6.10
2019-05-30T06:18:02.573Z,7.00
2019-05-30T06:20:31.272Z,7.57
2019-05-30T06:22:59.727Z,8.10
2019-05-30T06:25:32.509Z,7.47
2019-05-30T06:27:58.255Z,7.60
2019-05-30T06:30:26.741Z,7.50
2019-05-30T06:32:55.393Z,7.33
2019-05-30T06:35:24.999Z,8.60
2019-05-30T06:37:53.509Z,7.63
2019-05-30T06:40:23.626Z,8.00
2019-05-30T06:42:52.259Z,7.50
2019-05-30T06:45:23.667Z,7.90
2019-05-30T06:47:51.783Z,7.60
2019-05-30T06:50:20.698Z,7.33
2019-05-30T06:52:49.178Z,7.33
2019-05-30T06:55:18.093Z,7.80
2019-05-30T06:57:46.781Z,7.50
2019-05-30T07:00:16.026Z,8.00
2019-05-30T07:02:44.428Z,7.40
2019-05-30T07:05:14.080Z,7.27
2019-05-30T07:07:43.028Z,6.50
2019-05-30T07:10:12.329Z,7.00
2019-05-30T07:12:41.049Z,7.03
2019-05-30T07:15:11.583Z,6.67
2019-05-30T07:17:40.004Z,6.93
2019-05-30T07:20:09.793Z,6.70
2019-05-30T07:22:38.316Z,6.50
2019-05-30T07:25:07.900Z,6.80
2019-05-30T07:27:36.343Z,6.30
2019-05-30T07:30:08.694Z,6.23
2019-05-30T07:32:37.383Z,5.43
2019-05-30T07:35:07.609Z,5.70
2019-05-30T07:37:36.537Z,6.00
2019-05-30T07:40:09.997Z,7.00
2019-05-30T07:42:38.805Z,6.20
2019-05-30T07:45:09.614Z,7.43
2019-05-30T07:47:38.609Z,7.07
2019-05-30T07:50:09.284Z,7.30
2019-05-30T07:52:38.915Z,6.83
2019-05-30T07:55:08.872Z,6.37
2019-05-30T07:57:40.668Z,6.03
2019-05-30T08:00:10.324Z,5.57
2019-05-30T08:02:39.100Z,6.27
2019-05-30T08:05:22.767Z,6.03
2019-05-30T08:07:39.081Z,5.20
2019-05-30T08:10:08.473Z,5.73
2019-05-30T08:12:38.238Z,5.27
2019-05-30T08:15:12.441Z,5.07
2019-05-30T08:17:44.090Z,5.50
2019-05-30T08:20:11.930Z,5.10
2019-05-30T08:22:40.340Z,5.50
2019-05-30T08:25:09.573Z,5.37
2019-05-30T08:27:38.765Z,5.43
2019-05-30T08:30:08.824Z,4.87
2019-05-30T08:32:38.770Z,5.37
2019-05-30T08:35:08.483Z,4.50
2019-05-30T08:37:37.417Z,4.40
2019-05-30T08:40:08.024Z,4.10
2019-05-30T08:42:38.175Z,4.10
2019-05-30T08:45:09.821Z,3.87
2019-05-30T08:47:40.381Z,4.40
2019-05-30T08:50:10.918Z,3.47
2019-05-30T08:52:40.989Z,4.10
2019-05-30T08:55:10.655Z,4.20
2019-05-30T08:57:40.757Z,3.80
2019-05-30T09:00:11.932Z,3.93
2019-05-30T09:02:40.989Z,3.90
2019-05-30T09:05:10.870Z,3.83
2019-05-30T09:07:40.287Z,3.55
2019-05-30T09:10:10.062Z,3.83
2019-05-30T09:12:40.419Z,3.40
2019-05-30T09:15:11.966Z,3.90
2019-05-30T09:17:42.373Z,3.65
2019-05-30T09:20:12.385Z,3.67
2019-05-30T09:22:41.813Z,3.47
2019-05-30T09:25:12.121Z,3.17
2019-05-30T09:27:42.685Z,3.50
2019-05-30T09:30:13.740Z,3.17
2019-05-30T09:32:43.239Z,2.92
2019-05-30T09:35:13.035Z,3.10
2019-05-30T09:37:42.407Z,3.40
2019-05-30T09:40:14.180Z,3.12
2019-05-30T09:42:44.507Z,2.72
2019-05-30T09:45:15.433Z,2.60
2019-05-30T09:47:46.668Z,2.65
2019-05-30T09:50:14.447Z,2.80
2019-05-30T09:52:43.580Z,2.58
2019-05-30T09:55:14.312Z,1.92
2019-05-30T09:57:44.240Z,2.20
2019-05-30T10:00:16.375Z,2.27
2019-05-30T10:02:46.582Z,2.47
2019-05-30T10:05:16.057Z,1.60
2019-05-30T10:07:45.534Z,1.60
2019-05-30T10:10:15.656Z,1.90
2019-05-30T10:12:45.585Z,1.80
2019-05-30T10:15:15.404Z,1.40
2019-05-30T10:17:44.535Z,1.37
2019-05-30T10:20:14.360Z,1.40
2019-05-30T10:22:42.776Z,1.35
2019-05-30T10:25:11.576Z,1.77
2019-05-30T10:27:40.028Z,1.60
2019-05-30T10:30:12.677Z,1.60
2019-05-30T10:32:41.268Z,1.50
2019-05-30T10:35:10.550Z,1.47
2019-05-30T10:37:38.960Z,1.27
2019-05-30T10:40:08.722Z,1.40
2019-05-30T10:42:37.136Z,1.00
2019-05-30T10:45:11.352Z,1.10
2019-05-30T10:47:39.750Z,1.20
2019-05-30T10:50:09.923Z,1.10
2019-05-30T10:52:38.726Z,1.10
2019-05-30T10:55:08.680Z,1.05
2019-05-30T10:57:37.645Z,1.22
2019-05-30T11:00:10.196Z,1.20
2019-05-30T11:02:39.127Z,1.22
2019-05-30T11:05:08.125Z,1.00
2019-05-30T11:08:03.971Z,1.25
2019-05-30T11:10:38.798Z,1.15
2019-05-30T11:13:13.466Z,1.05
2019-05-30T11:15:42.377Z,1.20
2019-05-30T11:18:11.406Z,1.20
2019-05-30T11:20:40.064Z,1.40
2019-05-30T11:23:08.924Z,1.30
2019-05-30T11:25:37.553Z,1.30
2019-05-30T11:28:07.208Z,1.30
2019-05-30T11:30:36.101Z,1.27
2019-05-30T11:33:05.422Z,1.45
2019-05-30T11:35:34.055Z,1.52
2019-05-30T11:38:03.081Z,1.20
2019-05-30T11:40:31.827Z,1.20
2019-05-30T11:43:00.524Z,1.10
2019-05-30T11:45:29.328Z,1.15
2019-05-30T11:47:58.133Z,1.25
2019-05-30T11:50:27.642Z,1.40
2019-05-30T11:52:56.361Z,1.47
2019-05-30T11:55:25.040Z,1.20
2019-05-30T11:57:54.634Z,1.40
2019-05-30T12:00:23.685Z,1.22
2019-05-30T12:02:52.368Z,1.42
2019-05-30T12:05:22.979Z,1.32
2019-05-30T12:07:52.665Z,1.30
2019-05-30T12:10:23.661Z,1.30
2019-05-30T12:12:53.250Z,1.37
2019-05-30T12:15:21.959Z,1.30
2019-05-30T12:17:51.167Z,1.47
2019-05-30T12:20:19.877Z,1.30
2019-05-30T12:22:48.293Z,1.20
2019-05-30T12:25:18.283Z,1.30
2019-05-30T12:27:46.695Z,1.20
2019-05-30T12:30:16.268Z,1.30
2019-05-30T12:32:44.768Z,1.22
2019-05-30T12:35:14.722Z,1.10
2019-05-30T12:37:54.031Z,1.60
2019-05-30T12:40:14.545Z,1.37
2019-05-30T12:42:43.252Z,1.30
2019-05-30T12:45:12.157Z,1.40
2019-05-30T12:47:40.836Z,1.25
2019-05-30T12:50:10.741Z,1.30
2019-05-30T12:52:39.475Z,1.62
2019-05-30T12:55:10.106Z,1.20
2019-05-30T12:57:38.585Z,1.27
2019-05-30T13:00:18.364Z,1.40
2019-05-30T13:02:42.961Z,1.40
2019-05-30T13:05:12.075Z,1.40
2019-05-30T13:07:40.779Z,1.30
2019-05-30T13:10:09.823Z,1.35
2019-05-30T13:12:38.581Z,1.30
2019-05-30T13:15:08.101Z,1.40
2019-05-30T13:17:36.510Z,1.47
2019-05-30T13:20:09.895Z,1.60
2019-05-30T13:22:38.700Z,1.42
2019-05-30T13:25:12.944Z,1.40
2019-05-30T13:27:41.339Z,1.40
2019-05-30T13:30:10.907Z,1.40
2019-05-30T13:32:39.321Z,1.37
2019-05-30T13:35:08.366Z,1.60
2019-05-30T13:37:36.868Z,1.40
2019-05-30T13:40:24.171Z,1.27
2019-05-30T13:42:40.378Z,1.32
2019-05-30T13:45:10.314Z,1.75
2019-05-30T13:47:38.904Z,1.25
2019-05-30T13:50:12.679Z,1.15
2019-05-30T13:52:39.074Z,1.22
2019-05-30T13:55:10.064Z,1.17
2019-05-30T13:57:38.620Z,1.27
2019-05-30T14:00:08.653Z,1.30
2019-05-30T14:02:37.462Z,1.10
2019-05-30T14:05:08.420Z,1.30
2019-05-30T14:07:37.221Z,1.60
2019-05-30T14:10:10.833Z,1.70
2019-05-30T14:12:39.712Z,1.60
2019-05-30T14:15:29.433Z,1.40
2019-05-30T14:18:00.830Z,1.20
2019-05-30T14:20:29.441Z,1.42
2019-05-30T14:22:58.176Z,1.30
2019-05-30T14:25:26.583Z,1.40
2019-05-30T14:27:55.019Z,1.50
2019-05-30T14:30:23.484Z,1.72
2019-05-30T14:32:51.895Z,1.50
2019-05-30T14:35:20.473Z,1.75
2019-05-30T14:37:49.355Z,1.90
2019-05-30T14:40:18.436Z,1.90
2019-05-30T14:42:47.160Z,1.75
2019-05-30T14:45:17.487Z,1.60
2019-05-30T14:47:45.900Z,1.77
2019-05-30T14:50:15.429Z,1.82
2019-05-30T14:52:44.121Z,1.87
2019-05-30T14:55:13.380Z,1.62
2019-05-30T14:57:42.331Z,1.80
2019-05-30T15:00:13.793Z,1.95
2019-05-30T15:02:42.731Z,1.98
2019-05-30T15:05:13.553Z,1.80
2019-05-30T15:07:42.659Z,1.70
2019-05-30T15:10:12.755Z,1.60
2019-05-30T15:12:41.409Z,1.62
2019-05-30T15:15:13.200Z,1.85
2019-05-30T15:17:40.556Z,1.70
2019-05-30T15:20:10.670Z,1.80
2019-05-30T15:22:40.276Z,1.70
2019-05-30T15:25:09.909Z,1.27
2019-05-30T15:27:38.606Z,1.60
2019-05-30T15:30:08.737Z,1.65
2019-05-30T15:32:37.131Z,1.35
2019-05-30T15:35:06.829Z,1.60
2019-05-30T15:37:35.321Z,1.60
2019-05-30T15:40:06.750Z,1.82
2019-05-30T15:42:35.604Z,1.45
2019-05-30T15:45:07.856Z,1.27
2019-05-30T15:47:36.910Z,1.40
2019-05-30T15:50:08.742Z,1.40
2019-05-30T15:52:37.411Z,1.55
2019-05-30T15:55:09.187Z,1.45
2019-05-30T15:57:38.152Z,1.17
2019-05-30T16:00:12.117Z,1.57
2019-05-30T16:02:41.114Z,1.32
2019-05-30T16:05:10.548Z,1.40
2019-05-30T16:07:39.144Z,1.30
2019-05-30T16:10:09.327Z,1.42
2019-05-30T16:12:37.745Z,1.45
2019-05-30T16:15:09.522Z,1.75
2019-05-30T16:17:37.940Z,1.45
2019-05-30T16:20:07.444Z,1.60
2019-05-30T16:22:36.223Z,1.40
2019-05-30T16:25:06.341Z,1.40
2019-05-30T16:27:35.036Z,1.12
2019-05-30T16:30:05.137Z,1.30
2019-05-30T16:32:33.865Z,1.50
2019-05-30T16:35:02.275Z,1.35
2019-05-30T16:37:30.696Z,1.35
2019-05-30T16:40:05.816Z,1.62
2019-05-30T16:42:29.788Z,1.10
2019-05-30T16:44:58.196Z,1.32
2019-05-30T16:47:26.892Z,1.22
2019-05-30T16:49:55.684Z,1.70
2019-05-30T16:52:24.121Z,1.40
2019-05-30T16:54:52.778Z,1.55
2019-05-30T16:57:22.620Z,1.30
2019-05-30T16:59:51.188Z,1.42
2019-05-30T17:02:20.826Z,1.30
2019-05-30T17:04:49.297Z,1.02
2019-05-30T17:07:19.032Z,1.32
2019-05-30T17:09:47.944Z,1.22
2019-05-30T17:12:17.327Z,1.40
2019-05-30T17:14:46.324Z,1.22
2019-05-30T17:17:16.133Z,1.20
2019-05-30T17:19:44.817Z,1.52
2019-05-30T17:22:13.229Z,1.40
2019-05-30T17:24:42.280Z,1.62
2019-05-30T17:27:11.180Z,1.60
2019-05-30T17:29:39.330Z,1.20
2019-05-30T17:32:07.759Z,1.20
2019-05-30T17:34:36.488Z,1.20
2019-05-30T17:37:05.061Z,1.50
2019-05-30T17:39:33.483Z,1.50
2019-05-30T17:42:01.879Z,1.40
2019-05-30T17:44:30.352Z,1.25
2019-05-30T17:46:59.065Z,1.10
2019-05-30T17:49:27.840Z,1.30
2019-05-30T17:51:56.588Z,1.22
2019-05-30T17:54:26.006Z,1.15
2019-05-30T17:56:54.541Z,1.60
2019-05-30T17:59:24.329Z,1.60
2019-05-30T18:01:52.848Z,1.40
2019-05-30T18:04:22.469Z,1.15
2019-05-30T18:06:51.015Z,1.30
2019-05-30T18:09:20.959Z,1.10
2019-05-30T18:11:52.346Z,1.02
2019-05-30T18:14:21.067Z,1.20
2019-05-30T18:16:49.909Z,1.10
2019-05-30T18:19:18.316Z,1.30
2019-05-30T18:21:46.982Z,1.07
2019-05-30T18:24:15.685Z,1.15
2019-05-30T18:26:44.130Z,1.37
2019-05-30T18:29:12.893Z,1.27
2019-05-30T18:31:41.309Z,1.00
2019-05-30T18:34:09.740Z,1.17
2019-05-30T18:36:38.144Z,1.20
2019-05-30T18:39:08.250Z,1.27
2019-05-30T18:41:36.656Z,1.30
2019-05-30T18:44:05.423Z,1.30
2019-05-30T18:46:33.834Z,1.20
2019-05-30T18:49:02.569Z,1.10
2019-05-30T18:51:31.012Z,1.25
2019-05-30T18:53:59.661Z,1.17
2019-05-30T18:56:28.696Z,1.27
2019-05-30T18:58:57.261Z,1.13
2019-05-30T19:01:25.679Z,1.10
2019-05-30T19:03:54.093Z,1.13
2019-05-30T19:06:22.756Z,1.30
2019-05-30T19:08:51.165Z,1.20
2019-05-30T19:11:28.014Z,1.00
2019-05-30T19:13:49.738Z,1.30
2019-05-30T19:16:18.463Z,1.10
2019-05-30T19:18:46.869Z,1.40
2019-05-30T19:21:15.569Z,1.23
2019-05-30T19:23:44.265Z,1.20
2019-05-30T19:26:12.965Z,1.20
2019-05-30T19:28:41.664Z,1.30
2019-05-30T19:31:10.357Z,1.20
2019-05-30T19:33:39.068Z,1.40
2019-05-30T19:36:07.474Z,1.40
2019-05-30T19:38:37.473Z,1.50
2019-05-30T19:41:06.046Z,1.40
2019-05-30T19:43:35.932Z,1.40
2019-05-30T19:46:04.650Z,1.10
2019-05-30T19:48:34.301Z,1.47
2019-05-30T19:51:02.984Z,1.37
2019-05-30T19:53:31.384Z,1.73
2019-05-30T19:55:59.800Z,1.30
2019-05-30T19:58:29.526Z,1.50
2019-05-30T20:00:59.234Z,1.27
2019-05-30T20:03:37.505Z,1.90
2019-05-30T20:05:58.010Z,1.50
2019-05-30T20:08:26.676Z,1.30
2019-05-30T20:10:55.385Z,1.40
2019-05-30T20:13:23.924Z,1.63
2019-05-30T20:15:52.587Z,1.40
2019-05-30T20:18:21.282Z,1.50
2019-05-30T20:20:57.243Z,1.20
2019-05-30T20:23:20.108Z,1.30
2019-05-30T20:25:48.543Z,1.30
2019-05-30T20:28:16.949Z,1.60
2019-05-30T20:30:45.343Z,1.30
2019-05-30T20:33:14.106Z,1.17
2019-05-30T20:35:43.459Z,1.30
2019-05-30T20:38:11.996Z,1.50
2019-05-30T20:40:40.931Z,1.40
2019-05-30T20:43:09.485Z,1.30
2019-05-30T20:45:41.992Z,1.13
2019-05-30T20:48:08.117Z,1.57
2019-05-30T20:50:37.199Z,1.43
2019-05-30T20:53:05.616Z,1.57
2019-05-30T20:55:34.097Z,1.30
2019-05-30T20:58:02.612Z,1.60
2019-05-30T21:00:40.104Z,1.70
2019-05-30T21:03:09.332Z,2.43
2019-05-30T21:05:38.036Z,2.57
2019-05-30T21:08:06.904Z,2.60
2019-05-30T21:10:36.919Z,2.60
2019-05-30T21:13:06.598Z,2.10
2019-05-30T21:15:37.404Z,2.40
2019-05-30T21:18:06.705Z,2.47
2019-05-30T21:20:35.831Z,2.43
2019-05-30T21:23:04.772Z,1.90
2019-05-30T21:25:35.781Z,2.33
2019-05-30T21:28:03.532Z,2.23
2019-05-30T21:30:31.942Z,2.07
2019-05-30T21:33:00.857Z,2.07
2019-05-30T21:35:29.323Z,2.17
2019-05-30T21:37:57.786Z,2.20
2019-05-30T21:40:26.476Z,2.07
2019-05-30T21:43:04.640Z,1.87
2019-05-30T21:45:25.824Z,2.00
2019-05-30T21:47:54.228Z,2.00
2019-05-30T21:50:22.925Z,2.13
2019-05-30T21:52:51.618Z,2.60
2019-05-30T21:55:20.033Z,2.93
2019-05-30T21:57:48.714Z,2.70
2019-05-30T22:00:20.799Z,2.70
2019-05-30T22:02:54.147Z,2.17
2019-05-30T22:05:23.693Z,2.23
2019-05-30T22:07:52.125Z,1.87
2019-05-30T22:10:20.923Z,2.23
2019-05-30T22:12:49.782Z,2.00
2019-05-30T22:15:18.428Z,2.33
2019-05-30T22:17:47.923Z,2.47
2019-05-30T22:20:16.667Z,2.23
2019-05-30T22:22:46.146Z,2.50
2019-05-30T22:25:14.803Z,2.20
2019-05-30T22:27:44.338Z,2.00
2019-05-30T22:30:13.555Z,2.40
2019-05-30T22:32:42.606Z,2.03
2019-05-30T22:35:11.389Z,2.43
2019-05-30T22:37:39.809Z,1.90
2019-05-30T22:40:08.781Z,2.10
2019-05-30T22:42:37.196Z,2.10
2019-05-30T22:45:06.934Z,2.20
2019-05-30T22:47:35.412Z,2.17
2019-05-30T22:50:05.507Z,2.10
2019-05-30T22:52:34.230Z,1.90
2019-05-30T22:55:02.933Z,2.00
2019-05-30T22:57:31.624Z,2.20
2019-05-30T23:00:00.325Z,2.13
2019-05-30T23:02:29.637Z,1.93
2019-05-30T23:04:58.333Z,2.27
2019-05-30T23:07:26.748Z,1.97
2019-05-30T23:09:55.912Z,1.90
2019-05-30T23:12:24.425Z,1.80
2019-05-30T23:14:52.832Z,1.90
2019-05-30T23:17:21.238Z,2.30
2019-05-30T23:19:51.422Z,2.00
2019-05-30T23:22:19.783Z,1.93
2019-05-30T23:24:52.049Z,2.17
2019-05-30T23:27:20.520Z,2.03
2019-05-30T23:29:49.744Z,2.63
2019-05-30T23:32:18.204Z,2.30
2019-05-30T23:34:46.617Z,2.03
2019-05-30T23:37:15.336Z,2.30
2019-05-30T23:39:44.059Z,2.67
2019-05-30T23:42:12.524Z,2.30
2019-05-30T23:44:41.265Z,2.77
2019-05-30T23:47:09.728Z,2.40
2019-05-30T23:49:38.188Z,2.73
2019-05-30T23:52:06.922Z,2.60
2019-05-30T23:54:35.607Z,2.10
2019-05-30T23:57:04.180Z,2.40
2019-05-30T23:59:32.584Z,2.27
