createdAt,value
2017-05-14T09:35:36.388Z,16.50
2017-05-14T09:38:04.651Z,16.00
2017-05-14T09:40:33.628Z,15.80
2017-05-14T09:43:01.852Z,15.70
2017-05-14T09:45:30.192Z,15.60
2017-05-14T09:47:59.190Z,15.50
2017-05-14T09:50:28.159Z,15.50
2017-05-14T09:52:56.456Z,15.50
2017-05-14T09:55:25.458Z,15.40
2017-05-14T09:57:53.711Z,15.40
2017-05-14T10:00:21.988Z,15.40
2017-05-14T10:02:50.217Z,15.40
2017-05-14T10:05:18.565Z,16.00
2017-05-14T10:07:46.843Z,16.70
2017-05-14T10:10:15.122Z,17.20
2017-05-14T10:12:43.391Z,17.30
2017-05-14T10:15:11.718Z,17.40
2017-05-14T10:17:39.964Z,17.40
2017-05-14T10:20:08.219Z,17.50
2017-05-14T10:22:36.511Z,17.70
2017-05-14T10:25:04.790Z,17.70
2017-05-14T10:27:33.021Z,17.50
2017-05-14T10:30:01.244Z,17.30
2017-05-14T10:32:29.495Z,17.20
2017-05-14T10:34:57.728Z,17.10
2017-05-14T10:37:26.044Z,17.30
2017-05-14T10:39:55.062Z,17.40
2017-05-14T10:42:23.313Z,17.40
2017-05-14T10:44:51.587Z,17.40
2017-05-14T10:47:20.592Z,17.40
2017-05-14T10:49:48.856Z,17.60
2017-05-14T10:52:17.853Z,17.80
2017-05-14T10:54:46.857Z,18.00
2017-05-14T10:57:15.098Z,18.10
2017-05-14T10:59:43.343Z,18.10
2017-05-14T11:02:11.702Z,18.40
2017-05-14T11:04:40.045Z,18.50
2017-05-14T11:07:09.043Z,18.60
2017-05-14T11:09:38.059Z,18.60
2017-05-14T11:12:06.304Z,18.60
2017-05-14T11:14:35.279Z,18.80
2017-05-14T11:17:03.580Z,18.60
2017-05-14T11:19:32.599Z,18.70
2017-05-14T11:22:00.844Z,18.90
2017-05-14T11:24:29.859Z,18.90
2017-05-14T11:26:58.138Z,18.80
2017-05-14T11:29:26.402Z,18.50
2017-05-14T11:31:54.650Z,18.40
2017-05-14T11:34:22.962Z,18.50
2017-05-14T11:36:51.242Z,18.60
2017-05-14T11:39:19.517Z,18.70
2017-05-14T11:41:47.799Z,18.70
2017-05-14T11:44:16.055Z,18.60
2017-05-14T11:46:45.057Z,18.60
2017-05-14T11:49:13.446Z,18.60
2017-05-14T11:51:41.705Z,18.50
2017-05-14T11:54:09.971Z,18.50
2017-05-14T11:56:39.013Z,18.40
2017-05-14T11:59:07.371Z,18.50
2017-05-14T12:01:35.620Z,18.50
2017-05-14T12:04:03.874Z,18.70
2017-05-14T12:06:32.180Z,18.60
2017-05-14T12:09:00.453Z,18.70
2017-05-14T12:11:29.452Z,18.70
2017-05-14T12:13:57.739Z,18.60
2017-05-14T12:16:25.993Z,18.40
2017-05-14T12:18:54.991Z,18.50
2017-05-14T12:21:23.280Z,18.60
2017-05-14T12:23:51.686Z,18.80
2017-05-14T12:26:20.043Z,18.90
2017-05-14T12:28:48.315Z,19.10
2017-05-14T12:31:16.553Z,19.10
2017-05-14T12:33:44.851Z,19.40
2017-05-14T12:36:13.104Z,19.30
2017-05-14T12:38:41.355Z,19.40
2017-05-14T12:41:09.697Z,19.60
2017-05-14T12:43:37.952Z,19.50
2017-05-14T12:46:06.940Z,19.50
2017-05-14T12:48:37.133Z,19.50
2017-05-14T12:51:05.440Z,19.50
2017-05-14T12:53:34.437Z,19.50
2017-05-14T12:56:03.428Z,19.30
2017-05-14T12:58:38.481Z,19.20
2017-05-14T13:01:06.760Z,19.10
2017-05-14T13:03:35.020Z,19.10
2017-05-14T13:06:03.272Z,19.10
2017-05-14T13:08:31.531Z,18.90
2017-05-14T13:10:59.843Z,18.90
2017-05-14T13:13:28.819Z,18.70
2017-05-14T13:15:57.053Z,18.50
2017-05-14T13:18:25.391Z,18.60
2017-05-14T13:20:54.384Z,18.60
2017-05-14T13:23:23.380Z,18.50
2017-05-14T13:25:52.476Z,18.30
2017-05-14T13:28:21.476Z,18.30
2017-05-14T13:30:49.744Z,18.50
2017-05-14T13:33:18.023Z,18.40
2017-05-14T13:35:46.994Z,18.40
2017-05-14T13:38:16.047Z,18.30
2017-05-14T13:40:44.384Z,18.40
2017-05-14T13:43:12.653Z,18.40
2017-05-14T13:45:41.649Z,18.20
2017-05-14T13:51:04.610Z,17.40
2017-05-14T13:53:33.628Z,16.80
2017-05-14T13:56:01.923Z,16.50
2017-05-14T13:58:40.141Z,16.30
2017-05-14T14:02:22.104Z,16.10
2017-05-14T14:04:51.090Z,16.20
2017-05-14T14:07:20.092Z,15.80
2017-05-14T14:09:48.341Z,15.80
2017-05-14T14:12:16.581Z,16.00
2017-05-14T14:14:54.586Z,16.00
2017-05-14T14:17:22.833Z,15.90
2017-05-14T14:19:51.495Z,15.80
2017-05-14T14:22:20.487Z,15.60
2017-05-14T14:24:49.593Z,15.70
2017-05-14T14:27:18.602Z,15.60
2017-05-14T14:29:46.865Z,15.60
2017-05-14T14:32:15.140Z,15.60
2017-05-14T14:34:44.120Z,15.50
2017-05-14T14:37:13.138Z,15.50
2017-05-14T14:39:41.403Z,15.50
2017-05-14T14:42:10.395Z,15.70
2017-05-14T14:44:40.316Z,16.20
2017-05-14T14:47:08.679Z,16.50
2017-05-14T14:49:38.112Z,16.40
2017-05-14T14:52:07.102Z,16.40
2017-05-14T14:54:36.082Z,16.30
2017-05-14T14:57:04.380Z,16.30
2017-05-14T14:59:33.352Z,16.20
2017-05-14T15:02:01.696Z,16.20
2017-05-14T15:04:29.929Z,16.20
2017-05-14T15:06:58.906Z,16.10
2017-05-14T15:09:27.156Z,16.10
2017-05-14T15:11:55.481Z,16.10
2017-05-14T15:14:23.748Z,16.10
2017-05-14T15:16:52.035Z,16.10
2017-05-14T15:19:20.348Z,16.10
2017-05-14T15:21:48.585Z,16.10
2017-05-14T15:24:16.847Z,16.10
2017-05-14T15:26:45.855Z,16.00
2017-05-14T15:29:14.147Z,16.10
2017-05-14T15:31:42.427Z,16.00
2017-05-14T15:34:10.699Z,16.00
2017-05-14T15:36:38.951Z,16.00
2017-05-14T15:39:07.959Z,16.00
2017-05-14T15:41:36.191Z,16.00
2017-05-14T15:44:04.496Z,16.00
2017-05-14T15:46:33.474Z,16.00
2017-05-14T15:49:01.784Z,16.00
2017-05-14T15:51:30.069Z,16.00
2017-05-14T15:53:58.300Z,16.00
2017-05-14T15:56:26.642Z,16.00
2017-05-14T15:58:54.888Z,16.00
2017-05-14T16:01:23.125Z,16.00
2017-05-14T16:03:51.348Z,16.00
2017-05-14T16:06:19.646Z,16.00
2017-05-14T16:08:47.895Z,16.00
2017-05-14T16:11:16.171Z,16.00
2017-05-14T16:13:44.450Z,16.00
2017-05-14T16:16:12.710Z,16.00
2017-05-14T16:18:41.695Z,16.00
2017-05-14T16:21:10.690Z,16.00
2017-05-14T16:23:39.689Z,16.00
2017-05-14T16:26:08.683Z,16.00
2017-05-14T16:28:37.672Z,16.00
2017-05-14T16:31:06.679Z,16.00
2017-05-14T16:33:34.913Z,16.00
2017-05-14T16:38:32.013Z,16.00
2017-05-14T16:41:00.289Z,16.00
2017-05-14T16:43:28.565Z,16.00
2017-05-14T16:45:56.843Z,16.00
2017-05-14T16:48:25.111Z,16.00
2017-05-14T16:50:54.220Z,16.00
2017-05-14T16:53:22.486Z,16.00
2017-05-14T16:55:51.464Z,16.00
2017-05-14T16:58:20.464Z,16.00
2017-05-14T17:00:49.466Z,16.00
2017-05-14T17:03:18.472Z,16.00
2017-05-14T17:05:46.715Z,16.00
2017-05-14T17:08:15.017Z,16.00
2017-05-14T17:10:43.301Z,16.00
2017-05-14T17:13:11.563Z,16.00
2017-05-14T17:15:40.571Z,16.00
2017-05-14T17:18:08.936Z,16.10
2017-05-14T17:20:37.933Z,16.10
2017-05-14T17:23:06.907Z,16.10
2017-05-14T17:25:35.908Z,16.00
2017-05-14T17:28:05.003Z,16.00
2017-05-14T17:30:33.972Z,16.00
2017-05-14T17:33:02.201Z,16.10
2017-05-14T17:35:31.277Z,16.00
2017-05-14T17:37:59.573Z,16.10
2017-05-14T17:40:27.829Z,16.10
2017-05-14T17:42:56.097Z,16.00
2017-05-14T17:45:25.068Z,16.00
2017-05-14T17:47:53.316Z,16.00
2017-05-14T17:50:21.648Z,16.00
2017-05-14T17:52:50.647Z,16.00
2017-05-14T17:55:18.885Z,16.00
2017-05-14T17:57:47.190Z,16.00
2017-05-14T18:03:10.512Z,16.00
2017-05-14T18:05:38.757Z,15.90
2017-05-14T18:08:07.039Z,15.90
2017-05-14T18:10:35.269Z,15.90
2017-05-14T18:13:03.576Z,15.90
2017-05-14T18:15:32.560Z,15.90
2017-05-14T18:18:01.556Z,15.90
2017-05-14T18:20:30.572Z,15.90
2017-05-14T18:22:58.835Z,15.90
2017-05-14T18:25:27.084Z,15.90
2017-05-14T18:27:55.338Z,15.90
2017-05-14T18:30:23.668Z,15.90
2017-05-14T18:32:51.927Z,15.80
2017-05-14T18:35:21.251Z,15.80
2017-05-14T18:37:49.540Z,15.80
2017-05-14T18:40:17.786Z,15.80
2017-05-14T18:42:46.768Z,15.80
2017-05-14T18:45:15.065Z,15.80
2017-05-14T18:47:43.303Z,15.80
2017-05-14T18:50:11.624Z,15.80
2017-05-14T18:52:39.881Z,15.80
2017-05-14T18:55:08.166Z,15.80
2017-05-14T18:57:36.435Z,15.80
2017-05-14T19:00:05.438Z,15.70
2017-05-14T19:02:33.705Z,15.80
2017-05-14T19:05:02.691Z,15.70
2017-05-14T19:07:31.700Z,15.70
2017-05-14T19:09:59.978Z,15.70
2017-05-14T19:12:28.952Z,15.70
2017-05-14T19:14:57.932Z,15.70
2017-05-14T19:17:26.211Z,15.70
2017-05-14T19:19:54.528Z,15.70
2017-05-14T19:22:22.787Z,15.70
2017-05-14T19:24:51.025Z,15.70
2017-05-14T19:27:19.332Z,15.70
2017-05-14T19:29:48.462Z,15.70
2017-05-14T19:32:16.747Z,15.70
2017-05-14T19:34:45.102Z,15.70
2017-05-14T19:37:13.391Z,15.70
2017-05-14T19:39:41.629Z,15.70
2017-05-14T19:42:09.920Z,15.70
2017-05-14T19:44:38.921Z,15.60
2017-05-14T19:47:07.161Z,15.60
2017-05-14T19:49:35.480Z,15.60
2017-05-14T19:52:03.745Z,15.60
2017-05-14T19:54:32.741Z,15.60
2017-05-14T19:57:01.014Z,15.60
2017-05-14T19:59:29.992Z,15.60
2017-05-14T20:01:58.989Z,15.60
2017-05-14T20:04:27.972Z,15.60
2017-05-14T20:06:57.000Z,15.60
2017-05-14T20:09:25.237Z,15.60
2017-05-14T20:11:53.543Z,15.60
2017-05-14T20:14:21.847Z,15.60
2017-05-14T20:16:50.156Z,15.60
2017-05-14T20:19:18.386Z,15.60
2017-05-14T20:21:49.816Z,15.60
2017-05-14T20:24:18.804Z,15.60
2017-05-14T20:26:47.818Z,15.60
2017-05-14T20:29:16.048Z,15.60
2017-05-14T20:31:44.295Z,15.60
2017-05-14T20:34:12.629Z,15.60
2017-05-14T20:36:41.632Z,15.60
2017-05-14T20:39:10.937Z,15.60
2017-05-14T20:41:39.211Z,15.60
2017-05-14T20:44:07.460Z,15.60
2017-05-14T20:46:35.754Z,15.60
2017-05-14T20:49:04.725Z,15.60
2017-05-14T20:51:32.961Z,15.50
2017-05-14T20:54:01.298Z,15.50
2017-05-14T20:56:30.296Z,15.50
2017-05-14T20:58:59.304Z,15.50
2017-05-14T21:01:27.561Z,15.50
2017-05-14T21:03:56.556Z,15.50
2017-05-14T21:06:25.550Z,15.50
2017-05-14T21:08:57.469Z,15.50
2017-05-14T21:11:25.779Z,15.50
2017-05-14T21:13:54.797Z,15.50
2017-05-14T21:16:23.044Z,15.50
2017-05-14T21:21:20.225Z,15.50
2017-05-14T21:23:49.239Z,15.40
2017-05-14T21:26:17.512Z,15.50
2017-05-14T21:28:45.788Z,15.50
2017-05-14T21:31:14.047Z,15.50
2017-05-14T21:33:43.062Z,15.40
2017-05-14T21:36:11.328Z,15.40
2017-05-14T21:38:39.738Z,15.40
2017-05-14T21:41:07.970Z,15.40
2017-05-14T21:43:36.977Z,15.40
2017-05-14T21:46:05.215Z,15.40
2017-05-14T21:48:33.464Z,15.40
2017-05-14T21:51:01.793Z,15.40
2017-05-14T21:53:30.784Z,15.40
2017-05-14T21:55:59.799Z,15.40
2017-05-14T21:58:28.043Z,15.40
2017-05-14T22:00:57.034Z,15.40
2017-05-14T22:03:26.052Z,15.40
2017-05-14T22:05:54.295Z,15.40
2017-05-14T22:08:22.657Z,15.40
2017-05-14T22:10:50.978Z,15.40
2017-05-14T22:13:19.975Z,15.40
2017-05-14T22:15:48.223Z,15.40
2017-05-14T22:18:16.540Z,15.30
2017-05-14T22:20:44.772Z,15.30
2017-05-14T22:23:13.032Z,15.30
2017-05-14T22:25:41.359Z,15.30
2017-05-14T22:28:09.615Z,15.30
2017-05-14T22:30:38.601Z,15.30
2017-05-14T22:33:06.896Z,15.30
2017-05-14T22:35:35.879Z,15.30
2017-05-14T22:38:04.921Z,15.30
2017-05-14T22:43:02.092Z,15.30
2017-05-14T22:45:30.315Z,15.30
2017-05-14T22:47:59.323Z,15.30
2017-05-14T22:50:34.296Z,15.30
2017-05-14T22:53:02.637Z,15.30
2017-05-14T22:55:30.907Z,15.30
2017-05-14T22:57:59.919Z,15.30
2017-05-14T23:00:28.161Z,15.30
2017-05-14T23:02:57.147Z,15.30
2017-05-14T23:05:25.397Z,15.30
2017-05-14T23:07:53.720Z,15.30
2017-05-14T23:10:22.728Z,15.30
2017-05-14T23:12:50.973Z,15.30
2017-05-14T23:15:19.280Z,15.30
2017-05-14T23:17:47.537Z,15.30
2017-05-14T23:20:16.549Z,15.30
2017-05-14T23:22:44.782Z,15.30
2017-05-14T23:25:13.084Z,15.30
2017-05-14T23:27:42.072Z,15.20
2017-05-14T23:30:11.049Z,15.30
2017-05-14T23:32:39.350Z,15.30
2017-05-14T23:35:08.909Z,15.30
2017-05-14T23:37:37.340Z,15.30
2017-05-14T23:40:05.580Z,15.30
2017-05-14T23:42:33.888Z,15.30
2017-05-14T23:45:02.900Z,15.30
2017-05-14T23:47:31.166Z,15.30
2017-05-14T23:49:59.432Z,15.30
2017-05-14T23:52:28.436Z,15.20
2017-05-14T23:54:56.681Z,15.30
2017-05-14T23:57:24.977Z,15.30
2017-05-14T23:59:53.961Z,15.20
