createdAt,value
2018-06-11T00:01:27.612Z,59.86
2018-06-11T00:04:00.966Z,60.07
2018-06-11T00:06:34.348Z,60.00
2018-06-11T00:09:08.518Z,59.83
2018-06-11T00:11:41.896Z,60.24
2018-06-11T00:14:15.292Z,60.46
2018-06-11T00:16:48.750Z,60.20
2018-06-11T00:19:22.132Z,60.00
2018-06-11T00:21:55.528Z,60.26
2018-06-11T00:24:28.918Z,60.72
2018-06-11T00:27:02.306Z,60.13
2018-06-11T00:29:35.671Z,60.52
2018-06-11T00:32:09.058Z,60.46
2018-06-11T00:34:42.424Z,60.56
2018-06-11T00:37:15.800Z,60.30
2018-06-11T00:39:49.177Z,60.64
2018-06-11T00:42:22.563Z,61.55
2018-06-11T00:44:55.944Z,61.29
2018-06-11T00:47:29.319Z,61.28
2018-06-11T00:50:02.700Z,61.66
2018-06-11T00:52:36.087Z,61.00
2018-06-11T00:55:09.453Z,60.78
2018-06-11T00:57:42.837Z,60.88
2018-06-11T01:00:16.225Z,60.87
2018-06-11T01:02:49.648Z,61.38
2018-06-11T01:05:23.015Z,61.02
2018-06-11T01:07:56.387Z,61.23
2018-06-11T01:10:29.744Z,61.31
2018-06-11T01:13:03.197Z,61.41
2018-06-11T01:15:36.583Z,61.92
2018-06-11T01:18:09.967Z,62.20
2018-06-11T01:20:43.346Z,61.68
2018-06-11T01:23:16.732Z,61.47
2018-06-11T01:25:50.111Z,61.52
2018-06-11T01:28:23.504Z,61.46
2018-06-11T01:30:56.913Z,61.18
2018-06-11T01:33:30.314Z,61.17
2018-06-11T01:36:03.684Z,61.68
2018-06-11T01:38:37.063Z,61.39
2018-06-11T01:41:10.416Z,61.39
2018-06-11T01:43:43.799Z,61.61
2018-06-11T01:46:17.169Z,61.64
2018-06-11T01:48:50.567Z,61.55
2018-06-11T01:51:23.930Z,61.73
2018-06-11T01:53:57.328Z,61.78
2018-06-11T01:56:30.714Z,61.86
2018-06-11T01:59:04.125Z,61.61
2018-06-11T02:01:37.502Z,61.86
2018-06-11T02:04:10.892Z,61.64
2018-06-11T02:06:44.258Z,62.05
2018-06-11T02:09:17.637Z,61.50
2018-06-11T02:11:50.975Z,61.70
2018-06-11T02:14:24.396Z,61.27
2018-06-11T02:16:57.768Z,60.85
2018-06-11T02:19:31.148Z,61.77
2018-06-11T02:22:04.565Z,61.67
2018-06-11T02:24:37.956Z,61.35
2018-06-11T02:27:11.324Z,61.62
2018-06-11T02:29:44.720Z,61.63
2018-06-11T02:32:18.092Z,62.06
2018-06-11T02:34:51.499Z,62.86
2018-06-11T02:37:24.849Z,62.56
2018-06-11T02:39:58.247Z,62.49
2018-06-11T02:42:31.637Z,62.00
2018-06-11T02:45:05.074Z,62.28
2018-06-11T02:47:38.465Z,62.11
2018-06-11T02:50:11.840Z,62.09
2018-06-11T02:52:45.251Z,62.46
2018-06-11T02:55:18.651Z,62.66
2018-06-11T02:57:52.065Z,62.70
2018-06-11T03:00:25.438Z,62.66
2018-06-11T03:02:58.812Z,63.03
2018-06-11T03:05:32.171Z,62.23
2018-06-11T03:08:05.562Z,61.93
2018-06-11T03:10:38.929Z,61.64
2018-06-11T03:13:12.333Z,61.51
2018-06-11T03:15:45.716Z,62.01
2018-06-11T03:18:19.753Z,62.54
2018-06-11T03:20:53.132Z,62.42
2018-06-11T03:23:26.512Z,63.03
2018-06-11T03:25:59.903Z,62.70
2018-06-11T03:28:33.296Z,62.17
2018-06-11T03:31:06.775Z,62.41
2018-06-11T03:33:40.164Z,62.03
2018-06-11T03:36:13.543Z,61.74
2018-06-11T03:38:46.968Z,61.45
2018-06-11T03:41:20.335Z,61.76
2018-06-11T03:43:53.726Z,61.68
2018-06-11T03:46:27.104Z,61.67
2018-06-11T03:49:00.488Z,61.98
2018-06-11T03:51:33.837Z,61.74
2018-06-11T03:54:07.240Z,61.48
2018-06-11T03:56:40.601Z,61.74
2018-06-11T03:59:13.992Z,61.78
2018-06-11T04:01:47.389Z,61.86
2018-06-11T04:04:20.912Z,62.36
2018-06-11T04:06:54.336Z,62.51
2018-06-11T04:09:27.768Z,62.51
2018-06-11T04:12:01.148Z,62.26
2018-06-11T04:14:34.591Z,62.36
2018-06-11T04:17:07.979Z,61.86
2018-06-11T04:19:41.385Z,62.35
2018-06-11T04:22:14.810Z,62.59
2018-06-11T04:24:48.283Z,62.19
2018-06-11T04:27:21.696Z,62.63
2018-06-11T04:29:55.147Z,62.16
2018-06-11T04:32:28.630Z,61.59
2018-06-11T04:35:02.209Z,61.95
2018-06-11T04:37:35.621Z,62.05
2018-06-11T04:40:09.076Z,61.62
2018-06-11T04:42:42.493Z,61.87
2018-06-11T04:45:15.939Z,61.67
2018-06-11T04:47:49.384Z,61.29
2018-06-11T04:50:22.830Z,61.27
2018-06-11T04:52:56.230Z,60.74
2018-06-11T04:55:29.686Z,61.17
2018-06-11T04:58:03.089Z,60.34
2018-06-11T05:00:36.555Z,60.77
2018-06-11T05:03:09.985Z,61.37
2018-06-11T05:05:43.411Z,61.23
2018-06-11T05:08:16.826Z,60.88
2018-06-11T05:10:50.268Z,61.00
2018-06-11T05:13:23.670Z,61.48
2018-06-11T05:15:57.143Z,60.72
2018-06-11T05:18:30.581Z,59.97
2018-06-11T05:21:04.821Z,60.27
2018-06-11T05:23:38.230Z,60.32
2018-06-11T05:26:11.651Z,59.94
2018-06-11T05:28:45.122Z,60.26
2018-06-11T05:31:18.515Z,59.79
2018-06-11T05:33:51.896Z,59.92
2018-06-11T05:36:25.314Z,59.70
2018-06-11T05:38:58.714Z,59.95
2018-06-11T05:41:32.122Z,59.87
2018-06-11T05:44:05.556Z,59.49
2018-06-11T05:46:38.960Z,58.90
2018-06-11T05:49:12.353Z,59.37
2018-06-11T05:51:45.751Z,58.85
2018-06-11T05:54:19.388Z,59.12
2018-06-11T05:56:52.768Z,59.10
2018-06-11T05:59:26.182Z,59.29
2018-06-11T06:01:59.576Z,58.83
2018-06-11T06:04:32.968Z,58.91
2018-06-11T06:07:06.365Z,58.71
2018-06-11T06:09:39.756Z,59.26
2018-06-11T06:12:13.169Z,58.23
2018-06-11T06:14:46.627Z,57.96
2018-06-11T06:17:20.069Z,58.04
2018-06-11T06:19:53.522Z,58.01
2018-06-11T06:22:26.943Z,57.50
2018-06-11T06:25:00.390Z,57.38
2018-06-11T06:27:33.773Z,58.18
2018-06-11T06:30:07.180Z,57.96
2018-06-11T06:32:40.573Z,57.38
2018-06-11T06:35:13.951Z,57.60
2018-06-11T06:37:47.348Z,57.70
2018-06-11T06:40:20.723Z,57.66
2018-06-11T06:42:54.114Z,57.14
2018-06-11T06:45:27.520Z,56.91
2018-06-11T06:48:00.880Z,56.10
2018-06-11T06:50:34.260Z,55.64
2018-06-11T06:53:07.659Z,54.57
2018-06-11T06:55:41.088Z,52.87
2018-06-11T06:58:14.468Z,53.47
2018-06-11T07:00:47.915Z,53.43
2018-06-11T07:03:21.324Z,51.67
2018-06-11T07:05:54.773Z,51.61
2018-06-11T07:08:28.221Z,51.81
2018-06-11T07:11:01.685Z,51.88
2018-06-11T07:13:35.127Z,51.73
2018-06-11T07:16:09.590Z,51.07
2018-06-11T07:18:43.872Z,50.25
2018-06-11T07:21:17.826Z,50.20
2018-06-11T07:23:51.750Z,50.04
2018-06-11T07:26:25.407Z,49.28
2018-06-11T07:28:59.033Z,48.69
2018-06-11T07:31:32.486Z,48.91
2018-06-11T07:34:06.049Z,48.80
2018-06-11T07:36:39.564Z,48.46
2018-06-11T07:39:13.020Z,48.80
2018-06-11T07:41:46.509Z,47.61
2018-06-11T07:44:20.031Z,48.96
2018-06-11T07:46:53.488Z,48.40
2018-06-11T07:49:26.884Z,48.58
2018-06-11T07:52:00.303Z,47.92
2018-06-11T07:54:33.677Z,46.56
2018-06-11T07:57:07.096Z,46.64
2018-06-11T07:59:40.484Z,46.57
2018-06-11T08:02:13.909Z,45.18
2018-06-11T08:04:47.288Z,45.52
2018-06-11T08:07:20.676Z,44.83
2018-06-11T08:09:54.052Z,45.67
2018-06-11T08:12:27.483Z,43.83
2018-06-11T08:15:00.916Z,44.21
2018-06-11T08:17:34.355Z,43.65
2018-06-11T08:20:07.764Z,43.22
2018-06-11T08:22:41.147Z,42.93
2018-06-11T08:25:14.549Z,44.25
2018-06-11T08:27:47.999Z,43.60
2018-06-11T08:30:21.385Z,42.13
2018-06-11T08:32:54.764Z,41.77
2018-06-11T08:35:28.213Z,40.34
2018-06-11T08:38:01.636Z,41.33
2018-06-11T08:40:34.996Z,40.33
2018-06-11T08:43:08.420Z,40.44
2018-06-11T08:45:41.791Z,40.91
2018-06-11T08:48:15.337Z,40.84
2018-06-11T08:50:48.781Z,40.61
2018-06-11T08:53:22.183Z,39.15
2018-06-11T08:55:55.564Z,39.84
2018-06-11T08:58:28.960Z,38.38
2018-06-11T09:01:02.370Z,38.72
2018-06-11T09:03:35.782Z,38.57
2018-06-11T09:06:09.161Z,38.63
2018-06-11T09:08:42.545Z,38.66
2018-06-11T09:11:15.924Z,36.54
2018-06-11T09:13:49.389Z,37.02
2018-06-11T09:16:22.777Z,36.63
2018-06-11T09:18:56.179Z,37.05
2018-06-11T09:21:29.629Z,37.23
2018-06-11T09:24:03.024Z,37.76
2018-06-11T09:26:36.463Z,38.11
2018-06-11T09:29:09.817Z,38.12
2018-06-11T09:31:43.201Z,38.09
2018-06-11T09:34:16.564Z,37.14
2018-06-11T09:36:49.971Z,38.54
2018-06-11T09:39:23.373Z,37.10
2018-06-11T09:41:56.755Z,36.75
2018-06-11T09:44:30.121Z,36.26
2018-06-11T09:47:03.538Z,37.25
2018-06-11T09:49:36.942Z,37.08
2018-06-11T09:52:10.329Z,37.36
2018-06-11T09:54:43.730Z,36.91
2018-06-11T09:57:17.100Z,37.11
2018-06-11T09:59:50.474Z,36.50
2018-06-11T10:02:23.869Z,36.48
2018-06-11T10:04:57.246Z,36.18
2018-06-11T10:07:30.624Z,37.21
2018-06-11T10:10:04.024Z,37.64
2018-06-11T10:12:37.459Z,35.44
2018-06-11T10:15:10.884Z,36.00
2018-06-11T10:17:44.287Z,37.79
2018-06-11T10:20:17.646Z,37.56
2018-06-11T10:22:51.043Z,37.80
2018-06-11T10:25:24.401Z,36.83
2018-06-11T10:27:57.880Z,37.80
2018-06-11T10:30:31.228Z,35.98
2018-06-11T10:33:04.630Z,36.27
2018-06-11T10:35:37.989Z,35.69
2018-06-11T10:38:11.348Z,35.51
2018-06-11T10:40:44.710Z,35.94
2018-06-11T10:43:18.105Z,36.75
2018-06-11T10:45:51.504Z,36.60
2018-06-11T10:48:24.880Z,35.78
2018-06-11T10:50:58.324Z,35.12
2018-06-11T10:53:31.702Z,35.73
2018-06-11T10:56:05.159Z,34.65
2018-06-11T10:58:38.564Z,34.18
2018-06-11T11:01:11.925Z,33.74
2018-06-11T11:03:45.312Z,34.54
2018-06-11T11:06:18.741Z,33.66
2018-06-11T11:08:52.131Z,35.24
2018-06-11T11:11:25.520Z,34.02
2018-06-11T11:13:58.912Z,34.53
2018-06-11T11:16:32.318Z,34.01
2018-06-11T11:19:05.783Z,33.24
2018-06-11T11:21:39.133Z,33.57
2018-06-11T11:24:12.521Z,32.45
2018-06-11T11:26:45.873Z,32.50
2018-06-11T11:29:19.269Z,33.58
2018-06-11T11:31:52.644Z,32.44
2018-06-11T11:34:26.066Z,32.83
2018-06-11T11:36:59.438Z,31.86
2018-06-11T11:39:32.879Z,32.90
2018-06-11T11:42:06.321Z,31.82
2018-06-11T11:44:43.235Z,33.02
2018-06-11T11:47:20.974Z,33.18
2018-06-11T11:49:54.435Z,32.80
2018-06-11T11:52:27.882Z,32.52
2018-06-11T11:55:01.348Z,32.26
2018-06-11T11:57:34.742Z,32.20
2018-06-11T12:00:08.498Z,30.46
2018-06-11T12:02:42.220Z,31.60
2018-06-11T12:05:15.884Z,32.05
2018-06-11T12:07:49.281Z,32.66
2018-06-11T12:10:22.702Z,30.57
2018-06-11T12:12:56.105Z,31.23
2018-06-11T12:15:29.777Z,31.35
2018-06-11T12:18:03.135Z,32.41
2018-06-11T12:20:36.522Z,30.51
2018-06-11T12:23:09.902Z,31.67
2018-06-11T12:25:43.292Z,31.76
2018-06-11T12:28:16.672Z,32.74
2018-06-11T12:30:50.090Z,31.43
2018-06-11T12:33:23.441Z,32.97
2018-06-11T12:35:56.849Z,32.79
2018-06-11T12:38:30.235Z,32.16
2018-06-11T12:41:03.601Z,32.23
2018-06-11T12:43:36.983Z,32.50
2018-06-11T12:46:10.378Z,32.14
2018-06-11T12:48:43.752Z,32.55
2018-06-11T12:51:17.110Z,32.16
2018-06-11T12:53:50.506Z,32.73
2018-06-11T12:56:23.942Z,32.42
2018-06-11T12:58:57.336Z,31.89
2018-06-11T13:01:30.754Z,31.81
2018-06-11T13:04:04.192Z,32.59
2018-06-11T13:06:37.603Z,33.64
2018-06-11T13:09:10.995Z,31.92
2018-06-11T13:11:44.382Z,32.66
2018-06-11T13:14:18.650Z,31.80
2018-06-11T13:16:52.018Z,32.15
2018-06-11T13:19:25.446Z,31.74
2018-06-11T13:21:58.825Z,32.27
2018-06-11T13:24:32.200Z,32.32
2018-06-11T13:27:05.600Z,32.73
2018-06-11T13:29:38.992Z,33.00
2018-06-11T13:32:12.581Z,32.80
2018-06-11T13:34:46.120Z,32.75
2018-06-11T13:37:19.671Z,31.82
2018-06-11T13:39:53.210Z,32.83
2018-06-11T13:42:26.630Z,31.74
2018-06-11T13:45:00.037Z,29.62
2018-06-11T13:47:33.443Z,29.56
2018-06-11T13:50:06.887Z,28.65
2018-06-11T13:52:40.248Z,28.23
2018-06-11T13:55:13.682Z,28.97
2018-06-11T13:57:47.064Z,30.18
2018-06-11T14:00:20.485Z,30.13
2018-06-11T14:02:53.856Z,30.81
2018-06-11T14:05:27.243Z,30.39
2018-06-11T14:08:00.644Z,31.18
2018-06-11T14:10:34.059Z,31.11
2018-06-11T14:13:07.445Z,30.33
2018-06-11T14:15:40.884Z,30.35
2018-06-11T14:18:14.256Z,31.59
2018-06-11T14:20:48.891Z,31.11
2018-06-11T14:23:23.528Z,31.75
2018-06-11T14:25:58.267Z,31.39
2018-06-11T14:28:32.844Z,32.05
2018-06-11T14:31:07.546Z,31.89
2018-06-11T14:33:42.173Z,31.45
2018-06-11T14:36:16.973Z,31.56
2018-06-11T14:38:51.532Z,32.27
2018-06-11T14:41:26.182Z,31.67
2018-06-11T14:44:00.826Z,31.97
2018-06-11T14:46:35.522Z,31.46
2018-06-11T14:49:08.935Z,31.88
2018-06-11T14:51:42.315Z,31.76
2018-06-11T14:54:15.672Z,31.76
2018-06-11T14:56:49.295Z,31.69
2018-06-11T14:59:22.701Z,31.80
2018-06-11T15:01:56.091Z,31.70
2018-06-11T15:04:29.455Z,31.90
2018-06-11T15:07:02.857Z,31.84
2018-06-11T15:09:36.239Z,32.10
2018-06-11T15:12:09.652Z,32.96
2018-06-11T15:14:43.130Z,32.62
2018-06-11T15:17:16.531Z,32.35
2018-06-11T15:19:49.926Z,33.09
2018-06-11T15:22:23.319Z,32.30
2018-06-11T15:24:57.080Z,32.75
2018-06-11T15:27:30.872Z,32.47
2018-06-11T15:30:04.377Z,32.15
2018-06-11T15:32:37.956Z,32.61
2018-06-11T15:35:11.323Z,32.11
2018-06-11T15:37:44.704Z,31.84
2018-06-11T15:40:18.111Z,31.96
2018-06-11T15:42:51.500Z,31.57
2018-06-11T15:45:25.589Z,32.41
2018-06-11T15:47:59.879Z,32.28
2018-06-11T15:50:34.176Z,32.32
2018-06-11T15:53:08.384Z,31.78
2018-06-11T15:55:42.443Z,32.08
2018-06-11T15:58:16.519Z,31.86
2018-06-11T16:00:50.679Z,32.36
2018-06-11T16:03:24.754Z,31.78
2018-06-11T16:05:58.811Z,32.32
2018-06-11T16:08:32.812Z,32.87
2018-06-11T16:11:07.046Z,32.81
2018-06-11T16:13:40.451Z,31.55
2018-06-11T16:16:13.836Z,31.20
2018-06-11T16:18:47.203Z,31.07
2018-06-11T16:21:20.584Z,30.93
2018-06-11T16:23:53.929Z,31.17
2018-06-11T16:26:27.364Z,32.26
2018-06-11T16:29:01.454Z,32.66
2018-06-11T16:31:36.997Z,32.91
2018-06-11T16:34:11.808Z,32.39
2018-06-11T16:36:46.520Z,32.06
2018-06-11T16:39:21.966Z,32.01
2018-06-11T16:41:56.657Z,32.99
2018-06-11T16:44:32.024Z,32.93
2018-06-11T16:47:06.715Z,32.07
2018-06-11T16:49:41.265Z,32.10
2018-06-11T16:52:15.883Z,32.37
2018-06-11T16:54:52.294Z,32.76
2018-06-11T16:57:27.074Z,32.67
2018-06-11T17:00:01.455Z,32.73
2018-06-11T17:02:34.895Z,32.56
2018-06-11T17:05:08.351Z,33.03
2018-06-11T17:07:41.739Z,33.57
2018-06-11T17:13:10.620Z,33.99
2018-06-11T17:15:44.028Z,33.76
2018-06-11T17:18:17.487Z,35.62
2018-06-11T17:20:51.890Z,35.10
2018-06-11T17:23:25.309Z,35.16
2018-06-11T17:25:58.800Z,35.35
2018-06-11T17:28:32.245Z,35.05
2018-06-11T17:31:05.981Z,35.63
2018-06-11T17:33:39.512Z,35.44
2018-06-11T17:36:12.958Z,35.82
2018-06-11T17:38:46.384Z,35.52
2018-06-11T17:41:19.865Z,35.71
2018-06-11T17:43:53.332Z,36.35
2018-06-11T17:46:31.768Z,35.54
2018-06-11T17:49:05.257Z,36.24
2018-06-11T17:51:38.734Z,36.61
2018-06-11T17:54:12.197Z,37.57
2018-06-11T17:56:45.624Z,37.05
2018-06-11T17:59:19.161Z,36.60
2018-06-11T18:01:52.563Z,36.07
2018-06-11T18:04:26.056Z,36.51
2018-06-11T18:06:59.424Z,36.71
2018-06-11T18:09:33.452Z,36.91
2018-06-11T18:12:07.533Z,37.73
2018-06-11T18:14:41.010Z,37.72
2018-06-11T18:17:14.415Z,38.10
2018-06-11T18:19:47.875Z,38.08
2018-06-11T18:22:21.299Z,38.40
2018-06-11T18:24:54.681Z,38.65
2018-06-11T18:27:28.158Z,39.07
2018-06-11T18:30:01.573Z,38.08
2018-06-11T18:32:34.990Z,38.82
2018-06-11T18:35:08.407Z,38.15
2018-06-11T18:37:41.873Z,38.50
2018-06-11T18:40:15.265Z,38.45
2018-06-11T18:42:48.717Z,38.91
2018-06-11T18:45:22.092Z,38.76
2018-06-11T18:47:55.492Z,38.86
2018-06-11T18:50:28.990Z,39.68
2018-06-11T18:53:02.402Z,39.92
2018-06-11T18:55:35.837Z,39.36
2018-06-11T18:58:09.293Z,39.98
2018-06-11T19:00:42.699Z,39.80
2018-06-11T19:03:21.643Z,40.19
2018-06-11T19:05:55.056Z,41.01
2018-06-11T19:08:28.496Z,40.71
2018-06-11T19:11:01.899Z,41.45
2018-06-11T19:13:35.344Z,41.53
2018-06-11T19:16:08.740Z,41.34
2018-06-11T19:18:42.180Z,41.67
2018-06-11T19:21:15.628Z,42.08
2018-06-11T19:23:49.076Z,42.50
2018-06-11T19:26:22.582Z,42.14
2018-06-11T19:28:56.043Z,43.57
2018-06-11T19:31:29.439Z,42.96
2018-06-11T19:34:02.871Z,43.44
2018-06-11T19:36:36.282Z,43.49
2018-06-11T19:39:09.703Z,43.66
2018-06-11T19:41:43.129Z,44.47
2018-06-11T19:44:16.552Z,44.15
2018-06-11T19:46:50.089Z,44.05
2018-06-11T19:49:23.815Z,47.16
2018-06-11T19:51:57.339Z,45.64
2018-06-11T19:54:30.792Z,45.25
2018-06-11T19:57:12.028Z,45.38
2018-06-11T19:59:45.446Z,45.50
2018-06-11T20:02:18.913Z,47.39
2018-06-11T20:04:52.349Z,46.05
2018-06-11T20:07:25.754Z,46.18
2018-06-11T20:09:59.199Z,45.86
2018-06-11T20:12:32.597Z,46.47
2018-06-11T20:15:06.056Z,47.39
2018-06-11T20:17:39.421Z,46.98
2018-06-11T20:20:12.800Z,46.84
2018-06-11T20:22:46.177Z,46.94
2018-06-11T20:25:19.661Z,48.01
2018-06-11T20:27:53.043Z,49.65
2018-06-11T20:30:29.356Z,49.68
2018-06-11T20:33:05.894Z,48.83
2018-06-11T20:35:39.396Z,47.87
2018-06-11T20:38:12.740Z,48.07
2018-06-11T20:40:48.649Z,48.13
2018-06-11T20:43:22.089Z,48.36
2018-06-11T20:45:55.478Z,48.57
2018-06-11T20:48:32.254Z,48.36
2018-06-11T20:51:12.290Z,48.14
2018-06-11T20:53:48.129Z,48.62
2018-06-11T20:56:23.576Z,50.14
2018-06-11T20:59:02.158Z,48.70
2018-06-11T21:01:41.881Z,49.83
2018-06-11T21:04:19.776Z,49.58
2018-06-11T21:06:57.145Z,49.27
2018-06-11T21:09:33.431Z,49.04
2018-06-11T21:14:58.945Z,49.84
2018-06-11T21:17:38.886Z,51.47
2018-06-11T21:20:17.117Z,50.55
2018-06-11T21:22:57.644Z,50.64
2018-06-11T21:25:34.652Z,50.13
2018-06-11T21:28:10.186Z,50.06
2018-06-11T21:30:49.406Z,51.18
2018-06-11T21:33:26.700Z,50.55
2018-06-11T21:36:04.778Z,50.61
2018-06-11T21:38:39.933Z,51.23
2018-06-11T21:41:18.412Z,51.23
2018-06-11T21:43:56.401Z,52.19
2018-06-11T21:46:32.737Z,51.69
2018-06-11T21:49:08.028Z,51.53
2018-06-11T21:51:45.042Z,51.32
2018-06-11T21:54:21.172Z,51.23
2018-06-11T21:56:59.432Z,51.76
2018-06-11T21:59:35.676Z,52.16
2018-06-11T22:02:10.860Z,52.14
2018-06-11T22:04:50.528Z,52.08
2018-06-11T22:07:26.440Z,52.04
2018-06-11T22:10:01.521Z,51.76
2018-06-11T22:12:37.810Z,52.06
2018-06-11T22:15:14.760Z,53.04
2018-06-11T22:17:50.100Z,52.51
2018-06-11T22:20:26.626Z,52.53
2018-06-11T22:23:03.033Z,52.95
2018-06-11T22:25:42.373Z,53.28
2018-06-11T22:28:20.686Z,52.97
2018-06-11T22:30:57.752Z,52.99
2018-06-11T22:33:39.411Z,53.35
2018-06-11T22:36:15.071Z,53.19
2018-06-11T22:38:52.786Z,53.45
2018-06-11T22:41:29.281Z,53.83
2018-06-11T22:44:06.462Z,54.29
2018-06-11T22:46:43.459Z,54.82
2018-06-11T22:49:21.337Z,54.27
2018-06-11T22:51:59.618Z,55.20
2018-06-11T22:54:34.762Z,54.95
2018-06-11T22:57:13.274Z,54.50
2018-06-11T22:59:51.033Z,55.24
2018-06-11T23:02:27.177Z,54.77
2018-06-11T23:05:04.217Z,55.62
2018-06-11T23:07:40.599Z,55.16
2018-06-11T23:10:18.569Z,55.31
2018-06-11T23:12:55.108Z,55.22
2018-06-11T23:15:30.472Z,55.41
2018-06-11T23:18:06.590Z,55.57
2018-06-11T23:20:42.422Z,55.44
2018-06-11T23:23:19.589Z,55.88
2018-06-11T23:25:55.395Z,55.33
2018-06-11T23:28:30.933Z,55.67
2018-06-11T23:31:06.920Z,55.83
2018-06-11T23:33:43.114Z,56.27
2018-06-11T23:36:20.272Z,56.40
2018-06-11T23:38:55.215Z,56.47
2018-06-11T23:41:30.129Z,56.46
2018-06-11T23:44:07.477Z,56.71
2018-06-11T23:46:44.435Z,56.80
2018-06-11T23:49:19.281Z,56.55
2018-06-11T23:51:54.546Z,56.88
2018-06-11T23:54:35.347Z,56.66
2018-06-11T23:57:14.976Z,56.08
2018-06-11T23:59:50.904Z,55.98
