createdAt,value
2019-03-20T00:00:35.998Z,33.90
2019-03-20T00:03:05.508Z,35.13
2019-03-20T00:05:35.016Z,33.00
2019-03-20T00:08:04.606Z,34.67
2019-03-20T00:10:34.733Z,34.23
2019-03-20T00:13:04.122Z,34.07
2019-03-20T00:15:33.441Z,33.00
2019-03-20T00:18:02.789Z,33.80
2019-03-20T00:20:33.356Z,34.67
2019-03-20T00:23:02.849Z,34.00
2019-03-20T00:25:32.280Z,34.73
2019-03-20T00:28:01.463Z,34.47
2019-03-20T00:30:30.975Z,36.03
2019-03-20T00:33:00.393Z,34.90
2019-03-20T00:35:30.005Z,34.30
2019-03-20T00:38:00.224Z,32.77
2019-03-20T00:40:30.535Z,33.63
2019-03-20T00:42:59.721Z,34.27
2019-03-20T00:45:29.562Z,33.90
2019-03-20T00:48:06.005Z,33.93
2019-03-20T00:50:35.598Z,31.37
2019-03-20T00:53:05.008Z,31.57
2019-03-20T00:55:34.262Z,31.93
2019-03-20T00:58:04.744Z,33.13
2019-03-20T01:00:34.111Z,33.63
2019-03-20T01:03:04.235Z,32.30
2019-03-20T01:05:33.786Z,33.60
2019-03-20T01:08:05.461Z,32.50
2019-03-20T01:10:34.918Z,32.23
2019-03-20T01:13:04.503Z,31.87
2019-03-20T01:15:33.929Z,31.83
2019-03-20T01:18:03.546Z,33.47
2019-03-20T01:20:32.871Z,34.83
2019-03-20T01:23:02.399Z,34.30
2019-03-20T01:25:31.891Z,33.40
2019-03-20T01:28:01.388Z,31.90
2019-03-20T01:30:31.277Z,33.03
2019-03-20T01:33:02.381Z,34.37
2019-03-20T01:35:31.809Z,33.73
2019-03-20T01:38:03.269Z,33.47
2019-03-20T01:40:33.579Z,35.87
2019-03-20T01:43:02.937Z,35.37
2019-03-20T01:45:32.493Z,33.90
2019-03-20T01:48:01.982Z,32.53
2019-03-20T01:50:31.490Z,33.00
2019-03-20T01:53:00.770Z,34.00
2019-03-20T01:55:30.118Z,33.73
2019-03-20T01:57:59.535Z,33.97
2019-03-20T02:00:28.929Z,33.53
2019-03-20T02:02:58.192Z,34.33
2019-03-20T02:05:35.727Z,34.00
2019-03-20T02:08:00.907Z,33.47
2019-03-20T02:10:30.084Z,32.50
2019-03-20T02:13:01.498Z,32.13
2019-03-20T02:15:38.865Z,31.53
2019-03-20T02:18:02.558Z,30.40
2019-03-20T02:20:37.933Z,28.93
2019-03-20T02:23:09.520Z,30.27
2019-03-20T02:25:40.059Z,29.50
2019-03-20T02:28:10.449Z,29.23
2019-03-20T02:30:40.057Z,28.27
2019-03-20T02:33:09.423Z,28.30
2019-03-20T02:35:50.769Z,30.23
2019-03-20T02:38:09.665Z,29.90
2019-03-20T02:40:38.855Z,30.00
2019-03-20T02:43:08.301Z,29.07
2019-03-20T02:45:37.856Z,31.93
2019-03-20T02:48:07.345Z,29.13
2019-03-20T02:50:37.260Z,29.80
2019-03-20T02:53:06.964Z,32.70
2019-03-20T02:55:36.284Z,31.30
2019-03-20T02:58:05.982Z,33.85
2019-03-20T03:00:36.448Z,31.83
2019-03-20T03:03:06.068Z,31.40
2019-03-20T03:05:35.514Z,29.80
2019-03-20T03:08:05.112Z,31.27
2019-03-20T03:10:34.516Z,30.80
2019-03-20T03:13:04.037Z,29.50
2019-03-20T03:15:33.487Z,30.50
2019-03-20T03:18:03.869Z,31.87
2019-03-20T03:20:33.332Z,30.43
2019-03-20T03:23:02.819Z,31.53
2019-03-20T03:25:33.141Z,28.70
2019-03-20T03:28:02.639Z,31.03
2019-03-20T03:30:32.137Z,29.60
2019-03-20T03:33:03.725Z,29.40
2019-03-20T03:35:33.255Z,29.33
2019-03-20T03:38:02.777Z,28.10
2019-03-20T03:40:32.207Z,27.93
2019-03-20T03:43:01.441Z,30.03
2019-03-20T03:45:30.817Z,28.33
2019-03-20T03:48:00.305Z,29.33
2019-03-20T03:50:29.854Z,29.60
2019-03-20T03:52:59.324Z,29.50
2019-03-20T03:55:28.570Z,28.53
2019-03-20T03:57:57.964Z,29.10
2019-03-20T04:00:27.575Z,29.00
2019-03-20T04:02:56.964Z,28.57
2019-03-20T04:05:26.862Z,30.20
2019-03-20T04:07:56.428Z,29.47
2019-03-20T04:10:25.877Z,30.50
2019-03-20T04:12:55.402Z,29.13
2019-03-20T04:15:25.696Z,30.63
2019-03-20T04:17:55.245Z,30.90
2019-03-20T04:20:24.745Z,31.37
2019-03-20T04:22:54.198Z,30.70
2019-03-20T04:25:24.605Z,30.83
2019-03-20T04:27:55.667Z,32.03
2019-03-20T04:30:24.846Z,31.03
2019-03-20T04:32:54.421Z,32.30
2019-03-20T04:35:23.959Z,31.37
2019-03-20T04:37:53.359Z,32.77
2019-03-20T04:40:22.785Z,32.67
2019-03-20T04:42:51.979Z,33.83
2019-03-20T04:45:21.471Z,34.40
2019-03-20T04:47:51.074Z,33.90
2019-03-20T04:50:31.243Z,33.37
2019-03-20T04:53:00.551Z,36.27
2019-03-20T04:55:29.802Z,34.50
2019-03-20T04:57:59.157Z,37.30
2019-03-20T05:00:28.670Z,35.80
2019-03-20T05:02:57.859Z,34.90
2019-03-20T05:05:27.327Z,36.10
2019-03-20T05:07:57.619Z,35.57
2019-03-20T05:10:28.726Z,38.50
2019-03-20T05:12:57.914Z,36.57
2019-03-20T05:15:27.357Z,37.37
2019-03-20T05:17:56.911Z,39.23
2019-03-20T05:20:26.426Z,40.90
2019-03-20T05:22:55.850Z,38.57
2019-03-20T05:25:25.107Z,37.83
2019-03-20T05:27:54.454Z,37.00
2019-03-20T05:30:23.624Z,37.07
2019-03-20T05:32:53.095Z,37.23
2019-03-20T05:35:22.337Z,38.73
2019-03-20T05:37:51.791Z,36.57
2019-03-20T05:40:21.388Z,38.33
2019-03-20T05:42:50.826Z,36.83
2019-03-20T05:45:20.513Z,36.37
2019-03-20T05:47:51.134Z,35.73
2019-03-20T05:50:21.263Z,37.37
2019-03-20T05:52:50.999Z,37.50
2019-03-20T05:55:20.309Z,38.57
2019-03-20T05:57:49.787Z,38.93
2019-03-20T06:00:21.722Z,39.33
2019-03-20T06:02:52.867Z,39.03
2019-03-20T06:05:22.360Z,38.70
2019-03-20T06:07:51.895Z,37.70
2019-03-20T06:10:27.114Z,37.63
2019-03-20T06:12:56.787Z,38.03
2019-03-20T06:15:26.104Z,37.10
2019-03-20T06:17:55.688Z,36.47
2019-03-20T06:20:25.124Z,36.93
2019-03-20T06:22:56.843Z,35.50
2019-03-20T06:25:26.220Z,35.70
2019-03-20T06:27:55.692Z,34.80
2019-03-20T06:30:25.195Z,36.37
2019-03-20T06:32:59.852Z,34.63
2019-03-20T06:35:29.932Z,34.40
2019-03-20T06:38:00.250Z,34.37
2019-03-20T06:40:29.437Z,32.70
2019-03-20T06:42:58.678Z,31.40
2019-03-20T06:45:27.953Z,30.63
2019-03-20T06:47:57.124Z,31.10
2019-03-20T06:50:26.656Z,30.77
2019-03-20T06:52:56.067Z,30.60
2019-03-20T06:55:25.274Z,29.27
2019-03-20T06:57:54.431Z,29.50
2019-03-20T07:00:46.252Z,31.43
2019-03-20T07:03:31.324Z,29.87
2019-03-20T07:06:18.389Z,29.57
2019-03-20T07:08:56.772Z,27.07
2019-03-20T07:11:25.064Z,29.47
2019-03-20T07:13:54.356Z,27.03
2019-03-20T07:16:23.521Z,27.33
2019-03-20T07:18:52.977Z,27.63
2019-03-20T07:21:22.490Z,25.40
2019-03-20T07:23:51.991Z,26.57
2019-03-20T07:26:21.159Z,23.53
2019-03-20T07:28:50.654Z,22.33
2019-03-20T07:31:22.167Z,21.63
2019-03-20T07:33:51.629Z,19.33
2019-03-20T07:36:22.225Z,18.27
2019-03-20T07:38:51.706Z,17.00
2019-03-20T07:41:21.252Z,17.90
2019-03-20T07:43:51.709Z,17.03
2019-03-20T07:46:21.209Z,14.83
2019-03-20T07:48:50.672Z,15.80
2019-03-20T07:51:19.848Z,13.93
2019-03-20T07:53:49.536Z,15.03
2019-03-20T07:56:18.814Z,13.97
2019-03-20T07:58:48.055Z,14.53
2019-03-20T08:01:17.501Z,14.97
2019-03-20T08:03:47.757Z,13.17
2019-03-20T08:06:16.933Z,13.60
2019-03-20T08:08:46.354Z,12.90
2019-03-20T08:11:15.514Z,11.20
2019-03-20T08:13:44.984Z,13.40
2019-03-20T08:16:14.465Z,11.93
2019-03-20T08:18:43.967Z,12.60
2019-03-20T08:21:13.476Z,12.73
2019-03-20T08:23:43.055Z,7.77
2019-03-20T08:26:12.586Z,6.70
2019-03-20T08:28:41.971Z,10.07
2019-03-20T08:31:11.160Z,7.53
2019-03-20T08:33:40.583Z,9.00
2019-03-20T08:36:10.943Z,10.07
2019-03-20T08:38:43.343Z,7.30
2019-03-20T08:41:14.850Z,5.97
2019-03-20T08:43:51.152Z,6.47
2019-03-20T08:46:20.395Z,6.80
2019-03-20T08:48:50.808Z,6.77
2019-03-20T08:51:25.963Z,8.07
2019-03-20T08:53:56.343Z,5.80
2019-03-20T08:56:26.211Z,7.10
2019-03-20T08:58:55.382Z,7.50
2019-03-20T09:01:28.898Z,7.90
2019-03-20T09:03:55.956Z,8.10
2019-03-20T09:06:32.484Z,8.73
2019-03-20T09:09:01.926Z,7.90
2019-03-20T09:11:31.425Z,8.40
2019-03-20T09:14:01.759Z,8.87
2019-03-20T09:16:32.069Z,7.60
2019-03-20T09:19:01.242Z,8.10
2019-03-20T09:21:30.422Z,7.57
2019-03-20T09:23:59.797Z,7.47
2019-03-20T09:26:29.349Z,7.63
2019-03-20T09:28:58.783Z,8.20
2019-03-20T09:31:28.286Z,7.40
2019-03-20T09:33:57.844Z,8.10
2019-03-20T09:36:27.345Z,7.53
2019-03-20T09:38:56.813Z,6.80
2019-03-20T09:41:26.061Z,6.50
2019-03-20T09:43:57.459Z,6.27
2019-03-20T09:46:31.971Z,6.57
2019-03-20T09:49:01.380Z,6.73
2019-03-20T09:51:30.713Z,8.03
2019-03-20T09:54:00.840Z,8.27
2019-03-20T09:56:30.293Z,8.13
2019-03-20T09:58:59.469Z,7.97
2019-03-20T10:01:28.920Z,8.63
2019-03-20T10:03:58.430Z,8.47
2019-03-20T10:06:27.582Z,8.03
2019-03-20T10:08:59.089Z,9.00
2019-03-20T10:11:28.630Z,7.03
2019-03-20T10:13:58.073Z,7.67
2019-03-20T10:16:27.266Z,6.40
2019-03-20T10:18:56.674Z,7.13
2019-03-20T10:21:27.017Z,6.87
2019-03-20T10:23:56.587Z,6.87
2019-03-20T10:26:26.828Z,5.40
2019-03-20T10:28:57.166Z,5.83
2019-03-20T10:31:26.386Z,6.03
2019-03-20T10:33:56.684Z,5.77
2019-03-20T10:36:26.090Z,5.30
2019-03-20T10:39:05.961Z,5.10
2019-03-20T10:41:27.557Z,5.00
2019-03-20T10:43:57.061Z,5.07
2019-03-20T10:46:26.243Z,5.20
2019-03-20T10:48:56.488Z,5.77
2019-03-20T10:51:25.979Z,5.20
2019-03-20T10:53:55.474Z,5.83
2019-03-20T10:56:24.625Z,5.50
2019-03-20T10:58:54.154Z,5.27
2019-03-20T11:01:23.310Z,5.13
2019-03-20T11:03:52.754Z,5.47
2019-03-20T11:06:22.192Z,4.70
2019-03-20T11:08:52.515Z,4.80
2019-03-20T11:11:26.925Z,4.77
2019-03-20T11:13:54.295Z,4.63
2019-03-20T11:16:24.746Z,4.70
2019-03-20T11:18:54.224Z,4.07
2019-03-20T11:21:23.501Z,3.87
2019-03-20T11:23:52.838Z,3.83
2019-03-20T11:26:22.343Z,3.30
2019-03-20T11:28:52.645Z,4.10
2019-03-20T11:31:22.978Z,4.10
2019-03-20T11:33:58.669Z,4.60
2019-03-20T11:36:28.148Z,3.80
2019-03-20T11:38:57.632Z,4.00
2019-03-20T11:41:28.798Z,4.00
2019-03-20T11:43:59.110Z,3.83
2019-03-20T11:46:28.710Z,4.57
2019-03-20T11:49:00.372Z,4.10
2019-03-20T11:51:29.680Z,4.77
2019-03-20T11:54:00.870Z,4.83
2019-03-20T11:56:30.475Z,4.63
2019-03-20T11:58:59.911Z,5.00
2019-03-20T12:01:29.340Z,5.93
2019-03-20T12:03:59.694Z,5.90
2019-03-20T12:06:34.939Z,6.90
2019-03-20T12:09:08.445Z,5.70
2019-03-20T12:11:45.770Z,6.30
2019-03-20T12:14:09.151Z,5.73
2019-03-20T12:16:38.672Z,6.50
2019-03-20T12:19:07.826Z,5.80
2019-03-20T12:21:37.246Z,5.77
2019-03-20T12:24:06.407Z,6.77
2019-03-20T12:26:36.146Z,6.17
2019-03-20T12:29:05.569Z,6.90
2019-03-20T12:31:34.863Z,6.20
2019-03-20T12:34:05.271Z,5.57
2019-03-20T12:36:34.704Z,6.23
2019-03-20T12:39:07.132Z,6.07
2019-03-20T12:41:36.650Z,6.60
2019-03-20T12:44:06.082Z,5.50
2019-03-20T12:46:41.322Z,5.17
2019-03-20T12:49:07.135Z,4.87
2019-03-20T12:51:36.298Z,5.13
2019-03-20T12:54:05.749Z,4.63
2019-03-20T12:56:35.238Z,5.07
2019-03-20T12:59:05.627Z,6.80
2019-03-20T13:01:36.322Z,6.03
2019-03-20T13:04:05.937Z,5.10
2019-03-20T13:06:35.437Z,5.00
2019-03-20T13:09:07.238Z,5.23
2019-03-20T13:11:37.688Z,5.73
2019-03-20T13:14:07.299Z,5.40
2019-03-20T13:16:37.455Z,5.67
2019-03-20T13:19:16.107Z,4.43
2019-03-20T13:21:48.406Z,4.37
2019-03-20T13:24:18.238Z,7.20
2019-03-20T13:26:48.654Z,4.90
2019-03-20T13:29:18.079Z,4.80
2019-03-20T13:31:47.568Z,4.50
2019-03-20T13:34:16.746Z,4.67
2019-03-20T13:36:47.082Z,4.63
2019-03-20T13:39:16.507Z,5.07
2019-03-20T13:41:46.012Z,4.47
2019-03-20T13:44:15.677Z,5.03
2019-03-20T13:46:45.841Z,4.63
2019-03-20T13:49:15.342Z,4.90
2019-03-20T13:51:46.896Z,5.60
2019-03-20T13:54:17.233Z,7.63
2019-03-20T13:56:46.862Z,6.83
2019-03-20T13:59:18.276Z,4.80
2019-03-20T14:01:47.436Z,5.20
2019-03-20T14:04:16.609Z,5.40
2019-03-20T14:06:46.007Z,5.00
2019-03-20T14:09:15.473Z,4.57
2019-03-20T14:11:44.758Z,4.70
2019-03-20T14:14:14.154Z,4.57
2019-03-20T14:16:43.618Z,5.40
2019-03-20T14:19:13.102Z,5.50
2019-03-20T14:21:42.608Z,5.80
2019-03-20T14:24:12.110Z,4.33
2019-03-20T14:26:41.619Z,5.27
2019-03-20T14:29:11.155Z,5.17
2019-03-20T14:31:40.656Z,4.40
2019-03-20T14:34:10.189Z,5.33
2019-03-20T14:36:39.639Z,4.93
2019-03-20T14:39:08.884Z,5.40
2019-03-20T14:41:38.231Z,5.60
2019-03-20T14:44:07.722Z,5.60
2019-03-20T14:46:36.888Z,5.50
2019-03-20T14:49:06.328Z,5.13
2019-03-20T14:51:35.589Z,5.00
2019-03-20T14:54:05.402Z,5.60
2019-03-20T14:56:34.860Z,5.90
2019-03-20T14:59:04.561Z,6.43
2019-03-20T15:01:33.998Z,6.13
2019-03-20T15:04:03.502Z,5.77
2019-03-20T15:06:32.903Z,5.97
2019-03-20T15:09:02.433Z,5.70
2019-03-20T15:11:31.900Z,5.57
2019-03-20T15:14:03.437Z,5.40
2019-03-20T15:16:32.701Z,5.77
2019-03-20T15:19:02.030Z,5.50
2019-03-20T15:21:31.275Z,5.77
2019-03-20T15:24:02.692Z,6.77
2019-03-20T15:26:35.161Z,6.40
2019-03-20T15:29:04.987Z,6.37
2019-03-20T15:31:34.475Z,6.60
2019-03-20T15:34:03.714Z,6.90
2019-03-20T15:36:33.094Z,6.70
2019-03-20T15:39:02.582Z,6.83
2019-03-20T15:41:31.830Z,7.73
2019-03-20T15:44:03.367Z,7.20
2019-03-20T15:46:32.756Z,8.07
2019-03-20T15:49:02.250Z,7.93
2019-03-20T15:51:31.414Z,7.70
2019-03-20T15:54:00.919Z,9.03
2019-03-20T15:56:31.175Z,8.03
2019-03-20T15:59:03.547Z,7.70
2019-03-20T16:01:32.716Z,8.30
2019-03-20T16:04:04.875Z,7.97
2019-03-20T16:06:35.351Z,9.17
2019-03-20T16:09:07.586Z,8.93
2019-03-20T16:11:36.824Z,8.27
2019-03-20T16:14:06.041Z,8.60
2019-03-20T16:16:37.445Z,9.00
2019-03-20T16:19:06.622Z,9.00
2019-03-20T16:21:36.126Z,8.97
2019-03-20T16:24:05.576Z,10.07
2019-03-20T16:26:35.900Z,9.73
2019-03-20T16:29:05.390Z,11.53
2019-03-20T16:31:34.617Z,9.70
2019-03-20T16:34:04.089Z,9.80
2019-03-20T16:36:35.565Z,9.70
2019-03-20T16:39:07.459Z,10.00
2019-03-20T16:41:36.635Z,10.90
2019-03-20T16:44:06.233Z,11.10
2019-03-20T16:46:36.436Z,9.97
2019-03-20T16:49:05.665Z,10.63
2019-03-20T16:51:35.045Z,10.77
2019-03-20T16:54:04.809Z,11.30
2019-03-20T16:56:35.303Z,12.07
2019-03-20T16:59:05.049Z,11.10
2019-03-20T17:01:34.291Z,10.67
2019-03-20T17:04:03.483Z,11.60
2019-03-20T17:06:32.642Z,11.93
2019-03-20T17:09:01.985Z,11.93
2019-03-20T17:11:38.255Z,12.03
2019-03-20T17:14:02.217Z,14.17
2019-03-20T17:16:31.405Z,14.87
2019-03-20T17:19:00.918Z,14.60
2019-03-20T17:21:31.163Z,14.37
2019-03-20T17:24:01.510Z,13.33
2019-03-20T17:26:31.071Z,13.83
2019-03-20T17:29:08.682Z,14.13
2019-03-20T17:31:32.605Z,13.43
2019-03-20T17:34:01.942Z,13.83
2019-03-20T17:36:31.142Z,14.33
2019-03-20T17:39:00.576Z,13.43
2019-03-20T17:41:36.602Z,12.63
2019-03-20T17:44:00.815Z,13.63
2019-03-20T17:46:31.113Z,14.70
2019-03-20T17:49:00.366Z,14.53
2019-03-20T17:51:35.457Z,14.27
2019-03-20T17:54:04.749Z,14.67
2019-03-20T17:56:34.074Z,12.87
2019-03-20T17:59:04.524Z,14.37
2019-03-20T18:01:33.928Z,13.73
2019-03-20T18:04:03.485Z,14.90
2019-03-20T18:06:33.800Z,18.30
2019-03-20T18:09:04.313Z,22.70
2019-03-20T18:11:33.558Z,28.67
2019-03-20T18:14:03.067Z,26.30
2019-03-20T18:16:32.639Z,25.50
2019-03-20T18:19:02.067Z,25.70
2019-03-20T18:21:32.472Z,24.53
2019-03-20T18:24:02.720Z,27.27
2019-03-20T18:26:32.222Z,26.33
2019-03-20T18:29:01.435Z,25.83
2019-03-20T18:31:30.907Z,27.13
2019-03-20T18:34:00.332Z,27.07
2019-03-20T18:36:31.986Z,26.67
2019-03-20T18:39:01.380Z,23.77
2019-03-20T18:41:30.596Z,23.33
2019-03-20T18:44:00.804Z,24.97
2019-03-20T18:46:30.385Z,30.03
2019-03-20T18:48:59.824Z,44.77
2019-03-20T18:51:30.141Z,48.20
2019-03-20T18:53:59.313Z,33.67
2019-03-20T18:56:28.750Z,26.17
2019-03-20T18:58:58.247Z,26.37
2019-03-20T19:01:33.499Z,26.77
2019-03-20T19:04:04.211Z,23.97
2019-03-20T19:06:34.142Z,24.30
2019-03-20T19:09:05.403Z,21.00
2019-03-20T19:11:34.967Z,19.73
2019-03-20T19:14:05.152Z,22.37
2019-03-20T19:16:34.636Z,20.97
2019-03-20T19:19:04.577Z,19.23
2019-03-20T19:21:34.145Z,16.93
2019-03-20T19:24:03.600Z,16.53
2019-03-20T19:26:34.204Z,14.97
2019-03-20T19:29:03.499Z,14.83
2019-03-20T19:31:32.899Z,15.20
2019-03-20T19:34:02.418Z,16.50
2019-03-20T19:36:31.884Z,19.60
2019-03-20T19:39:01.444Z,22.07
2019-03-20T19:41:30.978Z,23.47
2019-03-20T19:44:00.386Z,21.97
2019-03-20T19:46:29.576Z,23.37
2019-03-20T19:48:59.004Z,23.67
2019-03-20T19:51:34.268Z,23.03
2019-03-20T19:54:04.190Z,27.33
2019-03-20T19:56:34.493Z,28.40
2019-03-20T19:59:04.162Z,26.83
2019-03-20T20:01:33.766Z,21.93
2019-03-20T20:04:04.507Z,21.23
2019-03-20T20:06:36.295Z,20.17
2019-03-20T20:09:06.928Z,19.87
2019-03-20T20:11:36.613Z,20.33
2019-03-20T20:14:06.014Z,19.37
2019-03-20T20:16:35.521Z,18.60
2019-03-20T20:19:05.030Z,19.13
2019-03-20T20:21:34.470Z,17.30
2019-03-20T20:24:04.043Z,17.83
2019-03-20T20:26:33.470Z,17.03
2019-03-20T20:29:02.749Z,15.53
2019-03-20T20:31:32.228Z,19.80
2019-03-20T20:34:01.721Z,17.37
2019-03-20T20:36:33.167Z,16.13
2019-03-20T20:39:02.626Z,17.37
2019-03-20T20:41:32.174Z,18.80
2019-03-20T20:44:01.692Z,17.80
2019-03-20T20:46:31.155Z,17.53
2019-03-20T20:49:00.344Z,16.30
2019-03-20T20:51:29.801Z,15.57
2019-03-20T20:53:59.259Z,15.40
2019-03-20T20:56:28.417Z,15.57
2019-03-20T20:58:57.954Z,15.07
2019-03-20T21:01:30.187Z,15.30
2019-03-20T21:04:01.493Z,14.37
2019-03-20T21:06:30.880Z,14.70
2019-03-20T21:09:00.059Z,14.90
2019-03-20T21:11:31.515Z,14.73
2019-03-20T21:14:01.864Z,14.57
2019-03-20T21:16:32.249Z,14.70
2019-03-20T21:19:33.612Z,13.87
2019-03-20T21:22:23.110Z,13.80
2019-03-20T21:24:52.293Z,13.10
2019-03-20T21:27:52.583Z,13.47
2019-03-20T21:30:37.047Z,17.03
2019-03-20T21:33:12.235Z,14.97
2019-03-20T21:36:17.886Z,14.63
2019-03-20T21:38:48.295Z,13.70
2019-03-20T21:41:27.382Z,16.03
2019-03-20T21:44:34.699Z,16.63
2019-03-20T21:47:21.774Z,16.00
2019-03-20T21:49:51.859Z,15.00
2019-03-20T21:52:21.026Z,13.63
2019-03-20T21:54:56.089Z,13.33
2019-03-20T21:57:31.645Z,13.30
2019-03-20T22:00:21.675Z,13.13
2019-03-20T22:02:52.232Z,12.80
2019-03-20T22:05:30.409Z,12.17
2019-03-20T22:07:59.766Z,12.57
2019-03-20T22:10:37.836Z,13.80
2019-03-20T22:13:22.345Z,15.13
2019-03-20T22:16:04.320Z,13.80
2019-03-20T22:19:11.135Z,13.53
2019-03-20T22:22:02.131Z,12.03
2019-03-20T22:24:38.356Z,12.60
2019-03-20T22:27:13.818Z,12.63
2019-03-20T22:29:42.999Z,13.50
2019-03-20T22:32:29.031Z,12.90
2019-03-20T22:35:19.633Z,13.53
2019-03-20T22:37:49.206Z,13.67
2019-03-20T22:40:39.150Z,13.23
2019-03-20T22:43:29.652Z,13.70
2019-03-20T22:46:14.422Z,13.07
2019-03-20T22:49:10.066Z,13.13
2019-03-20T22:51:59.844Z,12.87
2019-03-20T22:54:49.069Z,11.77
2019-03-20T22:57:23.860Z,13.40
2019-03-20T22:59:53.168Z,12.10
2019-03-20T23:02:31.897Z,13.33
2019-03-20T23:05:01.301Z,11.27
2019-03-20T23:07:36.443Z,11.87
2019-03-20T23:10:11.389Z,12.17
2019-03-20T23:12:42.948Z,11.27
2019-03-20T23:15:18.055Z,11.77
2019-03-20T23:17:47.241Z,11.87
2019-03-20T23:20:19.979Z,11.53
2019-03-20T23:22:49.674Z,11.30
2019-03-20T23:25:18.934Z,12.13
2019-03-20T23:27:48.082Z,12.17
2019-03-20T23:30:21.290Z,12.20
2019-03-20T23:32:50.899Z,11.80
2019-03-20T23:35:20.251Z,11.50
2019-03-20T23:37:49.615Z,10.90
2019-03-20T23:40:20.082Z,10.40
2019-03-20T23:42:58.290Z,10.50
2019-03-20T23:45:27.705Z,10.83
2019-03-20T23:48:12.914Z,10.40
2019-03-20T23:50:42.675Z,10.20
2019-03-20T23:53:13.000Z,10.70
2019-03-20T23:55:47.571Z,8.97
2019-03-20T23:58:18.622Z,8.97
