createdAt,value
2019-02-03T00:01:38.087Z,64.63
2019-02-03T00:04:07.660Z,69.63
2019-02-03T00:06:37.004Z,61.97
2019-02-03T00:09:13.995Z,67.83
2019-02-03T00:11:43.536Z,63.97
2019-02-03T00:14:12.831Z,68.57
2019-02-03T00:16:42.479Z,71.70
2019-02-03T00:19:12.091Z,70.23
2019-02-03T00:21:41.475Z,66.27
2019-02-03T00:24:10.838Z,70.53
2019-02-03T00:26:40.229Z,73.80
2019-02-03T00:29:09.606Z,77.43
2019-02-03T00:31:39.099Z,73.77
2019-02-03T00:34:10.159Z,78.33
2019-02-03T00:36:39.467Z,77.47
2019-02-03T00:39:10.305Z,76.33
2019-02-03T00:41:39.807Z,79.00
2019-02-03T00:44:09.315Z,77.03
2019-02-03T00:46:38.682Z,76.03
2019-02-03T00:49:14.753Z,79.83
2019-02-03T00:51:44.137Z,82.10
2019-02-03T00:54:13.513Z,79.43
2019-02-03T00:56:42.885Z,79.87
2019-02-03T00:59:12.258Z,71.37
2019-02-03T01:01:41.664Z,70.20
2019-02-03T01:04:11.016Z,70.73
2019-02-03T01:06:40.374Z,71.27
2019-02-03T01:09:11.846Z,71.57
2019-02-03T01:11:41.782Z,69.90
2019-02-03T01:14:11.107Z,69.73
2019-02-03T01:16:40.422Z,72.67
2019-02-03T01:19:09.727Z,64.33
2019-02-03T01:21:39.121Z,68.53
2019-02-03T01:24:08.941Z,69.40
2019-02-03T01:26:39.583Z,68.10
2019-02-03T01:29:08.926Z,69.53
2019-02-03T01:31:38.328Z,69.27
2019-02-03T01:34:07.637Z,71.13
2019-02-03T01:36:36.979Z,64.87
2019-02-03T01:39:09.158Z,63.00
2019-02-03T01:41:38.510Z,59.97
2019-02-03T01:44:07.877Z,61.40
2019-02-03T01:46:37.185Z,59.93
2019-02-03T01:49:06.512Z,60.77
2019-02-03T01:51:36.126Z,59.00
2019-02-03T01:54:05.920Z,60.50
2019-02-03T01:56:35.357Z,60.27
2019-02-03T01:59:04.807Z,56.17
2019-02-03T02:01:34.166Z,56.63
2019-02-03T02:04:03.818Z,55.37
2019-02-03T02:06:33.140Z,57.37
2019-02-03T02:09:02.558Z,52.90
2019-02-03T02:11:31.848Z,58.10
2019-02-03T02:14:01.226Z,53.90
2019-02-03T02:16:30.629Z,54.27
2019-02-03T02:19:00.333Z,55.57
2019-02-03T02:21:29.667Z,50.20
2019-02-03T02:23:59.018Z,47.83
2019-02-03T02:26:28.403Z,50.67
2019-02-03T02:28:57.749Z,51.93
2019-02-03T02:31:27.130Z,51.87
2019-02-03T02:33:56.613Z,51.17
2019-02-03T02:36:25.917Z,54.63
2019-02-03T02:38:55.247Z,50.43
2019-02-03T02:41:24.629Z,49.23
2019-02-03T02:43:54.029Z,51.50
2019-02-03T02:46:23.744Z,56.67
2019-02-03T02:48:53.328Z,52.80
2019-02-03T02:51:22.670Z,53.63
2019-02-03T02:53:52.069Z,51.93
2019-02-03T02:56:21.437Z,48.53
2019-02-03T02:58:50.775Z,51.37
2019-02-03T03:01:20.243Z,50.57
2019-02-03T03:03:49.699Z,57.03
2019-02-03T03:06:19.031Z,58.37
2019-02-03T03:08:48.486Z,53.33
2019-02-03T03:11:17.807Z,51.97
2019-02-03T03:13:47.404Z,56.20
2019-02-03T03:16:16.755Z,54.33
2019-02-03T03:18:46.100Z,49.23
2019-02-03T03:21:17.842Z,48.00
2019-02-03T03:23:47.216Z,48.43
2019-02-03T03:26:16.541Z,52.63
2019-02-03T03:28:45.910Z,51.97
2019-02-03T03:31:15.248Z,49.60
2019-02-03T03:33:44.549Z,47.87
2019-02-03T03:36:13.881Z,50.80
2019-02-03T03:38:46.326Z,49.83
2019-02-03T03:41:15.707Z,54.23
2019-02-03T03:43:45.018Z,51.07
2019-02-03T03:46:14.390Z,50.80
2019-02-03T03:48:43.731Z,50.37
2019-02-03T03:51:13.083Z,54.00
2019-02-03T03:53:42.705Z,54.73
2019-02-03T03:56:12.021Z,54.93
2019-02-03T03:58:41.318Z,55.80
2019-02-03T04:01:10.632Z,55.70
2019-02-03T04:03:39.968Z,52.27
2019-02-03T04:06:09.316Z,63.50
2019-02-03T04:08:45.421Z,61.93
2019-02-03T04:11:09.718Z,66.83
2019-02-03T04:13:39.100Z,62.20
2019-02-03T04:16:08.596Z,56.53
2019-02-03T04:18:37.942Z,56.77
2019-02-03T04:21:07.562Z,50.30
2019-02-03T04:23:36.922Z,50.07
2019-02-03T04:26:06.331Z,48.97
2019-02-03T04:28:35.686Z,50.63
2019-02-03T04:31:05.000Z,49.13
2019-02-03T04:33:34.332Z,50.73
2019-02-03T04:36:03.665Z,48.00
2019-02-03T04:38:32.968Z,47.33
2019-02-03T04:41:02.330Z,44.73
2019-02-03T04:43:31.676Z,42.23
2019-02-03T04:46:01.151Z,40.67
2019-02-03T04:48:30.825Z,39.97
2019-02-03T04:51:00.176Z,44.93
2019-02-03T04:53:29.519Z,43.43
2019-02-03T04:55:58.875Z,39.80
2019-02-03T04:58:28.220Z,41.63
2019-02-03T05:00:57.567Z,39.80
2019-02-03T05:03:26.924Z,39.40
2019-02-03T05:05:56.311Z,38.77
2019-02-03T05:08:25.673Z,41.60
2019-02-03T05:10:55.053Z,42.43
2019-02-03T05:13:24.450Z,42.27
2019-02-03T05:15:54.067Z,40.30
2019-02-03T05:18:23.420Z,44.87
2019-02-03T05:20:52.788Z,43.80
2019-02-03T05:23:22.137Z,43.33
2019-02-03T05:25:54.447Z,44.87
2019-02-03T05:28:22.671Z,43.50
2019-02-03T05:30:51.995Z,42.40
2019-02-03T05:33:21.332Z,44.43
2019-02-03T05:35:50.653Z,38.07
2019-02-03T05:38:19.996Z,41.13
2019-02-03T05:40:49.316Z,38.20
2019-02-03T05:43:18.924Z,37.60
2019-02-03T05:45:48.309Z,45.63
2019-02-03T05:48:17.674Z,41.43
2019-02-03T05:50:47.041Z,47.17
2019-02-03T05:53:16.423Z,47.13
2019-02-03T05:55:45.791Z,50.57
2019-02-03T05:58:15.141Z,48.03
2019-02-03T06:00:44.485Z,42.23
2019-02-03T06:03:13.823Z,46.10
2019-02-03T06:05:43.171Z,42.83
2019-02-03T06:08:12.534Z,47.20
2019-02-03T06:10:42.308Z,42.33
2019-02-03T06:13:11.682Z,42.07
2019-02-03T06:15:41.304Z,42.17
2019-02-03T06:18:10.649Z,44.40
2019-02-03T06:20:40.022Z,45.63
2019-02-03T06:23:09.372Z,44.23
2019-02-03T06:25:38.709Z,49.27
2019-02-03T06:28:08.154Z,45.37
2019-02-03T06:31:16.389Z,45.67
2019-02-03T06:33:49.730Z,45.70
2019-02-03T06:36:19.606Z,55.07
2019-02-03T06:38:49.256Z,58.27
2019-02-03T06:41:18.604Z,62.57
2019-02-03T06:43:48.346Z,55.20
2019-02-03T06:46:35.429Z,56.13
2019-02-03T06:49:07.789Z,53.33
2019-02-03T06:51:37.133Z,58.47
2019-02-03T06:54:06.724Z,58.20
2019-02-03T06:56:36.130Z,56.50
2019-02-03T06:59:05.777Z,69.60
2019-02-03T07:01:35.158Z,57.97
2019-02-03T07:04:04.701Z,57.57
2019-02-03T07:06:34.055Z,58.83
2019-02-03T07:09:03.903Z,56.87
2019-02-03T07:11:33.246Z,60.53
2019-02-03T07:14:02.701Z,61.17
2019-02-03T07:16:40.410Z,66.63
2019-02-03T07:19:03.128Z,66.53
2019-02-03T07:21:32.629Z,69.87
2019-02-03T07:24:01.938Z,63.20
2019-02-03T07:26:31.281Z,55.83
2019-02-03T07:29:00.619Z,54.20
2019-02-03T07:31:30.048Z,47.50
2019-02-03T07:33:59.352Z,43.40
2019-02-03T07:36:28.705Z,51.17
2019-02-03T07:38:58.020Z,51.23
2019-02-03T07:41:27.363Z,62.03
2019-02-03T07:43:56.692Z,51.57
2019-02-03T07:46:26.027Z,61.40
2019-02-03T07:48:55.535Z,56.47
2019-02-03T07:51:24.907Z,51.50
2019-02-03T07:53:54.246Z,49.70
2019-02-03T07:56:23.629Z,47.80
2019-02-03T07:58:52.988Z,52.90
2019-02-03T08:01:22.301Z,48.63
2019-02-03T08:03:51.638Z,49.70
2019-02-03T08:06:20.957Z,51.30
2019-02-03T08:08:50.324Z,53.83
2019-02-03T08:11:19.636Z,59.40
2019-02-03T08:13:48.995Z,55.30
2019-02-03T08:16:18.446Z,56.17
2019-02-03T08:18:47.807Z,53.23
2019-02-03T08:21:17.138Z,53.47
2019-02-03T08:23:46.545Z,62.20
2019-02-03T08:26:15.962Z,58.17
2019-02-03T08:28:45.312Z,61.43
2019-02-03T08:31:14.969Z,61.00
2019-02-03T08:33:44.260Z,60.13
2019-02-03T08:36:13.620Z,58.17
2019-02-03T08:38:42.964Z,58.30
2019-02-03T08:41:12.393Z,58.10
2019-02-03T08:43:41.810Z,61.47
2019-02-03T08:46:11.140Z,61.70
2019-02-03T08:48:40.454Z,63.60
2019-02-03T08:51:09.833Z,67.67
2019-02-03T08:53:39.173Z,56.63
2019-02-03T08:56:08.534Z,60.77
2019-02-03T08:58:38.252Z,54.10
2019-02-03T09:01:07.777Z,55.17
2019-02-03T09:03:37.126Z,55.47
2019-02-03T09:06:06.473Z,57.47
2019-02-03T09:08:35.795Z,58.27
2019-02-03T09:11:05.177Z,58.13
2019-02-03T09:13:34.526Z,62.17
2019-02-03T09:16:05.244Z,61.83
2019-02-03T09:18:36.036Z,70.97
2019-02-03T09:21:05.805Z,61.70
2019-02-03T09:23:35.169Z,65.23
2019-02-03T09:26:08.390Z,56.40
2019-02-03T09:28:36.378Z,56.30
2019-02-03T09:31:05.950Z,58.47
2019-02-03T09:33:35.283Z,54.97
2019-02-03T09:36:05.258Z,57.67
2019-02-03T09:38:34.693Z,57.03
2019-02-03T09:41:04.205Z,62.60
2019-02-03T09:43:33.605Z,62.30
2019-02-03T09:46:03.312Z,61.47
2019-02-03T09:48:32.609Z,52.90
2019-02-03T09:51:01.961Z,39.50
2019-02-03T09:53:31.675Z,42.17
2019-02-03T09:56:01.342Z,48.23
2019-02-03T09:58:30.688Z,51.23
2019-02-03T10:01:00.051Z,43.23
2019-02-03T10:03:29.458Z,51.53
2019-02-03T10:05:58.819Z,31.53
2019-02-03T10:08:40.031Z,30.97
2019-02-03T10:10:59.328Z,18.67
2019-02-03T10:13:30.422Z,16.47
2019-02-03T10:15:59.838Z,14.67
2019-02-03T10:18:29.159Z,12.00
2019-02-03T10:20:58.893Z,19.00
2019-02-03T10:23:28.262Z,15.97
2019-02-03T10:25:57.626Z,22.20
2019-02-03T10:28:27.016Z,14.50
2019-02-03T10:30:56.356Z,20.43
2019-02-03T10:33:25.717Z,17.60
2019-02-03T10:35:55.081Z,20.07
2019-02-03T10:38:24.681Z,21.47
2019-02-03T10:40:54.127Z,17.07
2019-02-03T10:43:23.539Z,16.27
2019-02-03T10:45:52.899Z,16.70
2019-02-03T10:48:22.551Z,19.13
2019-02-03T10:50:51.953Z,16.77
2019-02-03T10:53:21.389Z,18.17
2019-02-03T10:55:50.814Z,21.43
2019-02-03T10:58:20.189Z,25.60
2019-02-03T11:00:49.564Z,20.87
2019-02-03T11:03:19.363Z,15.33
2019-02-03T11:05:53.910Z,21.20
2019-02-03T11:08:23.423Z,21.60
2019-02-03T11:10:52.805Z,21.23
2019-02-03T11:13:22.322Z,19.23
2019-02-03T11:15:57.871Z,19.80
2019-02-03T11:18:27.341Z,15.57
2019-02-03T11:20:56.733Z,20.00
2019-02-03T11:23:28.772Z,19.47
2019-02-03T11:26:04.130Z,21.83
2019-02-03T11:28:36.503Z,16.73
2019-02-03T11:31:06.306Z,21.87
2019-02-03T11:33:35.787Z,16.40
2019-02-03T11:36:05.735Z,12.37
2019-02-03T11:38:35.335Z,17.10
2019-02-03T11:41:05.645Z,14.77
2019-02-03T11:43:35.050Z,18.90
2019-02-03T11:46:05.265Z,11.80
2019-02-03T11:48:34.797Z,14.27
2019-02-03T11:51:05.597Z,14.17
2019-02-03T11:53:35.002Z,14.97
2019-02-03T11:56:04.716Z,11.80
2019-02-03T11:58:34.472Z,14.93
2019-02-03T12:01:05.557Z,17.13
2019-02-03T12:03:34.886Z,13.93
2019-02-03T12:06:04.851Z,16.53
2019-02-03T12:08:34.284Z,13.13
2019-02-03T12:11:04.213Z,12.40
2019-02-03T12:13:33.581Z,11.13
2019-02-03T12:16:06.929Z,10.23
2019-02-03T12:18:36.282Z,11.57
2019-02-03T12:21:05.990Z,12.70
2019-02-03T12:23:35.774Z,9.47
2019-02-03T12:26:06.945Z,9.80
2019-02-03T12:28:36.587Z,14.27
2019-02-03T12:31:06.335Z,10.40
2019-02-03T12:33:35.711Z,11.20
2019-02-03T12:36:05.593Z,16.17
2019-02-03T12:38:35.014Z,13.30
2019-02-03T12:41:04.520Z,8.83
2019-02-03T12:43:34.253Z,14.13
2019-02-03T12:46:03.612Z,11.87
2019-02-03T12:48:34.176Z,10.97
2019-02-03T12:51:03.823Z,9.27
2019-02-03T12:53:35.697Z,14.00
2019-02-03T12:56:05.183Z,10.00
2019-02-03T12:58:36.566Z,12.57
2019-02-03T13:01:05.947Z,11.07
2019-02-03T13:03:37.678Z,10.93
2019-02-03T13:06:09.486Z,11.93
2019-02-03T13:08:39.841Z,13.93
2019-02-03T13:11:09.203Z,14.27
2019-02-03T13:13:38.541Z,12.73
2019-02-03T13:16:07.866Z,16.07
2019-02-03T13:18:37.225Z,11.50
2019-02-03T13:21:06.599Z,14.23
2019-02-03T13:23:44.539Z,12.00
2019-02-03T13:26:07.110Z,12.63
2019-02-03T13:28:36.643Z,16.13
2019-02-03T13:31:06.030Z,12.47
2019-02-03T13:33:35.695Z,11.53
2019-02-03T13:36:07.598Z,14.17
2019-02-03T13:38:36.947Z,11.17
2019-02-03T13:41:06.616Z,10.43
2019-02-03T13:43:35.946Z,12.27
2019-02-03T13:46:05.485Z,12.50
2019-02-03T13:48:34.975Z,13.00
2019-02-03T13:51:04.437Z,13.77
2019-02-03T13:53:33.793Z,10.97
2019-02-03T13:56:03.141Z,10.43
2019-02-03T13:58:37.014Z,11.83
2019-02-03T14:01:03.560Z,13.97
2019-02-03T14:03:32.939Z,15.53
2019-02-03T14:06:02.325Z,17.57
2019-02-03T14:08:31.817Z,11.00
2019-02-03T14:11:01.186Z,17.80
2019-02-03T14:13:30.943Z,12.10
2019-02-03T14:16:00.359Z,14.73
2019-02-03T14:18:29.738Z,16.13
2019-02-03T14:21:02.290Z,8.87
2019-02-03T14:23:31.656Z,9.03
2019-02-03T14:26:01.022Z,10.23
2019-02-03T14:28:30.360Z,10.50
2019-02-03T14:30:59.690Z,9.90
2019-02-03T14:33:29.412Z,12.27
2019-02-03T14:35:58.906Z,17.03
2019-02-03T14:38:28.272Z,9.20
2019-02-03T14:40:57.638Z,12.33
2019-02-03T14:43:27.003Z,14.13
2019-02-03T14:45:56.343Z,13.47
2019-02-03T14:48:25.689Z,8.33
2019-02-03T14:50:55.029Z,10.67
2019-02-03T14:53:24.383Z,13.57
2019-02-03T14:55:53.760Z,12.47
2019-02-03T14:58:23.099Z,14.97
2019-02-03T15:00:53.362Z,20.73
2019-02-03T15:03:24.288Z,19.23
2019-02-03T15:05:54.096Z,33.90
2019-02-03T15:08:23.476Z,32.60
2019-02-03T15:10:52.838Z,19.17
2019-02-03T15:13:22.192Z,22.47
2019-02-03T15:15:51.580Z,23.33
2019-02-03T15:18:20.954Z,16.73
2019-02-03T15:20:50.292Z,21.77
2019-02-03T15:23:19.636Z,23.17
2019-02-03T15:25:48.983Z,20.27
2019-02-03T15:28:18.505Z,21.33
2019-02-03T15:30:48.397Z,18.53
2019-02-03T15:33:17.831Z,26.57
2019-02-03T15:35:47.159Z,24.47
2019-02-03T15:38:16.866Z,30.70
2019-02-03T15:40:46.607Z,23.33
2019-02-03T15:43:24.979Z,21.50
2019-02-03T15:45:47.036Z,39.87
2019-02-03T15:48:16.484Z,33.43
2019-02-03T15:50:45.833Z,15.83
2019-02-03T15:53:15.645Z,32.57
2019-02-03T15:55:44.993Z,19.93
2019-02-03T15:58:15.217Z,38.27
2019-02-03T16:00:50.217Z,31.13
2019-02-03T16:03:19.803Z,27.83
2019-02-03T16:05:49.440Z,28.57
2019-02-03T16:08:18.858Z,28.57
2019-02-03T16:10:48.210Z,28.07
2019-02-03T16:13:17.560Z,34.63
2019-02-03T16:15:46.987Z,28.03
2019-02-03T16:18:17.132Z,34.37
2019-02-03T16:20:46.500Z,36.43
2019-02-03T16:23:15.869Z,42.53
2019-02-03T16:25:45.222Z,44.37
2019-02-03T16:28:14.576Z,34.63
2019-02-03T16:30:44.490Z,21.40
2019-02-03T16:33:14.039Z,25.87
2019-02-03T16:35:43.438Z,26.63
2019-02-03T16:38:22.492Z,22.53
2019-02-03T16:40:44.377Z,22.20
2019-02-03T16:43:14.834Z,29.87
2019-02-03T16:45:44.242Z,23.30
2019-02-03T16:48:13.397Z,18.27
2019-02-03T16:50:42.761Z,24.93
2019-02-03T16:53:12.114Z,26.13
2019-02-03T16:55:41.680Z,31.33
2019-02-03T16:58:11.870Z,32.17
2019-02-03T17:00:41.220Z,37.93
2019-02-03T17:03:10.695Z,29.20
2019-02-03T17:05:40.051Z,24.00
2019-02-03T17:08:09.708Z,33.17
2019-02-03T17:10:39.161Z,33.10
2019-02-03T17:13:08.571Z,29.60
2019-02-03T17:16:03.196Z,23.33
2019-02-03T17:18:32.839Z,21.23
2019-02-03T17:21:02.658Z,20.87
2019-02-03T17:23:32.088Z,16.73
2019-02-03T17:26:05.098Z,20.03
2019-02-03T17:28:34.549Z,16.07
2019-02-03T17:31:03.866Z,21.73
2019-02-03T17:33:36.856Z,16.60
2019-02-03T17:36:06.730Z,17.80
2019-02-03T17:38:36.075Z,16.13
2019-02-03T17:41:05.602Z,16.83
2019-02-03T17:43:35.050Z,17.90
2019-02-03T17:46:04.818Z,19.57
2019-02-03T17:48:34.157Z,17.17
2019-02-03T17:51:03.586Z,18.03
2019-02-03T17:53:32.931Z,18.03
2019-02-03T17:56:02.247Z,16.53
2019-02-03T17:58:31.563Z,22.90
2019-02-03T18:01:03.957Z,18.47
2019-02-03T18:03:33.750Z,27.43
2019-02-03T18:06:03.109Z,26.80
2019-02-03T18:08:35.384Z,29.40
2019-02-03T18:11:05.075Z,16.90
2019-02-03T18:13:34.470Z,24.27
2019-02-03T18:16:04.150Z,15.63
2019-02-03T18:18:33.791Z,15.17
2019-02-03T18:21:03.155Z,14.50
2019-02-03T18:23:34.925Z,23.10
2019-02-03T18:26:04.891Z,19.23
2019-02-03T18:28:34.249Z,24.10
2019-02-03T18:31:03.600Z,25.17
2019-02-03T18:33:33.057Z,26.73
2019-02-03T18:36:02.839Z,28.67
2019-02-03T18:38:32.313Z,24.07
2019-02-03T18:41:02.022Z,24.17
2019-02-03T18:43:31.411Z,22.57
2019-02-03T18:46:01.193Z,29.37
2019-02-03T18:48:30.641Z,31.23
2019-02-03T18:51:00.003Z,26.47
2019-02-03T18:53:29.652Z,30.40
2019-02-03T18:55:59.786Z,23.40
2019-02-03T18:58:30.406Z,23.10
2019-02-03T19:01:01.293Z,25.83
2019-02-03T19:03:30.664Z,29.47
2019-02-03T19:06:00.069Z,26.60
2019-02-03T19:08:29.464Z,37.83
2019-02-03T19:10:59.446Z,32.97
2019-02-03T19:13:28.870Z,31.23
2019-02-03T19:15:58.237Z,40.40
2019-02-03T19:18:27.824Z,35.67
2019-02-03T19:20:57.163Z,29.67
2019-02-03T19:23:26.530Z,42.50
2019-02-03T19:25:55.887Z,34.40
2019-02-03T19:28:25.308Z,41.43
2019-02-03T19:30:54.699Z,43.13
2019-02-03T19:33:24.111Z,49.97
2019-02-03T19:35:53.498Z,37.30
2019-02-03T19:38:22.836Z,52.53
2019-02-03T19:40:53.450Z,60.60
2019-02-03T19:43:24.980Z,51.17
2019-02-03T19:45:53.902Z,55.53
2019-02-03T19:48:23.243Z,59.40
2019-02-03T19:50:52.658Z,52.20
2019-02-03T19:53:23.540Z,57.40
2019-02-03T19:55:52.937Z,37.50
2019-02-03T19:58:22.364Z,50.80
2019-02-03T20:00:52.195Z,45.83
2019-02-03T20:03:21.599Z,43.27
2019-02-03T20:05:51.293Z,43.70
2019-02-03T20:08:20.893Z,38.93
2019-02-03T20:10:51.305Z,34.40
2019-02-03T20:13:20.677Z,42.70
2019-02-03T20:15:50.054Z,38.07
2019-02-03T20:18:22.290Z,38.23
2019-02-03T20:20:50.515Z,37.87
2019-02-03T20:23:19.881Z,37.70
2019-02-03T20:25:49.277Z,43.20
2019-02-03T20:28:18.618Z,37.10
2019-02-03T20:30:48.066Z,40.17
2019-02-03T20:33:17.460Z,43.13
2019-02-03T20:35:47.007Z,40.03
2019-02-03T20:38:16.848Z,40.87
2019-02-03T20:40:46.310Z,40.77
2019-02-03T20:43:15.658Z,39.27
2019-02-03T20:45:49.357Z,34.93
2019-02-03T20:48:16.081Z,37.87
2019-02-03T20:50:45.484Z,35.97
2019-02-03T20:53:14.840Z,30.97
2019-02-03T20:55:44.288Z,36.43
2019-02-03T20:58:13.627Z,37.33
2019-02-03T21:00:43.417Z,39.03
2019-02-03T21:03:12.887Z,38.13
2019-02-03T21:05:42.228Z,47.63
2019-02-03T21:08:11.963Z,34.27
2019-02-03T21:10:41.637Z,35.97
2019-02-03T21:13:11.743Z,27.47
2019-02-03T21:15:41.497Z,36.10
2019-02-03T21:18:11.088Z,34.00
2019-02-03T21:20:40.561Z,35.90
2019-02-03T21:23:09.949Z,35.87
2019-02-03T21:25:39.354Z,39.77
2019-02-03T21:28:08.724Z,41.03
2019-02-03T21:30:39.321Z,36.63
2019-02-03T21:33:08.792Z,33.67
2019-02-03T21:35:38.135Z,38.03
2019-02-03T21:38:09.072Z,38.37
2019-02-03T21:40:38.431Z,41.13
2019-02-03T21:43:07.839Z,41.67
2019-02-03T21:45:44.166Z,47.03
2019-02-03T21:48:09.112Z,40.80
2019-02-03T21:50:38.554Z,42.17
2019-02-03T21:53:08.025Z,36.60
2019-02-03T21:55:37.480Z,44.33
2019-02-03T21:58:07.171Z,41.13
2019-02-03T22:00:36.484Z,47.87
2019-02-03T22:03:06.080Z,50.10
2019-02-03T22:05:35.429Z,50.33
2019-02-03T22:08:05.075Z,43.80
2019-02-03T22:10:36.435Z,45.77
2019-02-03T22:13:06.014Z,45.97
2019-02-03T22:15:35.530Z,45.00
2019-02-03T22:18:05.391Z,46.80
2019-02-03T22:20:34.862Z,49.83
2019-02-03T22:23:04.520Z,52.27
2019-02-03T22:25:34.261Z,46.93
2019-02-03T22:28:03.607Z,41.70
2019-02-03T22:30:35.168Z,47.03
2019-02-03T22:33:04.283Z,43.90
2019-02-03T22:35:33.718Z,40.47
2019-02-03T22:38:03.056Z,41.67
2019-02-03T22:40:32.414Z,41.00
2019-02-03T22:43:01.818Z,46.00
2019-02-03T22:45:31.090Z,46.23
2019-02-03T22:48:00.443Z,41.10
2019-02-03T22:50:31.144Z,41.00
2019-02-03T22:53:02.709Z,44.87
2019-02-03T22:55:32.184Z,38.57
2019-02-03T22:58:01.537Z,47.23
2019-02-03T23:01:02.315Z,51.40
2019-02-03T23:04:01.666Z,42.73
2019-02-03T23:06:31.588Z,46.27
2019-02-03T23:09:04.569Z,43.07
2019-02-03T23:11:33.929Z,46.37
2019-02-03T23:14:04.743Z,31.93
2019-02-03T23:16:34.175Z,42.97
2019-02-03T23:19:03.608Z,28.70
2019-02-03T23:21:33.336Z,33.60
2019-02-03T23:24:02.779Z,35.87
2019-02-03T23:26:32.089Z,39.13
2019-02-03T23:29:02.921Z,40.33
2019-02-03T23:31:32.261Z,37.63
2019-02-03T23:34:01.625Z,38.50
2019-02-03T23:36:31.093Z,38.80
2019-02-03T23:39:00.452Z,34.53
2019-02-03T23:41:29.825Z,38.93
2019-02-03T23:43:59.165Z,44.00
2019-02-03T23:46:31.131Z,36.43
2019-02-03T23:48:59.622Z,38.10
2019-02-03T23:51:28.976Z,38.47
2019-02-03T23:53:58.357Z,40.83
2019-02-03T23:56:27.718Z,35.70
2019-02-03T23:58:57.053Z,39.17
