createdAt,value
2019-03-06T00:00:39.881Z,992.69
2019-03-06T00:01:39.867Z,992.71
2019-03-06T00:02:39.852Z,992.72
2019-03-06T00:03:39.868Z,992.72
2019-03-06T00:04:39.833Z,992.74
2019-03-06T00:05:39.824Z,992.75
2019-03-06T00:06:39.811Z,992.77
2019-03-06T00:07:39.797Z,992.78
2019-03-06T00:08:39.809Z,992.76
2019-03-06T00:09:39.781Z,992.76
2019-03-06T00:10:39.770Z,992.80
2019-03-06T00:11:39.770Z,992.74
2019-03-06T00:12:39.744Z,992.73
2019-03-06T00:13:39.758Z,992.75
2019-03-06T00:14:39.725Z,992.70
2019-03-06T00:15:39.736Z,992.72
2019-03-06T00:16:39.700Z,992.74
2019-03-06T00:17:39.696Z,992.69
2019-03-06T00:18:39.715Z,992.72
2019-03-06T00:19:39.668Z,992.72
2019-03-06T00:20:39.660Z,992.69
2019-03-06T00:21:39.644Z,992.70
2019-03-06T00:22:39.637Z,992.65
2019-03-06T00:23:39.648Z,992.71
2019-03-06T00:24:39.619Z,992.65
2019-03-06T00:25:39.602Z,992.66
2019-03-06T00:26:39.614Z,992.65
2019-03-06T00:27:39.578Z,992.67
2019-03-06T00:28:39.569Z,992.67
2019-03-06T00:29:39.556Z,992.68
2019-03-06T00:30:39.578Z,992.63
2019-03-06T00:31:39.561Z,992.70
2019-03-06T00:32:39.528Z,992.71
2019-03-06T00:33:39.518Z,992.68
2019-03-06T00:34:39.511Z,992.75
2019-03-06T00:35:39.517Z,992.75
2019-03-06T00:36:39.513Z,992.77
2019-03-06T00:37:39.469Z,992.76
2019-03-06T00:38:39.469Z,992.74
2019-03-06T00:39:39.451Z,992.72
2019-03-06T00:40:39.478Z,992.75
2019-03-06T00:41:39.479Z,992.71
2019-03-06T00:42:39.424Z,992.72
2019-03-06T00:43:39.416Z,992.69
2019-03-06T00:44:39.412Z,992.67
2019-03-06T00:45:39.389Z,992.68
2019-03-06T00:46:39.402Z,992.66
2019-03-06T00:47:39.365Z,992.67
2019-03-06T00:48:39.354Z,992.61
2019-03-06T00:49:39.348Z,992.66
2019-03-06T00:50:39.328Z,992.71
2019-03-06T00:51:39.346Z,992.77
2019-03-06T00:52:39.318Z,992.74
2019-03-06T00:53:39.296Z,992.72
2019-03-06T00:54:39.282Z,992.73
2019-03-06T00:55:39.298Z,992.71
2019-03-06T00:56:39.263Z,992.67
2019-03-06T00:57:39.254Z,992.63
2019-03-06T00:58:39.251Z,992.68
2019-03-06T00:59:39.232Z,992.66
2019-03-06T01:00:39.247Z,992.66
2019-03-06T01:01:39.208Z,992.67
2019-03-06T01:02:39.196Z,992.67
2019-03-06T01:03:39.187Z,992.64
2019-03-06T01:04:39.208Z,992.67
2019-03-06T01:05:39.169Z,992.70
2019-03-06T01:06:39.174Z,992.64
2019-03-06T01:07:39.142Z,992.66
2019-03-06T01:08:39.133Z,992.66
2019-03-06T01:09:39.120Z,992.58
2019-03-06T01:10:39.137Z,992.60
2019-03-06T01:11:39.125Z,992.54
2019-03-06T01:12:39.158Z,992.56
2019-03-06T01:13:39.081Z,992.51
2019-03-06T01:14:39.065Z,992.55
2019-03-06T01:15:39.054Z,992.56
2019-03-06T01:16:39.074Z,992.54
2019-03-06T01:17:39.033Z,992.51
2019-03-06T01:18:39.022Z,992.54
2019-03-06T01:19:39.008Z,992.54
2019-03-06T01:20:39.024Z,992.56
2019-03-06T01:21:38.992Z,992.54
2019-03-06T01:22:38.980Z,992.53
2019-03-06T01:23:38.994Z,992.57
2019-03-06T01:24:38.971Z,992.60
2019-03-06T01:25:38.943Z,992.65
2019-03-06T01:26:38.933Z,992.61
2019-03-06T01:27:38.926Z,992.59
2019-03-06T01:28:38.936Z,992.58
2019-03-06T01:29:38.911Z,992.64
2019-03-06T01:30:38.891Z,992.60
2019-03-06T01:31:38.908Z,992.61
2019-03-06T01:32:38.867Z,992.64
2019-03-06T01:33:38.882Z,992.63
2019-03-06T01:34:38.850Z,992.61
2019-03-06T01:35:38.846Z,992.63
2019-03-06T01:36:38.823Z,992.62
2019-03-06T01:37:38.817Z,992.64
2019-03-06T01:38:38.829Z,992.61
2019-03-06T01:39:38.793Z,992.59
2019-03-06T01:40:38.778Z,992.63
2019-03-06T01:41:38.777Z,992.60
2019-03-06T01:42:38.797Z,992.58
2019-03-06T01:43:38.798Z,992.60
2019-03-06T01:44:38.738Z,992.60
2019-03-06T01:45:38.724Z,992.63
2019-03-06T01:46:38.735Z,992.63
2019-03-06T01:47:38.702Z,992.62
2019-03-06T01:48:38.692Z,992.62
2019-03-06T01:49:38.688Z,992.64
2019-03-06T01:50:38.685Z,992.62
2019-03-06T01:51:38.683Z,992.58
2019-03-06T01:52:38.658Z,992.59
2019-03-06T01:53:38.655Z,992.57
2019-03-06T01:54:38.705Z,992.55
2019-03-06T01:55:38.618Z,992.55
2019-03-06T01:56:38.637Z,992.58
2019-03-06T01:57:38.627Z,992.54
2019-03-06T01:58:38.592Z,992.52
2019-03-06T01:59:38.571Z,992.49
2019-03-06T02:00:38.559Z,992.48
2019-03-06T02:01:38.575Z,992.52
2019-03-06T02:02:38.538Z,992.55
2019-03-06T02:03:39.005Z,992.55
2019-03-06T02:04:38.540Z,992.56
2019-03-06T02:05:38.507Z,992.57
2019-03-06T02:06:38.493Z,992.56
2019-03-06T02:07:38.488Z,992.56
2019-03-06T02:08:38.508Z,992.60
2019-03-06T02:09:38.462Z,992.60
2019-03-06T02:10:38.462Z,992.61
2019-03-06T02:11:38.439Z,992.61
2019-03-06T02:12:38.429Z,992.61
2019-03-06T02:13:38.443Z,992.56
2019-03-06T02:14:38.407Z,992.58
2019-03-06T02:15:38.394Z,992.57
2019-03-06T02:16:38.411Z,992.59
2019-03-06T02:17:38.378Z,992.53
2019-03-06T02:18:38.365Z,992.53
2019-03-06T02:19:38.404Z,992.54
2019-03-06T02:20:38.366Z,992.54
2019-03-06T02:21:38.331Z,992.52
2019-03-06T02:22:38.318Z,992.55
2019-03-06T02:23:38.314Z,992.53
2019-03-06T02:24:38.330Z,992.54
2019-03-06T02:25:38.290Z,992.53
2019-03-06T02:26:38.299Z,992.52
2019-03-06T02:27:38.264Z,992.50
2019-03-06T02:28:38.255Z,992.49
2019-03-06T02:29:38.250Z,992.50
2019-03-06T02:30:38.271Z,992.52
2019-03-06T02:31:38.229Z,992.49
2019-03-06T02:32:38.242Z,992.46
2019-03-06T02:33:38.199Z,992.45
2019-03-06T02:34:38.212Z,992.43
2019-03-06T02:35:38.183Z,992.40
2019-03-06T02:36:38.186Z,992.45
2019-03-06T02:37:38.165Z,992.41
2019-03-06T02:38:38.160Z,992.44
2019-03-06T02:39:38.136Z,992.37
2019-03-06T02:40:38.131Z,992.38
2019-03-06T02:41:38.148Z,992.39
2019-03-06T02:42:38.121Z,992.40
2019-03-06T02:43:38.102Z,992.40
2019-03-06T02:44:40.150Z,992.37
2019-03-06T02:45:38.127Z,992.29
2019-03-06T02:46:38.081Z,992.25
2019-03-06T02:47:38.059Z,992.25
2019-03-06T02:48:38.069Z,992.25
2019-03-06T02:49:38.030Z,992.23
2019-03-06T02:50:38.014Z,992.24
2019-03-06T02:51:38.013Z,992.24
2019-03-06T02:52:37.996Z,992.20
2019-03-06T02:53:38.010Z,992.20
2019-03-06T02:54:37.972Z,992.18
2019-03-06T02:55:37.963Z,992.17
2019-03-06T02:56:37.991Z,992.20
2019-03-06T02:57:37.934Z,992.15
2019-03-06T02:58:37.930Z,992.21
2019-03-06T02:59:37.930Z,992.18
2019-03-06T03:00:37.912Z,992.15
2019-03-06T03:01:37.936Z,992.12
2019-03-06T03:02:37.931Z,992.09
2019-03-06T03:03:37.871Z,992.06
2019-03-06T03:04:37.862Z,992.02
2019-03-06T03:05:37.850Z,992.01
2019-03-06T03:06:37.840Z,992.01
2019-03-06T03:07:37.862Z,992.00
2019-03-06T03:08:37.816Z,992.01
2019-03-06T03:09:37.810Z,991.99
2019-03-06T03:10:37.826Z,992.02
2019-03-06T03:11:37.785Z,991.98
2019-03-06T03:12:37.774Z,992.02
2019-03-06T03:13:37.798Z,991.93
2019-03-06T03:14:37.759Z,991.96
2019-03-06T03:15:37.738Z,991.93
2019-03-06T03:16:37.735Z,991.84
2019-03-06T03:17:37.720Z,991.90
2019-03-06T03:18:37.731Z,991.85
2019-03-06T03:19:37.695Z,991.87
2019-03-06T03:20:37.688Z,991.87
2019-03-06T03:21:37.684Z,991.86
2019-03-06T03:22:37.667Z,991.87
2019-03-06T03:23:37.678Z,991.93
2019-03-06T03:24:37.639Z,991.94
2019-03-06T03:25:37.636Z,991.96
2019-03-06T03:26:37.649Z,991.96
2019-03-06T03:27:37.638Z,991.95
2019-03-06T03:28:37.603Z,991.90
2019-03-06T03:29:37.603Z,991.84
2019-03-06T03:30:37.581Z,991.84
2019-03-06T03:31:37.593Z,991.83
2019-03-06T03:32:37.576Z,991.83
2019-03-06T03:33:37.571Z,991.78
2019-03-06T03:34:37.540Z,991.76
2019-03-06T03:35:37.552Z,991.69
2019-03-06T03:36:37.520Z,991.71
2019-03-06T03:37:37.497Z,991.67
2019-03-06T03:38:37.488Z,991.67
2019-03-06T03:39:37.490Z,991.64
2019-03-06T03:40:37.491Z,991.65
2019-03-06T03:41:37.480Z,991.62
2019-03-06T03:42:37.456Z,991.60
2019-03-06T03:43:37.435Z,991.60
2019-03-06T03:44:37.428Z,991.59
2019-03-06T03:45:37.408Z,991.59
2019-03-06T03:46:37.425Z,991.57
2019-03-06T03:47:37.393Z,991.54
2019-03-06T03:48:37.389Z,991.58
2019-03-06T03:49:37.385Z,991.59
2019-03-06T03:50:37.382Z,991.56
2019-03-06T03:51:37.371Z,991.53
2019-03-06T03:52:37.334Z,991.57
2019-03-06T03:53:37.327Z,991.59
2019-03-06T03:54:37.311Z,991.61
2019-03-06T03:55:37.299Z,991.61
2019-03-06T03:56:37.333Z,991.59
2019-03-06T03:57:37.284Z,991.65
2019-03-06T03:58:37.266Z,991.61
2019-03-06T03:59:37.267Z,991.63
2019-03-06T04:00:37.249Z,991.65
2019-03-06T04:01:37.253Z,991.59
2019-03-06T04:02:37.237Z,991.61
2019-03-06T04:03:37.259Z,991.63
2019-03-06T04:04:37.207Z,991.62
2019-03-06T04:05:37.197Z,991.62
2019-03-06T04:06:37.213Z,991.64
2019-03-06T04:07:37.178Z,991.63
2019-03-06T04:08:37.186Z,991.66
2019-03-06T04:09:37.197Z,991.65
2019-03-06T04:10:37.160Z,991.64
2019-03-06T04:11:37.214Z,991.65
2019-03-06T04:12:37.117Z,991.66
2019-03-06T04:13:37.140Z,991.63
2019-03-06T04:14:37.096Z,991.62
2019-03-06T04:15:37.089Z,991.62
2019-03-06T04:16:37.078Z,991.57
2019-03-06T04:17:37.059Z,991.56
2019-03-06T04:18:37.083Z,991.52
2019-03-06T04:19:37.045Z,991.46
2019-03-06T04:20:37.033Z,991.43
2019-03-06T04:21:37.016Z,991.41
2019-03-06T04:22:37.021Z,991.36
2019-03-06T04:23:37.034Z,991.41
2019-03-06T04:24:37.015Z,991.37
2019-03-06T04:25:36.972Z,991.38
2019-03-06T04:26:36.968Z,991.36
2019-03-06T04:27:36.956Z,991.39
2019-03-06T04:28:36.942Z,991.42
2019-03-06T04:29:36.953Z,991.38
2019-03-06T04:30:36.920Z,991.39
2019-03-06T04:31:36.903Z,991.41
2019-03-06T04:32:36.898Z,991.40
2019-03-06T04:33:36.916Z,991.36
2019-03-06T04:34:36.882Z,991.35
2019-03-06T04:35:36.870Z,991.35
2019-03-06T04:36:36.849Z,991.39
2019-03-06T04:37:36.840Z,991.40
2019-03-06T04:38:36.853Z,991.35
2019-03-06T04:39:36.827Z,991.26
2019-03-06T04:40:36.805Z,991.23
2019-03-06T04:41:36.798Z,991.24
2019-03-06T04:42:36.789Z,991.23
2019-03-06T04:43:36.799Z,991.18
2019-03-06T04:44:36.779Z,991.17
2019-03-06T04:45:36.750Z,991.12
2019-03-06T04:46:36.741Z,991.09
2019-03-06T04:47:36.729Z,991.08
2019-03-06T04:48:36.743Z,991.09
2019-03-06T04:49:36.757Z,991.11
2019-03-06T04:50:36.726Z,991.09
2019-03-06T04:51:36.708Z,991.15
2019-03-06T04:52:36.678Z,991.14
2019-03-06T04:53:36.665Z,991.13
2019-03-06T04:54:36.680Z,991.05
2019-03-06T04:55:36.647Z,991.04
2019-03-06T04:56:36.635Z,991.02
2019-03-06T04:57:36.630Z,990.97
2019-03-06T04:58:36.606Z,990.92
2019-03-06T04:59:36.642Z,990.92
2019-03-06T05:00:36.593Z,990.88
2019-03-06T05:01:36.586Z,990.87
2019-03-06T05:02:36.581Z,990.83
2019-03-06T05:03:36.576Z,990.86
2019-03-06T05:04:36.538Z,990.80
2019-03-06T05:05:36.533Z,990.79
2019-03-06T05:06:36.544Z,990.80
2019-03-06T05:07:36.512Z,990.84
2019-03-06T05:08:36.499Z,990.81
2019-03-06T05:09:36.495Z,990.81
2019-03-06T05:10:36.475Z,990.82
2019-03-06T05:11:36.490Z,990.84
2019-03-06T05:12:36.458Z,990.92
2019-03-06T05:13:36.502Z,990.92
2019-03-06T05:14:36.446Z,990.93
2019-03-06T05:15:36.428Z,990.95
2019-03-06T05:16:36.429Z,990.96
2019-03-06T05:17:36.402Z,990.93
2019-03-06T05:18:36.392Z,990.95
2019-03-06T05:19:36.373Z,990.92
2019-03-06T05:20:36.369Z,990.91
2019-03-06T05:21:36.376Z,990.84
2019-03-06T05:22:36.344Z,990.78
2019-03-06T05:23:36.358Z,990.78
2019-03-06T05:24:36.323Z,990.74
2019-03-06T05:25:36.357Z,990.75
2019-03-06T05:26:36.315Z,990.78
2019-03-06T05:27:36.292Z,990.77
2019-03-06T05:28:36.280Z,990.81
2019-03-06T05:29:36.267Z,990.84
2019-03-06T05:30:36.281Z,990.89
2019-03-06T05:31:36.241Z,990.91
2019-03-06T05:32:36.239Z,990.88
2019-03-06T05:33:36.250Z,990.89
2019-03-06T05:34:36.212Z,990.86
2019-03-06T05:35:36.203Z,990.84
2019-03-06T05:36:36.184Z,990.75
2019-03-06T05:37:36.213Z,990.74
2019-03-06T05:38:36.172Z,990.74
2019-03-06T05:39:36.155Z,990.74
2019-03-06T05:40:36.142Z,990.75
2019-03-06T05:41:36.131Z,990.76
2019-03-06T05:42:36.165Z,990.76
2019-03-06T05:43:36.120Z,990.75
2019-03-06T05:44:36.106Z,990.78
2019-03-06T05:45:36.095Z,990.78
2019-03-06T05:46:36.081Z,990.77
2019-03-06T05:47:36.095Z,990.75
2019-03-06T05:48:36.098Z,990.72
2019-03-06T05:49:36.050Z,990.72
2019-03-06T05:50:36.031Z,990.72
2019-03-06T05:51:36.025Z,990.76
2019-03-06T05:52:36.014Z,990.71
2019-03-06T05:53:36.026Z,990.70
2019-03-06T05:54:35.998Z,990.69
2019-03-06T05:55:35.990Z,990.63
2019-03-06T05:56:35.965Z,990.60
2019-03-06T05:57:35.954Z,990.65
2019-03-06T05:58:36.008Z,990.64
2019-03-06T05:59:35.940Z,990.69
2019-03-06T06:00:35.923Z,990.64
2019-03-06T06:01:35.909Z,990.67
2019-03-06T06:02:35.899Z,990.66
2019-03-06T06:03:35.916Z,990.59
2019-03-06T06:04:35.878Z,990.57
2019-03-06T06:05:35.880Z,990.58
2019-03-06T06:06:35.879Z,990.56
2019-03-06T06:07:35.848Z,990.56
2019-03-06T06:08:35.843Z,990.55
2019-03-06T06:09:35.824Z,990.49
2019-03-06T06:10:35.845Z,990.46
2019-03-06T06:11:35.828Z,990.39
2019-03-06T06:12:35.823Z,990.39
2019-03-06T06:13:35.787Z,990.36
2019-03-06T06:14:35.765Z,990.30
2019-03-06T06:15:35.760Z,990.35
2019-03-06T06:16:35.769Z,990.32
2019-03-06T06:17:35.757Z,990.28
2019-03-06T06:18:35.720Z,990.28
2019-03-06T06:19:35.721Z,990.29
2019-03-06T06:20:35.714Z,990.28
2019-03-06T06:21:35.713Z,990.23
2019-03-06T06:22:35.699Z,990.18
2019-03-06T06:23:35.672Z,990.17
2019-03-06T06:24:35.655Z,990.14
2019-03-06T06:25:35.650Z,990.13
2019-03-06T06:26:35.665Z,990.17
2019-03-06T06:27:35.633Z,990.18
2019-03-06T06:28:35.615Z,990.18
2019-03-06T06:29:35.625Z,990.11
2019-03-06T06:30:35.617Z,990.14
2019-03-06T06:31:35.581Z,990.18
2019-03-06T06:32:35.568Z,990.19
2019-03-06T06:33:35.581Z,990.19
2019-03-06T06:34:35.545Z,990.21
2019-03-06T06:35:35.552Z,990.20
2019-03-06T06:36:35.536Z,990.19
2019-03-06T06:37:35.547Z,990.16
2019-03-06T06:38:37.443Z,990.18
2019-03-06T06:39:35.517Z,990.15
2019-03-06T06:40:35.810Z,990.11
2019-03-06T06:41:35.471Z,990.07
2019-03-06T06:42:35.466Z,990.01
2019-03-06T06:43:35.444Z,989.89
2019-03-06T06:44:35.454Z,989.86
2019-03-06T06:45:35.430Z,989.78
2019-03-06T06:46:35.439Z,989.77
2019-03-06T06:47:35.419Z,989.78
2019-03-06T06:48:35.397Z,989.73
2019-03-06T06:49:35.380Z,989.74
2019-03-06T06:50:35.371Z,989.70
2019-03-06T06:51:35.387Z,989.70
2019-03-06T06:52:35.359Z,989.64
2019-03-06T06:53:35.357Z,989.71
2019-03-06T06:54:35.321Z,989.75
2019-03-06T06:55:35.317Z,989.77
2019-03-06T06:56:35.306Z,989.76
2019-03-06T06:57:35.329Z,989.75
2019-03-06T06:58:35.294Z,989.75
2019-03-06T06:59:35.279Z,989.74
2019-03-06T07:00:35.265Z,989.69
2019-03-06T07:01:35.287Z,989.70
2019-03-06T07:02:35.233Z,989.66
2019-03-06T07:03:35.233Z,989.66
2019-03-06T07:04:35.225Z,989.69
2019-03-06T07:05:35.250Z,989.70
2019-03-06T07:06:35.221Z,989.60
2019-03-06T07:07:35.202Z,989.59
2019-03-06T07:08:35.168Z,989.62
2019-03-06T07:09:35.183Z,989.61
2019-03-06T07:10:35.149Z,989.67
2019-03-06T07:11:35.137Z,989.71
2019-03-06T07:12:35.126Z,989.60
2019-03-06T07:13:35.151Z,989.62
2019-03-06T07:14:35.112Z,989.58
2019-03-06T07:15:35.095Z,989.65
2019-03-06T07:16:35.089Z,989.68
2019-03-06T07:17:35.068Z,989.66
2019-03-06T07:18:35.091Z,989.63
2019-03-06T07:19:35.048Z,989.67
2019-03-06T07:20:35.034Z,989.66
2019-03-06T07:21:35.044Z,989.63
2019-03-06T07:22:35.014Z,989.61
2019-03-06T07:23:35.034Z,989.63
2019-03-06T07:24:34.997Z,989.63
2019-03-06T07:25:34.980Z,989.62
2019-03-06T07:26:34.977Z,989.63
2019-03-06T07:27:34.979Z,989.67
2019-03-06T07:28:34.951Z,989.66
2019-03-06T07:29:34.961Z,989.68
2019-03-06T07:30:34.929Z,989.65
2019-03-06T07:31:34.921Z,989.61
2019-03-06T07:32:34.949Z,989.62
2019-03-06T07:33:34.936Z,989.70
2019-03-06T07:34:34.883Z,989.65
2019-03-06T07:35:34.896Z,989.66
2019-03-06T07:36:34.867Z,989.64
2019-03-06T07:37:34.858Z,989.66
2019-03-06T07:38:34.840Z,989.65
2019-03-06T07:39:34.834Z,989.66
2019-03-06T07:40:34.854Z,989.69
2019-03-06T07:41:34.822Z,989.66
2019-03-06T07:42:34.791Z,989.71
2019-03-06T07:43:34.814Z,989.67
2019-03-06T07:44:34.773Z,989.64
2019-03-06T07:45:34.765Z,989.61
2019-03-06T07:46:34.804Z,989.62
2019-03-06T07:47:34.745Z,989.61
2019-03-06T07:48:34.730Z,989.63
2019-03-06T07:49:44.425Z,989.61
2019-03-06T07:50:35.711Z,989.64
2019-03-06T07:51:34.724Z,989.63
2019-03-06T07:52:34.712Z,989.60
2019-03-06T07:53:34.668Z,989.60
2019-03-06T07:54:34.659Z,989.55
2019-03-06T07:55:34.646Z,989.57
2019-03-06T07:56:34.644Z,989.53
2019-03-06T07:57:34.652Z,989.50
2019-03-06T07:58:34.614Z,989.54
2019-03-06T07:59:34.604Z,989.52
2019-03-06T08:00:34.594Z,989.52
2019-03-06T08:01:34.591Z,989.48
2019-03-06T08:02:34.594Z,989.46
2019-03-06T08:03:34.592Z,989.39
2019-03-06T08:04:34.556Z,989.41
2019-03-06T08:05:34.547Z,989.45
2019-03-06T08:06:34.546Z,989.44
2019-03-06T08:07:34.548Z,989.44
2019-03-06T08:08:34.506Z,989.45
2019-03-06T08:09:34.510Z,989.41
2019-03-06T08:10:34.508Z,989.43
2019-03-06T08:11:34.473Z,989.32
2019-03-06T08:12:34.474Z,989.32
2019-03-06T08:13:34.453Z,989.40
2019-03-06T08:14:34.473Z,989.36
2019-03-06T08:15:34.449Z,989.34
2019-03-06T08:16:34.431Z,989.29
2019-03-06T08:17:34.426Z,989.31
2019-03-06T08:18:34.438Z,989.31
2019-03-06T08:19:34.381Z,989.25
2019-03-06T08:20:34.387Z,989.23
2019-03-06T08:21:34.373Z,989.20
2019-03-06T08:22:34.374Z,989.16
2019-03-06T08:23:34.343Z,989.15
2019-03-06T08:24:34.361Z,989.12
2019-03-06T08:25:34.344Z,989.16
2019-03-06T08:26:34.337Z,989.09
2019-03-06T08:27:34.320Z,989.08
2019-03-06T08:28:34.285Z,989.03
2019-03-06T08:29:34.285Z,989.06
2019-03-06T08:30:34.287Z,989.03
2019-03-06T08:31:34.278Z,989.11
2019-03-06T08:32:34.247Z,989.06
2019-03-06T08:33:34.232Z,989.06
2019-03-06T08:34:34.215Z,989.11
2019-03-06T08:35:34.204Z,989.13
2019-03-06T08:36:34.222Z,989.09
2019-03-06T08:37:34.223Z,989.02
2019-03-06T08:38:34.173Z,989.06
2019-03-06T08:39:34.164Z,989.05
2019-03-06T08:40:34.163Z,989.03
2019-03-06T08:41:34.143Z,988.98
2019-03-06T08:42:34.163Z,989.01
2019-03-06T08:43:34.120Z,989.00
2019-03-06T08:44:34.106Z,989.09
2019-03-06T08:45:34.105Z,989.09
2019-03-06T08:46:34.115Z,989.06
2019-03-06T08:47:34.089Z,989.01
2019-03-06T08:48:34.058Z,988.98
2019-03-06T08:49:34.051Z,988.94
2019-03-06T08:50:34.045Z,989.01
2019-03-06T08:51:34.051Z,988.99
2019-03-06T08:52:34.024Z,988.98
2019-03-06T08:53:34.031Z,988.94
2019-03-06T08:54:33.994Z,988.90
2019-03-06T08:55:33.993Z,988.97
2019-03-06T08:56:33.978Z,988.97
2019-03-06T08:57:33.991Z,988.98
2019-03-06T08:58:33.983Z,988.88
2019-03-06T08:59:33.945Z,988.85
2019-03-06T09:00:33.931Z,988.89
2019-03-06T09:01:33.922Z,988.81
2019-03-06T09:02:33.909Z,988.86
2019-03-06T09:03:33.922Z,988.82
2019-03-06T09:04:33.919Z,988.83
2019-03-06T09:05:33.875Z,988.80
2019-03-06T09:06:33.860Z,988.81
2019-03-06T09:07:33.852Z,988.78
2019-03-06T09:08:33.842Z,988.83
2019-03-06T09:09:33.859Z,988.82
2019-03-06T09:10:33.858Z,988.80
2019-03-06T09:11:33.808Z,988.75
2019-03-06T09:12:33.792Z,988.78
2019-03-06T09:13:33.785Z,988.72
2019-03-06T09:14:33.773Z,988.72
2019-03-06T09:15:33.790Z,988.70
2019-03-06T09:16:33.766Z,988.77
2019-03-06T09:17:33.742Z,988.71
2019-03-06T09:18:33.729Z,988.76
2019-03-06T09:19:33.725Z,988.77
2019-03-06T09:20:38.260Z,988.65
2019-03-06T09:21:34.696Z,988.66
2019-03-06T09:22:33.687Z,988.70
2019-03-06T09:23:33.677Z,988.66
2019-03-06T09:24:33.668Z,988.64
2019-03-06T09:25:33.691Z,988.67
2019-03-06T09:26:33.640Z,988.67
2019-03-06T09:27:33.627Z,988.61
2019-03-06T09:28:33.634Z,988.52
2019-03-06T09:29:33.612Z,988.53
2019-03-06T09:30:33.616Z,988.55
2019-03-06T09:31:33.588Z,988.55
2019-03-06T09:32:33.576Z,988.48
2019-03-06T09:33:33.584Z,988.48
2019-03-06T09:34:33.595Z,988.50
2019-03-06T09:35:33.571Z,988.47
2019-03-06T09:36:33.534Z,988.46
2019-03-06T09:37:33.518Z,988.44
2019-03-06T09:38:33.533Z,988.45
2019-03-06T09:39:33.493Z,988.40
2019-03-06T09:40:33.491Z,988.35
2019-03-06T09:41:33.496Z,988.32
2019-03-06T09:42:33.495Z,988.33
2019-03-06T09:43:33.453Z,988.32
2019-03-06T09:44:33.445Z,988.36
2019-03-06T09:45:33.432Z,988.30
2019-03-06T09:46:33.444Z,988.29
2019-03-06T09:47:33.442Z,988.29
2019-03-06T09:48:33.392Z,988.30
2019-03-06T09:49:33.418Z,988.31
2019-03-06T09:50:33.371Z,988.34
2019-03-06T09:51:33.359Z,988.30
2019-03-06T09:52:33.350Z,988.24
2019-03-06T09:53:33.358Z,988.24
2019-03-06T09:54:33.325Z,988.22
2019-03-06T09:55:33.325Z,988.21
2019-03-06T09:56:33.310Z,988.13
2019-03-06T09:57:33.297Z,988.12
2019-03-06T09:58:33.310Z,988.13
2019-03-06T09:59:33.296Z,988.18
2019-03-06T10:00:33.264Z,988.16
2019-03-06T10:01:33.250Z,988.09
2019-03-06T10:02:33.236Z,988.01
2019-03-06T10:03:33.286Z,988.04
2019-03-06T10:04:33.227Z,987.97
2019-03-06T10:05:33.204Z,988.03
2019-03-06T10:06:33.202Z,987.99
2019-03-06T10:07:33.186Z,987.99
2019-03-06T10:08:33.197Z,987.93
2019-03-06T10:09:33.166Z,987.88
2019-03-06T10:10:33.175Z,987.88
2019-03-06T10:11:33.139Z,987.81
2019-03-06T10:12:33.125Z,987.82
2019-03-06T10:13:33.144Z,987.81
2019-03-06T10:14:33.106Z,987.84
2019-03-06T10:15:33.094Z,987.77
2019-03-06T10:16:33.089Z,987.80
2019-03-06T10:17:33.083Z,987.71
2019-03-06T10:18:33.073Z,987.75
2019-03-06T10:19:33.053Z,987.74
2019-03-06T10:20:33.042Z,987.72
2019-03-06T10:21:33.049Z,987.72
2019-03-06T10:22:33.029Z,987.68
2019-03-06T10:23:33.018Z,987.67
2019-03-06T10:24:33.074Z,987.65
2019-03-06T10:25:32.982Z,987.65
2019-03-06T10:26:32.975Z,987.63
2019-03-06T10:27:32.965Z,987.63
2019-03-06T10:28:32.950Z,987.62
2019-03-06T10:29:32.969Z,987.48
2019-03-06T10:30:32.927Z,987.59
2019-03-06T10:31:32.923Z,987.54
2019-03-06T10:32:32.909Z,987.60
2019-03-06T10:33:32.898Z,987.53
2019-03-06T10:34:32.907Z,987.51
2019-03-06T10:35:32.898Z,987.53
2019-03-06T10:36:32.868Z,987.45
2019-03-06T10:37:32.902Z,987.39
2019-03-06T10:38:32.836Z,987.40
2019-03-06T10:39:32.830Z,987.40
2019-03-06T10:40:32.851Z,987.38
2019-03-06T10:41:32.826Z,987.38
2019-03-06T10:42:32.795Z,987.35
2019-03-06T10:43:32.789Z,987.36
2019-03-06T10:44:32.776Z,987.36
2019-03-06T10:45:35.500Z,987.37
2019-03-06T10:46:33.749Z,987.27
2019-03-06T10:47:32.749Z,987.31
2019-03-06T10:48:32.723Z,987.27
2019-03-06T10:49:32.723Z,987.23
2019-03-06T10:50:32.722Z,987.28
2019-03-06T10:51:32.698Z,987.23
2019-03-06T10:52:32.704Z,987.24
2019-03-06T10:53:41.097Z,987.21
2019-03-06T10:54:33.667Z,987.16
2019-03-06T10:55:32.672Z,987.19
2019-03-06T10:56:32.641Z,987.25
2019-03-06T10:57:32.627Z,987.23
2019-03-06T10:58:32.621Z,987.15
2019-03-06T10:59:32.600Z,987.18
2019-03-06T11:00:32.618Z,987.16
2019-03-06T11:01:32.602Z,987.08
2019-03-06T11:02:32.571Z,987.02
2019-03-06T11:03:32.585Z,987.00
2019-03-06T11:04:32.546Z,986.97
2019-03-06T11:05:32.571Z,986.94
2019-03-06T11:06:32.530Z,986.93
2019-03-06T11:07:32.520Z,986.88
2019-03-06T11:08:32.503Z,986.87
2019-03-06T11:09:32.494Z,986.86
2019-03-06T11:10:32.499Z,986.82
2019-03-06T11:11:32.498Z,986.92
2019-03-06T11:12:32.460Z,986.91
2019-03-06T11:13:32.444Z,986.81
2019-03-06T11:14:32.441Z,986.79
2019-03-06T11:15:32.430Z,986.85
2019-03-06T11:16:32.451Z,986.77
2019-03-06T11:17:32.407Z,986.78
2019-03-06T11:18:32.390Z,986.74
2019-03-06T11:19:32.399Z,986.71
2019-03-06T11:20:32.368Z,986.67
2019-03-06T11:21:32.360Z,986.64
2019-03-06T11:22:32.349Z,986.68
2019-03-06T11:23:32.367Z,986.57
2019-03-06T11:24:32.346Z,986.64
2019-03-06T11:25:32.318Z,986.54
2019-03-06T11:26:32.309Z,986.61
2019-03-06T11:27:32.295Z,986.54
2019-03-06T11:28:32.282Z,986.47
2019-03-06T11:29:32.300Z,986.57
2019-03-06T11:30:32.289Z,986.44
2019-03-06T11:31:32.256Z,986.48
2019-03-06T11:32:32.244Z,986.48
2019-03-06T11:33:32.225Z,986.50
2019-03-06T11:34:32.258Z,986.44
2019-03-06T11:35:34.088Z,986.35
2019-03-06T11:36:32.196Z,986.51
2019-03-06T11:37:32.180Z,986.40
2019-03-06T11:38:32.171Z,986.34
2019-03-06T11:39:32.192Z,986.28
2019-03-06T11:40:32.182Z,986.37
2019-03-06T11:41:32.139Z,986.31
2019-03-06T11:42:32.131Z,986.30
2019-03-06T11:43:32.120Z,986.35
2019-03-06T11:44:32.104Z,986.20
2019-03-06T11:45:32.124Z,986.22
2019-03-06T11:46:32.090Z,986.22
2019-03-06T11:47:32.095Z,986.23
2019-03-06T11:48:32.063Z,986.17
2019-03-06T11:49:32.050Z,986.19
2019-03-06T11:50:40.420Z,986.18
2019-03-06T11:51:33.023Z,986.14
2019-03-06T11:52:34.716Z,985.99
2019-03-06T11:53:32.955Z,986.00
2019-03-06T11:54:31.991Z,986.01
2019-03-06T11:55:31.987Z,986.03
2019-03-06T11:56:31.978Z,985.97
2019-03-06T11:57:33.361Z,985.90
2019-03-06T11:58:31.951Z,985.96
2019-03-06T11:59:31.935Z,985.96
2019-03-06T12:00:31.930Z,985.88
2019-03-06T12:01:31.927Z,985.85
2019-03-06T12:02:31.936Z,985.78
2019-03-06T12:03:31.894Z,985.77
2019-03-06T12:04:31.884Z,985.79
2019-03-06T12:05:31.868Z,985.81
2019-03-06T12:06:31.863Z,985.77
2019-03-06T12:07:31.894Z,985.70
2019-03-06T12:08:31.844Z,985.75
2019-03-06T12:09:31.832Z,985.65
2019-03-06T12:10:31.818Z,985.64
2019-03-06T12:11:31.831Z,985.60
2019-03-06T12:12:31.821Z,985.59
2019-03-06T12:13:31.787Z,985.48
2019-03-06T12:14:31.772Z,985.46
2019-03-06T12:15:31.769Z,985.48
2019-03-06T12:16:31.767Z,985.38
2019-03-06T12:17:31.764Z,985.43
2019-03-06T12:18:31.729Z,985.43
2019-03-06T12:19:31.720Z,985.42
2019-03-06T12:20:31.734Z,985.36
2019-03-06T12:21:31.713Z,985.37
2019-03-06T12:22:31.686Z,985.37
2019-03-06T12:23:31.681Z,985.42
2019-03-06T12:24:31.657Z,985.35
2019-03-06T12:25:31.676Z,985.38
2019-03-06T12:26:31.642Z,985.37
2019-03-06T12:27:31.630Z,985.27
2019-03-06T12:28:31.644Z,985.29