createdAt,value
2019-02-10T00:00:09.231Z,0.00
2019-02-10T00:01:09.225Z,0.00
2019-02-10T00:02:09.228Z,0.00
2019-02-10T00:03:09.195Z,0.00
2019-02-10T00:04:09.173Z,0.00
2019-02-10T00:05:09.210Z,0.00
2019-02-10T00:06:09.167Z,0.00
2019-02-10T00:07:09.151Z,0.00
2019-02-10T00:08:09.155Z,0.00
2019-02-10T00:09:09.121Z,0.00
2019-02-10T00:10:09.115Z,0.00
2019-02-10T00:11:09.108Z,0.00
2019-02-10T00:12:09.092Z,0.00
2019-02-10T00:13:09.095Z,0.00
2019-02-10T00:14:09.097Z,0.00
2019-02-10T00:15:09.064Z,0.00
2019-02-10T00:16:09.044Z,0.00
2019-02-10T00:17:09.052Z,0.00
2019-02-10T00:18:09.038Z,0.00
2019-02-10T00:19:09.048Z,0.00
2019-02-10T00:20:08.994Z,0.00
2019-02-10T00:21:09.043Z,0.00
2019-02-10T00:22:08.992Z,0.00
2019-02-10T00:23:08.980Z,0.00
2019-02-10T00:24:08.969Z,0.00
2019-02-10T00:25:08.945Z,0.00
2019-02-10T00:26:08.941Z,0.00
2019-02-10T00:27:08.931Z,0.00
2019-02-10T00:28:08.937Z,0.00
2019-02-10T00:29:08.921Z,0.00
2019-02-10T00:30:08.915Z,0.00
2019-02-10T00:31:08.889Z,0.00
2019-02-10T00:32:08.869Z,0.00
2019-02-10T00:33:08.873Z,0.00
2019-02-10T00:34:08.848Z,0.00
2019-02-10T00:35:08.853Z,0.00
2019-02-10T00:36:08.840Z,0.00
2019-02-10T00:37:08.836Z,0.00
2019-02-10T00:38:08.812Z,0.00
2019-02-10T00:39:08.799Z,0.00
2019-02-10T00:40:08.786Z,0.00
2019-02-10T00:41:08.790Z,0.00
2019-02-10T00:42:08.760Z,0.00
2019-02-10T00:43:08.745Z,0.00
2019-02-10T00:44:08.742Z,0.00
2019-02-10T00:45:08.726Z,0.00
2019-02-10T00:46:08.716Z,0.00
2019-02-10T00:47:08.747Z,0.00
2019-02-10T00:48:08.697Z,0.00
2019-02-10T00:49:08.695Z,0.00
2019-02-10T00:50:08.682Z,0.00
2019-02-10T00:51:08.664Z,0.00
2019-02-10T00:52:08.642Z,0.00
2019-02-10T00:53:08.638Z,0.00
2019-02-10T00:54:08.661Z,0.00
2019-02-10T00:55:08.614Z,0.00
2019-02-10T00:56:08.601Z,0.00
2019-02-10T00:57:08.595Z,0.00
2019-02-10T00:58:08.575Z,0.00
2019-02-10T00:59:08.575Z,0.00
2019-02-10T01:00:08.565Z,0.00
2019-02-10T01:01:08.545Z,0.00
2019-02-10T01:02:08.559Z,0.00
2019-02-10T01:03:08.524Z,0.00
2019-02-10T01:04:08.523Z,0.00
2019-02-10T01:05:08.511Z,0.00
2019-02-10T01:06:08.510Z,0.00
2019-02-10T01:07:08.478Z,0.00
2019-02-10T01:08:08.478Z,0.00
2019-02-10T01:09:08.461Z,0.00
2019-02-10T01:10:08.460Z,0.00
2019-02-10T01:11:08.438Z,0.00
2019-02-10T01:12:08.478Z,0.00
2019-02-10T01:13:08.409Z,0.00
2019-02-10T01:14:08.404Z,0.00
2019-02-10T01:15:08.397Z,0.00
2019-02-10T01:16:08.375Z,0.00
2019-02-10T01:17:08.378Z,0.00
2019-02-10T01:18:08.361Z,0.00
2019-02-10T01:19:08.355Z,0.00
2019-02-10T01:20:08.373Z,0.00
2019-02-10T01:21:08.330Z,0.00
2019-02-10T01:22:08.383Z,0.00
2019-02-10T01:23:08.309Z,0.00
2019-02-10T01:24:08.293Z,0.00
2019-02-10T01:25:09.152Z,0.00
2019-02-10T01:26:08.291Z,0.00
2019-02-10T01:27:08.258Z,0.00
2019-02-10T01:28:08.258Z,0.00
2019-02-10T01:29:08.244Z,0.00
2019-02-10T01:30:08.232Z,0.00
2019-02-10T01:31:08.211Z,0.00
2019-02-10T01:32:08.201Z,0.00
2019-02-10T01:33:08.203Z,0.00
2019-02-10T01:34:08.180Z,0.00
2019-02-10T01:35:08.180Z,0.00
2019-02-10T01:36:08.179Z,0.00
2019-02-10T01:37:08.151Z,0.00
2019-02-10T01:38:08.162Z,0.00
2019-02-10T01:39:08.124Z,0.00
2019-02-10T01:40:08.113Z,0.00
2019-02-10T01:41:08.103Z,0.00
2019-02-10T01:42:08.107Z,0.00
2019-02-10T01:43:08.106Z,0.00
2019-02-10T01:44:08.075Z,0.00
2019-02-10T01:45:08.073Z,0.00
2019-02-10T01:46:08.088Z,0.00
2019-02-10T01:47:08.050Z,0.00
2019-02-10T01:48:08.046Z,0.00
2019-02-10T01:49:08.072Z,0.00
2019-02-10T01:50:08.019Z,0.00
2019-02-10T01:51:08.015Z,0.00
2019-02-10T01:52:07.977Z,0.00
2019-02-10T01:53:07.969Z,0.00
2019-02-10T01:54:07.965Z,0.00
2019-02-10T01:55:07.955Z,0.00
2019-02-10T01:56:07.934Z,0.00
2019-02-10T01:57:07.924Z,0.00
2019-02-10T01:58:07.914Z,0.00
2019-02-10T01:59:07.913Z,0.00
2019-02-10T02:00:07.897Z,0.00
2019-02-10T02:01:07.914Z,0.00
2019-02-10T02:02:07.866Z,0.00
2019-02-10T02:03:07.856Z,0.00
2019-02-10T02:04:07.848Z,0.00
2019-02-10T02:05:07.846Z,0.00
2019-02-10T02:06:07.829Z,0.00
2019-02-10T02:07:07.814Z,0.00
2019-02-10T02:08:07.839Z,0.00
2019-02-10T02:09:07.790Z,0.00
2019-02-10T02:10:07.782Z,0.00
2019-02-10T02:11:07.778Z,0.00
2019-02-10T02:12:07.758Z,0.00
2019-02-10T02:13:07.744Z,0.00
2019-02-10T02:14:07.746Z,0.00
2019-02-10T02:15:07.725Z,0.00
2019-02-10T02:16:07.731Z,0.00
2019-02-10T02:17:07.731Z,0.00
2019-02-10T02:18:07.695Z,0.00
2019-02-10T02:19:07.684Z,0.00
2019-02-10T02:20:07.668Z,0.00
2019-02-10T02:21:07.657Z,0.00
2019-02-10T02:22:07.661Z,0.00
2019-02-10T02:23:07.634Z,0.00
2019-02-10T02:24:07.631Z,0.00
2019-02-10T02:25:07.634Z,0.00
2019-02-10T02:26:07.609Z,0.00
2019-02-10T02:27:07.619Z,0.00
2019-02-10T02:28:07.592Z,0.00
2019-02-10T02:29:07.586Z,0.00
2019-02-10T02:30:07.565Z,0.00
2019-02-10T02:31:07.551Z,0.00
2019-02-10T02:32:07.540Z,0.00
2019-02-10T02:33:07.536Z,0.00
2019-02-10T02:34:07.519Z,0.00
2019-02-10T02:35:07.515Z,0.00
2019-02-10T02:36:07.499Z,0.00
2019-02-10T02:37:08.360Z,0.00
2019-02-10T02:38:07.487Z,0.00
2019-02-10T02:39:07.466Z,0.00
2019-02-10T02:40:07.453Z,0.00
2019-02-10T02:41:07.440Z,0.00
2019-02-10T02:42:07.426Z,0.00
2019-02-10T02:43:07.417Z,0.00
2019-02-10T02:44:07.431Z,0.00
2019-02-10T02:45:07.876Z,0.00
2019-02-10T02:46:07.392Z,0.00
2019-02-10T02:47:07.372Z,0.00
2019-02-10T02:48:07.352Z,0.00
2019-02-10T02:49:07.374Z,0.00
2019-02-10T02:50:07.352Z,0.00
2019-02-10T02:51:07.321Z,0.00
2019-02-10T02:52:07.313Z,0.00
2019-02-10T02:53:07.339Z,0.00
2019-02-10T02:54:07.667Z,0.00
2019-02-10T02:55:07.294Z,0.00
2019-02-10T02:56:07.278Z,0.00
2019-02-10T02:57:07.264Z,0.00
2019-02-10T02:58:07.252Z,0.00
2019-02-10T02:59:07.249Z,0.00
2019-02-10T03:00:07.239Z,0.00
2019-02-10T03:01:07.222Z,0.00
2019-02-10T03:02:07.209Z,0.00
2019-02-10T03:03:07.242Z,0.00
2019-02-10T03:04:07.264Z,0.00
2019-02-10T03:05:07.247Z,0.00
2019-02-10T03:06:07.242Z,0.00
2019-02-10T03:07:07.164Z,0.00
2019-02-10T03:08:07.140Z,0.00
2019-02-10T03:09:07.167Z,0.00
2019-02-10T03:10:07.198Z,0.00
2019-02-10T03:11:07.114Z,0.00
2019-02-10T03:12:07.093Z,0.00
2019-02-10T03:13:07.085Z,0.00
2019-02-10T03:14:07.105Z,0.00
2019-02-10T03:15:07.124Z,0.00
2019-02-10T03:16:07.070Z,0.00
2019-02-10T03:17:07.052Z,0.00
2019-02-10T03:18:07.032Z,0.00
2019-02-10T03:19:07.043Z,0.00
2019-02-10T03:20:07.033Z,0.00
2019-02-10T03:21:07.027Z,0.00
2019-02-10T03:22:07.018Z,0.00
2019-02-10T03:23:07.010Z,0.00
2019-02-10T03:24:07.018Z,0.00
2019-02-10T03:25:06.969Z,0.00
2019-02-10T03:26:06.989Z,0.00
2019-02-10T03:27:07.017Z,0.00
2019-02-10T03:28:06.937Z,0.00
2019-02-10T03:29:06.929Z,0.00
2019-02-10T03:30:06.937Z,0.00
2019-02-10T03:31:06.925Z,0.00
2019-02-10T03:32:06.923Z,0.00
2019-02-10T03:33:07.084Z,0.00
2019-02-10T03:34:06.917Z,0.00
2019-02-10T03:35:06.858Z,0.00
2019-02-10T03:36:06.840Z,0.00
2019-02-10T03:37:06.841Z,0.00
2019-02-10T03:38:06.842Z,0.00
2019-02-10T03:39:06.816Z,0.00
2019-02-10T03:40:06.789Z,0.00
2019-02-10T03:41:06.829Z,0.00
2019-02-10T03:42:06.771Z,0.00
2019-02-10T03:43:06.788Z,0.00
2019-02-10T03:44:06.754Z,0.00
2019-02-10T03:45:06.746Z,0.00
2019-02-10T03:46:06.763Z,0.00
2019-02-10T03:47:06.725Z,0.00
2019-02-10T03:48:06.697Z,0.00
2019-02-10T03:49:06.703Z,0.00
2019-02-10T03:50:06.671Z,0.00
2019-02-10T03:51:06.661Z,0.00
2019-02-10T03:52:06.713Z,0.00
2019-02-10T03:53:06.676Z,0.00
2019-02-10T03:54:06.633Z,0.00
2019-02-10T03:55:06.656Z,0.00
2019-02-10T03:56:06.642Z,0.00
2019-02-10T03:57:06.618Z,0.00
2019-02-10T03:58:06.636Z,0.00
2019-02-10T03:59:06.634Z,0.00
2019-02-10T04:00:06.723Z,0.00
2019-02-10T04:01:06.549Z,0.00
2019-02-10T04:02:06.565Z,0.00
2019-02-10T04:03:06.602Z,0.00
2019-02-10T04:04:06.561Z,0.00
2019-02-10T04:05:06.532Z,0.00
2019-02-10T04:06:06.509Z,0.00
2019-02-10T04:07:06.512Z,0.00
2019-02-10T04:08:06.490Z,0.00
2019-02-10T04:09:06.470Z,0.00
2019-02-10T04:10:06.456Z,0.00
2019-02-10T04:11:06.454Z,0.00
2019-02-10T04:12:06.429Z,0.00
2019-02-10T04:13:06.438Z,0.00
2019-02-10T04:14:06.417Z,0.00
2019-02-10T04:15:06.411Z,0.00
2019-02-10T04:16:06.403Z,0.00
2019-02-10T04:17:06.389Z,0.00
2019-02-10T04:18:06.368Z,0.00
2019-02-10T04:19:06.367Z,0.00
2019-02-10T04:20:06.364Z,0.00
2019-02-10T04:21:06.356Z,0.00
2019-02-10T04:22:06.346Z,0.00
2019-02-10T04:23:06.326Z,0.00
2019-02-10T04:24:06.294Z,0.00
2019-02-10T04:25:06.302Z,0.00
2019-02-10T04:26:06.297Z,0.00
2019-02-10T04:27:06.280Z,0.00
2019-02-10T04:28:06.270Z,0.00
2019-02-10T04:29:06.241Z,0.00
2019-02-10T04:30:06.233Z,0.00
2019-02-10T04:31:06.244Z,0.00
2019-02-10T04:32:06.323Z,0.00
2019-02-10T04:33:06.250Z,0.00
2019-02-10T04:34:06.200Z,0.00
2019-02-10T04:35:06.189Z,0.00
2019-02-10T04:36:06.177Z,0.00
2019-02-10T04:37:06.175Z,0.00
2019-02-10T04:38:06.169Z,0.00
2019-02-10T04:39:06.150Z,0.00
2019-02-10T04:40:06.139Z,0.00
2019-02-10T04:41:06.114Z,0.00
2019-02-10T04:42:06.093Z,0.00
2019-02-10T04:43:06.132Z,0.00
2019-02-10T04:44:06.094Z,0.00
2019-02-10T04:45:06.067Z,0.00
2019-02-10T04:46:06.064Z,0.00
2019-02-10T04:47:06.049Z,0.00
2019-02-10T04:48:06.037Z,0.00
2019-02-10T04:49:06.061Z,0.00
2019-02-10T04:50:06.017Z,0.00
2019-02-10T04:51:06.000Z,0.00
2019-02-10T04:52:05.996Z,0.00
2019-02-10T04:53:05.970Z,0.00
2019-02-10T04:54:06.013Z,0.00
2019-02-10T04:55:05.968Z,0.00
2019-02-10T04:56:05.954Z,0.00
2019-02-10T04:57:05.932Z,0.00
2019-02-10T04:58:05.932Z,0.00
2019-02-10T04:59:05.920Z,0.00
2019-02-10T05:00:05.955Z,0.00
2019-02-10T05:01:05.902Z,0.00
2019-02-10T05:02:05.898Z,0.00
2019-02-10T05:03:05.866Z,0.00
2019-02-10T05:04:05.867Z,0.00
2019-02-10T05:05:05.862Z,0.00
2019-02-10T05:06:05.855Z,0.00
2019-02-10T05:07:05.834Z,0.00
2019-02-10T05:08:05.823Z,0.00
2019-02-10T05:09:05.807Z,0.00
2019-02-10T05:10:05.817Z,0.00
2019-02-10T05:11:05.794Z,0.00
2019-02-10T05:12:05.772Z,0.00
2019-02-10T05:13:05.767Z,0.00
2019-02-10T05:14:05.785Z,0.00
2019-02-10T05:15:05.732Z,0.00
2019-02-10T05:16:05.745Z,0.00
2019-02-10T05:17:05.705Z,0.00
2019-02-10T05:18:05.707Z,0.00
2019-02-10T05:19:05.706Z,0.00
2019-02-10T05:20:05.698Z,0.00
2019-02-10T05:21:05.671Z,0.00
2019-02-10T05:22:05.666Z,0.00
2019-02-10T05:23:05.659Z,0.00
2019-02-10T05:24:05.641Z,0.00
2019-02-10T05:25:05.641Z,0.00
2019-02-10T05:26:05.611Z,0.00
2019-02-10T05:27:05.631Z,0.00
2019-02-10T05:28:05.611Z,0.00
2019-02-10T05:29:05.578Z,0.00
2019-02-10T05:30:05.577Z,0.00
2019-02-10T05:31:05.563Z,0.00
2019-02-10T05:32:05.560Z,0.00
2019-02-10T05:33:05.571Z,0.00
2019-02-10T05:34:05.530Z,0.00
2019-02-10T05:35:05.520Z,0.00
2019-02-10T05:36:05.508Z,0.00
2019-02-10T05:37:05.496Z,0.00
2019-02-10T05:38:05.494Z,0.00
2019-02-10T05:39:05.543Z,0.00
2019-02-10T05:40:05.466Z,0.00
2019-02-10T05:41:05.450Z,0.00
2019-02-10T05:42:05.433Z,0.00
2019-02-10T05:43:05.456Z,0.00
2019-02-10T05:44:05.417Z,0.00
2019-02-10T05:45:05.430Z,0.00
2019-02-10T05:46:05.402Z,0.00
2019-02-10T05:47:05.375Z,0.00
2019-02-10T05:48:05.388Z,0.00
2019-02-10T05:49:05.371Z,0.00
2019-02-10T05:50:05.353Z,0.00
2019-02-10T05:51:05.347Z,0.00
2019-02-10T05:52:05.325Z,0.00
2019-02-10T05:53:05.312Z,0.00
2019-02-10T05:54:05.358Z,0.00
2019-02-10T05:55:05.290Z,0.00
2019-02-10T05:56:05.295Z,0.00
2019-02-10T05:57:05.268Z,0.00
2019-02-10T05:58:05.257Z,0.00
2019-02-10T05:59:05.264Z,0.00
2019-02-10T06:00:05.241Z,0.00
2019-02-10T06:01:05.242Z,0.00
2019-02-10T06:02:05.228Z,0.00
2019-02-10T06:03:05.209Z,0.00
2019-02-10T06:04:05.209Z,0.00
2019-02-10T06:05:05.173Z,0.00
2019-02-10T06:06:05.193Z,0.00
2019-02-10T06:07:05.164Z,0.00
2019-02-10T06:08:12.950Z,0.00
2019-02-10T06:09:06.156Z,0.00
2019-02-10T06:10:05.131Z,0.00
2019-02-10T06:11:05.117Z,0.00
2019-02-10T06:12:05.140Z,0.00
2019-02-10T06:13:05.127Z,0.00
2019-02-10T06:14:05.092Z,0.00
2019-02-10T06:15:05.106Z,0.00
2019-02-10T06:16:05.060Z,0.00
2019-02-10T06:17:05.046Z,0.00
2019-02-10T06:18:05.032Z,0.00
2019-02-10T06:19:05.019Z,0.00
2019-02-10T06:20:05.025Z,0.00
2019-02-10T06:21:05.012Z,0.00
2019-02-10T06:22:04.995Z,0.00
2019-02-10T06:23:04.985Z,0.00
2019-02-10T06:24:05.015Z,0.00
2019-02-10T06:25:04.965Z,0.00
2019-02-10T06:26:04.939Z,0.00
2019-02-10T06:27:04.944Z,0.00
2019-02-10T06:28:04.922Z,0.00
2019-02-10T06:29:04.925Z,0.00
2019-02-10T06:30:04.912Z,0.00
2019-02-10T06:31:04.887Z,0.00
2019-02-10T06:32:04.921Z,0.00
2019-02-10T06:33:04.888Z,0.00
2019-02-10T06:34:04.872Z,0.00
2019-02-10T06:35:04.845Z,0.00
2019-02-10T06:36:04.904Z,0.00
2019-02-10T06:37:04.829Z,0.00
2019-02-10T06:38:04.805Z,0.00
2019-02-10T06:39:04.800Z,0.00
2019-02-10T06:40:04.807Z,0.00
2019-02-10T06:41:04.795Z,0.00
2019-02-10T06:42:04.783Z,0.00
2019-02-10T06:43:04.798Z,0.00
2019-02-10T06:44:04.752Z,5.62
2019-02-10T06:45:04.765Z,5.62
2019-02-10T06:46:04.732Z,5.62
2019-02-10T06:47:04.712Z,5.62
2019-02-10T06:48:04.700Z,5.62
2019-02-10T06:49:04.708Z,5.62
2019-02-10T06:50:04.693Z,5.62
2019-02-10T06:51:04.718Z,5.62
2019-02-10T06:52:04.663Z,5.62
2019-02-10T06:53:04.647Z,5.62
2019-02-10T06:54:04.634Z,5.62
2019-02-10T06:55:04.627Z,11.25
2019-02-10T06:56:04.607Z,11.25
2019-02-10T06:57:04.606Z,11.25
2019-02-10T06:58:04.595Z,11.25
2019-02-10T06:59:04.595Z,11.25
2019-02-10T07:00:04.586Z,11.25
2019-02-10T07:01:04.576Z,11.25
2019-02-10T07:02:04.604Z,11.25
2019-02-10T07:03:04.545Z,11.25
2019-02-10T07:04:04.522Z,11.25
2019-02-10T07:05:04.529Z,16.88
2019-02-10T07:06:04.514Z,16.88
2019-02-10T07:07:04.491Z,16.88
2019-02-10T07:08:04.488Z,16.88
2019-02-10T07:09:04.481Z,11.25
2019-02-10T07:10:04.465Z,11.25
2019-02-10T07:11:04.453Z,11.25
2019-02-10T07:12:04.435Z,11.25
2019-02-10T07:13:04.423Z,16.88
2019-02-10T07:14:04.411Z,16.88
2019-02-10T07:15:04.403Z,16.88
2019-02-10T07:16:04.403Z,16.88
2019-02-10T07:17:04.386Z,16.88
2019-02-10T07:18:04.398Z,16.88
2019-02-10T07:19:04.377Z,16.88
2019-02-10T07:20:04.353Z,16.88
2019-02-10T07:21:04.358Z,22.50
2019-02-10T07:22:04.333Z,22.50
2019-02-10T07:23:04.314Z,22.50
2019-02-10T07:24:04.305Z,22.50
2019-02-10T07:25:04.286Z,22.50
2019-02-10T07:26:04.282Z,22.50
2019-02-10T07:27:04.271Z,22.50
2019-02-10T07:28:04.263Z,22.50
2019-02-10T07:29:04.251Z,22.50
2019-02-10T07:30:04.286Z,22.50
2019-02-10T07:31:04.232Z,28.12
2019-02-10T07:32:04.225Z,28.12
2019-02-10T07:33:04.193Z,28.12
2019-02-10T07:34:04.187Z,28.12
2019-02-10T07:35:04.187Z,28.12
2019-02-10T07:36:04.174Z,28.12
2019-02-10T07:37:04.162Z,28.12
2019-02-10T07:38:04.151Z,28.12
2019-02-10T07:39:04.136Z,28.12
2019-02-10T07:40:04.124Z,28.12
2019-02-10T07:41:04.111Z,28.12
2019-02-10T07:42:04.095Z,28.12
2019-02-10T07:43:04.133Z,28.12
2019-02-10T07:44:04.076Z,28.12
2019-02-10T07:45:04.071Z,28.12
2019-02-10T07:46:04.069Z,28.12
2019-02-10T07:47:04.060Z,28.12
2019-02-10T07:48:04.052Z,28.12
2019-02-10T07:49:04.027Z,28.12
2019-02-10T07:50:04.017Z,28.12
2019-02-10T07:51:04.011Z,28.12
2019-02-10T07:52:03.988Z,28.12
2019-02-10T07:53:03.984Z,28.12
2019-02-10T07:54:03.985Z,28.12
2019-02-10T07:55:03.980Z,28.12
2019-02-10T07:56:03.966Z,28.12
2019-02-10T07:57:03.927Z,28.12
2019-02-10T07:58:03.920Z,28.12
2019-02-10T07:59:03.940Z,33.75
2019-02-10T08:00:03.904Z,33.75
2019-02-10T08:01:03.904Z,33.75
2019-02-10T08:02:03.902Z,33.75
2019-02-10T08:03:03.862Z,33.75
2019-02-10T08:04:03.874Z,33.75
2019-02-10T08:05:03.851Z,33.75
2019-02-10T08:06:03.856Z,33.75
2019-02-10T08:07:03.816Z,33.75
2019-02-10T08:08:03.830Z,39.38
2019-02-10T08:09:03.801Z,39.38
2019-02-10T08:10:03.793Z,39.38
2019-02-10T08:11:03.810Z,39.38
2019-02-10T08:12:03.771Z,39.38
2019-02-10T08:13:03.778Z,39.38
2019-02-10T08:14:03.758Z,39.38
2019-02-10T08:15:03.741Z,39.38
2019-02-10T08:16:03.737Z,45.00
2019-02-10T08:17:03.727Z,45.00
2019-02-10T08:18:03.703Z,45.00
2019-02-10T08:19:03.704Z,45.00
2019-02-10T08:20:03.680Z,45.00
2019-02-10T08:21:03.671Z,45.00
2019-02-10T08:22:03.699Z,45.00
2019-02-10T08:23:03.644Z,50.62
2019-02-10T08:24:03.639Z,50.62
2019-02-10T08:25:03.621Z,45.00
2019-02-10T08:26:03.608Z,45.00
2019-02-10T08:27:03.604Z,45.00
2019-02-10T08:28:03.587Z,45.00
2019-02-10T08:29:03.565Z,45.00
2019-02-10T08:30:03.556Z,45.00
2019-02-10T08:31:03.550Z,45.00
2019-02-10T08:32:03.561Z,45.00
2019-02-10T08:33:03.565Z,45.00
2019-02-10T08:34:03.529Z,45.00
2019-02-10T08:35:03.511Z,45.00
2019-02-10T08:36:03.509Z,45.00
2019-02-10T08:37:03.479Z,45.00
2019-02-10T08:38:03.508Z,45.00
2019-02-10T08:39:03.469Z,39.38
2019-02-10T08:40:03.457Z,39.38
2019-02-10T08:41:03.465Z,39.38
2019-02-10T08:42:03.434Z,39.38
2019-02-10T08:43:03.438Z,39.38
2019-02-10T08:44:03.417Z,39.38
2019-02-10T08:45:03.399Z,39.38
2019-02-10T08:46:03.409Z,39.38
2019-02-10T08:47:03.423Z,39.38
2019-02-10T08:48:03.371Z,33.75
2019-02-10T08:49:03.367Z,33.75
2019-02-10T08:50:03.355Z,33.75
2019-02-10T08:51:03.327Z,33.75
2019-02-10T08:52:03.365Z,39.38
2019-02-10T08:53:03.296Z,39.38
2019-02-10T08:54:03.314Z,39.38
2019-02-10T08:55:03.296Z,45.00
2019-02-10T08:56:03.337Z,45.00
2019-02-10T08:57:03.273Z,45.00
2019-02-10T08:58:03.263Z,45.00
2019-02-10T08:59:03.236Z,45.00
2019-02-10T09:00:03.239Z,45.00
2019-02-10T09:01:03.226Z,45.00
2019-02-10T09:02:03.252Z,45.00
2019-02-10T09:03:03.195Z,45.00
2019-02-10T09:04:03.226Z,45.00
2019-02-10T09:05:03.181Z,45.00
2019-02-10T09:06:03.192Z,45.00
2019-02-10T09:07:03.191Z,39.38
2019-02-10T09:08:03.143Z,39.38
2019-02-10T09:09:03.144Z,39.38
2019-02-10T09:10:03.115Z,39.38
2019-02-10T09:11:03.118Z,39.38
2019-02-10T09:12:03.129Z,39.38
2019-02-10T09:13:03.085Z,45.00
2019-02-10T09:14:03.081Z,45.00
2019-02-10T09:15:03.058Z,45.00
2019-02-10T09:16:03.042Z,45.00
2019-02-10T09:17:03.109Z,45.00
2019-02-10T09:18:03.050Z,45.00
2019-02-10T09:19:03.015Z,45.00
2019-02-10T09:20:03.046Z,45.00
2019-02-10T09:21:02.999Z,45.00
2019-02-10T09:22:02.981Z,45.00
2019-02-10T09:23:02.984Z,45.00
2019-02-10T09:24:02.956Z,50.62
2019-02-10T09:25:02.950Z,50.62
2019-02-10T09:26:02.960Z,50.62
2019-02-10T09:27:02.927Z,50.62
2019-02-10T09:28:02.920Z,50.62
2019-02-10T09:29:02.911Z,45.00
2019-02-10T09:30:02.928Z,45.00
2019-02-10T09:31:02.878Z,45.00
2019-02-10T09:32:02.860Z,50.62
2019-02-10T09:33:02.892Z,61.88
2019-02-10T09:34:02.845Z,61.88
2019-02-10T09:35:02.833Z,61.88
2019-02-10T09:36:02.833Z,61.88
2019-02-10T09:37:02.830Z,61.88
2019-02-10T09:38:02.795Z,56.25
2019-02-10T09:39:10.428Z,56.25
2019-02-10T09:40:03.799Z,45.00
2019-02-10T09:41:02.782Z,45.00
2019-02-10T09:42:02.770Z,39.38
2019-02-10T09:43:02.753Z,39.38
2019-02-10T09:44:02.748Z,39.38
2019-02-10T09:45:02.759Z,39.38
2019-02-10T09:46:02.727Z,39.38
2019-02-10T09:47:02.707Z,39.38
2019-02-10T09:48:02.714Z,39.38
2019-02-10T09:49:02.701Z,39.38
2019-02-10T09:50:02.692Z,39.38
2019-02-10T09:51:02.663Z,39.38
2019-02-10T09:52:02.667Z,39.38
2019-02-10T09:53:02.649Z,39.38
2019-02-10T09:54:02.618Z,45.00
2019-02-10T09:55:02.634Z,45.00
2019-02-10T09:56:02.604Z,45.00
2019-02-10T09:57:02.592Z,45.00
2019-02-10T09:58:02.579Z,45.00
2019-02-10T09:59:02.575Z,50.62
2019-02-10T10:00:02.555Z,50.62
2019-02-10T10:01:02.548Z,50.62
2019-02-10T10:02:02.544Z,56.25
2019-02-10T10:03:02.535Z,56.25
2019-02-10T10:04:02.536Z,56.25
2019-02-10T10:05:02.497Z,56.25
2019-02-10T10:06:02.520Z,56.25
2019-02-10T10:07:02.488Z,61.88
2019-02-10T10:08:02.466Z,61.88
2019-02-10T10:09:02.449Z,61.88
2019-02-10T10:10:02.442Z,61.88
2019-02-10T10:11:02.450Z,61.88
2019-02-10T10:12:02.421Z,67.50
2019-02-10T10:13:02.410Z,67.50
2019-02-10T10:14:02.404Z,61.88
2019-02-10T10:15:02.391Z,61.88
2019-02-10T10:16:02.395Z,61.88
2019-02-10T10:17:02.369Z,61.88
2019-02-10T10:18:02.356Z,61.88
2019-02-10T10:19:02.342Z,61.88
2019-02-10T10:20:02.327Z,61.88
2019-02-10T10:21:02.320Z,61.88
2019-02-10T10:22:02.307Z,61.88
2019-02-10T10:23:02.288Z,61.88
2019-02-10T10:24:02.309Z,67.50
2019-02-10T10:25:02.287Z,61.88
2019-02-10T10:26:02.273Z,61.88
2019-02-10T10:27:02.262Z,56.25
2019-02-10T10:28:02.237Z,61.88
2019-02-10T10:29:02.228Z,56.25
2019-02-10T10:30:02.220Z,56.25
2019-02-10T10:31:02.216Z,50.62
2019-02-10T10:32:02.207Z,45.00
2019-02-10T10:33:02.183Z,50.62
2019-02-10T10:34:02.189Z,50.62
2019-02-10T10:35:02.172Z,50.62
2019-02-10T10:36:02.192Z,45.00
2019-02-10T10:37:02.160Z,50.62
2019-02-10T10:38:02.170Z,61.88
2019-02-10T10:39:02.143Z,61.88
2019-02-10T10:40:02.125Z,56.25
2019-02-10T10:41:02.093Z,61.88
2019-02-10T10:42:02.104Z,67.50
2019-02-10T10:43:02.105Z,61.88
2019-02-10T10:44:02.064Z,61.88
2019-02-10T10:45:02.092Z,61.88
2019-02-10T10:46:02.056Z,73.12
2019-02-10T10:47:02.025Z,73.12
2019-02-10T10:48:02.017Z,73.12
2019-02-10T10:49:02.007Z,78.75
2019-02-10T10:50:01.993Z,73.12
2019-02-10T10:51:01.988Z,73.12
2019-02-10T10:52:01.980Z,67.50
2019-02-10T10:53:01.955Z,67.50
2019-02-10T10:54:01.960Z,67.50
2019-02-10T10:55:01.951Z,61.88
2019-02-10T10:56:01.923Z,56.25
2019-02-10T10:57:01.917Z,56.25
2019-02-10T10:58:01.911Z,56.25
2019-02-10T10:59:01.926Z,56.25
2019-02-10T11:00:02.845Z,50.62
2019-02-10T11:01:01.891Z,50.62
2019-02-10T11:02:01.860Z,45.00
2019-02-10T11:03:01.865Z,45.00
2019-02-10T11:04:01.870Z,45.00
2019-02-10T11:05:01.849Z,50.62
2019-02-10T11:06:01.837Z,56.25
2019-02-10T11:07:01.826Z,56.25
2019-02-10T11:08:01.793Z,50.62
2019-02-10T11:09:01.791Z,50.62
2019-02-10T11:10:01.768Z,50.62
2019-02-10T11:11:01.776Z,50.62
2019-02-10T11:12:01.770Z,50.62
2019-02-10T11:13:01.744Z,56.25
2019-02-10T11:14:01.729Z,50.62
2019-02-10T11:15:01.759Z,45.00
2019-02-10T11:16:01.737Z,45.00
2019-02-10T11:17:01.690Z,45.00
2019-02-10T11:18:01.689Z,50.62
2019-02-10T11:19:01.688Z,50.62
2019-02-10T11:20:01.660Z,50.62
2019-02-10T11:21:01.668Z,45.00
2019-02-10T11:22:01.782Z,45.00
2019-02-10T11:23:01.624Z,45.00
2019-02-10T11:24:01.616Z,45.00
2019-02-10T11:25:01.621Z,45.00
2019-02-10T11:26:01.592Z,39.38
2019-02-10T11:27:01.659Z,50.62
2019-02-10T11:28:01.593Z,56.25
2019-02-10T11:29:01.560Z,67.50
2019-02-10T11:30:01.550Z,73.12
2019-02-10T11:31:01.581Z,73.12
2019-02-10T11:32:01.535Z,67.50
2019-02-10T11:33:01.542Z,56.25
2019-02-10T11:34:01.549Z,56.25
2019-02-10T11:35:01.503Z,56.25
2019-02-10T11:36:01.499Z,61.88
2019-02-10T11:37:01.481Z,61.88
2019-02-10T11:38:01.469Z,61.88
2019-02-10T11:39:01.461Z,61.88
2019-02-10T11:40:01.445Z,61.88
2019-02-10T11:41:01.439Z,67.50
2019-02-10T11:42:01.427Z,61.88
2019-02-10T11:43:01.419Z,61.88
2019-02-10T11:44:01.405Z,50.62
2019-02-10T11:45:01.397Z,50.62
2019-02-10T11:46:01.389Z,45.00
2019-02-10T11:47:01.378Z,45.00
2019-02-10T11:48:01.352Z,39.38
2019-02-10T11:49:01.351Z,39.38
2019-02-10T11:50:01.342Z,33.75
2019-02-10T11:51:01.326Z,33.75
2019-02-10T11:52:01.323Z,33.75
2019-02-10T11:53:01.307Z,33.75
2019-02-10T11:54:01.332Z,33.75
2019-02-10T11:55:01.287Z,33.75
2019-02-10T11:56:01.273Z,33.75
2019-02-10T11:57:01.261Z,39.38
2019-02-10T11:58:01.258Z,39.38
2019-02-10T11:59:01.243Z,39.38
2019-02-10T12:00:01.260Z,39.38
2019-02-10T12:01:01.235Z,45.00
2019-02-10T12:02:01.218Z,39.38
2019-02-10T12:03:01.200Z,39.38
2019-02-10T12:04:01.184Z,39.38
2019-02-10T12:05:01.168Z,39.38
2019-02-10T12:06:01.165Z,33.75
2019-02-10T12:07:01.149Z,33.75
2019-02-10T12:08:01.167Z,33.75
2019-02-10T12:09:01.156Z,33.75
2019-02-10T12:10:01.120Z,33.75
2019-02-10T12:11:01.106Z,39.38
2019-02-10T12:12:01.083Z,45.00
2019-02-10T12:13:01.073Z,50.62
2019-02-10T12:14:01.073Z,50.62
2019-02-10T12:15:01.070Z,50.62
2019-02-10T12:16:01.044Z,50.62
2019-02-10T12:17:01.042Z,50.62
2019-02-10T12:18:01.023Z,50.62
2019-02-10T12:19:01.011Z,61.88
2019-02-10T12:20:01.005Z,56.25
2019-02-10T12:21:01.015Z,56.25
2019-02-10T12:22:00.973Z,56.25
2019-02-10T12:23:00.972Z,50.62
2019-02-10T12:24:00.956Z,45.00
2019-02-10T12:25:00.965Z,50.62
2019-02-10T12:26:00.938Z,50.62
2019-02-10T12:27:00.982Z,61.88
2019-02-10T12:28:00.913Z,67.50
2019-02-10T12:29:00.902Z,67.50
2019-02-10T12:30:02.799Z,67.50
2019-02-10T12:31:00.877Z,67.50
2019-02-10T12:32:00.876Z,56.25
2019-02-10T12:33:00.894Z,56.25
2019-02-10T12:34:00.836Z,56.25
2019-02-10T12:35:00.839Z,56.25
2019-02-10T12:36:00.857Z,56.25
2019-02-10T12:37:00.822Z,56.25
2019-02-10T12:38:00.813Z,56.25
2019-02-10T12:39:00.816Z,50.62
2019-02-10T12:40:00.790Z,50.62
2019-02-10T12:41:00.771Z,56.25
2019-02-10T12:42:00.766Z,50.62
2019-02-10T12:43:00.744Z,50.62
2019-02-10T12:44:00.733Z,50.62
2019-02-10T12:45:00.711Z,45.00
2019-02-10T12:46:00.711Z,45.00
2019-02-10T12:47:00.699Z,45.00
2019-02-10T12:48:00.676Z,45.00
2019-02-10T12:49:00.702Z,45.00
2019-02-10T12:50:00.670Z,39.38
2019-02-10T12:51:00.653Z,39.38
2019-02-10T12:52:00.702Z,39.38
2019-02-10T12:53:00.704Z,39.38
2019-02-10T12:54:00.617Z,39.38
2019-02-10T12:55:00.603Z,39.38
2019-02-10T12:56:00.605Z,39.38
2019-02-10T12:57:00.614Z,39.38
2019-02-10T12:58:00.569Z,33.75
2019-02-10T12:59:00.573Z,39.38
2019-02-10T13:00:00.709Z,39.38
2019-02-10T13:01:00.567Z,45.00
2019-02-10T13:02:00.550Z,45.00
2019-02-10T13:03:00.522Z,45.00
2019-02-10T13:04:00.511Z,50.62
2019-02-10T13:05:00.502Z,50.62
2019-02-10T13:06:00.488Z,50.62