createdAt,value
2023-01-05T00:01:24.129Z,7.20
2023-01-05T00:03:51.285Z,7.30
2023-01-05T00:06:19.109Z,7.30
2023-01-05T00:08:47.139Z,7.30
2023-01-05T00:11:36.349Z,7.30
2023-01-05T00:14:22.350Z,7.30
2023-01-05T00:17:08.105Z,7.30
2023-01-05T00:19:53.922Z,7.30
2023-01-05T00:22:32.447Z,7.40
2023-01-05T00:25:14.048Z,7.40
2023-01-05T00:27:42.338Z,7.40
2023-01-05T00:30:11.894Z,7.50
2023-01-05T00:32:39.346Z,7.40
2023-01-05T00:35:06.489Z,7.50
2023-01-05T00:37:35.015Z,7.50
2023-01-05T00:40:02.044Z,7.50
2023-01-05T00:42:29.039Z,7.50
2023-01-05T00:44:55.956Z,7.50
2023-01-05T00:47:22.991Z,7.50
2023-01-05T00:49:49.920Z,7.50
2023-01-05T00:52:16.744Z,7.50
2023-01-05T00:54:43.767Z,7.50
2023-01-05T00:57:14.658Z,7.50
2023-01-05T00:59:43.202Z,7.60
2023-01-05T01:02:12.769Z,7.60
2023-01-05T01:04:39.780Z,7.60
2023-01-05T01:07:07.333Z,7.60
2023-01-05T01:09:34.705Z,7.60
2023-01-05T01:12:01.890Z,7.60
2023-01-05T01:14:29.140Z,7.60
2023-01-05T01:16:56.062Z,7.70
2023-01-05T01:19:24.693Z,7.70
2023-01-05T01:21:51.677Z,7.70
2023-01-05T01:24:24.472Z,7.80
2023-01-05T01:26:51.836Z,7.80
2023-01-05T01:29:19.324Z,7.70
2023-01-05T01:31:51.443Z,7.80
2023-01-05T01:34:19.071Z,7.80
2023-01-05T01:36:47.234Z,7.80
2023-01-05T01:39:14.676Z,7.80
2023-01-05T01:41:41.917Z,7.80
2023-01-05T01:44:47.398Z,7.80
2023-01-05T01:47:48.982Z,7.80
2023-01-05T01:50:23.655Z,7.80
2023-01-05T01:52:55.102Z,7.90
2023-01-05T01:55:22.883Z,7.80
2023-01-05T01:57:51.339Z,7.90
2023-01-05T02:00:19.766Z,7.80
2023-01-05T02:02:53.178Z,7.90
2023-01-05T02:05:24.745Z,7.90
2023-01-05T02:07:51.554Z,7.90
2023-01-05T02:10:24.731Z,7.90
2023-01-05T02:13:40.213Z,7.90
2023-01-05T02:16:31.456Z,8.00
2023-01-05T02:19:24.109Z,8.00
2023-01-05T02:22:20.028Z,8.00
2023-01-05T02:24:59.328Z,8.00
2023-01-05T02:27:38.651Z,8.00
2023-01-05T02:30:28.653Z,8.00
2023-01-05T02:33:27.340Z,8.00
2023-01-05T02:36:06.989Z,7.90
2023-01-05T02:39:00.321Z,7.90
2023-01-05T02:41:35.071Z,7.90
2023-01-05T02:44:02.557Z,7.80
2023-01-05T02:46:30.623Z,7.80
2023-01-05T02:49:01.792Z,7.80
2023-01-05T02:51:52.282Z,7.70
2023-01-05T02:54:26.704Z,7.70
2023-01-05T02:57:05.061Z,7.60
2023-01-05T02:59:42.728Z,7.60
2023-01-05T03:02:19.696Z,7.60
2023-01-05T03:04:48.609Z,7.60
2023-01-05T03:07:21.977Z,7.60
2023-01-05T03:09:49.324Z,7.60
2023-01-05T03:12:50.243Z,7.50
2023-01-05T03:15:28.582Z,7.60
2023-01-05T03:18:00.477Z,7.50
2023-01-05T03:20:31.047Z,7.50
2023-01-05T03:23:18.278Z,7.50
2023-01-05T03:26:05.186Z,7.50
2023-01-05T03:29:14.548Z,7.50
2023-01-05T03:32:07.262Z,7.50
2023-01-05T03:35:01.853Z,7.60
2023-01-05T03:37:43.245Z,7.60
2023-01-05T03:40:24.771Z,7.70
2023-01-05T03:42:52.336Z,7.70
2023-01-05T03:45:20.023Z,7.70
2023-01-05T03:47:46.915Z,7.70
2023-01-05T03:50:14.026Z,7.70
2023-01-05T03:52:41.158Z,7.70
2023-01-05T03:55:09.241Z,7.70
2023-01-05T03:57:37.540Z,7.70
2023-01-05T04:00:06.053Z,7.70
2023-01-05T04:02:33.058Z,7.70
2023-01-05T04:05:00.140Z,7.70
2023-01-05T04:07:26.973Z,7.80
2023-01-05T04:09:53.758Z,7.80
2023-01-05T04:12:25.539Z,7.80
2023-01-05T04:14:52.303Z,7.80
2023-01-05T04:17:19.302Z,7.80
2023-01-05T04:19:47.195Z,7.80
2023-01-05T04:22:18.106Z,7.80
2023-01-05T04:24:46.807Z,7.80
2023-01-05T04:27:15.048Z,7.80
2023-01-05T04:29:41.981Z,7.80
2023-01-05T04:32:08.834Z,7.80
2023-01-05T04:34:35.886Z,7.90
2023-01-05T04:37:02.755Z,7.90
2023-01-05T04:39:29.849Z,7.90
2023-01-05T04:41:56.689Z,7.90
2023-01-05T04:44:23.545Z,7.90
2023-01-05T04:46:50.484Z,7.90
2023-01-05T04:49:17.341Z,7.90
2023-01-05T04:51:44.162Z,7.90
2023-01-05T04:54:10.926Z,7.90
2023-01-05T04:56:37.749Z,7.90
2023-01-05T04:59:05.340Z,7.90
2023-01-05T05:01:32.270Z,7.90
2023-01-05T05:03:59.233Z,7.90
2023-01-05T05:06:26.163Z,7.90
2023-01-05T05:08:53.045Z,7.90
2023-01-05T05:11:19.965Z,7.90
2023-01-05T05:13:46.820Z,7.90
2023-01-05T05:16:13.674Z,7.90
2023-01-05T05:18:40.539Z,7.90
2023-01-05T05:21:07.321Z,7.90
2023-01-05T05:23:34.116Z,7.90
2023-01-05T05:26:00.905Z,7.90
2023-01-05T05:28:28.330Z,7.90
2023-01-05T05:30:56.427Z,7.90
2023-01-05T05:33:24.561Z,7.90
2023-01-05T05:35:51.663Z,7.90
2023-01-05T05:38:18.474Z,7.90
2023-01-05T05:40:47.805Z,7.90
2023-01-05T05:43:14.637Z,7.90
2023-01-05T05:45:46.297Z,7.90
2023-01-05T05:48:16.912Z,8.00
2023-01-05T05:50:46.364Z,7.90
2023-01-05T05:54:05.459Z,7.90
2023-01-05T05:57:10.214Z,7.90
2023-01-05T06:06:21.836Z,7.90
2023-01-05T06:08:48.701Z,7.90
2023-01-05T06:11:15.519Z,7.90
2023-01-05T06:13:42.528Z,7.90
2023-01-05T06:16:09.442Z,7.90
2023-01-05T06:18:36.328Z,7.90
2023-01-05T06:21:03.266Z,7.90
2023-01-05T06:23:30.111Z,7.90
2023-01-05T06:25:57.038Z,7.90
2023-01-05T06:28:23.877Z,7.90
2023-01-05T06:30:50.719Z,7.90
2023-01-05T06:33:17.534Z,7.90
2023-01-05T06:35:44.366Z,7.80
2023-01-05T06:38:11.257Z,7.80
2023-01-05T06:40:40.807Z,7.80
2023-01-05T06:43:07.637Z,7.80
2023-01-05T06:45:34.427Z,7.80
2023-01-05T06:48:01.263Z,7.80
2023-01-05T06:50:28.090Z,7.80
2023-01-05T06:52:54.954Z,7.80
2023-01-05T06:55:24.664Z,7.80
2023-01-05T06:57:55.620Z,7.80
2023-01-05T07:00:25.797Z,7.80
2023-01-05T07:02:52.626Z,7.80
2023-01-05T07:05:19.425Z,7.80
2023-01-05T07:07:46.210Z,7.70
2023-01-05T07:10:13.023Z,7.70
2023-01-05T07:12:40.447Z,7.70
2023-01-05T07:15:07.995Z,7.70
2023-01-05T07:17:34.845Z,7.70
2023-01-05T07:20:01.637Z,7.70
2023-01-05T07:22:30.871Z,7.70
2023-01-05T07:24:59.591Z,7.70
2023-01-05T07:27:26.393Z,7.70
2023-01-05T07:29:53.249Z,7.70
2023-01-05T07:32:20.221Z,7.70
2023-01-05T07:34:54.930Z,7.70
2023-01-05T07:37:25.174Z,7.70
2023-01-05T07:39:52.448Z,7.70
2023-01-05T07:42:19.357Z,7.70
2023-01-05T07:44:46.151Z,7.70
2023-01-05T07:47:12.887Z,7.70
2023-01-05T07:49:39.724Z,7.70
2023-01-05T07:52:06.590Z,7.70
2023-01-05T07:54:33.364Z,7.70
2023-01-05T07:57:00.473Z,7.70
2023-01-05T07:59:27.251Z,7.70
2023-01-05T08:01:54.336Z,7.70
2023-01-05T08:04:21.408Z,7.70
2023-01-05T08:06:48.283Z,7.80
2023-01-05T08:09:33.595Z,7.80
2023-01-05T08:12:00.463Z,7.80
2023-01-05T08:14:27.318Z,7.80
2023-01-05T08:16:54.150Z,7.80
2023-01-05T08:19:20.995Z,7.80
2023-01-05T08:21:47.773Z,7.80
2023-01-05T08:24:14.613Z,7.80
2023-01-05T08:26:41.499Z,7.90
2023-01-05T08:29:08.432Z,7.90
2023-01-05T08:31:37.626Z,8.00
2023-01-05T08:34:05.355Z,8.00
2023-01-05T08:36:32.974Z,8.00
2023-01-05T08:39:01.728Z,7.90
2023-01-05T08:41:31.787Z,8.00
2023-01-05T08:44:00.738Z,8.00
2023-01-05T08:46:32.617Z,8.00
2023-01-05T08:49:01.234Z,8.00
2023-01-05T08:51:28.887Z,8.00
2023-01-05T08:53:56.429Z,8.00
2023-01-05T08:56:25.265Z,8.00
2023-01-05T08:58:52.895Z,8.00
2023-01-05T09:01:21.994Z,8.10
2023-01-05T09:03:49.029Z,8.10
2023-01-05T09:06:16.095Z,8.20
2023-01-05T09:08:44.783Z,8.20
2023-01-05T09:11:20.559Z,8.20
2023-01-05T09:13:50.086Z,8.20
2023-01-05T09:16:42.482Z,8.20
2023-01-05T09:19:06.747Z,8.20
2023-01-05T09:21:33.655Z,8.30
2023-01-05T09:24:00.446Z,8.30
2023-01-05T09:26:28.227Z,8.30
2023-01-05T09:28:55.055Z,8.30
2023-01-05T09:31:23.184Z,8.30
2023-01-05T09:33:50.464Z,8.30
2023-01-05T09:36:19.240Z,8.40
2023-01-05T09:38:50.633Z,8.40
2023-01-05T09:41:24.862Z,8.50
2023-01-05T09:44:04.598Z,8.50
2023-01-05T09:46:37.072Z,8.60
2023-01-05T09:49:07.346Z,8.60
2023-01-05T09:51:35.917Z,8.60
2023-01-05T09:54:03.120Z,8.60
2023-01-05T09:59:46.547Z,8.60
2023-01-05T10:02:44.398Z,8.60
2023-01-05T10:05:14.130Z,8.60
2023-01-05T10:07:47.545Z,8.60
2023-01-05T10:10:32.085Z,8.60
2023-01-05T10:13:04.163Z,8.60
2023-01-05T10:15:36.334Z,8.60
2023-01-05T10:18:19.121Z,8.60
2023-01-05T10:21:04.610Z,8.60
2023-01-05T10:23:42.286Z,8.60
2023-01-05T10:26:21.448Z,8.60
2023-01-05T10:29:06.840Z,8.60
2023-01-05T10:31:39.923Z,8.70
2023-01-05T10:34:23.065Z,8.90
2023-01-05T10:37:09.641Z,9.50
2023-01-05T10:39:36.686Z,10.10
2023-01-05T10:42:12.704Z,10.40
2023-01-05T10:45:13.735Z,10.30
2023-01-05T10:47:41.587Z,10.50
2023-01-05T10:50:26.236Z,10.30
2023-01-05T10:52:54.229Z,9.90
2023-01-05T10:55:23.001Z,9.70
2023-01-05T10:57:49.893Z,9.50
2023-01-05T11:00:22.291Z,9.30
2023-01-05T11:02:50.987Z,9.10
2023-01-05T11:05:23.662Z,9.00
2023-01-05T11:08:02.978Z,8.90
2023-01-05T11:10:41.479Z,8.80
2023-01-05T11:13:22.835Z,8.80
2023-01-05T11:15:55.035Z,8.70
2023-01-05T11:18:53.400Z,8.70
2023-01-05T11:21:25.753Z,8.60
2023-01-05T11:23:57.819Z,8.60
2023-01-05T11:26:29.563Z,8.60
2023-01-05T11:29:10.018Z,8.60
2023-01-05T11:31:51.997Z,8.70
2023-01-05T11:34:43.320Z,8.70
2023-01-05T11:37:27.039Z,8.70
2023-01-05T11:40:02.127Z,8.70
2023-01-05T11:42:35.839Z,8.70
2023-01-05T11:45:05.584Z,8.70
2023-01-05T11:47:58.477Z,8.70
2023-01-05T11:50:28.641Z,8.70
2023-01-05T11:52:57.452Z,8.70
2023-01-05T11:55:33.075Z,8.60
2023-01-05T11:58:23.159Z,8.60
2023-01-05T12:01:17.732Z,8.60
2023-01-05T12:04:02.099Z,8.60
2023-01-05T12:06:37.886Z,8.60
2023-01-05T12:09:16.178Z,8.50
2023-01-05T12:11:52.810Z,8.60
2023-01-05T12:14:28.455Z,8.70
2023-01-05T12:16:56.536Z,8.70
2023-01-05T12:19:38.704Z,8.80
2023-01-05T12:22:24.688Z,8.80
2023-01-05T12:24:51.410Z,8.80
2023-01-05T12:27:43.259Z,8.70
2023-01-05T12:32:26.359Z,8.70
2023-01-05T12:36:29.328Z,8.70
2023-01-05T12:38:59.160Z,8.70
2023-01-05T12:41:48.523Z,8.70
2023-01-05T12:44:27.046Z,8.60
2023-01-05T12:47:13.711Z,8.50
2023-01-05T12:49:47.229Z,8.40
2023-01-05T12:52:22.475Z,8.40
2023-01-05T12:54:52.303Z,8.40
2023-01-05T12:57:29.535Z,8.40
2023-01-05T13:00:07.033Z,8.30
2023-01-05T13:02:34.001Z,8.30
2023-01-05T13:05:16.149Z,8.30
2023-01-05T13:08:02.047Z,8.30
2023-01-05T13:10:33.089Z,8.20
2023-01-05T13:13:22.364Z,8.30
2023-01-05T13:16:12.828Z,8.20
2023-01-05T13:18:44.907Z,8.10
2023-01-05T13:21:15.309Z,8.20
2023-01-05T13:23:54.729Z,8.20
2023-01-05T13:26:23.042Z,8.20
2023-01-05T13:28:53.360Z,8.30
2023-01-05T13:31:32.095Z,8.30
2023-01-05T13:34:29.239Z,8.30
2023-01-05T13:37:08.187Z,8.20
2023-01-05T13:39:58.286Z,8.20
2023-01-05T13:43:10.172Z,8.10
2023-01-05T13:46:07.562Z,8.10
2023-01-05T13:49:04.273Z,8.10
2023-01-05T13:52:00.635Z,8.10
2023-01-05T13:54:43.381Z,8.00
2023-01-05T13:57:23.927Z,8.00
2023-01-05T14:00:06.589Z,7.90
2023-01-05T14:02:38.913Z,7.90
2023-01-05T14:05:16.340Z,7.80
2023-01-05T14:07:43.362Z,7.80
2023-01-05T14:10:28.332Z,7.80
2023-01-05T14:12:55.717Z,7.80
2023-01-05T14:15:34.874Z,7.70
2023-01-05T14:18:03.072Z,7.70
2023-01-05T14:20:53.025Z,7.60
2023-01-05T14:23:23.720Z,7.60
2023-01-05T14:25:54.766Z,7.60
2023-01-05T14:28:30.591Z,7.50
2023-01-05T14:31:16.760Z,7.50
2023-01-05T14:33:58.584Z,7.60
2023-01-05T14:36:42.307Z,7.50
2023-01-05T14:39:18.494Z,7.60
2023-01-05T14:42:00.515Z,7.60
2023-01-05T14:44:36.531Z,7.50
2023-01-05T14:47:04.579Z,7.50
2023-01-05T14:49:52.681Z,7.60
2023-01-05T14:52:57.989Z,7.50
2023-01-05T14:55:39.024Z,7.60
2023-01-05T14:58:06.463Z,7.50
2023-01-05T15:00:56.237Z,7.60
2023-01-05T15:04:03.614Z,7.60
2023-01-05T15:06:39.442Z,7.50
2023-01-05T15:09:19.593Z,7.50
2023-01-05T15:12:07.913Z,7.50
2023-01-05T15:14:49.440Z,7.40
2023-01-05T15:17:49.960Z,7.40
2023-01-05T15:20:35.267Z,7.30
2023-01-05T15:23:21.564Z,7.30
2023-01-05T15:26:02.639Z,7.20
2023-01-05T15:28:39.496Z,7.20
2023-01-05T15:31:40.384Z,7.10
2023-01-05T15:34:46.478Z,7.10
2023-01-05T15:37:34.362Z,7.10
2023-01-05T15:40:09.267Z,7.00
2023-01-05T15:42:36.492Z,7.00
2023-01-05T15:45:22.337Z,6.90
2023-01-05T15:47:52.817Z,6.90
2023-01-05T15:50:23.513Z,7.00
2023-01-05T15:52:58.301Z,6.90
2023-01-05T15:55:26.627Z,6.90
2023-01-05T15:58:07.038Z,6.90
2023-01-05T16:00:43.604Z,6.90
2023-01-05T16:03:41.320Z,6.90
2023-01-05T16:06:31.049Z,6.90
2023-01-05T16:09:15.192Z,6.80
2023-01-05T16:12:07.645Z,6.80
2023-01-05T16:17:57.557Z,6.70
2023-01-05T16:21:10.645Z,6.70
2023-01-05T16:24:38.564Z,6.70
2023-01-05T16:31:42.926Z,6.70
2023-01-05T16:34:23.280Z,6.70
2023-01-05T16:37:08.599Z,6.70
2023-01-05T16:39:39.470Z,6.60
2023-01-05T16:42:30.327Z,6.60
2023-01-05T16:44:59.687Z,6.60
2023-01-05T16:47:41.266Z,6.60
2023-01-05T16:50:37.423Z,6.60
2023-01-05T16:53:15.967Z,6.60
2023-01-05T16:56:00.742Z,6.60
2023-01-05T16:58:38.802Z,6.70
2023-01-05T17:01:18.820Z,6.70
2023-01-05T17:03:47.347Z,6.70
2023-01-05T17:06:29.007Z,6.70
2023-01-05T17:09:01.629Z,6.60
2023-01-05T17:11:37.438Z,6.60
2023-01-05T17:14:06.317Z,6.60
2023-01-05T17:16:33.280Z,6.60
2023-01-05T17:19:02.078Z,6.60
2023-01-05T17:21:31.905Z,6.70
2023-01-05T17:24:00.412Z,6.70
2023-01-05T17:26:29.896Z,6.70
2023-01-05T17:31:35.753Z,6.60
2023-01-05T17:34:02.896Z,6.60
2023-01-05T17:36:33.152Z,6.60
2023-01-05T17:38:59.955Z,6.60
2023-01-05T17:41:26.829Z,6.60
2023-01-05T17:43:55.827Z,6.60
2023-01-05T17:46:28.969Z,6.60
2023-01-05T17:48:57.255Z,6.60
2023-01-05T17:51:24.014Z,6.60
2023-01-05T17:53:50.859Z,6.60
2023-01-05T17:56:21.007Z,6.50
2023-01-05T17:58:48.625Z,6.50
2023-01-05T18:01:18.658Z,6.50
2023-01-05T18:03:53.015Z,6.40
2023-01-05T18:06:21.396Z,6.40
2023-01-05T18:08:51.024Z,6.40
2023-01-05T18:12:05.696Z,6.40
2023-01-05T18:14:32.553Z,6.40
2023-01-05T18:17:01.316Z,6.30
2023-01-05T18:19:28.859Z,6.20
2023-01-05T18:21:57.362Z,6.10
2023-01-05T18:24:24.331Z,6.10
2023-01-05T18:26:54.076Z,6.10
2023-01-05T18:29:22.662Z,6.00
2023-01-05T18:31:49.473Z,6.00
2023-01-05T18:34:16.298Z,6.00
2023-01-05T18:36:43.220Z,5.90
2023-01-05T18:39:10.042Z,5.90
2023-01-05T18:41:36.935Z,5.90
2023-01-05T18:44:03.918Z,5.80
2023-01-05T18:46:30.856Z,5.70
2023-01-05T18:48:58.842Z,5.80
2023-01-05T18:51:25.723Z,5.70
2023-01-05T18:53:53.727Z,5.70
2023-01-05T18:56:20.551Z,5.70
2023-01-05T18:58:47.424Z,5.60
2023-01-05T19:01:18.033Z,5.60
2023-01-05T19:03:45.170Z,5.60
2023-01-05T19:06:16.050Z,5.60
2023-01-05T19:08:44.113Z,5.60
2023-01-05T19:11:19.465Z,5.60
2023-01-05T19:13:49.059Z,5.50
2023-01-05T19:16:20.232Z,5.50
2023-01-05T19:18:53.723Z,5.40
2023-01-05T19:21:21.885Z,5.40
2023-01-05T19:23:49.995Z,5.40
2023-01-05T19:26:16.978Z,5.40
2023-01-05T19:28:45.257Z,5.30
2023-01-05T19:31:15.585Z,5.30
2023-01-05T19:33:42.652Z,5.30
2023-01-05T19:36:15.635Z,5.20
2023-01-05T19:38:43.511Z,5.20
2023-01-05T19:41:22.067Z,5.20
2023-01-05T19:44:01.895Z,5.10
2023-01-05T19:46:36.060Z,5.10
2023-01-05T19:49:08.896Z,5.00
2023-01-05T19:51:35.776Z,5.00
2023-01-05T19:54:04.525Z,5.00
2023-01-05T19:56:34.147Z,5.00
2023-01-05T19:59:03.525Z,5.00
2023-01-05T20:01:35.771Z,5.00
2023-01-05T20:04:05.841Z,5.00
2023-01-05T20:06:35.784Z,5.00
2023-01-05T20:09:07.340Z,5.00
2023-01-05T20:11:36.185Z,5.00
2023-01-05T20:14:12.216Z,5.00
2023-01-05T20:16:41.478Z,4.90
2023-01-05T20:19:08.990Z,4.90
2023-01-05T20:21:35.845Z,4.80
2023-01-05T20:24:06.441Z,4.80
2023-01-05T20:26:33.155Z,4.80
2023-01-05T20:29:03.099Z,4.70
2023-01-05T20:31:33.496Z,4.70
2023-01-05T20:34:05.447Z,4.70
2023-01-05T20:36:32.869Z,4.70
2023-01-05T20:39:00.760Z,4.60
2023-01-05T20:41:30.072Z,4.60
2023-01-05T20:43:57.952Z,4.60
2023-01-05T20:46:28.685Z,4.60
2023-01-05T20:48:55.887Z,4.50
2023-01-05T20:51:23.454Z,4.50
2023-01-05T20:53:51.975Z,4.50
2023-01-05T20:56:21.928Z,4.40
2023-01-05T20:58:51.329Z,4.40
2023-01-05T21:01:18.819Z,4.40
2023-01-05T21:03:45.960Z,4.40
2023-01-05T21:06:16.086Z,4.50
2023-01-05T21:08:48.438Z,4.50
2023-01-05T21:11:17.221Z,4.40
2023-01-05T21:13:50.039Z,4.40
2023-01-05T21:16:22.028Z,4.40
2023-01-05T21:18:49.719Z,4.40
2023-01-05T21:21:19.123Z,4.40
2023-01-05T21:23:47.842Z,4.40
2023-01-05T21:26:16.499Z,4.40
2023-01-05T21:28:44.647Z,4.40
2023-01-05T21:31:13.917Z,4.40
2023-01-05T21:33:41.226Z,4.40
2023-01-05T21:36:13.221Z,4.40
2023-01-05T21:39:01.388Z,4.40
2023-01-05T21:41:45.860Z,4.40
2023-01-05T21:44:14.097Z,4.30
2023-01-05T21:46:42.060Z,4.30
2023-01-05T21:49:10.219Z,4.30
2023-01-05T21:51:55.661Z,4.30
2023-01-05T21:54:41.585Z,4.30
2023-01-05T21:57:08.679Z,4.30
2023-01-05T21:59:35.740Z,4.20
2023-01-05T22:02:02.846Z,4.20
2023-01-05T22:04:29.896Z,4.20
2023-01-05T22:06:57.296Z,4.20
2023-01-05T22:09:24.505Z,4.20
2023-01-05T22:11:51.409Z,4.20
2023-01-05T22:14:18.632Z,4.20
2023-01-05T22:16:45.526Z,4.20
2023-01-05T22:19:12.372Z,4.10
2023-01-05T22:21:40.541Z,4.20
2023-01-05T22:24:11.140Z,4.20
2023-01-05T22:26:38.451Z,4.10
2023-01-05T22:29:05.708Z,4.20
2023-01-05T22:31:35.543Z,4.20
2023-01-05T22:34:03.301Z,4.20
2023-01-05T22:36:31.408Z,4.10
2023-01-05T22:38:59.061Z,4.10
2023-01-05T22:41:29.670Z,4.10
2023-01-05T22:43:56.410Z,4.20
2023-01-05T22:46:27.936Z,4.10
2023-01-05T22:48:55.893Z,4.20
2023-01-05T22:51:31.735Z,4.10
2023-01-05T22:53:59.417Z,4.10
2023-01-05T22:56:28.121Z,4.10
2023-01-05T22:58:56.248Z,4.10
2023-01-05T23:01:26.529Z,4.10
2023-01-05T23:03:55.186Z,4.10
2023-01-05T23:06:23.417Z,4.10
2023-01-05T23:08:52.317Z,4.10
2023-01-05T23:11:24.785Z,4.10
2023-01-05T23:13:52.944Z,4.10
2023-01-05T23:16:20.634Z,4.10
2023-01-05T23:18:49.660Z,4.10
2023-01-05T23:21:17.666Z,4.10
2023-01-05T23:23:44.956Z,4.00
2023-01-05T23:26:14.445Z,4.00
2023-01-05T23:28:41.965Z,4.00
2023-01-05T23:31:11.411Z,3.90
2023-01-05T23:33:38.324Z,3.80
2023-01-05T23:36:05.894Z,3.70
2023-01-05T23:38:33.349Z,3.70
2023-01-05T23:41:05.840Z,3.60
2023-01-05T23:43:33.213Z,3.50
2023-01-05T23:46:03.225Z,3.50
2023-01-05T23:48:30.202Z,3.50
2023-01-05T23:50:57.889Z,3.50
2023-01-05T23:53:25.773Z,3.50
2023-01-05T23:55:53.587Z,3.50
2023-01-05T23:58:20.531Z,3.40
