createdAt,value
2022-12-03T00:00:12.594Z,101146.80
2022-12-03T00:03:01.137Z,101140.55
2022-12-03T00:05:29.028Z,101140.89
2022-12-03T00:07:57.133Z,101140.89
2022-12-03T00:10:24.950Z,101143.05
2022-12-03T00:12:53.225Z,101136.65
2022-12-03T00:15:21.072Z,101141.14
2022-12-03T00:17:48.863Z,101136.56
2022-12-03T00:20:20.424Z,101140.81
2022-12-03T00:22:48.176Z,101138.84
2022-12-03T00:25:16.705Z,101145.70
2022-12-03T00:27:44.640Z,101142.83
2022-12-03T00:30:14.369Z,101137.48
2022-12-03T00:32:42.602Z,101138.10
2022-12-03T00:35:10.549Z,101136.41
2022-12-03T00:37:38.420Z,101134.88
2022-12-03T00:40:07.572Z,101131.50
2022-12-03T00:42:35.601Z,101130.31
2022-12-03T00:45:05.445Z,101130.35
2022-12-03T00:47:33.236Z,101127.02
2022-12-03T00:50:00.976Z,101127.36
2022-12-03T00:52:28.740Z,101124.48
2022-12-03T00:54:56.612Z,101125.69
2022-12-03T00:57:24.561Z,101123.65
2022-12-03T00:59:52.355Z,101123.30
2022-12-03T01:02:20.183Z,101125.29
2022-12-03T01:04:48.505Z,101121.52
2022-12-03T01:07:16.280Z,101120.12
2022-12-03T01:09:44.012Z,101114.68
2022-12-03T01:12:12.058Z,101115.06
2022-12-03T01:14:39.860Z,101115.21
2022-12-03T01:17:07.879Z,101121.05
2022-12-03T01:19:36.456Z,101120.88
2022-12-03T01:22:04.778Z,101119.55
2022-12-03T01:24:32.542Z,101117.25
2022-12-03T01:27:00.933Z,101115.79
2022-12-03T01:29:28.655Z,101115.85
2022-12-03T01:32:15.023Z,101116.36
2022-12-03T01:34:47.504Z,101119.20
2022-12-03T01:37:15.599Z,101123.34
2022-12-03T01:39:43.619Z,101121.05
2022-12-03T01:42:16.201Z,101119.92
2022-12-03T01:44:44.857Z,101116.30
2022-12-03T01:47:18.220Z,101114.90
2022-12-03T01:50:03.323Z,101115.13
2022-12-03T01:52:34.661Z,101111.14
2022-12-03T01:55:05.853Z,101111.69
2022-12-03T01:57:44.632Z,101108.23
2022-12-03T02:00:18.215Z,101110.55
2022-12-03T02:02:48.626Z,101102.95
2022-12-03T02:05:19.826Z,101109.38
2022-12-03T02:07:47.836Z,101104.81
2022-12-03T02:10:17.211Z,101106.20
2022-12-03T02:12:54.132Z,101105.33
2022-12-03T02:15:22.424Z,101093.49
2022-12-03T02:17:50.431Z,101100.38
2022-12-03T02:20:18.828Z,101100.55
2022-12-03T02:23:00.532Z,101101.49
2022-12-03T02:25:32.001Z,101102.66
2022-12-03T02:28:00.626Z,101102.69
2022-12-03T02:30:31.588Z,101100.73
2022-12-03T02:33:00.008Z,101106.45
2022-12-03T02:35:31.782Z,101103.18
2022-12-03T02:38:14.178Z,101099.54
2022-12-03T02:40:41.891Z,101102.94
2022-12-03T02:43:10.605Z,101098.54
2022-12-03T02:45:40.222Z,101102.20
2022-12-03T02:48:20.132Z,101097.96
2022-12-03T02:50:53.799Z,101097.98
2022-12-03T02:53:44.441Z,101095.48
2022-12-03T02:56:14.677Z,101100.09
2022-12-03T02:58:44.130Z,101095.94
2022-12-03T03:01:12.402Z,101092.83
2022-12-03T03:03:40.218Z,101096.13
2022-12-03T03:06:08.632Z,101091.89
2022-12-03T03:08:37.788Z,101094.27
2022-12-03T03:11:05.835Z,101090.70
2022-12-03T03:13:35.389Z,101092.64
2022-12-03T03:16:05.978Z,101090.70
2022-12-03T03:18:34.713Z,101089.66
2022-12-03T03:21:03.720Z,101083.32
2022-12-03T03:23:31.491Z,101078.06
2022-12-03T03:26:02.214Z,101076.90
2022-12-03T03:28:30.930Z,101073.34
2022-12-03T03:31:00.720Z,101077.22
2022-12-03T03:33:28.772Z,101075.25
2022-12-03T03:35:57.184Z,101078.23
2022-12-03T03:38:25.018Z,101080.58
2022-12-03T03:40:53.372Z,101079.76
2022-12-03T03:43:22.357Z,101076.67
2022-12-03T03:45:51.009Z,101074.61
2022-12-03T03:48:19.577Z,101067.78
2022-12-03T03:50:47.463Z,101058.36
2022-12-03T03:53:15.340Z,101062.74
2022-12-03T03:55:43.377Z,101061.14
2022-12-03T03:58:11.269Z,101062.83
2022-12-03T04:00:39.212Z,101059.55
2022-12-03T04:03:06.971Z,101060.92
2022-12-03T04:05:34.755Z,101060.19
2022-12-03T04:08:02.575Z,101057.08
2022-12-03T04:10:49.549Z,101058.21
2022-12-03T04:13:17.245Z,101054.75
2022-12-03T04:15:45.298Z,101056.66
2022-12-03T04:18:31.946Z,101053.83
2022-12-03T04:21:18.284Z,101053.11
2022-12-03T04:23:46.369Z,101059.47
2022-12-03T04:26:33.174Z,101059.35
2022-12-03T04:29:01.209Z,101059.58
2022-12-03T04:31:48.098Z,101055.10
2022-12-03T04:34:34.515Z,101054.31
2022-12-03T04:37:02.552Z,101054.16
2022-12-03T04:39:30.616Z,101048.27
2022-12-03T04:41:58.415Z,101051.40
2022-12-03T04:44:38.247Z,101047.99
2022-12-03T04:47:10.828Z,101047.19
2022-12-03T04:49:44.440Z,101048.02
2022-12-03T04:52:13.376Z,101049.40
2022-12-03T04:54:41.523Z,101051.34
2022-12-03T04:57:09.922Z,101050.42
2022-12-03T04:59:38.512Z,101053.00
2022-12-03T05:02:06.734Z,101058.48
2022-12-03T05:04:34.885Z,101052.20
2022-12-03T05:07:02.821Z,101053.31
2022-12-03T05:09:30.599Z,101052.30
2022-12-03T05:11:58.367Z,101052.34
2022-12-03T05:14:26.137Z,101052.35
2022-12-03T05:16:53.936Z,101053.65
2022-12-03T05:19:41.808Z,101049.84
2022-12-03T05:22:09.586Z,101050.35
2022-12-03T05:24:37.310Z,101052.30
2022-12-03T05:27:05.047Z,101053.02
2022-12-03T05:29:32.735Z,101046.49
2022-12-03T05:32:00.444Z,101044.46
2022-12-03T05:34:28.225Z,101044.04
2022-12-03T05:36:55.981Z,101044.25
2022-12-03T05:39:23.663Z,101048.96
2022-12-03T05:42:10.079Z,101047.61
2022-12-03T05:44:37.981Z,101043.70
2022-12-03T05:47:05.674Z,101044.72
2022-12-03T05:49:33.435Z,101042.40
2022-12-03T05:52:01.205Z,101043.25
2022-12-03T05:54:29.390Z,101042.33
2022-12-03T05:56:57.297Z,101042.73
2022-12-03T05:59:25.014Z,101044.30
2022-12-03T06:01:52.764Z,101042.98
2022-12-03T06:04:20.524Z,101041.85
2022-12-03T06:06:48.294Z,101036.92
2022-12-03T06:09:15.973Z,101041.40
2022-12-03T06:11:43.691Z,101041.02
2022-12-03T06:14:11.464Z,101037.13
2022-12-03T06:16:39.285Z,101039.88
2022-12-03T06:19:07.034Z,101041.68
2022-12-03T06:21:34.879Z,101041.64
2022-12-03T06:24:02.651Z,101041.56
2022-12-03T06:26:30.473Z,101037.90
2022-12-03T06:28:58.290Z,101039.66
2022-12-03T06:31:26.106Z,101037.94
2022-12-03T06:33:54.038Z,101037.06
2022-12-03T06:36:23.432Z,101037.17
2022-12-03T06:38:51.385Z,101035.52
2022-12-03T06:41:19.452Z,101038.86
2022-12-03T06:43:47.210Z,101039.54
2022-12-03T06:46:15.253Z,101037.43
2022-12-03T06:48:42.991Z,101036.80
2022-12-03T06:51:10.679Z,101033.63
2022-12-03T06:53:38.466Z,101039.33
2022-12-03T06:56:06.401Z,101040.16
2022-12-03T06:58:34.220Z,101041.86
2022-12-03T07:01:01.974Z,101046.09
2022-12-03T07:03:29.688Z,101048.64
2022-12-03T07:05:57.394Z,101047.89
2022-12-03T07:08:25.189Z,101045.81
2022-12-03T07:10:52.900Z,101045.86
2022-12-03T07:13:20.965Z,101041.56
2022-12-03T07:15:48.763Z,101037.80
2022-12-03T07:18:16.908Z,101037.39
2022-12-03T07:20:44.677Z,101032.45
2022-12-03T07:23:12.481Z,101037.14
2022-12-03T07:25:40.218Z,101035.05
2022-12-03T07:28:07.972Z,101030.56
2022-12-03T07:30:35.691Z,101035.48
2022-12-03T07:33:03.456Z,101030.01
2022-12-03T07:35:31.143Z,101031.29
2022-12-03T07:37:58.868Z,101033.76
2022-12-03T07:40:26.780Z,101034.65
2022-12-03T07:42:54.591Z,101034.05
2022-12-03T07:45:22.376Z,101038.77
2022-12-03T07:47:50.109Z,101032.63
2022-12-03T07:50:18.058Z,101032.67
2022-12-03T07:52:45.869Z,101036.50
2022-12-03T07:55:13.698Z,101032.41
2022-12-03T07:57:41.475Z,101034.64
2022-12-03T08:00:10.856Z,101029.67
2022-12-03T08:02:38.729Z,101034.53
2022-12-03T08:05:07.335Z,101032.26
2022-12-03T08:07:35.603Z,101028.66
2022-12-03T08:10:04.693Z,101027.23
2022-12-03T08:12:40.922Z,101027.30
2022-12-03T08:15:18.212Z,101028.19
2022-12-03T08:17:52.078Z,101020.52
2022-12-03T08:20:21.884Z,101017.66
2022-12-03T08:22:52.010Z,101015.00
2022-12-03T08:25:29.073Z,101011.13
2022-12-03T08:28:02.885Z,101011.41
2022-12-03T08:30:30.663Z,101012.52
2022-12-03T08:32:58.749Z,101011.83
2022-12-03T08:35:28.852Z,101012.28
2022-12-03T08:38:06.549Z,101004.23
2022-12-03T08:40:36.922Z,100999.46
2022-12-03T08:43:20.359Z,101001.81
2022-12-03T08:45:49.948Z,100997.30
2022-12-03T08:48:30.069Z,100996.47
2022-12-03T08:51:01.577Z,100995.08
2022-12-03T08:53:30.916Z,100995.98
2022-12-03T08:56:01.591Z,100999.79
2022-12-03T08:58:44.308Z,101000.55
2022-12-03T09:01:12.100Z,100996.95
2022-12-03T09:03:49.227Z,100997.58
2022-12-03T09:06:17.298Z,101001.75
2022-12-03T09:08:45.152Z,101002.17
2022-12-03T09:11:13.867Z,100995.46
2022-12-03T09:13:41.745Z,100987.41
2022-12-03T09:16:09.543Z,100990.11
2022-12-03T09:18:37.342Z,100995.33
2022-12-03T09:21:05.533Z,100996.11
2022-12-03T09:23:33.236Z,100996.83
2022-12-03T09:26:00.967Z,100999.95
2022-12-03T09:28:29.037Z,101000.79
2022-12-03T09:30:56.994Z,100995.52
2022-12-03T09:33:25.033Z,100997.80
2022-12-03T09:35:53.403Z,100995.09
2022-12-03T09:38:21.385Z,100995.63
2022-12-03T09:40:49.111Z,100996.02
2022-12-03T09:43:17.056Z,100997.52
2022-12-03T09:45:45.920Z,100999.00
2022-12-03T09:48:18.777Z,101005.42
2022-12-03T09:50:48.011Z,101001.19
2022-12-03T09:53:21.312Z,100995.23
2022-12-03T09:55:49.873Z,100996.42
2022-12-03T09:58:19.056Z,100996.86
2022-12-03T10:00:49.496Z,100992.31
2022-12-03T10:03:24.082Z,100984.77
2022-12-03T10:05:56.194Z,100985.56
2022-12-03T10:08:27.008Z,100984.80
2022-12-03T10:10:58.911Z,100982.06
2022-12-03T10:13:29.247Z,100984.92
2022-12-03T10:15:58.981Z,100985.06
2022-12-03T10:18:34.488Z,100986.08
2022-12-03T10:21:04.898Z,100988.52
2022-12-03T10:23:32.653Z,100985.98
2022-12-03T10:26:04.526Z,100988.30
2022-12-03T10:28:41.143Z,100981.53
2022-12-03T10:31:11.046Z,100982.00
2022-12-03T10:33:41.853Z,100974.14
2022-12-03T10:36:15.583Z,100970.21
2022-12-03T10:38:43.584Z,100967.94
2022-12-03T10:41:28.144Z,100967.23
2022-12-03T10:44:18.323Z,100964.14
2022-12-03T10:47:05.132Z,100965.33
2022-12-03T10:49:33.183Z,100962.83
2022-12-03T10:52:01.205Z,100957.17
2022-12-03T10:54:31.100Z,100952.25
2022-12-03T10:56:58.857Z,100943.19
2022-12-03T10:59:31.947Z,100938.77
2022-12-03T11:01:59.823Z,100934.17
2022-12-03T11:04:27.632Z,100934.45
2022-12-03T11:32:42.931Z,100928.40
2022-12-03T11:35:12.836Z,100928.87
2022-12-03T11:37:40.805Z,100924.64
2022-12-03T11:40:17.568Z,100920.02
2022-12-03T11:42:47.320Z,100921.81
2022-12-03T11:45:17.942Z,100924.64
2022-12-03T12:14:59.633Z,100918.40
2022-12-03T12:41:51.550Z,100892.71
2022-12-03T12:44:23.616Z,100895.44
2022-12-03T12:46:54.243Z,100890.27
2022-12-03T12:49:26.728Z,100890.73
2022-12-03T12:51:54.690Z,100887.23
2022-12-03T12:54:22.645Z,100887.31
2022-12-03T12:56:50.456Z,100888.86
2022-12-03T12:59:22.191Z,100887.61
2022-12-03T13:01:50.628Z,100887.77
2022-12-03T13:04:20.592Z,100889.65
2022-12-03T13:06:50.536Z,100893.71
2022-12-03T13:09:19.664Z,100893.30
2022-12-03T13:11:53.296Z,100894.06
2022-12-03T13:14:23.327Z,100898.65
2022-12-03T13:16:52.755Z,100892.34
2022-12-03T13:19:25.994Z,100893.16
2022-12-03T13:22:00.823Z,100883.24
2022-12-03T13:24:37.980Z,100885.02
2022-12-03T13:27:29.534Z,100885.36
2022-12-03T13:30:02.971Z,100888.51
2022-12-03T13:32:37.048Z,100885.65
2022-12-03T13:35:08.243Z,100885.11
2022-12-03T13:37:36.971Z,100886.02
2022-12-03T13:40:25.138Z,100878.52
2022-12-03T13:42:54.289Z,100876.69
2022-12-03T13:45:31.021Z,100880.90
2022-12-03T13:48:02.342Z,100883.96
2022-12-03T13:50:39.478Z,100885.77
2022-12-03T13:53:34.064Z,100887.16
2022-12-03T13:56:17.942Z,100883.15
2022-12-03T13:58:45.691Z,100887.69
2022-12-03T14:01:13.695Z,100887.94
2022-12-03T14:03:41.619Z,100881.66
2022-12-03T14:06:09.306Z,100881.46
2022-12-03T14:08:37.427Z,100885.41
2022-12-03T14:11:05.321Z,100896.14
2022-12-03T14:13:33.119Z,100885.60
2022-12-03T14:16:00.899Z,100879.67
2022-12-03T14:18:28.679Z,100880.52
2022-12-03T14:20:56.491Z,100879.64
2022-12-03T14:23:24.203Z,100872.08
2022-12-03T14:25:51.959Z,100863.41
2022-12-03T14:28:19.645Z,100870.66
2022-12-03T14:30:47.585Z,100862.30
2022-12-03T14:33:15.296Z,100860.23
2022-12-03T14:35:43.056Z,100856.29
2022-12-03T14:38:10.744Z,100857.67
2022-12-03T14:40:38.456Z,100857.80
2022-12-03T14:43:06.240Z,100865.31
2022-12-03T14:45:34.192Z,100871.53
2022-12-03T14:48:02.103Z,100868.79
2022-12-03T14:50:30.157Z,100877.84
2022-12-03T14:52:57.913Z,100877.70
2022-12-03T14:55:25.893Z,100878.95
2022-12-03T14:57:53.680Z,100881.14
2022-12-03T15:00:22.937Z,100879.70
2022-12-03T15:02:50.793Z,100882.39
2022-12-03T15:05:26.456Z,100879.48
2022-12-03T15:07:56.489Z,100881.64
2022-12-03T15:10:24.308Z,100881.32
2022-12-03T15:12:52.072Z,100882.13
2022-12-03T15:15:19.813Z,100883.56
2022-12-03T15:17:47.548Z,100884.23
2022-12-03T15:20:16.200Z,100882.63
2022-12-03T15:22:44.202Z,100885.16
2022-12-03T15:25:12.812Z,100883.52
2022-12-03T15:27:41.561Z,100888.91
2022-12-03T15:30:09.878Z,100891.50
2022-12-03T15:32:37.578Z,100883.84
2022-12-03T15:35:07.174Z,100884.70
2022-12-03T15:37:34.973Z,100885.45
2022-12-03T15:40:02.752Z,100886.72
2022-12-03T15:42:30.473Z,100887.09
2022-12-03T15:44:58.210Z,100887.03
2022-12-03T15:47:25.992Z,100877.85
2022-12-03T15:49:54.259Z,100877.95
2022-12-03T15:52:22.427Z,100879.79
2022-12-03T15:54:50.154Z,100885.65
2022-12-03T15:57:18.004Z,100887.68
2022-12-03T15:59:45.708Z,100884.30
2022-12-03T16:02:13.571Z,100880.10
2022-12-03T16:04:41.536Z,100877.25
2022-12-03T16:07:09.536Z,100880.61
2022-12-03T16:09:37.343Z,100872.52
2022-12-03T16:12:07.645Z,100873.45
2022-12-03T16:14:35.447Z,100871.85
2022-12-03T16:17:03.210Z,100868.05
2022-12-03T16:19:31.049Z,100870.73
2022-12-03T16:21:58.737Z,100868.30
2022-12-03T16:24:26.555Z,100870.77
2022-12-03T16:26:54.277Z,100870.41
2022-12-03T16:29:22.022Z,100863.48
2022-12-03T16:31:49.738Z,100866.62
2022-12-03T16:34:17.494Z,100868.70
2022-12-03T16:36:45.779Z,100868.66
2022-12-03T16:39:13.567Z,100873.08
2022-12-03T16:41:41.291Z,100872.70
2022-12-03T16:44:19.782Z,100865.36
2022-12-03T16:46:47.504Z,100871.30
2022-12-03T16:49:15.321Z,100866.95
2022-12-03T16:51:43.069Z,100861.73
2022-12-03T16:54:11.719Z,100856.70
2022-12-03T16:56:39.386Z,100855.88
2022-12-03T16:59:07.187Z,100857.38
2022-12-03T17:01:35.044Z,100861.89
2022-12-03T17:04:02.909Z,100863.25
2022-12-03T17:06:30.773Z,100863.04
2022-12-03T17:08:58.584Z,100864.97
2022-12-03T17:11:26.276Z,100858.39
2022-12-03T17:13:54.420Z,100860.65
2022-12-03T17:16:22.512Z,100857.51
2022-12-03T17:18:50.251Z,100860.33
2022-12-03T17:21:17.994Z,100850.20
2022-12-03T17:23:48.785Z,100853.98
2022-12-03T17:26:18.293Z,100854.73
2022-12-03T17:28:46.372Z,100850.59
2022-12-03T17:31:14.305Z,100851.02
2022-12-03T17:33:42.120Z,100849.69
2022-12-03T17:36:10.360Z,100847.69
2022-12-03T17:38:39.508Z,100846.09
2022-12-03T17:41:08.823Z,100845.20
2022-12-03T17:43:36.558Z,100851.08
2022-12-03T17:46:05.192Z,100854.16
2022-12-03T17:48:35.212Z,100844.42
2022-12-03T17:51:03.003Z,100848.02
2022-12-03T17:53:30.711Z,100845.84
2022-12-03T17:55:58.483Z,100845.58
2022-12-03T17:58:27.628Z,100842.09
2022-12-03T18:01:00.502Z,100838.71
2022-12-03T18:03:30.628Z,100838.27
2022-12-03T18:05:58.561Z,100837.05
2022-12-03T18:08:26.263Z,100834.16
2022-12-03T18:10:54.015Z,100829.81
2022-12-03T18:13:21.836Z,100832.52
2022-12-03T18:15:49.636Z,100827.10
2022-12-03T18:18:17.507Z,100824.23
2022-12-03T18:20:45.220Z,100827.39
2022-12-03T18:23:13.053Z,100827.04
2022-12-03T18:25:41.601Z,100825.24
2022-12-03T18:28:09.382Z,100827.02
2022-12-03T18:30:37.112Z,100824.29
2022-12-03T18:33:04.812Z,100822.45
2022-12-03T18:35:32.620Z,100821.48
2022-12-03T18:38:00.558Z,100817.55
2022-12-03T18:40:28.297Z,100815.16
2022-12-03T18:42:56.543Z,100812.10
2022-12-03T18:45:24.556Z,100809.55
2022-12-03T18:47:52.425Z,100807.68
2022-12-03T18:50:20.455Z,100803.75
2022-12-03T18:52:48.279Z,100806.33
2022-12-03T18:55:19.835Z,100809.90
2022-12-03T18:57:47.631Z,100810.14
2022-12-03T19:00:16.020Z,100811.02
2022-12-03T19:05:33.156Z,100807.63
2022-12-03T19:08:01.970Z,100809.33
2022-12-03T19:10:29.822Z,100809.55
2022-12-03T19:12:57.659Z,100811.76
2022-12-03T19:15:25.347Z,100806.16
2022-12-03T19:17:53.110Z,100809.83
2022-12-03T19:20:20.796Z,100805.77
2022-12-03T19:22:48.571Z,100813.09
2022-12-03T19:25:16.534Z,100811.24
2022-12-03T19:27:44.250Z,100812.27
2022-12-03T19:30:12.626Z,100813.81
2022-12-03T19:32:40.361Z,100812.72
2022-12-03T19:35:11.060Z,100810.64
2022-12-03T19:37:38.951Z,100815.60
2022-12-03T19:40:07.634Z,100815.17
2022-12-03T19:42:35.378Z,100814.86
2022-12-03T19:45:03.284Z,100816.94
2022-12-03T19:47:32.995Z,100826.69
2022-12-03T19:50:00.703Z,100822.17
2022-12-03T19:52:28.696Z,100821.71
2022-12-03T19:54:56.842Z,100822.90
2022-12-03T19:57:24.934Z,100828.02
2022-12-03T19:59:53.039Z,100824.17
2022-12-03T20:02:21.116Z,100819.65
2022-12-03T20:04:49.094Z,100823.18
2022-12-03T20:07:16.822Z,100825.08
2022-12-03T20:09:44.519Z,100823.81
2022-12-03T20:12:12.375Z,100824.59
2022-12-03T20:14:40.436Z,100825.33
2022-12-03T20:17:08.420Z,100828.88
2022-12-03T20:19:36.510Z,100832.20
2022-12-03T20:22:04.205Z,100834.64
2022-12-03T20:24:31.943Z,100832.21
2022-12-03T20:26:59.622Z,100827.69
2022-12-03T20:29:27.365Z,100831.77
2022-12-03T20:31:55.140Z,100829.45
2022-12-03T20:34:23.330Z,100827.48
2022-12-03T20:36:51.806Z,100826.35
2022-12-03T20:39:19.689Z,100826.55
2022-12-03T20:41:47.470Z,100824.09
2022-12-03T20:44:16.074Z,100821.30
2022-12-03T20:46:45.546Z,100816.92
2022-12-03T20:49:13.398Z,100815.77
2022-12-03T20:51:42.407Z,100814.55
2022-12-03T20:54:10.534Z,100806.13
2022-12-03T20:56:42.109Z,100793.58
2022-12-03T20:59:14.972Z,100794.59
2022-12-03T21:01:43.865Z,100791.34
2022-12-03T21:04:18.024Z,100793.20
2022-12-03T21:06:45.862Z,100793.55
2022-12-03T21:09:13.857Z,100787.86
2022-12-03T21:11:42.691Z,100789.13
2022-12-03T21:14:11.332Z,100791.14
2022-12-03T21:17:06.626Z,100796.60
2022-12-03T21:19:28.362Z,100794.65
2022-12-03T21:21:56.184Z,100793.70
2022-12-03T21:24:23.898Z,100794.92
2022-12-03T21:26:51.700Z,100800.67
2022-12-03T21:29:19.474Z,100796.30
2022-12-03T21:31:47.209Z,100793.68
2022-12-03T21:34:14.973Z,100805.09
2022-12-03T21:36:42.769Z,100805.40
2022-12-03T21:39:10.535Z,100806.59
2022-12-03T21:41:38.230Z,100816.09
2022-12-03T21:44:05.998Z,100803.36
2022-12-03T21:47:11.017Z,100800.25
2022-12-03T21:49:22.661Z,100802.24
2022-12-03T21:51:50.423Z,100800.58
2022-12-03T21:54:18.525Z,100799.23
2022-12-03T21:56:46.345Z,100797.66
2022-12-03T21:59:14.623Z,100796.13
2022-12-03T22:01:46.972Z,100798.00
2022-12-03T22:04:15.212Z,100800.85
2022-12-03T22:06:43.133Z,100795.42
2022-12-03T22:09:10.830Z,100789.41
2022-12-03T22:11:38.879Z,100788.16
2022-12-03T22:14:08.237Z,100785.89
2022-12-03T22:16:36.048Z,100782.19
2022-12-03T22:19:04.063Z,100779.96
2022-12-03T22:21:31.859Z,100783.19
2022-12-03T22:23:59.812Z,100775.66
2022-12-03T22:26:27.659Z,100776.16
2022-12-03T22:28:55.592Z,100779.19
2022-12-03T22:31:23.520Z,100776.56
2022-12-03T22:33:51.528Z,100774.96
2022-12-03T22:36:21.408Z,100769.29
2022-12-03T22:38:50.855Z,100765.13
2022-12-03T22:41:19.567Z,100764.92
2022-12-03T22:43:48.048Z,100763.03
2022-12-03T22:46:16.541Z,100770.69
2022-12-03T22:48:45.932Z,100768.59
2022-12-03T22:51:25.102Z,100766.37
2022-12-03T22:54:01.031Z,100765.98
2022-12-03T22:56:29.620Z,100765.67
2022-12-03T22:58:58.060Z,100763.04
2022-12-03T23:01:31.707Z,100757.90
2022-12-03T23:04:00.079Z,100758.59
2022-12-03T23:06:28.913Z,100753.73
2022-12-03T23:08:57.177Z,100755.08
2022-12-03T23:11:25.709Z,100750.34
2022-12-03T23:13:53.849Z,100748.08
2022-12-03T23:16:24.565Z,100752.02
2022-12-03T23:18:52.388Z,100746.31
2022-12-03T23:21:28.967Z,100743.42
2022-12-03T23:23:59.294Z,100748.52
2022-12-03T23:26:27.954Z,100745.77
2022-12-03T23:28:56.421Z,100744.78
2022-12-03T23:31:25.641Z,100738.81
2022-12-03T23:33:53.752Z,100729.09
2022-12-03T23:36:22.943Z,100726.88
2022-12-03T23:38:50.735Z,100716.40
2022-12-03T23:41:21.229Z,100716.41
2022-12-03T23:43:49.536Z,100718.91
2022-12-03T23:46:26.102Z,100716.10
2022-12-03T23:48:53.975Z,100705.68
2022-12-03T23:51:24.115Z,100707.86
2022-12-03T23:53:54.118Z,100705.80
2022-12-03T23:56:28.033Z,100710.65
2022-12-03T23:58:57.346Z,100709.27
