createdAt,value
2019-03-19T00:01:40.142Z,4.30
2019-03-19T00:04:06.831Z,4.20
2019-03-19T00:06:33.674Z,4.20
2019-03-19T00:09:00.258Z,4.20
2019-03-19T00:11:27.055Z,4.20
2019-03-19T00:13:53.605Z,4.10
2019-03-19T00:16:20.433Z,4.20
2019-03-19T00:18:46.972Z,4.10
2019-03-19T00:21:13.814Z,4.20
2019-03-19T00:23:42.193Z,4.20
2019-03-19T00:26:08.729Z,4.10
2019-03-19T00:28:35.574Z,4.10
2019-03-19T00:31:02.418Z,4.00
2019-03-19T00:33:29.100Z,3.90
2019-03-19T00:35:55.795Z,3.90
2019-03-19T00:38:26.774Z,3.80
2019-03-19T00:40:53.480Z,3.80
2019-03-19T00:43:20.327Z,3.70
2019-03-19T00:45:47.164Z,3.70
2019-03-19T00:48:14.010Z,3.60
2019-03-19T00:50:40.597Z,3.60
2019-03-19T00:53:07.386Z,3.60
2019-03-19T00:55:40.718Z,3.60
2019-03-19T00:58:02.310Z,3.50
2019-03-19T01:00:29.144Z,3.50
2019-03-19T01:02:55.990Z,3.50
2019-03-19T01:05:22.831Z,3.40
2019-03-19T01:07:49.475Z,3.40
2019-03-19T01:10:17.336Z,3.30
2019-03-19T01:12:44.592Z,3.30
2019-03-19T01:15:12.067Z,3.20
2019-03-19T01:17:38.892Z,3.20
2019-03-19T01:20:09.729Z,3.20
2019-03-19T01:22:36.573Z,3.10
2019-03-19T01:25:04.339Z,3.10
2019-03-19T01:27:31.184Z,3.00
2019-03-19T01:29:58.027Z,2.90
2019-03-19T01:32:24.870Z,3.00
2019-03-19T01:34:51.712Z,3.00
2019-03-19T01:37:18.555Z,3.00
2019-03-19T01:39:45.400Z,2.90
2019-03-19T01:42:12.245Z,2.90
2019-03-19T01:44:38.779Z,2.90
2019-03-19T01:47:05.621Z,2.90
2019-03-19T01:49:32.162Z,2.80
2019-03-19T01:51:58.694Z,2.70
2019-03-19T01:54:25.232Z,2.70
2019-03-19T01:56:51.767Z,2.70
2019-03-19T01:59:18.610Z,2.70
2019-03-19T02:01:45.453Z,2.70
2019-03-19T02:04:12.036Z,2.70
2019-03-19T02:06:38.579Z,2.70
2019-03-19T02:09:05.932Z,2.50
2019-03-19T02:11:32.520Z,2.50
2019-03-19T02:13:59.363Z,2.40
2019-03-19T02:16:26.207Z,2.40
2019-03-19T02:18:52.932Z,2.50
2019-03-19T02:21:19.586Z,2.50
2019-03-19T02:23:46.430Z,2.50
2019-03-19T02:26:16.713Z,2.40
2019-03-19T02:28:41.652Z,2.40
2019-03-19T02:31:08.499Z,2.40
2019-03-19T02:33:35.357Z,2.40
2019-03-19T02:36:02.183Z,2.40
2019-03-19T02:38:28.771Z,2.30
2019-03-19T02:40:55.575Z,2.30
2019-03-19T02:43:22.939Z,2.40
2019-03-19T02:45:49.865Z,2.30
2019-03-19T02:48:16.734Z,2.30
2019-03-19T02:50:43.551Z,2.20
2019-03-19T02:53:10.212Z,2.30
2019-03-19T02:55:36.935Z,2.40
2019-03-19T02:58:03.774Z,2.40
2019-03-19T03:00:30.357Z,2.40
2019-03-19T03:02:57.155Z,2.50
2019-03-19T03:05:23.740Z,2.50
2019-03-19T03:07:50.534Z,2.50
2019-03-19T03:10:17.403Z,2.50
2019-03-19T03:12:44.219Z,2.50
2019-03-19T03:15:12.603Z,2.50
2019-03-19T03:17:39.444Z,2.50
2019-03-19T03:20:07.516Z,2.50
2019-03-19T03:22:34.376Z,2.50
2019-03-19T03:25:01.203Z,2.50
2019-03-19T03:27:28.046Z,2.50
2019-03-19T03:29:54.888Z,2.50
2019-03-19T03:32:21.745Z,2.50
2019-03-19T03:34:48.577Z,2.50
2019-03-19T03:37:15.419Z,2.50
2019-03-19T03:39:42.265Z,2.50
2019-03-19T03:42:09.106Z,2.60
2019-03-19T03:44:35.952Z,2.50
2019-03-19T03:47:02.792Z,2.40
2019-03-19T03:49:29.635Z,2.40
2019-03-19T03:51:56.497Z,2.50
2019-03-19T03:54:23.061Z,2.50
2019-03-19T03:57:01.289Z,2.60
2019-03-19T03:59:18.244Z,2.60
2019-03-19T04:01:45.083Z,2.70
2019-03-19T04:04:11.666Z,2.70
2019-03-19T04:06:38.486Z,2.60
2019-03-19T04:09:09.109Z,2.50
2019-03-19T04:11:33.994Z,2.50
2019-03-19T04:14:00.839Z,2.50
2019-03-19T04:16:27.682Z,2.50
2019-03-19T04:18:54.527Z,2.50
2019-03-19T04:21:21.367Z,2.50
2019-03-19T04:23:48.209Z,2.50
2019-03-19T04:26:15.056Z,2.50
2019-03-19T04:28:41.895Z,2.60
2019-03-19T04:31:08.743Z,2.70
2019-03-19T04:33:35.585Z,2.70
2019-03-19T04:36:02.429Z,2.70
2019-03-19T04:38:29.270Z,2.70
2019-03-19T04:40:55.854Z,2.70
2019-03-19T04:43:22.648Z,2.70
2019-03-19T04:45:49.493Z,2.80
2019-03-19T04:48:16.336Z,2.80
2019-03-19T04:50:43.178Z,2.80
2019-03-19T04:53:10.021Z,2.80
2019-03-19T04:55:36.867Z,2.80
2019-03-19T04:58:03.760Z,2.80
2019-03-19T05:00:30.552Z,2.70
2019-03-19T05:02:57.138Z,2.70
2019-03-19T05:05:23.931Z,2.70
2019-03-19T05:07:50.777Z,2.60
2019-03-19T05:10:17.931Z,2.60
2019-03-19T05:12:44.773Z,2.60
2019-03-19T05:15:11.615Z,2.60
2019-03-19T05:17:38.234Z,2.60
2019-03-19T05:20:06.572Z,2.50
2019-03-19T05:22:33.374Z,2.40
2019-03-19T05:25:00.247Z,2.30
2019-03-19T05:27:36.868Z,2.30
2019-03-19T05:29:55.135Z,2.30
2019-03-19T05:32:21.974Z,2.40
2019-03-19T05:34:48.822Z,2.40
2019-03-19T05:37:15.403Z,2.40
2019-03-19T05:39:42.197Z,2.40
2019-03-19T05:42:09.040Z,2.40
2019-03-19T05:44:35.884Z,2.40
2019-03-19T05:47:02.730Z,2.40
2019-03-19T05:49:29.572Z,2.40
2019-03-19T05:51:56.415Z,2.40
2019-03-19T05:54:23.258Z,2.40
2019-03-19T05:56:50.101Z,2.30
2019-03-19T05:59:16.948Z,2.30
2019-03-19T06:01:43.787Z,2.30
2019-03-19T06:04:10.632Z,2.30
2019-03-19T06:06:37.474Z,2.30
2019-03-19T06:09:05.855Z,2.20
2019-03-19T06:11:32.707Z,2.10
2019-03-19T06:13:59.544Z,2.10
2019-03-19T06:16:26.385Z,2.00
2019-03-19T06:18:53.228Z,2.10
2019-03-19T06:21:20.071Z,2.10
2019-03-19T06:23:46.652Z,2.10
2019-03-19T06:26:13.450Z,2.10
2019-03-19T06:28:40.296Z,2.20
2019-03-19T06:31:07.137Z,2.20
2019-03-19T06:33:33.986Z,2.20
2019-03-19T06:36:00.829Z,2.30
2019-03-19T06:38:27.669Z,2.30
2019-03-19T06:40:54.511Z,2.30
2019-03-19T06:43:21.355Z,2.20
2019-03-19T06:45:48.199Z,2.20
2019-03-19T06:48:15.043Z,2.20
2019-03-19T06:50:45.344Z,2.30
2019-03-19T06:53:10.281Z,2.40
2019-03-19T06:55:37.109Z,2.40
2019-03-19T06:58:10.889Z,2.50
2019-03-19T07:00:32.023Z,2.50
2019-03-19T07:02:58.604Z,2.60
2019-03-19T07:05:25.419Z,2.60
2019-03-19T07:07:52.250Z,2.70
2019-03-19T07:10:19.444Z,2.70
2019-03-19T07:12:46.241Z,2.80
2019-03-19T07:15:16.157Z,2.80
2019-03-19T07:17:42.999Z,2.80
2019-03-19T07:20:13.223Z,2.90
2019-03-19T07:22:40.068Z,2.90
2019-03-19T07:25:07.524Z,2.90
2019-03-19T07:27:34.448Z,2.90
2019-03-19T07:30:01.167Z,3.00
2019-03-19T07:32:27.746Z,3.10
2019-03-19T07:34:54.589Z,3.10
2019-03-19T07:37:21.398Z,3.10
2019-03-19T07:39:47.969Z,3.10
2019-03-19T07:42:14.812Z,3.10
2019-03-19T07:44:41.393Z,3.10
2019-03-19T07:47:08.199Z,3.20
2019-03-19T07:49:35.035Z,3.30
2019-03-19T07:52:01.884Z,3.30
2019-03-19T07:54:28.721Z,3.30
2019-03-19T07:56:55.576Z,3.30
2019-03-19T07:59:22.144Z,3.20
2019-03-19T08:01:48.945Z,3.30
2019-03-19T08:04:15.788Z,3.30
2019-03-19T08:06:42.632Z,3.40
2019-03-19T08:09:09.212Z,3.40
2019-03-19T08:11:36.011Z,3.40
2019-03-19T08:14:02.856Z,3.50
2019-03-19T08:16:29.699Z,3.40
2019-03-19T08:18:56.540Z,3.40
2019-03-19T08:21:23.121Z,3.50
2019-03-19T08:23:49.920Z,3.60
2019-03-19T08:26:16.765Z,3.70
2019-03-19T08:28:43.344Z,3.80
2019-03-19T08:31:10.143Z,3.90
2019-03-19T08:33:36.992Z,4.00
2019-03-19T08:36:09.297Z,4.10
2019-03-19T08:38:31.902Z,4.10
2019-03-19T08:40:58.745Z,4.20
2019-03-19T08:43:25.602Z,4.20
2019-03-19T08:45:52.432Z,4.20
2019-03-19T08:48:19.279Z,4.30
2019-03-19T08:50:46.119Z,4.40
2019-03-19T08:53:12.700Z,4.50
2019-03-19T08:55:39.500Z,4.60
2019-03-19T08:58:06.342Z,4.70
2019-03-19T09:00:33.186Z,4.80
2019-03-19T09:03:00.033Z,4.90
2019-03-19T09:05:26.608Z,4.90
2019-03-19T09:07:53.408Z,4.90
2019-03-19T09:10:20.559Z,5.00
2019-03-19T09:12:48.487Z,5.10
2019-03-19T09:15:16.139Z,5.20
2019-03-19T09:17:42.932Z,5.20
2019-03-19T09:20:12.848Z,5.30
2019-03-19T09:22:39.736Z,5.40
2019-03-19T09:25:07.462Z,5.40
2019-03-19T09:27:33.993Z,5.50
2019-03-19T09:30:00.528Z,5.60
2019-03-19T09:32:27.377Z,5.80
2019-03-19T09:34:54.218Z,5.90
2019-03-19T09:37:20.800Z,6.00
2019-03-19T09:39:47.596Z,6.10
2019-03-19T09:42:14.438Z,6.20
2019-03-19T09:44:41.284Z,6.30
2019-03-19T09:47:08.125Z,6.30
2019-03-19T09:49:34.970Z,6.50
2019-03-19T09:52:01.814Z,6.60
2019-03-19T09:54:28.657Z,6.70
2019-03-19T09:56:55.512Z,6.90
2019-03-19T09:59:27.181Z,7.00
2019-03-19T10:01:50.414Z,7.20
2019-03-19T10:04:17.262Z,7.20
2019-03-19T10:06:44.105Z,7.10
2019-03-19T10:09:10.945Z,7.10
2019-03-19T10:11:37.787Z,7.20
2019-03-19T10:14:04.631Z,7.40
2019-03-19T10:16:31.474Z,7.40
2019-03-19T10:18:58.317Z,7.60
2019-03-19T10:21:25.162Z,7.60
2019-03-19T10:23:51.744Z,7.60
2019-03-19T10:26:18.541Z,7.40
2019-03-19T10:28:45.385Z,7.40
2019-03-19T10:31:12.228Z,7.50
2019-03-19T10:33:39.072Z,7.70
2019-03-19T10:36:05.652Z,7.80
2019-03-19T10:38:32.450Z,7.80
2019-03-19T10:40:59.296Z,8.00
2019-03-19T10:43:26.137Z,8.10
2019-03-19T10:45:52.981Z,8.20
2019-03-19T10:48:19.828Z,8.30
2019-03-19T10:50:46.668Z,8.50
2019-03-19T10:53:13.511Z,8.70
2019-03-19T10:55:40.354Z,8.90
2019-03-19T10:58:10.907Z,8.90
2019-03-19T11:00:35.271Z,9.10
2019-03-19T11:03:02.163Z,9.20
2019-03-19T11:05:28.959Z,9.20
2019-03-19T11:07:55.541Z,9.00
2019-03-19T11:10:22.287Z,9.00
2019-03-19T11:12:49.120Z,9.00
2019-03-19T11:15:17.867Z,9.00
2019-03-19T11:17:44.711Z,9.00
2019-03-19T11:20:15.254Z,8.90
2019-03-19T11:22:42.084Z,8.80
2019-03-19T11:25:09.849Z,8.80
2019-03-19T11:27:36.384Z,8.80
2019-03-19T11:30:06.701Z,8.80
2019-03-19T11:32:33.450Z,8.90
2019-03-19T11:35:00.446Z,8.90
2019-03-19T11:37:27.444Z,9.00
2019-03-19T11:39:54.287Z,9.00
2019-03-19T11:42:21.133Z,9.00
2019-03-19T11:44:47.974Z,9.00
2019-03-19T11:47:14.817Z,9.00
2019-03-19T11:49:41.354Z,9.00
2019-03-19T11:52:08.197Z,9.10
2019-03-19T11:54:35.048Z,8.90
2019-03-19T11:57:01.809Z,9.00
2019-03-19T11:59:28.420Z,9.10
2019-03-19T12:01:54.957Z,9.40
2019-03-19T12:04:21.799Z,9.50
2019-03-19T12:06:48.643Z,9.50
2019-03-19T12:09:15.224Z,9.50
2019-03-19T12:11:41.760Z,9.40
2019-03-19T12:14:08.296Z,9.40
2019-03-19T12:16:35.096Z,9.30
2019-03-19T12:19:01.940Z,9.20
2019-03-19T12:21:28.785Z,9.10
2019-03-19T12:23:55.643Z,9.10
2019-03-19T12:26:22.470Z,9.10
2019-03-19T12:28:49.315Z,9.00
2019-03-19T12:31:16.155Z,9.20
2019-03-19T12:33:43.004Z,9.30
2019-03-19T12:36:09.845Z,9.50
2019-03-19T12:38:36.689Z,9.80
2019-03-19T12:41:03.274Z,10.00
2019-03-19T12:43:30.068Z,10.20
2019-03-19T12:45:56.910Z,10.40
2019-03-19T12:48:23.755Z,10.70
2019-03-19T12:50:50.598Z,10.80
2019-03-19T12:53:17.440Z,10.80
2019-03-19T12:55:44.289Z,10.60
2019-03-19T12:58:11.125Z,10.60
2019-03-19T13:00:37.969Z,10.50
2019-03-19T13:03:04.816Z,10.30
2019-03-19T13:05:31.657Z,10.30
2019-03-19T13:07:58.192Z,10.10
2019-03-19T13:10:25.043Z,10.10
2019-03-19T13:12:51.881Z,10.00
2019-03-19T13:15:19.575Z,9.90
2019-03-19T13:17:46.486Z,9.80
2019-03-19T13:20:13.945Z,9.70
2019-03-19T13:22:40.789Z,9.60
2019-03-19T13:25:15.311Z,9.50
2019-03-19T13:27:43.538Z,9.40
2019-03-19T13:30:11.768Z,9.40
2019-03-19T13:32:38.607Z,9.30
2019-03-19T13:35:06.064Z,9.20
2019-03-19T13:37:32.916Z,9.20
2019-03-19T13:39:59.752Z,9.20
2019-03-19T13:42:26.333Z,9.20
2019-03-19T13:44:53.131Z,9.10
2019-03-19T13:47:19.667Z,9.10
2019-03-19T13:49:46.511Z,9.10
2019-03-19T13:52:13.353Z,9.10
2019-03-19T13:54:40.199Z,9.10
2019-03-19T13:57:06.782Z,9.10
2019-03-19T13:59:35.931Z,9.10
2019-03-19T14:02:01.957Z,9.00
2019-03-19T14:04:28.492Z,9.00
2019-03-19T14:06:55.028Z,8.90
2019-03-19T14:09:21.874Z,8.90
2019-03-19T14:11:48.458Z,8.80
2019-03-19T14:14:15.252Z,8.80
2019-03-19T14:16:42.095Z,8.80
2019-03-19T14:19:08.939Z,8.90
2019-03-19T14:21:35.781Z,9.00
2019-03-19T14:24:02.625Z,9.00
2019-03-19T14:26:29.209Z,9.00
2019-03-19T14:28:56.008Z,9.10
2019-03-19T14:31:22.898Z,9.30
2019-03-19T14:33:49.693Z,9.60
2019-03-19T14:36:16.536Z,9.90
2019-03-19T14:38:46.993Z,10.20
2019-03-19T14:41:11.496Z,10.50
2019-03-19T14:43:38.294Z,10.80
2019-03-19T14:46:05.137Z,11.10
2019-03-19T14:48:31.981Z,11.40
2019-03-19T14:50:58.824Z,11.50
2019-03-19T14:53:25.668Z,11.50
2019-03-19T14:55:54.478Z,11.70
2019-03-19T14:58:20.587Z,11.90
2019-03-19T15:00:47.137Z,11.80
2019-03-19T15:03:13.963Z,11.70
2019-03-19T15:05:40.544Z,12.00
2019-03-19T15:08:07.084Z,12.40
2019-03-19T15:10:33.879Z,12.70
2019-03-19T15:13:00.772Z,12.90
2019-03-19T15:15:27.308Z,13.00
2019-03-19T15:17:54.101Z,12.90
2019-03-19T15:20:22.484Z,12.60
2019-03-19T15:22:49.327Z,12.30
2019-03-19T15:25:16.173Z,12.20
2019-03-19T15:27:42.756Z,13.80
2019-03-19T15:30:13.859Z,16.70
2019-03-19T15:32:40.691Z,18.70
2019-03-19T15:35:08.461Z,20.00
2019-03-19T15:37:36.767Z,20.80
2019-03-19T15:40:05.185Z,21.10
2019-03-19T15:42:31.756Z,21.30
2019-03-19T15:44:58.595Z,21.00
2019-03-19T15:47:25.449Z,21.40
2019-03-19T15:49:52.281Z,19.70
2019-03-19T15:52:18.818Z,18.00
2019-03-19T15:54:45.662Z,16.60
2019-03-19T15:57:12.505Z,15.50
2019-03-19T15:59:39.348Z,14.40
2019-03-19T16:02:06.193Z,13.80
2019-03-19T16:04:33.035Z,13.10
2019-03-19T16:06:59.886Z,12.80
2019-03-19T16:09:26.722Z,12.50
2019-03-19T16:11:53.568Z,12.20
2019-03-19T16:14:20.409Z,11.80
2019-03-19T16:16:47.251Z,11.50
2019-03-19T16:19:14.095Z,11.30
2019-03-19T16:21:40.939Z,11.10
2019-03-19T16:24:07.781Z,10.80
2019-03-19T16:26:34.628Z,10.60
2019-03-19T16:29:01.469Z,10.50
2019-03-19T16:31:28.312Z,10.30
2019-03-19T16:33:55.155Z,10.10
2019-03-19T16:36:21.741Z,9.90
2019-03-19T16:38:48.536Z,9.70
2019-03-19T16:41:15.378Z,9.60
2019-03-19T16:43:41.961Z,9.50
2019-03-19T16:46:08.761Z,9.40
2019-03-19T16:48:35.603Z,9.40
2019-03-19T16:51:02.445Z,9.30
2019-03-19T16:53:29.288Z,9.30
2019-03-19T16:55:56.131Z,9.20
2019-03-19T16:58:22.975Z,9.00
2019-03-19T17:00:49.819Z,8.90
2019-03-19T17:03:16.662Z,8.90
2019-03-19T17:05:43.198Z,8.80
2019-03-19T17:08:10.041Z,8.70
2019-03-19T17:10:36.886Z,8.60
2019-03-19T17:13:03.728Z,8.50
2019-03-19T17:15:30.571Z,8.20
2019-03-19T17:17:57.414Z,8.00
2019-03-19T17:20:24.001Z,7.80
2019-03-19T17:22:50.794Z,7.70
2019-03-19T17:25:17.993Z,7.60
2019-03-19T17:27:44.791Z,7.50
2019-03-19T17:30:19.313Z,7.40
2019-03-19T17:32:46.155Z,7.40
2019-03-19T17:35:12.874Z,7.40
2019-03-19T17:37:39.538Z,7.10
2019-03-19T17:40:07.914Z,7.10
2019-03-19T17:42:34.758Z,6.90
2019-03-19T17:45:01.909Z,6.90
2019-03-19T17:47:28.798Z,6.90
2019-03-19T17:49:55.610Z,6.80
2019-03-19T17:52:22.132Z,6.70
2019-03-19T17:54:48.975Z,6.60
2019-03-19T17:57:15.514Z,6.60
2019-03-19T17:59:43.583Z,6.60
2019-03-19T18:02:10.427Z,6.60
2019-03-19T18:04:37.270Z,6.40
2019-03-19T18:07:04.129Z,6.40
2019-03-19T18:09:30.959Z,6.20
2019-03-19T18:11:57.802Z,6.20
2019-03-19T18:14:24.649Z,6.20
2019-03-19T18:16:55.747Z,6.10
2019-03-19T18:19:22.325Z,6.00
2019-03-19T18:21:48.932Z,6.00
2019-03-19T18:24:15.706Z,6.00
2019-03-19T18:26:42.548Z,5.90
2019-03-19T18:29:10.604Z,5.80
2019-03-19T18:31:39.354Z,5.80
2019-03-19T18:34:10.234Z,5.70
2019-03-19T18:36:34.529Z,5.60
2019-03-19T18:39:01.371Z,5.60
2019-03-19T18:41:29.120Z,5.50
2019-03-19T18:43:56.361Z,5.50
2019-03-19T18:46:23.439Z,5.50
2019-03-19T18:48:50.332Z,5.50
2019-03-19T18:51:17.130Z,5.40
2019-03-19T18:53:43.969Z,5.30
2019-03-19T18:56:10.812Z,5.30
2019-03-19T18:58:37.655Z,5.30
2019-03-19T19:01:04.236Z,5.20
2019-03-19T19:03:30.729Z,5.20
2019-03-19T19:05:57.571Z,5.20
2019-03-19T19:08:24.415Z,5.20
2019-03-19T19:10:50.950Z,5.10
2019-03-19T19:13:17.793Z,5.10
2019-03-19T19:15:44.637Z,5.10
2019-03-19T19:18:11.480Z,5.00
2019-03-19T19:20:38.326Z,4.90
2019-03-19T19:23:05.167Z,4.80
2019-03-19T19:25:31.706Z,4.70
2019-03-19T19:27:58.239Z,4.60
2019-03-19T19:30:25.750Z,4.60
2019-03-19T19:33:01.052Z,4.60
2019-03-19T19:35:20.613Z,4.40
2019-03-19T19:37:47.200Z,4.30
2019-03-19T19:40:14.610Z,4.30
2019-03-19T19:42:41.451Z,4.20
2019-03-19T19:45:09.217Z,4.20
2019-03-19T19:47:36.061Z,4.20
2019-03-19T19:50:04.131Z,4.20
2019-03-19T19:52:30.974Z,4.20
2019-03-19T19:54:57.817Z,4.20
2019-03-19T19:57:24.661Z,4.20
2019-03-19T19:59:51.505Z,4.10
2019-03-19T20:02:18.348Z,4.10
2019-03-19T20:04:45.191Z,4.10
2019-03-19T20:07:12.035Z,3.90
2019-03-19T20:09:38.879Z,3.90
2019-03-19T20:12:05.722Z,3.90
2019-03-19T20:14:32.305Z,3.90
2019-03-19T20:16:59.120Z,3.90
2019-03-19T20:19:25.945Z,3.90
2019-03-19T20:21:52.524Z,3.90
2019-03-19T20:24:19.330Z,3.80
2019-03-19T20:26:46.168Z,3.70
2019-03-19T20:29:13.011Z,3.70
2019-03-19T20:31:39.855Z,3.70
2019-03-19T20:34:06.438Z,3.70
2019-03-19T20:36:33.238Z,3.60
2019-03-19T20:39:00.078Z,3.60
2019-03-19T20:41:26.932Z,3.50
2019-03-19T20:43:53.814Z,3.50
2019-03-19T20:46:20.608Z,3.50
2019-03-19T20:48:47.144Z,3.50
2019-03-19T20:51:13.683Z,3.60
2019-03-19T20:53:40.524Z,3.60
2019-03-19T20:56:07.062Z,3.50
2019-03-19T20:58:43.030Z,3.50
2019-03-19T21:01:01.979Z,3.50
2019-03-19T21:03:35.814Z,3.40
2019-03-19T21:05:57.200Z,3.40
2019-03-19T21:08:23.788Z,3.30
2019-03-19T21:10:50.582Z,3.20
2019-03-19T21:13:17.422Z,3.20
2019-03-19T21:15:44.265Z,3.20
2019-03-19T21:18:12.339Z,3.20
2019-03-19T21:20:39.180Z,3.30
2019-03-19T21:23:07.866Z,3.20
2019-03-19T21:25:34.710Z,3.20
2019-03-19T21:28:01.554Z,3.10
2019-03-19T21:30:28.397Z,3.00
2019-03-19T21:32:55.244Z,3.00
2019-03-19T21:35:22.439Z,3.00
2019-03-19T21:37:49.235Z,3.00
2019-03-19T21:40:16.077Z,3.00
2019-03-19T21:42:42.921Z,3.00
2019-03-19T21:45:10.380Z,3.00
2019-03-19T21:47:36.918Z,3.00
2019-03-19T21:50:05.412Z,3.00
2019-03-19T21:52:32.141Z,2.90
2019-03-19T21:54:58.986Z,2.90
2019-03-19T21:57:25.565Z,2.80
2019-03-19T21:59:52.365Z,2.70
2019-03-19T22:02:19.514Z,2.70
2019-03-19T22:04:46.096Z,2.70
2019-03-19T22:07:12.891Z,2.80
2019-03-19T22:09:39.735Z,2.80
2019-03-19T22:12:06.579Z,2.70
2019-03-19T22:14:33.726Z,2.70
2019-03-19T22:17:00.265Z,2.70
2019-03-19T22:19:26.849Z,2.80
2019-03-19T22:21:53.644Z,2.80
2019-03-19T22:24:20.487Z,2.80
2019-03-19T22:26:47.341Z,2.80
2019-03-19T22:29:14.175Z,2.70
2019-03-19T22:31:41.020Z,2.70
2019-03-19T22:34:14.157Z,2.60
2019-03-19T22:36:35.933Z,2.60
2019-03-19T22:39:04.313Z,2.40
2019-03-19T22:41:31.160Z,2.50
2019-03-19T22:43:57.695Z,2.50
2019-03-19T22:46:24.536Z,2.50
2019-03-19T22:48:51.379Z,2.50
2019-03-19T22:51:18.226Z,2.50
2019-03-19T22:53:45.066Z,2.50
2019-03-19T22:56:11.910Z,2.50
2019-03-19T22:58:38.756Z,2.40
2019-03-19T23:01:05.904Z,2.30
2019-03-19T23:03:32.747Z,2.20
2019-03-19T23:05:59.590Z,2.20
2019-03-19T23:08:26.434Z,2.20
2019-03-19T23:10:53.277Z,2.20
2019-03-19T23:13:19.815Z,2.20
2019-03-19T23:15:46.659Z,2.20
2019-03-19T23:18:13.501Z,2.20
2019-03-19T23:20:40.084Z,2.20
2019-03-19T23:23:06.879Z,2.10
2019-03-19T23:25:33.723Z,2.10
2019-03-19T23:28:00.305Z,2.10
2019-03-19T23:30:27.103Z,2.10
2019-03-19T23:32:53.946Z,2.10
2019-03-19T23:35:20.797Z,2.00
2019-03-19T23:37:47.373Z,2.00
2019-03-19T23:40:15.704Z,2.00
2019-03-19T23:42:42.296Z,2.00
2019-03-19T23:45:09.707Z,1.90
2019-03-19T23:47:36.542Z,2.00
2019-03-19T23:50:04.968Z,1.90
2019-03-19T23:52:31.504Z,1.80
2019-03-19T23:54:58.303Z,1.90
2019-03-19T23:57:25.145Z,1.90
2019-03-19T23:59:51.988Z,1.90
