createdAt,value
2018-12-02T00:03:09.884Z,3.60
2018-12-02T00:08:13.728Z,9.57
2018-12-02T00:13:17.353Z,20.20
2018-12-02T00:18:20.884Z,10.23
2018-12-02T00:23:24.482Z,13.17
2018-12-02T00:28:28.008Z,12.03
2018-12-02T00:33:31.603Z,16.30
2018-12-02T00:38:35.701Z,13.67
2018-12-02T00:43:39.549Z,23.00
2018-12-02T00:48:43.307Z,14.50
2018-12-02T00:53:47.399Z,11.47
2018-12-02T00:58:51.144Z,13.40
2018-12-02T01:03:54.981Z,10.47
2018-12-02T01:08:59.987Z,12.03
2018-12-02T01:14:04.397Z,60.67
2018-12-02T01:19:07.992Z,16.40
2018-12-02T01:24:11.828Z,10.33
2018-12-02T01:29:30.449Z,9.57
2018-12-02T01:34:34.333Z,9.63
2018-12-02T01:39:38.080Z,13.60
2018-12-02T01:44:41.587Z,9.97
2018-12-02T01:49:45.100Z,7.77
2018-12-02T01:54:48.661Z,10.60
2018-12-02T01:59:52.572Z,12.80
2018-12-02T02:04:56.112Z,12.50
2018-12-02T02:10:00.393Z,7.63
2018-12-02T02:15:05.300Z,13.70
2018-12-02T02:20:12.897Z,6.83
2018-12-02T02:25:17.540Z,20.23
2018-12-02T02:30:23.358Z,14.13
2018-12-02T02:35:42.161Z,17.40
2018-12-02T02:40:45.869Z,12.00
2018-12-02T02:45:54.952Z,13.50
2018-12-02T02:50:59.053Z,8.13
2018-12-02T02:56:02.814Z,13.40
2018-12-02T03:01:07.044Z,6.57
2018-12-02T03:06:11.070Z,12.17
2018-12-02T03:11:15.417Z,11.23
2018-12-02T03:16:20.701Z,15.83
2018-12-02T03:21:24.745Z,11.90
2018-12-02T03:26:28.480Z,12.47
2018-12-02T03:31:32.573Z,8.50
2018-12-02T03:36:36.606Z,10.60
2018-12-02T03:41:40.389Z,7.67
2018-12-02T03:46:44.286Z,6.83
2018-12-02T03:51:48.453Z,13.40
2018-12-02T03:56:52.547Z,12.60
2018-12-02T04:07:08.377Z,8.57
2018-12-02T04:12:23.602Z,13.00
2018-12-02T04:17:32.858Z,11.40
2018-12-02T04:22:39.181Z,18.93
2018-12-02T04:27:46.630Z,10.47
2018-12-02T04:32:51.148Z,10.87
2018-12-02T04:37:55.690Z,9.67
2018-12-02T04:43:00.171Z,9.87
2018-12-02T04:48:04.357Z,13.30
2018-12-02T04:53:08.740Z,13.53
2018-12-02T04:58:12.768Z,8.47
2018-12-02T05:03:17.217Z,14.00
2018-12-02T05:08:23.897Z,15.60
2018-12-02T05:13:27.824Z,13.27
2018-12-02T05:18:36.133Z,14.20
2018-12-02T05:23:40.612Z,9.87
2018-12-02T05:28:49.827Z,14.57
2018-12-02T05:33:58.684Z,12.83
2018-12-02T05:39:03.580Z,19.70
2018-12-02T05:44:07.177Z,12.67
2018-12-02T05:49:11.308Z,11.70
2018-12-02T05:54:15.080Z,15.77
2018-12-02T05:59:18.881Z,10.00
2018-12-02T06:04:22.725Z,7.17
2018-12-02T06:09:26.525Z,8.57
2018-12-02T06:14:30.628Z,13.60
2018-12-02T06:19:34.713Z,12.23
2018-12-02T06:24:38.739Z,15.10
2018-12-02T06:29:42.488Z,13.93
2018-12-02T06:34:47.642Z,15.10
2018-12-02T06:39:51.566Z,12.93
2018-12-02T06:44:57.189Z,15.50
2018-12-02T06:50:09.804Z,12.50
2018-12-02T06:55:38.280Z,15.03
2018-12-02T07:01:06.081Z,12.87
2018-12-02T07:06:10.044Z,8.67
2018-12-02T07:11:14.104Z,9.40
2018-12-02T07:16:18.563Z,7.57
2018-12-02T07:21:25.865Z,7.23
2018-12-02T07:26:31.904Z,7.87
2018-12-02T07:31:35.974Z,10.17
2018-12-02T07:36:39.804Z,8.93
2018-12-02T07:41:45.256Z,10.23
2018-12-02T07:46:49.753Z,9.93
2018-12-02T07:51:54.640Z,6.40
2018-12-02T07:56:58.430Z,8.10
2018-12-02T08:02:02.546Z,7.33
2018-12-02T08:07:06.524Z,6.63
2018-12-02T08:12:09.996Z,8.10
2018-12-02T08:17:39.211Z,11.07
2018-12-02T08:22:43.492Z,5.10
2018-12-02T08:27:47.323Z,8.80
2018-12-02T08:32:50.888Z,10.67
2018-12-02T08:37:56.441Z,11.30
2018-12-02T08:42:59.907Z,10.03
2018-12-02T08:48:13.444Z,21.77
2018-12-02T08:53:16.980Z,13.37
2018-12-02T08:58:21.028Z,14.33
2018-12-02T09:03:24.568Z,14.60
2018-12-02T09:08:31.979Z,9.70
2018-12-02T09:13:36.629Z,15.00
2018-12-02T09:18:40.701Z,13.60
2018-12-02T09:23:47.397Z,19.60
2018-12-02T09:28:48.171Z,15.70
2018-12-02T09:33:52.422Z,14.80
2018-12-02T09:38:56.023Z,13.83
2018-12-02T09:43:59.515Z,31.93
2018-12-02T09:49:03.252Z,18.50
2018-12-02T09:54:06.815Z,24.57
2018-12-02T09:59:10.538Z,16.67
2018-12-02T10:04:14.509Z,13.60
2018-12-02T10:09:18.164Z,13.57
2018-12-02T10:14:21.724Z,15.87
2018-12-02T10:19:25.604Z,16.90
2018-12-02T10:24:29.191Z,15.03
2018-12-02T10:29:32.739Z,14.63
2018-12-02T10:34:36.350Z,22.10
2018-12-02T10:39:42.029Z,12.57
2018-12-02T10:44:47.495Z,15.00
2018-12-02T10:49:51.182Z,14.03
2018-12-02T10:54:55.522Z,15.30
2018-12-02T10:59:59.126Z,12.97
2018-12-02T11:05:03.050Z,11.47
2018-12-02T11:10:07.343Z,11.70
2018-12-02T11:15:14.804Z,12.43
2018-12-02T11:20:22.543Z,11.40
2018-12-02T11:25:26.473Z,14.00
2018-12-02T11:30:30.057Z,9.83
2018-12-02T11:35:33.666Z,11.97
2018-12-02T11:40:38.143Z,13.37
2018-12-02T11:45:43.782Z,16.10
2018-12-02T11:50:47.453Z,11.30
2018-12-02T11:55:53.976Z,13.40
2018-12-02T12:00:59.960Z,11.80
2018-12-02T12:06:05.469Z,11.70
2018-12-02T12:11:09.542Z,18.03
2018-12-02T12:16:13.856Z,9.10
2018-12-02T12:21:18.245Z,16.03
2018-12-02T12:26:22.546Z,16.50
2018-12-02T12:31:30.628Z,11.83
2018-12-02T12:36:35.079Z,11.47
2018-12-02T12:41:39.469Z,13.57
2018-12-02T12:46:45.953Z,17.20
2018-12-02T12:51:49.943Z,10.93
2018-12-02T12:56:54.076Z,11.30
2018-12-02T13:01:57.809Z,14.93
2018-12-02T13:07:01.802Z,10.57
2018-12-02T13:12:07.802Z,8.97
2018-12-02T13:17:11.678Z,10.83
2018-12-02T13:22:15.449Z,11.03
2018-12-02T13:27:19.387Z,11.00
2018-12-02T13:32:23.032Z,14.47
2018-12-02T13:37:26.652Z,11.90
2018-12-02T13:42:31.943Z,9.40
2018-12-02T13:47:35.658Z,5.57
2018-12-02T13:52:39.981Z,7.30
2018-12-02T13:57:43.788Z,10.53
2018-12-02T14:02:49.004Z,9.17
2018-12-02T14:07:52.983Z,5.60
2018-12-02T14:12:59.639Z,7.30
2018-12-02T14:18:11.087Z,4.17
2018-12-02T14:23:15.060Z,5.43
2018-12-02T14:28:24.964Z,7.60
2018-12-02T14:33:29.310Z,5.57
2018-12-02T14:38:34.041Z,5.50
2018-12-02T14:43:38.425Z,5.20
2018-12-02T14:48:43.738Z,5.73
2018-12-02T14:53:49.008Z,5.37
2018-12-02T14:58:54.106Z,5.33
2018-12-02T15:03:59.081Z,3.40
2018-12-02T15:09:04.965Z,3.43
2018-12-02T15:14:11.250Z,4.67
2018-12-02T15:19:16.291Z,4.80
2018-12-02T15:24:21.304Z,4.67
2018-12-02T15:29:25.481Z,4.93
2018-12-02T15:34:33.244Z,4.57
2018-12-02T15:39:38.772Z,6.13
2018-12-02T15:44:43.428Z,5.57
2018-12-02T15:55:00.087Z,4.83
2018-12-02T16:00:12.576Z,4.93
2018-12-02T16:05:17.727Z,8.80
2018-12-02T16:10:22.361Z,13.80
2018-12-02T16:15:28.698Z,9.43
2018-12-02T16:20:39.002Z,26.90
2018-12-02T16:25:44.489Z,53.90
2018-12-02T16:30:56.940Z,85.77
2018-12-02T16:36:02.646Z,67.83
2018-12-02T16:41:07.718Z,93.97
2018-12-02T16:46:13.232Z,87.83
2018-12-02T16:51:19.265Z,70.10
2018-12-02T16:56:23.690Z,83.13
2018-12-02T17:01:34.296Z,74.20
2018-12-02T17:06:41.737Z,82.50
2018-12-02T17:11:49.555Z,46.10
2018-12-02T17:16:53.478Z,53.67
2018-12-02T17:21:58.413Z,47.70
2018-12-02T17:27:04.579Z,60.53
2018-12-02T17:32:14.414Z,46.30
2018-12-02T17:37:27.570Z,48.63
2018-12-02T17:42:33.791Z,47.57
2018-12-02T17:47:39.680Z,47.87
2018-12-02T17:52:47.351Z,52.37
2018-12-02T17:57:53.139Z,47.77
2018-12-02T18:03:00.281Z,43.80
2018-12-02T18:08:05.273Z,23.37
2018-12-02T18:13:11.129Z,17.23
2018-12-02T18:18:15.853Z,29.53
2018-12-02T18:23:21.021Z,25.47
2018-12-02T18:28:26.291Z,27.00
2018-12-02T18:33:34.402Z,24.57
2018-12-02T18:38:42.208Z,27.23
2018-12-02T18:43:47.681Z,27.03
2018-12-02T18:48:53.985Z,24.43
2018-12-02T18:54:00.111Z,26.30
2018-12-02T18:59:07.618Z,40.83
2018-12-02T19:04:13.400Z,28.80
2018-12-02T19:09:19.241Z,34.10
2018-12-02T19:14:28.180Z,31.77
2018-12-02T19:19:32.936Z,23.50
2018-12-02T19:24:37.857Z,23.23
2018-12-02T19:29:43.270Z,29.33
2018-12-02T19:34:48.330Z,34.20
2018-12-02T19:39:52.596Z,45.50
2018-12-02T19:44:57.364Z,29.60
2018-12-02T19:50:02.442Z,32.87
2018-12-02T19:55:09.758Z,20.20
2018-12-02T20:00:27.485Z,28.27
2018-12-02T20:05:35.135Z,23.30
2018-12-02T20:10:41.663Z,25.77
2018-12-02T20:15:51.926Z,29.83
2018-12-02T20:20:59.262Z,36.30
2018-12-02T20:26:06.260Z,19.60
2018-12-02T20:31:24.698Z,23.43
2018-12-02T20:36:32.775Z,45.30
2018-12-02T20:41:39.416Z,35.43
2018-12-02T20:46:45.496Z,37.63
2018-12-02T20:51:50.205Z,29.73
2018-12-02T20:56:54.232Z,30.40
2018-12-02T21:01:58.151Z,29.50
2018-12-02T21:07:02.389Z,25.90
2018-12-02T21:12:07.847Z,24.80
2018-12-02T21:17:12.363Z,20.23
2018-12-02T21:22:19.651Z,24.70
2018-12-02T21:27:23.603Z,17.73
2018-12-02T21:32:31.506Z,26.07
2018-12-02T21:37:36.606Z,17.73
2018-12-02T21:42:41.122Z,19.93
2018-12-02T21:47:48.153Z,22.77
2018-12-02T21:52:52.954Z,19.00
2018-12-02T21:57:58.064Z,8.50
2018-12-02T22:03:02.201Z,17.63
2018-12-02T22:08:06.646Z,15.07
2018-12-02T22:13:10.396Z,13.10
2018-12-02T22:18:14.902Z,6.40
2018-12-02T22:23:18.670Z,4.80
2018-12-02T22:28:22.404Z,6.30
2018-12-02T22:33:26.243Z,9.10
2018-12-02T22:38:30.183Z,6.57
2018-12-02T22:43:33.752Z,10.83
2018-12-02T22:48:38.029Z,10.93
2018-12-02T22:53:42.037Z,6.40
2018-12-02T22:58:45.644Z,5.07
2018-12-02T23:03:49.236Z,6.33
2018-12-02T23:08:52.971Z,24.50
2018-12-02T23:14:03.618Z,32.97
2018-12-02T23:19:13.396Z,39.17
2018-12-02T23:24:17.978Z,36.97
2018-12-02T23:29:21.528Z,92.10
2018-12-02T23:34:26.677Z,100.57
2018-12-02T23:39:30.920Z,131.67
2018-12-02T23:44:34.862Z,74.07
2018-12-02T23:49:39.511Z,90.63
2018-12-02T23:54:43.921Z,79.40
2018-12-02T23:59:47.706Z,65.37
