createdAt,value
2023-12-16T00:00:41.401Z,102348.97
2023-12-16T00:03:50.596Z,102350.59
2023-12-16T00:07:05.656Z,102348.97
2023-12-16T00:10:08.273Z,102350.28
2023-12-16T00:13:30.547Z,102360.22
2023-12-16T00:16:32.523Z,102362.03
2023-12-16T00:19:47.648Z,102357.53
2023-12-16T00:22:56.402Z,102362.88
2023-12-16T00:26:11.547Z,102361.94
2023-12-16T00:29:26.586Z,102367.53
2023-12-16T00:32:35.537Z,102363.41
2023-12-16T00:35:50.529Z,102365.87
2023-12-16T00:38:59.731Z,102370.47
2023-12-16T00:42:08.546Z,102377.44
2023-12-16T00:45:20.217Z,102365.72
2023-12-16T00:48:36.591Z,102365.25
2023-12-16T00:51:45.553Z,102368.22
2023-12-16T00:54:54.401Z,102363.94
2023-12-16T00:58:02.588Z,102375.97
2023-12-16T01:01:14.525Z,102375.31
2023-12-16T01:04:23.622Z,102376.47
2023-12-16T01:07:32.098Z,102372.53
2023-12-16T01:10:40.576Z,102381.41
2023-12-16T01:13:55.548Z,102388.00
2023-12-16T01:16:57.748Z,102385.03
2023-12-16T01:20:13.572Z,102385.87
2023-12-16T01:23:21.528Z,102391.75
2023-12-16T01:26:36.541Z,102396.53
2023-12-16T01:29:51.538Z,102400.97
2023-12-16T01:32:54.446Z,102394.88
2023-12-16T01:36:10.524Z,102409.06
2023-12-16T01:39:12.399Z,102413.50
2023-12-16T01:42:27.504Z,102401.81
2023-12-16T01:45:42.561Z,102400.50
2023-12-16T01:48:51.633Z,102403.50
2023-12-16T01:52:00.599Z,102401.50
2023-12-16T01:55:11.159Z,102403.00
2023-12-16T01:58:19.635Z,102405.47
2023-12-16T02:01:28.767Z,102410.41
2023-12-16T02:04:38.674Z,102406.78
2023-12-16T02:07:53.589Z,102413.37
2023-12-16T02:10:55.559Z,102410.72
2023-12-16T02:14:10.533Z,102413.34
2023-12-16T02:17:19.134Z,102408.09
2023-12-16T02:20:33.515Z,102389.63
2023-12-16T02:23:45.536Z,102399.84
2023-12-16T02:27:00.534Z,102420.06
2023-12-16T02:30:10.029Z,102427.44
2023-12-16T02:33:24.591Z,102413.75
2023-12-16T02:36:39.528Z,102430.56
2023-12-16T02:39:48.380Z,102420.69
2023-12-16T02:42:57.545Z,102414.41
2023-12-16T02:46:06.624Z,102413.75
2023-12-16T02:49:21.662Z,102431.34
2023-12-16T02:52:30.145Z,102440.53
2023-12-16T02:55:38.529Z,102441.69
2023-12-16T02:58:47.648Z,102452.03
2023-12-16T03:01:56.586Z,102458.47
2023-12-16T03:05:11.570Z,102456.84
2023-12-16T03:08:13.726Z,102462.16
2023-12-16T03:11:28.521Z,102452.19
2023-12-16T03:14:50.535Z,102453.37
2023-12-16T03:18:05.557Z,102464.91
2023-12-16T03:21:07.943Z,102472.50
2023-12-16T03:24:22.530Z,102460.81
2023-12-16T03:27:31.084Z,102471.31
2023-12-16T03:30:39.574Z,102484.75
2023-12-16T03:33:48.308Z,102486.69
2023-12-16T03:36:56.590Z,102480.03
2023-12-16T03:40:05.899Z,102479.00
2023-12-16T03:43:14.543Z,102484.75
2023-12-16T03:46:23.383Z,102489.19
2023-12-16T03:49:38.574Z,102486.41
2023-12-16T03:52:40.797Z,102488.41
2023-12-16T03:55:55.537Z,102493.97
2023-12-16T03:59:03.523Z,102504.66
2023-12-16T04:02:18.517Z,102501.31
2023-12-16T04:05:27.349Z,102497.25
2023-12-16T04:08:35.527Z,102498.53
2023-12-16T04:11:50.388Z,102505.72
2023-12-16T04:15:12.539Z,102505.03
2023-12-16T04:18:21.545Z,102510.66
2023-12-16T04:21:36.499Z,102509.53
2023-12-16T04:24:46.073Z,102515.09
2023-12-16T04:27:54.546Z,102515.84
2023-12-16T04:31:09.632Z,102519.44
2023-12-16T04:34:11.621Z,102521.69
2023-12-16T04:37:26.662Z,102530.38
2023-12-16T04:40:35.338Z,102526.34
2023-12-16T04:43:50.493Z,102529.16
2023-12-16T04:46:52.660Z,102533.25
2023-12-16T04:50:14.518Z,102526.16
2023-12-16T04:53:16.628Z,102533.97
2023-12-16T04:56:31.515Z,102522.47
2023-12-16T04:59:40.348Z,102509.88
2023-12-16T05:02:55.496Z,102524.06
2023-12-16T05:06:11.545Z,102526.75
2023-12-16T05:09:20.491Z,102526.56
2023-12-16T05:12:36.510Z,102537.12
2023-12-16T05:15:58.531Z,102537.34
2023-12-16T05:19:13.614Z,102540.44
2023-12-16T05:22:15.926Z,102550.06
2023-12-16T05:25:30.548Z,102548.16
2023-12-16T05:28:39.127Z,102553.03
2023-12-16T05:31:47.546Z,102556.84
2023-12-16T05:34:57.467Z,102561.06
2023-12-16T05:38:06.528Z,102557.81
2023-12-16T05:41:21.554Z,102569.97
2023-12-16T05:44:30.272Z,102570.88
2023-12-16T05:47:45.568Z,102565.25
2023-12-16T05:51:00.526Z,102578.47
2023-12-16T05:54:15.499Z,102579.59
2023-12-16T05:57:30.508Z,102576.91
2023-12-16T06:00:39.576Z,102577.56
2023-12-16T06:03:48.382Z,102585.47
2023-12-16T06:06:57.571Z,102587.03
2023-12-16T06:10:08.105Z,102587.34
2023-12-16T06:13:23.541Z,102581.34
2023-12-16T06:16:32.331Z,102582.63
2023-12-16T06:19:47.558Z,102587.88
2023-12-16T06:22:56.497Z,102590.19
2023-12-16T06:26:11.514Z,102586.13
2023-12-16T06:29:26.571Z,102585.53
2023-12-16T06:32:41.559Z,102591.47
2023-12-16T06:35:51.498Z,102591.38
2023-12-16T06:39:00.528Z,102600.63
2023-12-16T06:42:09.333Z,102603.66
2023-12-16T06:45:17.505Z,102604.53
2023-12-16T06:48:26.384Z,102610.09
2023-12-16T06:51:35.500Z,102604.59
2023-12-16T06:54:44.370Z,102621.44
2023-12-16T06:57:53.516Z,102605.12
2023-12-16T07:01:02.066Z,102619.87
2023-12-16T07:04:10.605Z,102622.50
2023-12-16T07:07:25.562Z,102636.31
2023-12-16T07:10:27.568Z,102642.25
2023-12-16T07:13:49.491Z,102646.44
2023-12-16T07:16:58.372Z,102650.41
2023-12-16T07:20:15.518Z,102652.59
2023-12-16T07:23:30.474Z,102661.16
2023-12-16T07:26:45.520Z,102663.81
2023-12-16T07:29:54.326Z,102662.53
2023-12-16T07:33:09.562Z,102672.16
2023-12-16T07:36:18.489Z,102672.53
2023-12-16T07:39:33.499Z,102669.91
2023-12-16T07:42:48.533Z,102670.13
2023-12-16T07:46:03.517Z,102669.00
2023-12-16T07:49:05.846Z,102667.41
2023-12-16T07:52:20.514Z,102666.78
2023-12-16T07:55:35.514Z,102665.22
2023-12-16T07:58:37.689Z,102678.66
2023-12-16T08:01:57.575Z,102672.19
2023-12-16T08:05:13.488Z,102667.19
2023-12-16T08:08:21.508Z,102669.56
2023-12-16T08:11:36.487Z,102681.28
2023-12-16T08:14:58.545Z,102682.84
2023-12-16T08:18:00.543Z,102679.94
2023-12-16T08:21:15.490Z,102679.66
2023-12-16T08:24:30.557Z,102681.56
2023-12-16T08:27:39.760Z,102684.59
2023-12-16T08:30:54.561Z,102681.53
2023-12-16T08:33:56.818Z,102685.03
2023-12-16T08:37:11.598Z,102688.00
2023-12-16T08:40:20.064Z,102690.50
2023-12-16T08:43:28.586Z,102688.66
2023-12-16T08:46:48.499Z,102687.63
2023-12-16T08:49:57.623Z,102693.16
2023-12-16T08:53:10.349Z,102694.09
2023-12-16T08:56:19.611Z,102692.19
2023-12-16T08:59:28.359Z,102697.53
2023-12-16T09:02:43.517Z,102696.69
2023-12-16T09:06:00.605Z,102681.34
2023-12-16T09:09:15.496Z,102692.84
2023-12-16T09:12:24.517Z,102692.25
2023-12-16T09:15:46.492Z,102694.47
2023-12-16T09:18:55.406Z,102689.31
2023-12-16T09:22:04.560Z,102694.34
2023-12-16T09:25:13.396Z,102691.16
2023-12-16T09:28:23.570Z,102682.12
2023-12-16T09:31:32.251Z,102679.91
2023-12-16T09:34:47.580Z,102689.59
2023-12-16T09:37:56.491Z,102688.88
2023-12-16T09:41:05.802Z,102692.75
2023-12-16T09:44:16.482Z,102679.56
2023-12-16T09:47:32.516Z,102680.66
2023-12-16T09:50:42.641Z,102687.09
2023-12-16T09:53:51.486Z,102680.03
2023-12-16T09:57:01.481Z,102678.50
2023-12-16T10:00:17.494Z,102677.63
2023-12-16T10:03:26.657Z,102675.28
2023-12-16T10:06:42.518Z,102670.00
2023-12-16T10:09:57.522Z,102670.22
2023-12-16T10:13:19.593Z,102662.25
2023-12-16T10:16:34.586Z,102661.88
2023-12-16T10:19:44.938Z,102652.44
2023-12-16T10:22:53.477Z,102653.47
2023-12-16T10:26:08.488Z,102657.34
2023-12-16T10:29:12.044Z,102646.25
2023-12-16T10:32:26.838Z,102638.38
2023-12-16T10:35:35.323Z,102633.13
2023-12-16T10:38:43.512Z,102639.31
2023-12-16T10:41:58.485Z,102631.09
2023-12-16T10:45:07.498Z,102621.28
2023-12-16T10:48:28.652Z,102620.84
2023-12-16T10:51:33.378Z,102622.91
2023-12-16T10:54:51.571Z,102629.44
2023-12-16T10:58:24.532Z,102627.00
2023-12-16T11:01:46.578Z,102620.00
2023-12-16T11:05:12.499Z,102622.91
2023-12-16T11:08:24.961Z,102626.16
2023-12-16T11:11:41.526Z,102623.09
2023-12-16T11:14:56.914Z,102618.38
2023-12-16T11:18:05.518Z,102619.59
2023-12-16T11:21:19.060Z,102624.94
2023-12-16T11:24:27.483Z,102621.62
2023-12-16T11:27:42.475Z,102622.63
2023-12-16T11:30:52.600Z,102616.69
2023-12-16T11:34:07.565Z,102620.97
2023-12-16T11:37:35.138Z,102614.62
2023-12-16T11:40:49.522Z,102618.72
2023-12-16T11:43:58.047Z,102611.53
2023-12-16T11:47:06.473Z,102605.78
2023-12-16T11:50:21.505Z,102605.78
2023-12-16T11:53:37.482Z,102606.41
2023-12-16T11:56:46.076Z,102601.50
2023-12-16T11:59:55.591Z,102608.47
2023-12-16T12:03:11.527Z,102602.91
2023-12-16T12:06:26.560Z,102602.06
2023-12-16T12:09:28.515Z,102595.53
2023-12-16T12:12:43.503Z,102589.59
2023-12-16T12:16:05.518Z,102590.81
2023-12-16T12:19:07.789Z,102602.91
2023-12-16T12:22:22.591Z,102598.03
2023-12-16T12:25:31.505Z,102592.03
2023-12-16T12:28:40.384Z,102592.03
2023-12-16T12:31:55.507Z,102580.97
2023-12-16T12:35:06.745Z,102587.75
2023-12-16T12:38:27.524Z,102589.63
2023-12-16T12:41:36.371Z,102585.72
2023-12-16T12:44:45.520Z,102587.16
2023-12-16T12:47:55.658Z,102580.41
2023-12-16T12:51:15.487Z,102570.75
2023-12-16T12:54:30.499Z,102566.47
2023-12-16T13:01:16.583Z,102563.34
2023-12-16T13:04:18.919Z,102553.13
2023-12-16T13:07:34.541Z,102564.16
2023-12-16T13:10:43.716Z,102542.00
2023-12-16T13:13:58.505Z,102563.94
2023-12-16T13:17:13.764Z,102549.41
2023-12-16T13:20:28.506Z,102558.63
2023-12-16T13:23:43.502Z,102565.56
2023-12-16T13:26:58.504Z,102561.22
2023-12-16T13:30:07.578Z,102556.13
2023-12-16T13:33:16.400Z,102545.44
2023-12-16T13:36:48.976Z,102549.34
2023-12-16T13:40:08.493Z,102559.16
2023-12-16T13:43:17.085Z,102562.03
2023-12-16T13:46:32.546Z,102562.03
2023-12-16T13:49:42.537Z,102554.00
2023-12-16T13:52:57.477Z,102559.88
2023-12-16T13:56:06.878Z,102557.81
2023-12-16T13:59:21.515Z,102560.28
2023-12-16T14:02:23.683Z,102564.12
2023-12-16T14:05:38.646Z,102565.13
2023-12-16T14:08:47.525Z,102559.19
2023-12-16T14:11:56.346Z,102555.31
2023-12-16T14:15:11.506Z,102554.06
2023-12-16T14:18:26.614Z,102551.78
2023-12-16T14:21:35.511Z,102568.31
2023-12-16T14:24:50.732Z,102558.06
2023-12-16T14:27:59.147Z,102554.38
2023-12-16T14:31:07.516Z,102554.75
2023-12-16T14:34:23.698Z,102557.03
2023-12-16T14:37:38.705Z,102566.16
2023-12-16T14:40:47.369Z,102554.03
2023-12-16T14:44:02.498Z,102545.59
2023-12-16T14:47:17.477Z,102552.09
2023-12-16T14:50:32.528Z,102557.16
2023-12-16T14:53:41.339Z,102561.03
2023-12-16T14:56:56.515Z,102560.12
2023-12-16T14:59:58.695Z,102567.16
2023-12-16T15:03:16.573Z,102564.78
2023-12-16T15:06:30.517Z,102574.22
2023-12-16T15:09:46.485Z,102568.56
2023-12-16T15:12:55.532Z,102569.63
2023-12-16T15:16:20.380Z,102569.84
2023-12-16T15:19:23.312Z,102567.00
2023-12-16T15:22:45.470Z,102572.72
2023-12-16T15:25:54.278Z,102565.72
2023-12-16T15:29:02.490Z,102571.59
2023-12-16T15:32:17.496Z,102568.09
2023-12-16T15:35:19.813Z,102571.31
2023-12-16T15:38:34.610Z,102570.03
2023-12-16T15:41:36.783Z,102553.50
2023-12-16T15:44:51.536Z,102559.91
2023-12-16T15:48:00.668Z,102565.66
2023-12-16T15:51:09.707Z,102575.34
2023-12-16T15:54:25.477Z,102572.13
2023-12-16T15:57:27.662Z,102580.22
2023-12-16T16:00:42.495Z,102571.72
2023-12-16T16:03:51.569Z,102579.63
2023-12-16T16:07:00.568Z,102589.66
2023-12-16T16:10:15.495Z,102587.03
2023-12-16T16:13:17.384Z,102595.50
2023-12-16T16:16:39.483Z,102593.09
2023-12-16T16:19:48.701Z,102597.31
2023-12-16T16:22:57.063Z,102596.22
2023-12-16T16:26:11.484Z,102599.25
2023-12-16T16:29:20.948Z,102597.94
2023-12-16T16:32:35.660Z,102602.63
2023-12-16T16:35:44.451Z,102595.53
2023-12-16T16:38:53.490Z,102595.75
2023-12-16T16:42:02.386Z,102595.09
2023-12-16T16:45:18.517Z,102595.94
2023-12-16T16:48:26.812Z,102594.97
2023-12-16T16:51:41.513Z,102608.34
2023-12-16T16:54:56.523Z,102605.72
2023-12-16T16:58:05.073Z,102607.06
2023-12-16T17:01:19.555Z,102609.22
2023-12-16T17:04:22.163Z,102610.69
2023-12-16T17:07:41.753Z,102615.50
2023-12-16T17:10:50.040Z,102615.38
2023-12-16T17:14:04.560Z,102616.19
2023-12-16T17:17:26.522Z,102617.69
2023-12-16T17:20:35.560Z,102612.72
2023-12-16T17:23:44.070Z,102623.00
2023-12-16T17:26:58.522Z,102616.72
2023-12-16T17:30:00.785Z,102613.28
2023-12-16T17:33:16.686Z,102609.13
2023-12-16T17:36:19.045Z,102612.78
2023-12-16T17:39:33.509Z,102619.53
2023-12-16T17:42:35.680Z,102628.59
2023-12-16T17:45:50.537Z,102622.19
2023-12-16T17:49:05.650Z,102632.25
2023-12-16T17:52:14.387Z,102637.53
2023-12-16T17:55:29.494Z,102660.63
2023-12-16T17:58:34.661Z,102650.41
2023-12-16T18:01:51.543Z,102646.91
2023-12-16T18:05:00.334Z,102666.87
2023-12-16T18:08:09.475Z,102662.75
2023-12-16T18:11:25.498Z,102664.56
2023-12-16T18:14:40.826Z,102667.22
2023-12-16T18:17:49.549Z,102657.50
2023-12-16T18:21:05.534Z,102663.94
2023-12-16T18:24:07.747Z,102667.22
2023-12-16T18:27:22.564Z,102666.87
2023-12-16T18:30:37.581Z,102658.81
2023-12-16T18:33:39.861Z,102665.56
2023-12-16T18:36:54.497Z,102671.66
2023-12-16T18:40:09.515Z,102672.31
2023-12-16T18:43:18.033Z,102679.75
2023-12-16T18:46:39.498Z,102670.84
2023-12-16T18:49:48.577Z,102675.44
2023-12-16T18:52:57.115Z,102681.72
2023-12-16T18:56:12.520Z,102685.50
2023-12-16T18:59:14.520Z,102683.72
2023-12-16T19:02:29.502Z,102681.41
2023-12-16T19:05:31.651Z,102687.03
2023-12-16T19:08:53.547Z,102689.19
2023-12-16T19:12:02.442Z,102683.22
2023-12-16T19:15:17.579Z,102702.19
2023-12-16T19:18:26.567Z,102709.78
2023-12-16T19:21:35.524Z,102709.28
2023-12-16T19:24:44.071Z,102710.44
2023-12-16T19:27:58.484Z,102713.72
2023-12-16T19:31:06.542Z,102710.09
2023-12-16T19:34:21.552Z,102704.31
2023-12-16T19:37:36.673Z,102707.44
2023-12-16T19:40:45.340Z,102699.66
2023-12-16T19:43:54.491Z,102698.84
2023-12-16T19:47:10.579Z,102703.28
2023-12-16T19:50:25.475Z,102705.59
2023-12-16T19:53:34.480Z,102713.66
2023-12-16T19:56:43.617Z,102707.38
2023-12-16T19:59:58.494Z,102709.34
2023-12-16T20:03:07.546Z,102712.16
2023-12-16T20:06:22.554Z,102707.53
2023-12-16T20:09:37.479Z,102718.56
2023-12-16T20:12:46.286Z,102719.53
2023-12-16T20:16:08.484Z,102723.84
2023-12-16T20:19:23.583Z,102727.78
2023-12-16T20:22:38.482Z,102718.37
2023-12-16T20:25:47.378Z,102720.19
2023-12-16T20:29:02.458Z,102727.94
2023-12-16T20:32:04.945Z,102728.09
2023-12-16T20:35:19.462Z,102730.72
2023-12-16T20:38:34.487Z,102727.75
2023-12-16T20:41:49.499Z,102730.38
2023-12-16T20:45:04.635Z,102728.84
2023-12-16T20:48:13.475Z,102740.22
2023-12-16T20:51:22.469Z,102732.16
2023-12-16T20:54:37.472Z,102740.22
2023-12-16T20:57:46.047Z,102731.66
2023-12-16T21:00:54.543Z,102734.97
2023-12-16T21:04:03.422Z,102739.69
2023-12-16T21:07:18.501Z,102728.03
2023-12-16T21:10:20.522Z,102731.13
2023-12-16T21:13:35.471Z,102736.94
2023-12-16T21:16:50.474Z,102731.66
2023-12-16T21:19:59.583Z,102736.41
2023-12-16T21:23:14.498Z,102727.66
2023-12-16T21:26:16.405Z,102729.50
2023-12-16T21:29:31.456Z,102726.62
2023-12-16T21:32:40.552Z,102724.53
2023-12-16T21:35:49.499Z,102724.00
2023-12-16T21:39:04.528Z,102718.41
2023-12-16T21:42:13.532Z,102719.06
2023-12-16T21:45:22.359Z,102718.03
2023-12-16T21:48:31.660Z,102717.38
2023-12-16T21:51:41.011Z,102720.00
2023-12-16T21:54:49.473Z,102713.75
2023-12-16T21:58:04.474Z,102700.69
2023-12-16T22:01:23.600Z,102713.72
2023-12-16T22:04:32.463Z,102715.97
2023-12-16T22:07:41.506Z,102720.22
2023-12-16T22:10:56.488Z,102723.22
2023-12-16T22:13:58.640Z,102732.63
2023-12-16T22:17:20.470Z,102732.78
2023-12-16T22:20:29.213Z,102718.31
2023-12-16T22:23:44.493Z,102715.41
2023-12-16T22:26:53.283Z,102725.50
2023-12-16T22:30:08.606Z,102725.03
2023-12-16T22:33:23.651Z,102734.63
2023-12-16T22:36:38.467Z,102739.97
2023-12-16T22:39:53.481Z,102742.31
2023-12-16T22:43:01.469Z,102738.87
2023-12-16T22:46:10.025Z,102733.31
2023-12-16T22:49:18.695Z,102715.63
2023-12-16T22:52:33.469Z,102719.62
2023-12-16T22:55:48.464Z,102716.69
2023-12-16T22:58:56.981Z,102714.03
2023-12-16T23:02:11.484Z,102709.38
2023-12-16T23:05:13.663Z,102710.53
2023-12-16T23:08:28.479Z,102719.28
2023-12-16T23:11:30.718Z,102711.87
2023-12-16T23:14:45.524Z,102710.72
2023-12-16T23:18:00.542Z,102711.00
2023-12-16T23:21:09.342Z,102713.47
2023-12-16T23:24:17.509Z,102712.97
2023-12-16T23:27:26.309Z,102710.00
2023-12-16T23:30:34.522Z,102705.03
2023-12-16T23:33:50.723Z,102706.66
2023-12-16T23:36:59.118Z,102702.03
2023-12-16T23:40:07.456Z,102702.03
2023-12-16T23:43:23.453Z,102705.97
2023-12-16T23:46:32.484Z,102701.72
2023-12-16T23:49:41.401Z,102698.72
2023-12-16T23:52:49.473Z,102695.41
2023-12-16T23:56:04.493Z,102693.75
2023-12-16T23:59:13.380Z,102694.53
