createdAt,value
2022-10-05T00:00:22.301Z,101485.94
2022-10-05T00:02:49.653Z,101498.50
2022-10-05T00:05:30.068Z,101498.31
2022-10-05T00:08:02.206Z,101488.63
2022-10-05T00:10:29.370Z,101498.50
2022-10-05T00:12:56.012Z,101502.19
2022-10-05T00:15:23.152Z,101484.19
2022-10-05T00:17:49.726Z,101495.00
2022-10-05T00:20:19.885Z,101479.03
2022-10-05T00:22:46.865Z,101469.88
2022-10-05T00:25:17.091Z,101466.38
2022-10-05T00:27:46.796Z,101461.09
2022-10-05T00:30:16.458Z,101457.31
2022-10-05T00:32:43.468Z,101458.19
2022-10-05T00:35:10.910Z,101456.50
2022-10-05T00:37:37.746Z,101456.44
2022-10-05T00:40:25.315Z,101460.06
2022-10-05T00:43:15.270Z,101449.41
2022-10-05T00:46:00.355Z,101434.09
2022-10-05T00:48:39.181Z,101436.72
2022-10-05T00:51:26.246Z,101420.56
2022-10-05T00:53:58.643Z,101426.91
2022-10-05T00:56:31.771Z,101414.50
2022-10-05T00:59:05.366Z,101418.97
2022-10-05T01:01:41.554Z,101419.75
2022-10-05T01:04:14.081Z,101423.47
2022-10-05T01:06:58.352Z,101418.84
2022-10-05T01:09:46.542Z,101429.72
2022-10-05T01:12:36.089Z,101429.00
2022-10-05T01:15:10.013Z,101425.25
2022-10-05T01:17:57.709Z,101423.31
2022-10-05T01:20:41.822Z,101414.38
2022-10-05T01:23:42.653Z,101411.63
2022-10-05T01:26:11.817Z,101412.75
2022-10-05T01:28:40.703Z,101411.88
2022-10-05T01:31:35.837Z,101399.28
2022-10-05T01:34:13.475Z,101400.06
2022-10-05T01:36:54.533Z,101393.00
2022-10-05T01:39:50.395Z,101383.97
2022-10-05T01:42:29.104Z,101382.19
2022-10-05T01:45:07.519Z,101387.50
2022-10-05T01:47:44.552Z,101378.72
2022-10-05T01:50:29.211Z,101377.88
2022-10-05T01:53:01.449Z,101379.59
2022-10-05T01:55:49.488Z,101364.31
2022-10-05T01:58:41.732Z,101373.25
2022-10-05T02:01:15.673Z,101375.16
2022-10-05T02:04:21.193Z,101380.72
2022-10-05T02:07:02.257Z,101364.31
2022-10-05T02:09:31.604Z,101371.56
2022-10-05T02:12:05.380Z,101362.56
2022-10-05T02:14:36.218Z,101351.06
2022-10-05T02:17:13.959Z,101353.63
2022-10-05T02:19:49.417Z,101353.75
2022-10-05T02:22:19.861Z,101353.81
2022-10-05T02:24:57.328Z,101362.78
2022-10-05T02:27:46.213Z,101358.19
2022-10-05T02:30:16.324Z,101359.31
2022-10-05T02:32:50.016Z,101362.78
2022-10-05T02:35:19.021Z,101359.19
2022-10-05T02:38:07.211Z,101353.88
2022-10-05T02:41:04.774Z,101355.63
2022-10-05T02:43:40.190Z,101360.00
2022-10-05T02:46:19.448Z,101359.13
2022-10-05T02:49:06.468Z,101359.13
2022-10-05T02:51:47.099Z,101352.94
2022-10-05T02:54:26.762Z,101348.50
2022-10-05T02:56:59.777Z,101355.69
2022-10-05T02:59:32.206Z,101352.19
2022-10-05T03:02:15.391Z,101340.31
2022-10-05T03:05:00.239Z,101345.88
2022-10-05T03:07:32.163Z,101352.28
2022-10-05T03:10:05.805Z,101351.38
2022-10-05T03:12:48.794Z,101346.91
2022-10-05T03:15:24.334Z,101350.34
2022-10-05T03:18:05.731Z,101337.91
2022-10-05T03:20:46.367Z,101346.78
2022-10-05T03:23:51.843Z,101336.97
2022-10-05T03:26:18.361Z,101326.13
2022-10-05T03:29:05.063Z,101320.91
2022-10-05T03:32:01.024Z,101308.28
2022-10-05T03:35:00.195Z,101313.66
2022-10-05T03:37:31.838Z,101305.69
2022-10-05T03:40:06.284Z,101311.88
2022-10-05T03:43:05.196Z,101310.16
2022-10-05T03:46:12.209Z,101307.41
2022-10-05T03:48:59.313Z,101314.56
2022-10-05T03:51:32.404Z,101312.94
2022-10-05T03:54:34.389Z,101302.13
2022-10-05T03:57:07.198Z,101294.06
2022-10-05T03:59:45.408Z,101303.00
2022-10-05T04:02:32.461Z,101302.06
2022-10-05T04:05:03.806Z,101293.13
2022-10-05T04:07:39.382Z,101294.91
2022-10-05T04:10:13.497Z,101285.13
2022-10-05T04:12:43.077Z,101290.50
2022-10-05T04:15:18.844Z,101280.66
2022-10-05T04:17:48.124Z,101286.03
2022-10-05T04:20:20.724Z,101270.69
2022-10-05T04:23:17.016Z,101269.88
2022-10-05T04:25:52.001Z,101276.13
2022-10-05T04:28:46.374Z,101261.03
2022-10-05T04:31:18.223Z,101272.72
2022-10-05T04:33:52.537Z,101262.72
2022-10-05T04:36:32.220Z,101252.78
2022-10-05T04:39:23.206Z,101248.44
2022-10-05T04:42:28.373Z,101239.47
2022-10-05T04:45:00.127Z,101240.50
2022-10-05T04:47:35.655Z,101236.91
2022-10-05T04:50:25.805Z,101246.59
2022-10-05T04:53:08.714Z,101239.50
2022-10-05T04:55:40.423Z,101241.22
2022-10-05T04:58:40.062Z,101232.34
2022-10-05T05:01:17.129Z,101235.97
2022-10-05T05:03:52.850Z,101237.69
2022-10-05T05:06:56.221Z,101243.19
2022-10-05T05:09:34.397Z,101230.63
2022-10-05T05:12:28.999Z,101230.56
2022-10-05T05:15:33.594Z,101231.56
2022-10-05T05:18:15.290Z,101236.09
2022-10-05T05:20:59.346Z,101238.78
2022-10-05T05:23:28.497Z,101238.00
2022-10-05T05:26:14.505Z,101226.97
2022-10-05T05:28:53.644Z,101228.88
2022-10-05T05:31:52.183Z,101232.50
2022-10-05T05:34:37.174Z,101246.06
2022-10-05T05:37:33.750Z,101235.22
2022-10-05T05:40:03.133Z,101225.41
2022-10-05T05:42:52.048Z,101223.56
2022-10-05T05:45:44.196Z,101220.09
2022-10-05T05:48:26.937Z,101217.34
2022-10-05T05:51:32.313Z,101218.19
2022-10-05T05:54:26.396Z,101220.78
2022-10-05T05:57:11.126Z,101221.72
2022-10-05T06:00:00.523Z,101214.66
2022-10-05T06:02:44.261Z,101224.47
2022-10-05T06:05:50.137Z,101216.44
2022-10-05T06:08:39.309Z,101224.50
2022-10-05T06:11:28.770Z,101217.34
2022-10-05T06:13:59.569Z,101218.16
2022-10-05T06:16:38.142Z,101225.34
2022-10-05T06:19:10.529Z,101221.72
2022-10-05T06:22:01.567Z,101221.72
2022-10-05T06:25:03.741Z,101224.41
2022-10-05T06:27:39.331Z,101227.16
2022-10-05T06:30:16.074Z,101223.56
2022-10-05T06:33:16.587Z,101237.00
2022-10-05T06:36:17.013Z,101225.41
2022-10-05T06:39:16.112Z,101224.56
2022-10-05T06:42:04.070Z,101212.78
2022-10-05T06:44:34.789Z,101216.41
2022-10-05T06:47:13.548Z,101205.59
2022-10-05T06:49:46.153Z,101206.47
2022-10-05T06:52:40.361Z,101200.22
2022-10-05T06:55:14.411Z,101197.66
2022-10-05T06:58:08.988Z,101204.59
2022-10-05T07:00:42.589Z,101208.25
2022-10-05T07:03:15.041Z,101210.97
2022-10-05T07:06:03.228Z,101195.81
2022-10-05T07:08:54.053Z,101198.34
2022-10-05T07:12:03.771Z,101203.81
2022-10-05T07:14:46.459Z,101201.16
2022-10-05T07:17:25.804Z,101202.03
2022-10-05T07:19:57.894Z,101210.09
2022-10-05T07:22:42.500Z,101197.47
2022-10-05T07:25:27.875Z,101202.03
2022-10-05T07:28:03.889Z,101200.22
2022-10-05T07:30:32.268Z,101201.16
2022-10-05T07:33:05.696Z,101193.91
2022-10-05T07:36:06.580Z,101193.16
2022-10-05T07:38:41.233Z,101188.63
2022-10-05T07:41:20.134Z,101189.44
2022-10-05T07:44:10.164Z,101182.38
2022-10-05T07:46:44.580Z,101190.41
2022-10-05T07:49:33.565Z,101185.03
2022-10-05T07:52:02.767Z,101188.59
2022-10-05T07:54:45.227Z,101179.66
2022-10-05T07:57:15.927Z,101186.94
2022-10-05T07:59:57.205Z,101179.56
2022-10-05T08:02:28.470Z,101172.44
2022-10-05T08:05:01.061Z,101172.53
2022-10-05T08:07:28.458Z,101162.69
2022-10-05T08:10:16.531Z,101168.78
2022-10-05T08:12:59.890Z,101169.72
2022-10-05T08:15:32.940Z,101171.41
2022-10-05T08:18:05.889Z,101173.31
2022-10-05T08:20:39.636Z,101169.50
2022-10-05T08:23:09.092Z,101182.00
2022-10-05T08:26:01.465Z,101171.19
2022-10-05T08:28:39.619Z,101173.13
2022-10-05T08:31:09.133Z,101162.41
2022-10-05T08:34:01.044Z,101162.34
2022-10-05T08:36:35.381Z,101164.13
2022-10-05T08:39:04.036Z,101156.84
2022-10-05T08:42:08.075Z,101156.84
2022-10-05T08:44:56.270Z,101155.88
2022-10-05T08:47:28.821Z,101151.41
2022-10-05T08:50:24.059Z,101155.00
2022-10-05T08:53:19.635Z,101158.59
2022-10-05T08:55:54.789Z,101154.16
2022-10-05T08:58:57.459Z,101155.00
2022-10-05T09:01:40.048Z,101143.31
2022-10-05T09:04:15.524Z,101144.25
2022-10-05T09:07:22.196Z,101141.28
2022-10-05T09:10:06.599Z,101151.84
2022-10-05T09:12:38.731Z,101140.28
2022-10-05T09:15:43.192Z,101126.56
2022-10-05T09:18:44.686Z,101120.97
2022-10-05T09:21:19.417Z,101129.94
2022-10-05T09:23:49.877Z,101130.91
2022-10-05T09:26:40.798Z,101129.03
2022-10-05T09:29:25.222Z,101137.00
2022-10-05T09:32:05.393Z,101124.47
2022-10-05T09:34:48.889Z,101126.19
2022-10-05T09:37:23.968Z,101133.28
2022-10-05T09:40:08.696Z,101121.66
2022-10-05T09:43:08.332Z,101127.00
2022-10-05T09:46:00.453Z,101139.53
2022-10-05T09:48:54.032Z,101137.75
2022-10-05T09:51:59.886Z,101131.47
2022-10-05T09:55:06.760Z,101133.19
2022-10-05T09:58:04.263Z,101138.56
2022-10-05T10:01:03.803Z,101130.50
2022-10-05T10:03:58.482Z,101127.06
2022-10-05T10:06:55.082Z,101126.81
2022-10-05T10:09:33.081Z,101123.22
2022-10-05T10:12:18.239Z,101119.72
2022-10-05T10:15:05.741Z,101120.69
2022-10-05T10:18:20.142Z,101116.28
2022-10-05T10:21:14.744Z,101118.94
2022-10-05T10:23:44.174Z,101118.06
2022-10-05T10:26:39.715Z,101112.59
2022-10-05T10:29:19.975Z,101120.75
2022-10-05T10:31:51.256Z,101123.50
2022-10-05T10:34:17.945Z,101121.75
2022-10-05T10:37:06.220Z,101108.31
2022-10-05T10:39:55.936Z,101123.59
2022-10-05T10:42:42.003Z,101132.59
2022-10-05T10:45:54.299Z,101121.88
2022-10-05T10:48:29.757Z,101112.03
2022-10-05T10:51:19.339Z,101116.44
2022-10-05T10:53:48.517Z,101109.38
2022-10-05T10:56:29.657Z,101115.69
2022-10-05T10:59:26.672Z,101109.38
2022-10-05T11:02:27.107Z,101116.59
2022-10-05T11:05:23.138Z,101123.81
2022-10-05T11:08:17.572Z,101127.38
2022-10-05T11:10:59.951Z,101120.16
2022-10-05T11:13:35.335Z,101115.69
2022-10-05T11:16:19.917Z,101129.16
2022-10-05T11:19:20.447Z,101130.97
2022-10-05T11:22:15.568Z,101130.09
2022-10-05T11:25:03.443Z,101142.72
2022-10-05T11:28:25.375Z,101135.50
2022-10-05T11:31:18.455Z,101138.19
2022-10-05T11:33:50.900Z,101138.25
2022-10-05T11:36:17.368Z,101153.47
2022-10-05T11:39:04.149Z,101144.47
2022-10-05T11:42:08.210Z,101138.19
2022-10-05T11:45:14.814Z,101123.91
2022-10-05T11:48:07.287Z,101117.63
2022-10-05T11:50:57.250Z,101127.44
2022-10-05T11:53:32.893Z,101119.34
2022-10-05T11:56:52.337Z,101109.44
2022-10-05T11:59:45.794Z,101105.06
2022-10-05T12:02:31.510Z,101105.09
2022-10-05T12:05:01.932Z,101100.59
2022-10-05T12:07:58.317Z,101098.78
2022-10-05T12:10:41.153Z,101087.91
2022-10-05T12:13:19.345Z,101100.50
2022-10-05T12:15:52.184Z,101091.53
2022-10-05T12:18:26.584Z,101088.00
2022-10-05T12:21:02.354Z,101089.75
2022-10-05T12:23:34.635Z,101082.69
2022-10-05T12:26:04.339Z,101088.00
2022-10-05T12:28:55.936Z,101085.31
2022-10-05T12:31:34.820Z,101077.25
2022-10-05T12:34:32.038Z,101079.06
2022-10-05T12:37:05.211Z,101071.91
2022-10-05T12:39:47.107Z,101073.69
2022-10-05T12:42:22.785Z,101070.00
2022-10-05T12:45:18.355Z,101070.09
2022-10-05T12:48:11.362Z,101047.63
2022-10-05T12:51:01.124Z,101050.31
2022-10-05T12:53:52.235Z,101049.47
2022-10-05T12:56:30.572Z,101054.81
2022-10-05T12:59:10.356Z,101050.31
2022-10-05T13:02:13.936Z,101051.25
2022-10-05T13:04:43.188Z,101036.88
2022-10-05T13:07:41.753Z,101031.47
2022-10-05T13:10:20.131Z,101026.00
2022-10-05T13:13:02.616Z,101029.59
2022-10-05T13:15:48.283Z,101034.13
2022-10-05T13:18:27.057Z,101021.38
2022-10-05T13:21:02.827Z,101026.91
2022-10-05T13:23:32.268Z,101022.44
2022-10-05T13:26:05.427Z,101033.06
2022-10-05T13:28:42.323Z,101011.63
2022-10-05T13:31:15.239Z,101004.41
2022-10-05T13:33:50.528Z,101002.56
2022-10-05T13:36:31.367Z,101008.94
2022-10-05T13:39:04.269Z,100998.22
2022-10-05T13:41:36.702Z,100998.22
2022-10-05T13:44:10.316Z,100998.06
2022-10-05T13:46:37.987Z,100996.31
2022-10-05T13:49:23.247Z,100999.84
2022-10-05T13:51:59.888Z,100981.91
2022-10-05T13:54:40.728Z,100986.44
2022-10-05T13:57:17.228Z,100987.28
2022-10-05T13:59:50.852Z,100981.00
2022-10-05T14:02:23.307Z,100988.81
2022-10-05T14:04:51.962Z,100980.81
2022-10-05T14:07:25.465Z,100983.38
2022-10-05T14:09:52.141Z,100987.00
2022-10-05T14:12:23.113Z,100997.75
2022-10-05T14:14:52.162Z,100996.84
2022-10-05T14:17:33.928Z,100999.47
2022-10-05T14:20:03.028Z,101003.22
2022-10-05T14:22:29.643Z,101005.03
2022-10-05T14:25:03.431Z,101015.75
2022-10-05T14:27:33.446Z,101015.75
2022-10-05T14:30:02.893Z,101006.75
2022-10-05T14:32:43.429Z,101010.28
2022-10-05T14:35:18.431Z,101005.81
2022-10-05T14:37:47.367Z,100998.00
2022-10-05T14:40:35.945Z,101009.50
2022-10-05T14:43:22.693Z,100995.22
2022-10-05T14:45:55.274Z,100998.72
2022-10-05T14:48:22.321Z,100998.00
2022-10-05T14:50:57.012Z,101001.44
2022-10-05T14:53:43.599Z,100999.84
2022-10-05T14:56:44.124Z,101005.94
2022-10-05T14:59:41.390Z,100992.53
2022-10-05T15:02:31.776Z,101007.72
2022-10-05T15:05:38.135Z,100994.44
2022-10-05T15:08:42.250Z,100992.69
2022-10-05T15:11:22.484Z,100994.44
2022-10-05T15:13:49.238Z,100990.09
2022-10-05T15:16:26.174Z,100999.84
2022-10-05T15:19:37.562Z,101005.31
2022-10-05T15:22:26.180Z,100999.88
2022-10-05T15:25:04.581Z,100982.00
2022-10-05T15:27:43.387Z,100990.94
2022-10-05T15:30:13.067Z,100992.84
2022-10-05T15:32:56.934Z,100988.38
2022-10-05T15:35:29.022Z,100991.00
2022-10-05T15:38:09.110Z,100975.66
2022-10-05T15:40:58.968Z,100975.81
2022-10-05T15:43:35.150Z,100974.84
2022-10-05T15:46:24.573Z,100974.00
2022-10-05T15:49:18.763Z,100984.78
2022-10-05T15:52:17.656Z,100982.25
2022-10-05T15:54:54.698Z,100982.25
2022-10-05T15:57:26.148Z,100981.28
2022-10-05T15:59:58.745Z,100991.19
2022-10-05T16:02:48.387Z,100989.22
2022-10-05T16:06:26.987Z,100986.59
2022-10-05T16:09:21.438Z,100983.16
2022-10-05T16:12:00.521Z,100990.22
2022-10-05T16:14:36.143Z,100982.06
2022-10-05T16:17:08.619Z,100983.03
2022-10-05T16:20:03.347Z,100991.00
2022-10-05T16:22:59.692Z,100980.25
2022-10-05T16:25:40.000Z,101003.63
2022-10-05T16:28:09.406Z,100994.72
2022-10-05T16:30:47.604Z,101000.00
2022-10-05T16:33:16.059Z,101000.28
2022-10-05T16:35:45.490Z,101001.06
2022-10-05T16:38:45.692Z,100997.41
2022-10-05T16:42:07.605Z,101002.81
2022-10-05T16:44:44.424Z,100996.56
2022-10-05T16:47:44.674Z,100992.03
2022-10-05T16:50:16.981Z,100994.78
2022-10-05T16:52:46.877Z,100997.47
2022-10-05T16:55:20.231Z,101007.25
2022-10-05T16:57:48.536Z,101003.72
2022-10-05T17:00:18.976Z,101000.91
2022-10-05T17:02:54.311Z,101002.00
2022-10-05T17:05:38.939Z,101004.69
2022-10-05T17:08:29.255Z,101004.69
2022-10-05T17:10:58.455Z,101005.47
2022-10-05T17:13:39.925Z,100996.56
2022-10-05T17:16:34.102Z,100993.81
2022-10-05T17:19:09.292Z,101002.00
2022-10-05T17:21:44.952Z,100996.56
2022-10-05T17:24:11.408Z,101004.81
2022-10-05T17:26:54.849Z,101009.09
2022-10-05T17:29:30.338Z,101002.75
2022-10-05T17:32:15.727Z,100992.94
2022-10-05T17:35:04.155Z,100996.50
2022-10-05T17:37:31.994Z,100994.88
2022-10-05T17:39:59.070Z,100998.22
2022-10-05T17:42:31.653Z,101003.78
2022-10-05T17:44:59.642Z,100995.88
2022-10-05T17:48:04.217Z,100985.84
2022-10-05T17:51:07.752Z,101013.56
2022-10-05T17:53:57.303Z,101003.88
2022-10-05T17:56:24.027Z,101011.91
2022-10-05T17:58:54.514Z,101003.78
2022-10-05T18:01:41.549Z,100998.41
2022-10-05T18:04:11.119Z,101007.50
2022-10-05T18:06:52.709Z,101004.84
2022-10-05T18:09:30.976Z,101000.28
2022-10-05T18:12:16.134Z,101001.88
2022-10-05T18:15:07.062Z,101036.06
2022-10-05T18:17:57.259Z,101002.00
2022-10-05T18:20:26.593Z,100998.66
2022-10-05T18:23:14.513Z,101004.69
2022-10-05T18:26:04.883Z,101000.34
2022-10-05T18:29:13.811Z,101002.00
2022-10-05T18:31:54.121Z,101002.16
2022-10-05T18:34:43.917Z,101005.78
2022-10-05T18:37:16.685Z,101015.63
2022-10-05T18:39:55.513Z,101019.34
2022-10-05T18:42:59.219Z,101023.69
2022-10-05T18:45:35.927Z,101021.16
2022-10-05T18:48:15.350Z,101031.94
2022-10-05T18:51:00.564Z,101030.00
2022-10-05T18:53:33.262Z,101031.78
2022-10-05T18:56:12.071Z,101042.69
2022-10-05T18:59:02.651Z,101058.78
2022-10-05T19:01:45.566Z,101047.00
2022-10-05T19:04:46.019Z,101075.69
2022-10-05T19:07:50.770Z,101084.84
2022-10-05T19:10:41.885Z,101095.56
2022-10-05T19:13:27.403Z,101104.53
2022-10-05T19:16:31.256Z,101140.44
2022-10-05T19:19:29.501Z,101149.28
2022-10-05T19:22:34.350Z,101167.34
2022-10-05T19:25:14.824Z,101178.31
2022-10-05T19:28:00.523Z,101177.44
2022-10-05T19:30:35.643Z,101180.19
2022-10-05T19:33:47.450Z,101186.47
2022-10-05T19:36:35.523Z,101199.97
2022-10-05T19:39:21.241Z,101209.88
2022-10-05T19:41:52.044Z,101214.44
2022-10-05T19:44:21.328Z,101219.69
2022-10-05T19:47:06.737Z,101231.25
2022-10-05T19:49:40.235Z,101234.13
2022-10-05T19:52:13.167Z,101244.72
2022-10-05T19:54:42.429Z,101244.75
2022-10-05T19:57:17.082Z,101256.38
2022-10-05T19:59:47.824Z,101269.88
2022-10-05T20:02:16.947Z,101260.16
2022-10-05T20:04:45.309Z,101266.28
2022-10-05T20:07:17.167Z,101285.06
2022-10-05T20:09:58.874Z,101276.03
2022-10-05T20:12:51.320Z,101272.47
2022-10-05T20:15:39.800Z,101257.44
2022-10-05T20:19:10.189Z,101266.19
2022-10-05T20:21:37.195Z,101278.94
2022-10-05T20:24:13.669Z,101288.69
2022-10-05T20:27:01.514Z,101309.47
2022-10-05T20:29:29.637Z,101307.63
2022-10-05T20:31:56.938Z,101324.69
2022-10-05T20:34:23.493Z,101329.16
2022-10-05T20:36:50.925Z,101339.00
2022-10-05T20:39:18.421Z,101341.63
2022-10-05T20:41:45.573Z,101347.00
2022-10-05T20:44:12.681Z,101351.59
2022-10-05T20:46:41.677Z,101362.34
2022-10-05T20:49:10.637Z,101360.63
2022-10-05T20:51:40.319Z,101366.94
2022-10-05T20:54:07.837Z,101372.19
2022-10-05T20:56:34.448Z,101384.78
2022-10-05T20:59:01.158Z,101386.59
2022-10-05T21:01:28.930Z,101382.13
2022-10-05T21:03:55.922Z,101388.47
2022-10-05T21:06:22.491Z,101397.31
2022-10-05T21:08:50.905Z,101410.94
2022-10-05T21:11:18.683Z,101407.19
2022-10-05T21:13:45.522Z,101403.81
2022-10-05T21:16:13.966Z,101415.38
2022-10-05T21:18:40.633Z,101422.56
2022-10-05T21:21:07.364Z,101424.50
2022-10-05T21:23:34.307Z,101426.22
2022-10-05T21:26:01.499Z,101439.75
2022-10-05T21:28:28.922Z,101429.88
2022-10-05T21:30:55.919Z,101438.72
2022-10-05T21:33:22.446Z,101442.31
2022-10-05T21:35:49.133Z,101442.41
2022-10-05T21:38:15.654Z,101455.88
2022-10-05T21:40:44.056Z,101447.81
2022-10-05T21:43:10.946Z,101447.84
2022-10-05T21:45:37.551Z,101456.88
2022-10-05T21:48:04.904Z,101458.50
2022-10-05T21:50:32.395Z,101465.75
2022-10-05T21:53:01.144Z,101468.50
2022-10-05T21:55:27.851Z,101471.22
2022-10-05T21:57:58.239Z,101472.16
2022-10-05T22:00:24.929Z,101474.81
2022-10-05T22:02:51.513Z,101466.78
2022-10-05T22:05:18.163Z,101467.69
2022-10-05T22:07:44.757Z,101480.13
2022-10-05T22:10:11.303Z,101482.00
2022-10-05T22:12:37.894Z,101484.56
2022-10-05T22:15:06.337Z,101490.03
2022-10-05T22:17:33.115Z,101493.56
2022-10-05T22:19:59.933Z,101505.34
2022-10-05T22:22:27.477Z,101509.00
2022-10-05T22:24:54.581Z,101516.09
2022-10-05T22:27:25.993Z,101516.94
2022-10-05T22:29:53.141Z,101526.91
2022-10-05T22:32:19.878Z,101524.28
2022-10-05T22:34:46.433Z,101532.28
2022-10-05T22:37:13.556Z,101525.88
2022-10-05T22:39:40.745Z,101528.69
2022-10-05T22:42:07.649Z,101531.34
2022-10-05T22:44:34.644Z,101537.66
2022-10-05T22:47:01.481Z,101534.16
2022-10-05T22:49:28.109Z,101531.47
2022-10-05T22:51:54.948Z,101532.38
2022-10-05T22:54:21.997Z,101543.06
2022-10-05T22:56:50.113Z,101552.00
2022-10-05T22:59:17.802Z,101555.78
2022-10-05T23:01:44.372Z,101567.31
2022-10-05T23:04:11.918Z,101568.19
2022-10-05T23:06:38.517Z,101562.09
2022-10-05T23:09:05.068Z,101570.13
2022-10-05T23:11:31.633Z,101577.22
2022-10-05T23:13:58.641Z,101575.50
2022-10-05T23:16:27.153Z,101582.69
2022-10-05T23:18:54.759Z,101583.56
2022-10-05T23:21:22.972Z,101582.69
2022-10-05T23:23:51.163Z,101580.91
2022-10-05T23:26:26.555Z,101587.97
2022-10-05T23:28:53.472Z,101593.44
2022-10-05T23:31:22.796Z,101605.09
2022-10-05T23:33:49.411Z,101604.19
2022-10-05T23:36:18.332Z,101611.47
2022-10-05T23:38:45.163Z,101620.44
2022-10-05T23:41:12.097Z,101623.03
2022-10-05T23:43:38.866Z,101627.66
2022-10-05T23:48:33.876Z,101637.53
2022-10-05T23:51:00.466Z,101642.81
2022-10-05T23:53:27.047Z,101643.75
2022-10-05T23:55:53.949Z,101645.63
2022-10-05T23:58:20.875Z,101656.38
