createdAt,value
2018-09-20T00:00:22.829Z,12.90
2018-09-20T00:01:22.795Z,15.00
2018-09-20T00:02:22.758Z,11.00
2018-09-20T00:03:22.724Z,12.20
2018-09-20T00:04:22.688Z,12.00
2018-09-20T00:05:22.659Z,11.70
2018-09-20T00:06:22.624Z,11.90
2018-09-20T00:07:22.594Z,15.00
2018-09-20T00:08:22.562Z,10.80
2018-09-20T00:09:22.527Z,14.60
2018-09-20T00:10:22.491Z,10.30
2018-09-20T00:11:22.458Z,12.10
2018-09-20T00:12:22.423Z,15.20
2018-09-20T00:13:22.393Z,13.50
2018-09-20T00:14:22.359Z,15.60
2018-09-20T00:15:22.335Z,14.10
2018-09-20T00:16:22.291Z,14.60
2018-09-20T00:17:22.258Z,11.70
2018-09-20T00:18:22.231Z,15.30
2018-09-20T00:19:22.197Z,14.80
2018-09-20T00:20:22.162Z,12.60
2018-09-20T00:21:22.128Z,10.90
2018-09-20T00:22:22.093Z,13.10
2018-09-20T00:23:22.059Z,16.50
2018-09-20T00:24:22.024Z,12.60
2018-09-20T00:25:21.996Z,16.50
2018-09-20T00:26:21.961Z,12.50
2018-09-20T00:27:21.932Z,14.10
2018-09-20T00:28:21.900Z,11.70
2018-09-20T00:29:21.861Z,11.50
2018-09-20T00:30:21.826Z,12.00
2018-09-20T00:31:21.792Z,16.40
2018-09-20T00:32:21.765Z,11.00
2018-09-20T00:33:21.730Z,16.50
2018-09-20T00:34:21.692Z,13.60
2018-09-20T00:35:21.658Z,10.50
2018-09-20T00:36:21.625Z,10.70
2018-09-20T00:37:21.593Z,13.90
2018-09-20T00:38:21.561Z,13.40
2018-09-20T00:39:21.532Z,14.80
2018-09-20T00:40:21.497Z,14.50
2018-09-20T00:41:21.464Z,15.40
2018-09-20T00:42:21.426Z,13.50
2018-09-20T00:43:21.399Z,15.80
2018-09-20T00:44:21.356Z,11.70
2018-09-20T00:45:21.327Z,14.20
2018-09-20T00:46:21.294Z,12.30
2018-09-20T00:47:21.262Z,15.30
2018-09-20T00:48:21.226Z,12.60
2018-09-20T00:49:21.192Z,13.70
2018-09-20T00:50:21.161Z,9.40
2018-09-20T00:51:21.129Z,13.40
2018-09-20T00:52:21.097Z,12.80
2018-09-20T00:53:21.060Z,14.50
2018-09-20T00:54:21.027Z,12.70
2018-09-20T00:55:20.990Z,13.50
2018-09-20T00:56:20.956Z,14.00
2018-09-20T00:57:20.928Z,11.50
2018-09-20T00:58:20.894Z,11.90
2018-09-20T00:59:20.861Z,11.50
2018-09-20T01:00:20.829Z,11.60
2018-09-20T01:01:20.806Z,11.00
2018-09-20T01:02:20.760Z,15.20
2018-09-20T01:03:20.722Z,10.30
2018-09-20T01:04:20.696Z,13.00
2018-09-20T01:05:20.663Z,11.80
2018-09-20T01:06:20.632Z,18.20
2018-09-20T01:07:20.589Z,15.60
2018-09-20T01:08:20.559Z,11.80
2018-09-20T01:09:20.524Z,10.90
2018-09-20T01:10:20.496Z,13.20
2018-09-20T01:11:20.458Z,17.70
2018-09-20T01:12:20.426Z,14.70
2018-09-20T01:13:20.395Z,16.20
2018-09-20T01:14:20.356Z,14.20
2018-09-20T01:15:20.319Z,14.30
2018-09-20T01:16:20.285Z,13.70
2018-09-20T01:17:20.253Z,10.80
2018-09-20T01:18:20.222Z,12.90
2018-09-20T01:19:20.192Z,11.50
2018-09-20T01:20:20.151Z,13.10
2018-09-20T01:21:20.124Z,11.60
2018-09-20T01:22:20.087Z,15.10
2018-09-20T01:23:20.057Z,15.90
2018-09-20T01:24:20.024Z,13.50
2018-09-20T01:25:19.988Z,11.60
2018-09-20T01:26:19.953Z,16.80
2018-09-20T01:27:19.917Z,14.70
2018-09-20T01:28:19.881Z,10.90
2018-09-20T01:29:19.853Z,14.60
2018-09-20T01:30:19.825Z,10.30
2018-09-20T01:31:19.788Z,13.80
2018-09-20T01:32:19.756Z,15.00
2018-09-20T01:33:19.717Z,16.80
2018-09-20T01:34:19.708Z,13.10
2018-09-20T01:35:19.701Z,15.00
2018-09-20T01:36:19.621Z,13.00
2018-09-20T01:37:19.582Z,13.00
2018-09-20T01:38:19.545Z,12.90
2018-09-20T01:39:19.528Z,13.10
2018-09-20T01:40:19.478Z,14.90
2018-09-20T01:41:19.446Z,13.50
2018-09-20T01:42:19.413Z,15.90
2018-09-20T01:43:19.382Z,14.20
2018-09-20T01:44:19.347Z,12.00
2018-09-20T01:45:19.311Z,13.00
2018-09-20T01:46:19.276Z,13.90
2018-09-20T01:47:19.239Z,15.10
2018-09-20T01:48:19.206Z,16.00
2018-09-20T01:49:19.175Z,13.80
2018-09-20T01:50:19.142Z,13.00
2018-09-20T01:51:19.111Z,12.20
2018-09-20T01:52:19.070Z,17.30
2018-09-20T01:53:19.039Z,15.70
2018-09-20T01:54:19.006Z,18.00
2018-09-20T01:55:18.975Z,15.30
2018-09-20T01:56:18.941Z,15.10
2018-09-20T01:57:18.910Z,16.70
2018-09-20T01:58:18.868Z,15.00
2018-09-20T01:59:18.834Z,13.90
2018-09-20T02:00:18.802Z,13.60
2018-09-20T02:01:18.771Z,12.80
2018-09-20T02:02:18.738Z,13.70
2018-09-20T02:03:18.705Z,12.10
2018-09-20T02:04:18.667Z,12.50
2018-09-20T02:05:18.638Z,14.30
2018-09-20T02:06:18.595Z,17.90
2018-09-20T02:07:18.567Z,14.30
2018-09-20T02:08:18.532Z,16.10
2018-09-20T02:09:18.503Z,17.30
2018-09-20T02:10:18.459Z,17.90
2018-09-20T02:11:18.429Z,14.30
2018-09-20T02:12:18.395Z,12.30
2018-09-20T02:13:18.359Z,14.30
2018-09-20T02:14:18.329Z,13.60
2018-09-20T02:15:18.295Z,13.50
2018-09-20T02:16:18.260Z,13.20
2018-09-20T02:17:18.234Z,16.80
2018-09-20T02:18:18.190Z,13.30
2018-09-20T02:19:18.156Z,16.30
2018-09-20T02:20:18.123Z,13.30
2018-09-20T02:21:18.086Z,14.10
2018-09-20T02:22:18.060Z,14.00
2018-09-20T02:23:18.021Z,10.90
2018-09-20T02:24:17.987Z,15.20
2018-09-20T02:25:17.950Z,15.10
2018-09-20T02:26:17.922Z,10.60
2018-09-20T02:27:17.886Z,17.10
2018-09-20T02:28:17.851Z,13.50
2018-09-20T02:29:17.823Z,13.50
2018-09-20T02:30:17.778Z,15.60
2018-09-20T02:31:17.746Z,15.80
2018-09-20T02:32:17.715Z,14.10
2018-09-20T02:33:17.678Z,14.30
2018-09-20T02:34:17.652Z,12.40
2018-09-20T02:35:17.613Z,11.00
2018-09-20T02:36:17.578Z,15.90
2018-09-20T02:37:17.556Z,16.10
2018-09-20T02:38:17.512Z,11.60
2018-09-20T02:39:17.473Z,13.70
2018-09-20T02:40:17.442Z,17.20
2018-09-20T02:41:17.412Z,17.30
2018-09-20T02:42:17.370Z,16.80
2018-09-20T02:43:17.337Z,11.20
2018-09-20T02:44:17.304Z,14.10
2018-09-20T02:45:17.268Z,14.50
2018-09-20T02:46:17.239Z,14.10
2018-09-20T02:47:17.204Z,14.60
2018-09-20T02:48:17.169Z,13.50
2018-09-20T02:49:17.136Z,13.40
2018-09-20T02:50:17.096Z,14.50
2018-09-20T02:51:17.065Z,14.00
2018-09-20T02:52:17.038Z,13.30
2018-09-20T02:53:16.995Z,15.90
2018-09-20T02:54:16.964Z,13.80
2018-09-20T02:55:16.931Z,13.80
2018-09-20T02:56:16.894Z,11.60
2018-09-20T02:57:16.856Z,15.40
2018-09-20T02:58:16.827Z,11.20
2018-09-20T02:59:16.793Z,11.80
2018-09-20T03:00:16.760Z,16.00
2018-09-20T03:01:16.726Z,14.60
2018-09-20T03:02:16.683Z,12.00
2018-09-20T03:03:16.651Z,12.20
2018-09-20T03:04:16.619Z,16.60
2018-09-20T03:05:16.581Z,14.10
2018-09-20T03:06:16.552Z,19.50
2018-09-20T03:07:16.516Z,14.00
2018-09-20T03:08:16.483Z,10.70
2018-09-20T03:09:16.452Z,16.30
2018-09-20T03:10:16.413Z,17.70
2018-09-20T03:11:16.376Z,17.00
2018-09-20T03:12:16.354Z,16.40
2018-09-20T03:13:16.314Z,16.90
2018-09-20T03:14:16.273Z,13.80
2018-09-20T03:15:16.240Z,12.30
2018-09-20T03:16:16.209Z,15.60
2018-09-20T03:17:16.169Z,13.50
2018-09-20T03:18:16.141Z,14.20
2018-09-20T03:19:16.110Z,13.50
2018-09-20T03:20:16.070Z,14.20
2018-09-20T03:21:16.038Z,14.70
2018-09-20T03:22:15.998Z,12.60
2018-09-20T03:23:15.964Z,15.00
2018-09-20T03:24:15.932Z,13.50
2018-09-20T03:25:15.894Z,15.70
2018-09-20T03:26:15.867Z,13.70
2018-09-20T03:27:15.831Z,14.80
2018-09-20T03:28:15.792Z,19.00
2018-09-20T03:29:15.759Z,14.60
2018-09-20T03:30:15.808Z,19.50
2018-09-20T03:31:15.691Z,14.60
2018-09-20T03:32:15.661Z,20.70
2018-09-20T03:33:15.625Z,15.80
2018-09-20T03:34:15.584Z,11.30
2018-09-20T03:35:15.552Z,18.00
2018-09-20T03:36:15.518Z,15.00
2018-09-20T03:37:15.484Z,14.90
2018-09-20T03:38:15.454Z,17.40
2018-09-20T03:39:15.416Z,10.40
2018-09-20T03:40:15.381Z,14.40
2018-09-20T03:41:15.349Z,15.70
2018-09-20T03:42:15.308Z,16.70
2018-09-20T03:43:15.279Z,19.40
2018-09-20T03:44:15.246Z,17.80
2018-09-20T03:45:15.211Z,13.50
2018-09-20T03:46:15.170Z,14.20
2018-09-20T03:47:15.137Z,16.70
2018-09-20T03:48:15.107Z,15.90
2018-09-20T03:49:15.068Z,12.90
2018-09-20T03:50:15.040Z,15.80
2018-09-20T03:51:15.005Z,15.70
2018-09-20T03:52:14.973Z,13.00
2018-09-20T03:53:14.936Z,13.30
2018-09-20T04:07:09.530Z,11.20
2018-09-20T04:08:09.445Z,14.30
2018-09-20T04:09:09.408Z,19.20
2018-09-20T04:10:09.373Z,19.10
2018-09-20T04:11:09.332Z,19.30
2018-09-20T04:12:09.294Z,16.30
2018-09-20T04:13:09.258Z,19.90
2018-09-20T04:14:09.218Z,17.20
2018-09-20T04:15:09.182Z,17.30
2018-09-20T04:16:09.146Z,18.20
2018-09-20T04:17:09.106Z,17.60
2018-09-20T04:18:09.075Z,15.40
2018-09-20T04:19:09.037Z,18.60
2018-09-20T04:20:09.001Z,15.80
2018-09-20T04:21:08.967Z,16.40
2018-09-20T04:22:08.930Z,15.00
2018-09-20T04:23:08.894Z,15.70
2018-09-20T04:24:08.860Z,14.90
2018-09-20T04:25:08.827Z,13.70
2018-09-20T04:26:08.784Z,15.30
2018-09-20T04:27:08.751Z,14.20
2018-09-20T04:28:08.715Z,17.40
2018-09-20T04:29:08.678Z,14.00
2018-09-20T04:30:08.648Z,16.80
2018-09-20T04:31:08.614Z,16.10
2018-09-20T04:32:08.583Z,16.70
2018-09-20T04:33:08.544Z,16.90
2018-09-20T04:34:08.503Z,17.10
2018-09-20T04:35:08.471Z,17.60
2018-09-20T04:36:08.434Z,14.40
2018-09-20T04:37:08.402Z,17.70
2018-09-20T04:38:08.372Z,16.20
2018-09-20T04:39:08.335Z,11.70
2018-09-20T04:40:08.296Z,17.00
2018-09-20T04:41:08.272Z,19.60
2018-09-20T04:42:08.234Z,15.30
2018-09-20T04:43:08.197Z,13.40
2018-09-20T04:44:08.161Z,18.80
2018-09-20T04:45:08.126Z,14.70
2018-09-20T04:46:08.087Z,15.70
2018-09-20T04:47:08.056Z,12.40
2018-09-20T04:48:08.019Z,12.10
2018-09-20T04:49:07.980Z,15.50
2018-09-20T04:50:07.953Z,17.20
2018-09-20T04:51:07.920Z,15.80
2018-09-20T04:52:07.884Z,15.90
2018-09-20T04:53:07.851Z,14.50
2018-09-20T04:54:07.815Z,16.60
2018-09-20T04:55:07.776Z,19.80
2018-09-20T04:56:07.896Z,12.70
2018-09-20T04:57:07.710Z,15.40
2018-09-20T04:58:07.670Z,18.10
2018-09-20T04:59:07.636Z,21.70
2018-09-20T05:00:07.661Z,15.10
2018-09-20T05:01:07.567Z,18.90
2018-09-20T05:02:07.536Z,16.80
2018-09-20T05:03:07.503Z,14.10
2018-09-20T05:04:07.462Z,15.30
2018-09-20T05:05:07.432Z,13.70
2018-09-20T05:06:07.390Z,17.30
2018-09-20T05:07:07.357Z,18.60
2018-09-20T05:08:07.325Z,14.10
2018-09-20T05:09:07.287Z,16.10
2018-09-20T05:10:07.257Z,15.40
2018-09-20T05:11:07.226Z,12.40
2018-09-20T05:12:07.188Z,16.30
2018-09-20T05:13:07.147Z,18.90
2018-09-20T05:14:07.118Z,17.20
2018-09-20T05:15:07.082Z,20.40
2018-09-20T05:16:07.045Z,16.10
2018-09-20T05:17:07.012Z,16.80
2018-09-20T05:18:06.972Z,15.30
2018-09-20T05:19:06.939Z,15.60
2018-09-20T05:20:06.924Z,17.70
2018-09-20T05:21:06.869Z,14.30
2018-09-20T05:22:06.872Z,14.00
2018-09-20T05:23:06.802Z,14.00
2018-09-20T05:24:06.769Z,12.80
2018-09-20T05:25:06.735Z,19.50
2018-09-20T05:26:06.695Z,14.60
2018-09-20T05:27:06.663Z,13.00
2018-09-20T05:28:06.662Z,14.30
2018-09-20T05:29:06.596Z,15.10
2018-09-20T05:30:06.558Z,12.90
2018-09-20T05:31:06.523Z,16.70
2018-09-20T05:32:06.486Z,15.80
2018-09-20T05:33:06.451Z,13.70
2018-09-20T05:34:06.422Z,18.30
2018-09-20T05:35:06.386Z,14.80
2018-09-20T05:36:06.350Z,13.90
2018-09-20T05:37:06.319Z,15.60
2018-09-20T05:38:06.276Z,16.50
2018-09-20T05:39:06.245Z,12.80
2018-09-20T05:40:06.208Z,15.50
2018-09-20T05:41:06.171Z,14.20
2018-09-20T05:42:06.143Z,14.70
2018-09-20T05:43:06.108Z,15.40
2018-09-20T05:44:06.072Z,15.30
2018-09-20T05:45:06.032Z,14.00
2018-09-20T05:46:06.006Z,17.10
2018-09-20T05:47:05.969Z,13.10
2018-09-20T05:48:05.948Z,15.00
2018-09-20T05:49:05.900Z,10.80
2018-09-20T05:50:05.860Z,17.00
2018-09-20T05:51:05.832Z,16.00
2018-09-20T05:52:05.789Z,16.20
2018-09-20T05:53:05.758Z,12.10
2018-09-20T05:54:05.726Z,11.40
2018-09-20T05:55:05.693Z,14.50
2018-09-20T05:56:05.660Z,13.20
2018-09-20T05:57:05.621Z,14.00
2018-09-20T05:58:05.588Z,16.20
2018-09-20T05:59:05.602Z,12.00
2018-09-20T06:00:05.520Z,13.40
2018-09-20T06:01:05.483Z,11.90
2018-09-20T06:02:05.461Z,15.10
2018-09-20T06:03:05.411Z,13.10
2018-09-20T06:04:05.374Z,12.40
2018-09-20T06:05:05.343Z,15.60
2018-09-20T06:06:05.311Z,13.60
2018-09-20T06:07:05.293Z,13.80
2018-09-20T06:08:05.244Z,16.90
2018-09-20T06:09:05.207Z,12.30
2018-09-20T06:10:05.170Z,15.40
2018-09-20T06:11:05.134Z,10.10
2018-09-20T06:12:05.100Z,13.50
2018-09-20T06:13:05.127Z,11.50
2018-09-20T06:14:05.036Z,12.30
2018-09-20T06:15:05.005Z,14.80
2018-09-20T06:16:04.959Z,10.90
2018-09-20T06:17:04.945Z,13.50
2018-09-20T06:18:04.903Z,18.00
2018-09-20T06:19:04.866Z,13.20
2018-09-20T06:20:04.833Z,12.70
2018-09-20T06:21:04.795Z,12.30
2018-09-20T06:22:04.757Z,13.30
2018-09-20T06:23:04.721Z,15.20
2018-09-20T06:24:04.686Z,14.60
2018-09-20T06:25:04.654Z,15.80
2018-09-20T06:26:04.623Z,12.90
2018-09-20T06:27:04.590Z,20.50
2018-09-20T06:28:04.559Z,15.50
2018-09-20T06:29:04.520Z,11.60
2018-09-20T06:30:04.483Z,13.40
2018-09-20T06:31:04.448Z,14.20
2018-09-20T06:32:04.419Z,11.20
2018-09-20T06:33:04.385Z,15.20
2018-09-20T06:34:04.347Z,14.40
2018-09-20T06:35:04.328Z,15.20
2018-09-20T06:36:04.276Z,12.40
2018-09-20T06:37:04.246Z,15.00
2018-09-20T06:38:04.215Z,18.80
2018-09-20T06:39:04.182Z,11.00
2018-09-20T06:40:04.147Z,14.90
2018-09-20T06:41:04.174Z,15.10
2018-09-20T06:42:04.094Z,12.10
2018-09-20T06:43:04.047Z,13.40
2018-09-20T06:44:04.007Z,16.80
2018-09-20T06:45:03.971Z,13.00
2018-09-20T06:46:03.939Z,19.10
2018-09-20T06:47:03.907Z,10.60
2018-09-20T06:48:03.870Z,13.10
2018-09-20T06:49:03.837Z,14.10
2018-09-20T06:50:03.813Z,14.20
2018-09-20T06:51:03.774Z,14.70
2018-09-20T06:52:03.741Z,19.00
2018-09-20T06:53:03.706Z,14.80
2018-09-20T06:54:03.669Z,12.70
2018-09-20T06:55:03.635Z,10.60
2018-09-20T06:56:03.600Z,12.20
2018-09-20T06:57:03.567Z,18.50
2018-09-20T06:58:03.537Z,18.00
2018-09-20T06:59:03.505Z,16.80
2018-09-20T07:00:03.469Z,18.10
2018-09-20T07:01:03.434Z,12.50
2018-09-20T07:02:03.400Z,10.30
2018-09-20T07:03:03.459Z,13.20
2018-09-20T07:04:03.334Z,12.40
2018-09-20T07:05:03.299Z,18.40
2018-09-20T07:06:03.264Z,11.90
2018-09-20T07:07:03.231Z,13.20
2018-09-20T07:08:03.198Z,13.10
2018-09-20T07:09:03.164Z,12.90
2018-09-20T07:10:03.135Z,12.80
2018-09-20T07:11:03.102Z,11.60
2018-09-20T07:12:03.068Z,17.00
2018-09-20T07:13:03.037Z,13.60
2018-09-20T07:14:02.998Z,12.40
2018-09-20T07:15:02.964Z,13.00
2018-09-20T07:16:02.929Z,12.00
2018-09-20T07:17:02.901Z,9.90
2018-09-20T07:18:02.868Z,10.10
2018-09-20T07:19:02.847Z,12.40
2018-09-20T07:20:02.798Z,18.20
2018-09-20T07:21:02.768Z,11.70
2018-09-20T07:22:02.737Z,13.80
2018-09-20T07:23:02.711Z,13.60
2018-09-20T07:24:02.671Z,12.80
2018-09-20T07:25:02.675Z,19.20
2018-09-20T07:26:02.601Z,11.40
2018-09-20T07:27:02.565Z,12.80
2018-09-20T07:28:02.530Z,16.70
2018-09-20T07:29:02.499Z,13.40
2018-09-20T07:30:02.473Z,14.80
2018-09-20T07:31:02.442Z,14.20
2018-09-20T07:32:02.410Z,17.10
2018-09-20T07:33:02.372Z,15.60
2018-09-20T07:34:02.335Z,13.90
2018-09-20T07:35:02.307Z,15.90
2018-09-20T07:36:02.311Z,13.80
2018-09-20T07:37:02.246Z,10.70
2018-09-20T07:38:02.211Z,14.60
2018-09-20T07:39:02.168Z,10.10
2018-09-20T07:40:02.134Z,15.00
2018-09-20T07:41:02.108Z,12.50
2018-09-20T07:42:02.074Z,10.50
2018-09-20T07:43:02.047Z,10.40
2018-09-20T07:44:02.011Z,11.10
2018-09-20T07:45:01.977Z,9.70
2018-09-20T07:46:01.942Z,13.90
2018-09-20T07:47:01.906Z,17.00
2018-09-20T07:48:01.874Z,12.30
2018-09-20T07:49:01.842Z,11.50
2018-09-20T07:50:01.820Z,10.70
2018-09-20T07:51:01.783Z,14.50
2018-09-20T07:52:01.744Z,14.20
2018-09-20T07:53:01.713Z,13.80
2018-09-20T07:54:01.685Z,11.00
2018-09-20T07:55:01.655Z,12.90
2018-09-20T07:56:01.620Z,17.00
2018-09-20T07:57:01.583Z,11.30
2018-09-20T07:58:01.552Z,15.30
2018-09-20T07:59:01.515Z,12.40
2018-09-20T08:00:01.482Z,9.30
2018-09-20T08:01:01.452Z,12.60
2018-09-20T08:02:01.474Z,13.10
2018-09-20T08:03:01.396Z,13.70
2018-09-20T08:04:01.360Z,12.00
2018-09-20T08:05:01.325Z,12.60
2018-09-20T08:06:01.293Z,10.20
2018-09-20T08:07:01.298Z,14.20
2018-09-20T08:08:01.231Z,12.50
2018-09-20T08:09:01.202Z,12.10
2018-09-20T08:10:01.162Z,11.60
2018-09-20T08:11:01.128Z,14.10
2018-09-20T08:12:01.097Z,11.40
2018-09-20T08:13:01.133Z,17.80
2018-09-20T08:14:01.034Z,12.80
2018-09-20T08:15:01.010Z,10.60
2018-09-20T08:16:00.970Z,12.10
2018-09-20T08:17:00.939Z,10.30
2018-09-20T08:18:00.903Z,12.90
2018-09-20T08:19:00.873Z,10.70
2018-09-20T08:20:00.841Z,11.60
2018-09-20T08:21:00.808Z,19.10
2018-09-20T08:22:00.779Z,12.90
2018-09-20T08:23:00.747Z,13.90
2018-09-20T08:24:00.709Z,15.60
2018-09-20T08:25:00.680Z,13.70
2018-09-20T08:26:00.650Z,13.90
2018-09-20T08:27:00.619Z,10.70
2018-09-20T08:28:00.595Z,13.80
2018-09-20T08:29:00.556Z,12.60
2018-09-20T08:30:00.523Z,14.20
2018-09-20T08:31:00.486Z,12.00
2018-09-20T08:32:00.453Z,16.70
2018-09-20T08:33:00.427Z,12.50
2018-09-20T08:34:00.396Z,16.50
2018-09-20T08:35:00.366Z,15.10
2018-09-20T08:36:00.333Z,12.00
2018-09-20T08:37:00.328Z,12.00
2018-09-20T08:38:00.271Z,14.10
2018-09-20T08:39:00.233Z,11.70
2018-09-20T08:40:00.206Z,16.20
2018-09-20T08:41:00.189Z,13.40
2018-09-20T08:42:00.139Z,11.10
2018-09-20T08:43:00.105Z,15.50
2018-09-20T08:44:00.073Z,10.50
2018-09-20T08:45:00.050Z,10.20
2018-09-20T08:46:00.017Z,9.30
2018-09-20T08:46:59.985Z,14.60
2018-09-20T08:47:59.955Z,15.30
2018-09-20T08:48:59.921Z,11.50
2018-09-20T08:49:59.887Z,13.00
2018-09-20T08:50:59.875Z,13.00
2018-09-20T08:51:59.823Z,12.60
2018-09-20T08:52:59.795Z,12.50
2018-09-20T08:53:59.763Z,8.50
2018-09-20T08:54:59.737Z,9.20
2018-09-20T08:55:59.698Z,15.80
2018-09-20T08:56:59.767Z,11.50
2018-09-20T08:57:59.645Z,10.90
2018-09-20T08:58:59.612Z,11.70
2018-09-20T08:59:59.580Z,14.30
2018-09-20T09:00:59.545Z,12.20
2018-09-20T09:01:59.511Z,11.70
2018-09-20T09:02:59.477Z,15.20
2018-09-20T09:03:59.449Z,13.70
2018-09-20T09:04:59.420Z,15.00
2018-09-20T09:05:59.388Z,9.30
2018-09-20T09:06:59.364Z,12.30
2018-09-20T09:07:59.327Z,12.40
2018-09-20T09:08:59.295Z,13.20
2018-09-20T09:09:59.264Z,11.50
2018-09-20T09:10:59.228Z,8.40
2018-09-20T09:11:59.230Z,12.70
2018-09-20T09:12:59.172Z,9.30
2018-09-20T09:13:59.139Z,12.20
2018-09-20T09:14:59.104Z,14.20
2018-09-20T09:15:59.075Z,11.30
2018-09-20T09:16:59.046Z,12.40
2018-09-20T09:17:59.014Z,13.10
2018-09-20T09:18:58.986Z,14.50
2018-09-20T09:19:58.953Z,12.30
2018-09-20T09:20:58.923Z,8.30
2018-09-20T09:21:58.888Z,10.80
2018-09-20T09:22:58.858Z,12.50
2018-09-20T09:23:58.825Z,11.90
2018-09-20T09:24:58.797Z,13.20
2018-09-20T09:25:58.769Z,9.60
2018-09-20T09:26:58.744Z,13.50
2018-09-20T09:27:58.699Z,11.70
2018-09-20T09:28:58.669Z,9.70
2018-09-20T09:29:58.641Z,10.40
2018-09-20T09:30:58.612Z,13.50
2018-09-20T09:31:58.584Z,9.60
2018-09-20T09:32:58.550Z,10.50
2018-09-20T09:33:58.518Z,15.50
2018-09-20T09:34:58.485Z,12.20
2018-09-20T09:35:58.451Z,11.70
2018-09-20T09:36:58.421Z,11.80
2018-09-20T09:37:58.393Z,9.90
2018-09-20T09:38:58.366Z,12.70
2018-09-20T09:39:58.332Z,10.90
2018-09-20T09:40:58.304Z,8.70
2018-09-20T09:41:58.269Z,10.30
2018-09-20T09:42:58.236Z,10.30
2018-09-20T09:43:58.211Z,14.00
2018-09-20T09:44:58.179Z,7.60
2018-09-20T09:45:58.147Z,11.60
2018-09-20T09:46:58.115Z,9.10
2018-09-20T09:47:58.101Z,11.10
2018-09-20T09:48:58.053Z,10.00
2018-09-20T09:49:58.027Z,12.50
2018-09-20T09:50:58.001Z,11.20
2018-09-20T09:51:57.963Z,10.80
2018-09-20T09:52:57.931Z,8.40
2018-09-20T09:53:57.904Z,10.50
2018-09-20T09:54:57.869Z,10.20
2018-09-20T09:55:57.837Z,9.90
2018-09-20T09:56:57.810Z,9.70
2018-09-20T09:57:57.782Z,10.10
2018-09-20T09:58:57.751Z,15.60
2018-09-20T09:59:57.713Z,10.00
2018-09-20T10:00:57.684Z,11.40
2018-09-20T10:01:57.656Z,11.00
2018-09-20T10:02:57.636Z,7.40
2018-09-20T10:03:57.597Z,7.80
2018-09-20T10:04:57.599Z,9.10
2018-09-20T10:05:57.532Z,11.10
2018-09-20T10:06:57.562Z,11.20
2018-09-20T10:21:21.436Z,5.80
2018-09-20T10:22:21.368Z,13.30
2018-09-20T10:23:21.334Z,9.10
2018-09-20T10:24:21.298Z,10.10
2018-09-20T10:25:21.264Z,9.80
2018-09-20T10:26:21.236Z,9.20
2018-09-20T10:27:21.208Z,10.30
2018-09-20T10:28:21.166Z,10.90
2018-09-20T10:29:21.129Z,10.10
2018-09-20T10:30:21.103Z,10.00
2018-09-20T10:31:21.121Z,8.90
2018-09-20T10:32:21.037Z,9.60
2018-09-20T10:33:21.008Z,10.40
2018-09-20T10:34:20.970Z,10.20
2018-09-20T10:35:20.943Z,11.40
2018-09-20T10:36:20.910Z,7.40
2018-09-20T10:37:20.877Z,9.60
2018-09-20T10:38:20.854Z,12.20
2018-09-20T10:39:20.821Z,12.00
2018-09-20T10:40:20.787Z,7.00
2018-09-20T10:41:20.761Z,11.50
2018-09-20T10:42:20.723Z,8.10
2018-09-20T10:43:20.695Z,7.10
2018-09-20T10:44:20.665Z,8.80
2018-09-20T10:45:20.636Z,7.80
2018-09-20T10:46:20.623Z,11.20
2018-09-20T10:47:20.600Z,10.30
2018-09-20T10:48:20.541Z,7.40
2018-09-20T10:49:20.509Z,7.40
2018-09-20T10:50:20.488Z,11.60
2018-09-20T10:51:20.454Z,9.50
2018-09-20T10:52:20.422Z,8.70
2018-09-20T10:53:20.398Z,10.30
2018-09-20T10:54:20.358Z,10.30
2018-09-20T10:55:20.332Z,10.40
2018-09-20T10:56:20.299Z,10.60
2018-09-20T10:57:20.266Z,7.50
2018-09-20T10:58:20.241Z,10.40
2018-09-20T10:59:20.211Z,9.80
2018-09-20T11:00:20.180Z,7.60
2018-09-20T11:01:20.145Z,10.00
2018-09-20T11:02:20.122Z,10.40
2018-09-20T11:03:20.135Z,13.70
2018-09-20T11:04:20.061Z,9.00
2018-09-20T11:05:20.038Z,9.50
2018-09-20T11:06:19.997Z,7.60
2018-09-20T11:07:19.969Z,8.20
2018-09-20T11:08:19.936Z,7.40
2018-09-20T11:09:19.904Z,11.40
2018-09-20T11:10:19.880Z,10.10
2018-09-20T11:11:19.847Z,11.70
2018-09-20T11:12:19.819Z,8.10
2018-09-20T11:13:19.790Z,12.20
2018-09-20T11:14:19.767Z,7.60
2018-09-20T11:15:19.725Z,11.00
2018-09-20T11:16:19.704Z,8.80
2018-09-20T11:17:19.672Z,11.60
2018-09-20T11:18:19.635Z,7.40
2018-09-20T11:19:19.605Z,7.50
2018-09-20T11:20:19.575Z,8.70
2018-09-20T11:21:19.542Z,9.80
2018-09-20T11:22:19.520Z,7.00
2018-09-20T11:23:19.492Z,8.50
2018-09-20T11:24:19.461Z,7.10
2018-09-20T11:25:19.432Z,9.60
2018-09-20T11:26:19.394Z,6.50
2018-09-20T11:27:19.367Z,12.20
2018-09-20T11:28:19.339Z,12.20
2018-09-20T11:29:19.305Z,10.20
2018-09-20T11:30:19.284Z,8.10
2018-09-20T11:31:19.249Z,6.90
2018-09-20T11:32:19.260Z,8.50
2018-09-20T11:33:19.184Z,10.20
2018-09-20T11:34:19.163Z,12.50
2018-09-20T11:35:19.130Z,12.50
2018-09-20T11:36:19.119Z,7.10
2018-09-20T11:37:19.073Z,7.40
2018-09-20T11:38:19.036Z,8.50
2018-09-20T11:39:19.007Z,10.80
2018-09-20T11:40:18.980Z,7.10
2018-09-20T11:41:18.954Z,7.80
2018-09-20T11:42:18.926Z,6.70
2018-09-20T11:43:18.895Z,8.60
2018-09-20T11:44:18.872Z,10.20
2018-09-20T11:45:18.839Z,9.80
2018-09-20T11:46:18.800Z,11.40
2018-09-20T11:47:18.773Z,7.80
2018-09-20T11:48:18.744Z,11.80
2018-09-20T11:49:18.717Z,11.40
2018-09-20T11:50:18.685Z,10.90
2018-09-20T11:51:18.652Z,8.10
2018-09-20T11:52:18.621Z,9.40
2018-09-20T11:53:18.589Z,9.10
2018-09-20T11:54:18.570Z,8.50
2018-09-20T11:55:18.534Z,9.80
2018-09-20T11:56:18.504Z,10.10
2018-09-20T11:57:18.477Z,9.00
2018-09-20T11:58:18.446Z,8.10
2018-09-20T11:59:18.415Z,6.40
2018-09-20T12:00:18.386Z,10.90
2018-09-20T12:01:18.411Z,6.40
2018-09-20T12:02:18.334Z,9.00
2018-09-20T12:03:18.299Z,6.20
2018-09-20T12:04:18.267Z,8.40
2018-09-20T12:05:18.235Z,7.60
2018-09-20T12:06:18.213Z,9.00
2018-09-20T12:07:18.181Z,9.20
2018-09-20T12:08:18.151Z,8.30
2018-09-20T12:09:18.124Z,7.00
2018-09-20T12:10:18.089Z,8.10
2018-09-20T12:11:18.064Z,7.70
2018-09-20T12:12:18.033Z,8.50
2018-09-20T12:13:18.001Z,6.80
2018-09-20T12:14:17.978Z,8.00
2018-09-20T12:15:17.945Z,7.70
2018-09-20T12:16:17.917Z,7.80
2018-09-20T12:17:17.892Z,6.90
2018-09-20T12:18:17.854Z,6.80
2018-09-20T12:19:17.831Z,7.00
2018-09-20T12:20:17.798Z,6.10
2018-09-20T12:21:17.770Z,8.70
2018-09-20T12:22:17.736Z,6.40
2018-09-20T12:23:17.709Z,4.10
2018-09-20T12:24:17.682Z,7.20
2018-09-20T12:25:17.653Z,7.00
2018-09-20T12:26:17.627Z,7.70
2018-09-20T12:27:17.596Z,9.10
2018-09-20T12:28:17.567Z,7.10
2018-09-20T12:29:17.540Z,8.40
2018-09-20T12:30:17.509Z,6.60
2018-09-20T12:31:17.478Z,13.20
2018-09-20T12:32:17.501Z,6.00
2018-09-20T12:33:17.415Z,6.40
2018-09-20T12:34:17.395Z,8.70
2018-09-20T12:35:17.368Z,8.80
2018-09-20T12:36:17.332Z,9.00
2018-09-20T12:37:17.303Z,6.40
2018-09-20T12:38:17.316Z,7.50
2018-09-20T12:39:17.245Z,5.50
2018-09-20T12:40:17.219Z,6.70
2018-09-20T12:41:17.189Z,9.90
2018-09-20T12:42:17.155Z,6.80
2018-09-20T12:43:17.199Z,9.90
2018-09-20T12:44:17.097Z,8.90
2018-09-20T12:45:17.076Z,7.60
2018-09-20T12:46:17.046Z,6.10
2018-09-20T12:47:17.012Z,6.80
2018-09-20T12:48:17.024Z,8.20
2018-09-20T12:49:16.965Z,10.20
2018-09-20T12:50:16.923Z,8.10
2018-09-20T12:51:16.895Z,6.50
2018-09-20T12:52:16.869Z,9.30
2018-09-20T12:53:16.843Z,6.40
2018-09-20T12:54:16.809Z,8.30
2018-09-20T12:55:16.782Z,6.70
2018-09-20T12:56:16.751Z,6.00
2018-09-20T12:57:16.721Z,6.30
2018-09-20T12:58:16.698Z,7.00
2018-09-20T12:59:16.670Z,7.40
2018-09-20T13:00:16.641Z,6.80
2018-09-20T13:01:16.613Z,5.70
2018-09-20T13:02:16.585Z,11.30
2018-09-20T13:03:16.548Z,6.50
2018-09-20T13:04:16.521Z,5.30
2018-09-20T13:05:16.495Z,5.10
2018-09-20T13:06:16.469Z,5.90
2018-09-20T13:07:16.441Z,8.90
2018-09-20T13:08:16.411Z,9.10
2018-09-20T13:09:16.379Z,6.60
2018-09-20T13:10:16.359Z,9.90
2018-09-20T13:11:16.350Z,8.10
2018-09-20T13:12:16.299Z,7.90
2018-09-20T13:13:16.269Z,4.50
2018-09-20T13:14:16.233Z,7.20
2018-09-20T13:15:16.206Z,5.50
2018-09-20T13:16:16.180Z,6.60
2018-09-20T13:17:16.148Z,8.20
2018-09-20T13:18:16.125Z,7.00
2018-09-20T13:19:16.096Z,6.50
2018-09-20T13:20:16.118Z,5.50
2018-09-20T13:21:16.040Z,5.20
2018-09-20T13:22:16.005Z,7.30
2018-09-20T13:23:15.980Z,6.40