createdAt,value
2019-01-24T00:00:51.953Z,78.96
2019-01-24T00:01:51.978Z,79.17
2019-01-24T00:02:51.933Z,79.38
2019-01-24T00:03:51.926Z,79.38
2019-01-24T00:04:51.906Z,79.42
2019-01-24T00:05:51.897Z,78.54
2019-01-24T00:06:51.911Z,79.07
2019-01-24T00:07:51.879Z,79.38
2019-01-24T00:08:52.837Z,78.96
2019-01-24T00:09:51.858Z,78.75
2019-01-24T00:10:51.845Z,79.70
2019-01-24T00:11:51.831Z,79.49
2019-01-24T00:12:51.822Z,79.49
2019-01-24T00:13:51.837Z,79.60
2019-01-24T00:14:51.798Z,79.70
2019-01-24T00:15:51.791Z,80.02
2019-01-24T00:16:51.783Z,79.70
2019-01-24T00:17:51.766Z,79.60
2019-01-24T00:18:51.777Z,80.44
2019-01-24T00:19:51.749Z,81.07
2019-01-24T00:20:51.735Z,79.80
2019-01-24T00:21:51.726Z,79.38
2019-01-24T00:22:51.714Z,80.33
2019-01-24T00:23:51.727Z,80.54
2019-01-24T00:24:51.689Z,80.23
2019-01-24T00:25:51.677Z,79.38
2019-01-24T00:26:51.706Z,78.86
2019-01-24T00:27:51.660Z,79.60
2019-01-24T00:28:51.651Z,79.80
2019-01-24T00:29:51.670Z,79.28
2019-01-24T00:30:51.644Z,79.91
2019-01-24T00:31:51.613Z,79.91
2019-01-24T00:32:51.602Z,80.23
2019-01-24T00:33:51.594Z,80.12
2019-01-24T00:34:51.582Z,79.49
2019-01-24T00:35:51.686Z,79.80
2019-01-24T00:36:51.562Z,79.70
2019-01-24T00:37:51.546Z,79.07
2019-01-24T00:38:51.546Z,79.60
2019-01-24T00:39:51.526Z,79.38
2019-01-24T00:40:51.540Z,79.60
2019-01-24T00:41:51.509Z,79.80
2019-01-24T00:42:51.499Z,80.02
2019-01-24T00:43:51.492Z,79.70
2019-01-24T00:44:51.482Z,79.49
2019-01-24T00:45:51.485Z,79.49
2019-01-24T00:46:51.446Z,79.70
2019-01-24T00:47:51.441Z,79.28
2019-01-24T00:48:51.430Z,78.96
2019-01-24T00:49:51.449Z,79.38
2019-01-24T00:50:51.410Z,78.96
2019-01-24T00:51:51.393Z,79.28
2019-01-24T00:52:51.387Z,79.38
2019-01-24T00:53:51.376Z,79.60
2019-01-24T00:54:51.390Z,79.28
2019-01-24T00:55:51.355Z,79.07
2019-01-24T00:56:51.338Z,79.80
2019-01-24T00:57:51.336Z,79.80
2019-01-24T00:58:51.322Z,79.17
2019-01-24T00:59:51.337Z,79.28
2019-01-24T01:00:51.294Z,79.80
2019-01-24T01:01:51.287Z,79.07
2019-01-24T01:02:51.274Z,79.70
2019-01-24T01:03:51.292Z,80.02
2019-01-24T01:04:51.251Z,78.96
2019-01-24T01:05:51.239Z,79.17
2019-01-24T01:06:51.230Z,79.70
2019-01-24T01:07:51.247Z,79.80
2019-01-24T01:08:51.208Z,79.91
2019-01-24T01:09:51.228Z,79.42
2019-01-24T01:10:51.184Z,80.23
2019-01-24T01:11:51.177Z,80.54
2019-01-24T01:12:51.171Z,81.49
2019-01-24T01:13:51.156Z,80.23
2019-01-24T01:14:51.181Z,80.33
2019-01-24T01:15:51.131Z,80.65
2019-01-24T01:16:51.117Z,80.97
2019-01-24T01:17:51.111Z,80.44
2019-01-24T01:18:51.100Z,80.27
2019-01-24T01:19:51.111Z,80.44
2019-01-24T01:20:51.079Z,80.23
2019-01-24T01:21:51.064Z,80.54
2019-01-24T01:22:51.085Z,80.76
2019-01-24T01:23:51.044Z,80.47
2019-01-24T01:24:51.035Z,80.33
2019-01-24T01:25:51.023Z,80.27
2019-01-24T01:26:51.041Z,80.33
2019-01-24T01:27:51.000Z,80.12
2019-01-24T01:28:50.988Z,80.27
2019-01-24T01:29:57.679Z,80.76
2019-01-24T01:30:50.991Z,80.86
2019-01-24T01:31:50.967Z,80.86
2019-01-24T01:32:50.943Z,80.97
2019-01-24T01:33:50.933Z,80.97
2019-01-24T01:34:50.934Z,81.81
2019-01-24T01:35:50.954Z,81.28
2019-01-24T01:36:50.904Z,81.81
2019-01-24T01:37:50.890Z,81.39
2019-01-24T01:38:50.885Z,81.81
2019-01-24T01:39:50.867Z,81.63
2019-01-24T01:40:50.902Z,81.49
2019-01-24T01:41:50.846Z,81.81
2019-01-24T01:42:50.837Z,81.63
2019-01-24T01:43:50.881Z,81.81
2019-01-24T01:44:50.818Z,81.70
2019-01-24T01:45:50.838Z,82.13
2019-01-24T01:46:50.821Z,82.13
2019-01-24T01:47:50.783Z,82.02
2019-01-24T01:48:50.771Z,81.81
2019-01-24T01:49:50.767Z,82.44
2019-01-24T01:50:50.745Z,84.02
2019-01-24T01:51:50.758Z,83.29
2019-01-24T01:52:50.761Z,84.13
2019-01-24T01:53:50.714Z,84.06
2019-01-24T01:54:50.707Z,84.59
2019-01-24T01:55:50.696Z,85.11
2019-01-24T01:56:50.683Z,84.69
2019-01-24T01:57:50.699Z,84.91
2019-01-24T01:58:50.677Z,84.27
2019-01-24T01:59:50.651Z,85.01
2019-01-24T02:00:50.653Z,85.11
2019-01-24T02:01:50.657Z,84.91
2019-01-24T02:02:50.647Z,85.01
2019-01-24T02:03:50.607Z,85.33
2019-01-24T02:04:50.594Z,85.33
2019-01-24T02:05:50.588Z,85.22
2019-01-24T02:06:50.574Z,85.11
2019-01-24T02:07:50.586Z,85.11
2019-01-24T02:08:50.553Z,85.11
2019-01-24T02:09:50.544Z,85.11
2019-01-24T02:10:50.557Z,85.43
2019-01-24T02:11:50.520Z,85.54
2019-01-24T02:12:50.516Z,85.75
2019-01-24T02:13:50.507Z,85.43
2019-01-24T02:14:50.490Z,85.43
2019-01-24T02:15:50.496Z,85.75
2019-01-24T02:16:50.489Z,85.11
2019-01-24T02:17:50.453Z,85.11
2019-01-24T02:18:50.456Z,85.22
2019-01-24T02:19:50.427Z,85.75
2019-01-24T02:20:50.420Z,85.64
2019-01-24T02:21:50.451Z,85.64
2019-01-24T02:22:50.404Z,85.75
2019-01-24T02:23:50.385Z,85.54
2019-01-24T02:24:50.381Z,85.64
2019-01-24T02:25:50.370Z,85.11
2019-01-24T02:26:50.379Z,85.11
2019-01-24T02:27:50.346Z,85.75
2019-01-24T02:28:50.338Z,85.75
2019-01-24T02:29:50.329Z,85.79
2019-01-24T02:30:50.338Z,85.43
2019-01-24T02:31:50.298Z,85.11
2019-01-24T02:32:50.289Z,85.64
2019-01-24T02:33:50.302Z,85.75
2019-01-24T02:34:50.276Z,86.21
2019-01-24T02:35:50.286Z,86.42
2019-01-24T02:36:50.249Z,85.96
2019-01-24T02:37:50.234Z,85.85
2019-01-24T02:38:50.250Z,85.89
2019-01-24T02:39:50.218Z,85.64
2019-01-24T02:40:50.205Z,85.79
2019-01-24T02:41:50.198Z,85.68
2019-01-24T02:42:50.204Z,86.10
2019-01-24T02:43:50.181Z,85.68
2019-01-24T02:44:50.164Z,85.79
2019-01-24T02:45:50.147Z,85.89
2019-01-24T02:46:50.168Z,85.79
2019-01-24T02:47:50.162Z,86.10
2019-01-24T02:48:50.114Z,86.32
2019-01-24T02:49:50.112Z,86.21
2019-01-24T02:50:50.107Z,85.79
2019-01-24T02:51:50.080Z,86.00
2019-01-24T02:52:50.111Z,85.89
2019-01-24T02:53:50.070Z,85.68
2019-01-24T02:54:50.051Z,85.79
2019-01-24T02:55:50.037Z,86.21
2019-01-24T02:56:50.026Z,86.35
2019-01-24T02:57:50.129Z,85.93
2019-01-24T02:58:50.005Z,86.46
2019-01-24T02:59:49.997Z,86.15
2019-01-24T03:00:49.989Z,85.72
2019-01-24T03:01:49.975Z,85.83
2019-01-24T03:02:49.989Z,86.25
2019-01-24T03:03:49.946Z,85.83
2019-01-24T03:04:56.655Z,86.15
2019-01-24T03:05:50.949Z,86.25
2019-01-24T03:06:49.926Z,86.10
2019-01-24T03:07:49.921Z,86.88
2019-01-24T03:08:49.896Z,86.78
2019-01-24T03:09:49.883Z,86.15
2019-01-24T03:10:49.893Z,86.15
2019-01-24T03:11:49.859Z,86.15
2019-01-24T03:12:49.847Z,87.09
2019-01-24T03:13:49.841Z,86.99
2019-01-24T03:14:49.833Z,86.99
2019-01-24T03:15:49.852Z,86.67
2019-01-24T03:16:49.805Z,86.57
2019-01-24T03:17:49.800Z,87.41
2019-01-24T03:18:49.787Z,87.73
2019-01-24T03:19:49.803Z,87.30
2019-01-24T03:20:49.771Z,86.78
2019-01-24T03:21:49.752Z,86.78
2019-01-24T03:22:49.741Z,86.67
2019-01-24T03:23:49.726Z,87.20
2019-01-24T03:24:49.733Z,87.30
2019-01-24T03:25:49.706Z,87.30
2019-01-24T03:26:49.695Z,87.41
2019-01-24T03:27:49.716Z,86.78
2019-01-24T03:28:49.672Z,87.20
2019-01-24T03:29:49.723Z,86.35
2019-01-24T03:30:49.653Z,86.92
2019-01-24T03:31:49.650Z,86.99
2019-01-24T03:32:49.637Z,86.82
2019-01-24T03:33:49.645Z,86.67
2019-01-24T03:34:49.613Z,87.20
2019-01-24T03:35:49.596Z,87.77
2019-01-24T03:36:49.589Z,87.77
2019-01-24T03:37:49.583Z,87.03
2019-01-24T03:38:49.630Z,87.30
2019-01-24T03:39:49.560Z,87.55
2019-01-24T03:40:49.541Z,87.24
2019-01-24T03:41:49.528Z,87.34
2019-01-24T03:42:49.550Z,87.45
2019-01-24T03:43:49.535Z,86.82
2019-01-24T03:44:49.501Z,87.45
2019-01-24T03:45:49.521Z,87.03
2019-01-24T03:46:49.485Z,87.03
2019-01-24T03:47:49.462Z,87.87
2019-01-24T03:48:49.464Z,87.62
2019-01-24T03:49:49.447Z,87.34
2019-01-24T03:50:49.458Z,87.45
2019-01-24T03:51:49.421Z,87.03
2019-01-24T03:52:49.420Z,86.92
2019-01-24T03:53:49.403Z,86.82
2019-01-24T03:54:49.389Z,87.84
2019-01-24T03:55:49.400Z,87.87
2019-01-24T03:56:49.371Z,87.03
2019-01-24T03:57:49.355Z,87.66
2019-01-24T03:58:49.343Z,87.87
2019-01-24T03:59:49.338Z,87.77
2019-01-24T04:00:49.354Z,87.66
2019-01-24T04:01:49.314Z,88.09
2019-01-24T04:02:49.310Z,87.87
2019-01-24T04:03:49.287Z,88.54
2019-01-24T04:04:49.275Z,87.87
2019-01-24T04:05:49.295Z,87.70
2019-01-24T04:06:49.263Z,87.55
2019-01-24T04:07:49.283Z,87.66
2019-01-24T04:08:49.242Z,88.19
2019-01-24T04:09:49.227Z,87.87
2019-01-24T04:10:49.207Z,87.34
2019-01-24T04:11:49.206Z,87.87
2019-01-24T04:12:49.212Z,86.92
2019-01-24T04:13:49.175Z,87.55
2019-01-24T04:14:49.179Z,87.66
2019-01-24T04:15:49.176Z,87.77
2019-01-24T04:16:49.143Z,87.34
2019-01-24T04:17:49.169Z,87.77
2019-01-24T04:18:49.119Z,87.77
2019-01-24T04:19:49.114Z,87.66
2019-01-24T04:20:49.106Z,87.66
2019-01-24T04:21:49.118Z,87.55
2019-01-24T04:22:49.084Z,87.77
2019-01-24T04:23:49.068Z,87.87
2019-01-24T04:24:49.091Z,87.87
2019-01-24T04:25:49.047Z,87.41
2019-01-24T04:26:49.035Z,87.34
2019-01-24T04:27:49.029Z,87.13
2019-01-24T04:28:49.042Z,88.04
2019-01-24T04:29:49.001Z,88.09
2019-01-24T04:30:48.992Z,87.13
2019-01-24T04:31:48.979Z,87.77
2019-01-24T04:32:48.989Z,87.34
2019-01-24T04:33:48.971Z,87.55
2019-01-24T04:34:48.944Z,88.61
2019-01-24T04:35:48.933Z,87.55
2019-01-24T04:36:48.921Z,87.55
2019-01-24T04:37:48.936Z,87.66
2019-01-24T04:38:48.901Z,86.71
2019-01-24T04:39:48.901Z,86.82
2019-01-24T04:40:48.884Z,87.24
2019-01-24T04:41:48.877Z,87.49
2019-01-24T04:42:48.921Z,87.24
2019-01-24T04:43:48.860Z,87.03
2019-01-24T04:44:48.833Z,86.65
2019-01-24T04:45:48.827Z,87.07
2019-01-24T04:46:48.811Z,87.60
2019-01-24T04:47:48.831Z,88.40
2019-01-24T04:48:48.793Z,87.77
2019-01-24T04:49:48.780Z,87.55
2019-01-24T04:50:48.778Z,87.87
2019-01-24T04:51:48.760Z,87.66
2019-01-24T04:52:48.775Z,87.77
2019-01-24T04:53:48.736Z,87.66
2019-01-24T04:54:48.726Z,87.03
2019-01-24T04:55:48.719Z,87.55
2019-01-24T04:56:48.706Z,87.34
2019-01-24T04:57:48.732Z,87.77
2019-01-24T04:58:48.692Z,87.77
2019-01-24T04:59:48.708Z,87.34
2019-01-24T05:00:48.685Z,87.55
2019-01-24T05:01:48.656Z,87.03
2019-01-24T05:02:48.640Z,87.77
2019-01-24T05:03:48.630Z,87.66
2019-01-24T05:04:48.634Z,87.77
2019-01-24T05:05:48.611Z,88.61
2019-01-24T05:06:48.593Z,88.40
2019-01-24T05:07:48.588Z,88.51
2019-01-24T05:08:48.571Z,88.89
2019-01-24T05:09:48.597Z,88.78
2019-01-24T05:10:48.557Z,88.57
2019-01-24T05:11:48.544Z,88.36
2019-01-24T05:12:48.535Z,87.34
2019-01-24T05:13:48.517Z,87.13
2019-01-24T05:14:48.529Z,87.03
2019-01-24T05:15:48.532Z,86.92
2019-01-24T05:16:48.486Z,86.92
2019-01-24T05:17:48.482Z,87.34
2019-01-24T05:18:48.460Z,87.03
2019-01-24T05:19:48.452Z,87.13
2019-01-24T05:20:48.489Z,87.55
2019-01-24T05:21:48.444Z,87.98
2019-01-24T05:22:48.421Z,87.66
2019-01-24T05:23:48.410Z,87.77
2019-01-24T05:24:48.399Z,87.13
2019-01-24T05:25:48.421Z,87.77
2019-01-24T05:26:48.380Z,87.55
2019-01-24T05:27:48.364Z,87.77
2019-01-24T05:28:48.362Z,88.40
2019-01-24T05:29:48.347Z,88.71
2019-01-24T05:30:48.355Z,89.00
2019-01-24T05:31:48.319Z,89.35
2019-01-24T05:32:48.309Z,88.61
2019-01-24T05:33:48.332Z,87.34
2019-01-24T05:34:48.286Z,87.03
2019-01-24T05:35:48.272Z,87.98
2019-01-24T05:36:48.268Z,87.98
2019-01-24T05:37:48.287Z,87.98
2019-01-24T05:38:48.238Z,87.77
2019-01-24T05:39:48.232Z,87.45
2019-01-24T05:40:48.248Z,87.98
2019-01-24T05:41:48.208Z,87.98
2019-01-24T05:42:48.229Z,88.40
2019-01-24T05:43:48.191Z,87.87
2019-01-24T05:44:48.174Z,87.77
2019-01-24T05:45:48.189Z,87.77
2019-01-24T05:46:48.154Z,87.77
2019-01-24T05:47:48.168Z,87.77
2019-01-24T05:48:48.182Z,87.55
2019-01-24T05:49:48.127Z,87.66
2019-01-24T05:50:48.109Z,87.66
2019-01-24T05:51:48.102Z,87.66
2019-01-24T05:52:48.092Z,87.66
2019-01-24T05:53:48.110Z,87.87
2019-01-24T05:54:48.072Z,87.13
2019-01-24T05:55:48.095Z,87.03
2019-01-24T05:56:48.045Z,86.92
2019-01-24T05:57:48.033Z,86.92
2019-01-24T05:58:48.023Z,86.82
2019-01-24T05:59:48.012Z,87.34
2019-01-24T06:00:48.037Z,86.71
2019-01-24T06:01:47.989Z,87.24
2019-01-24T06:02:47.978Z,86.71
2019-01-24T06:03:47.971Z,87.03
2019-01-24T06:04:47.965Z,86.71
2019-01-24T06:05:47.974Z,87.03
2019-01-24T06:06:47.939Z,87.34
2019-01-24T06:07:47.966Z,87.34
2019-01-24T06:08:47.915Z,86.71
2019-01-24T06:09:47.905Z,87.13
2019-01-24T06:10:47.894Z,87.24
2019-01-24T06:11:47.882Z,87.13
2019-01-24T06:12:47.904Z,87.38
2019-01-24T06:13:47.862Z,86.65
2019-01-24T06:14:47.852Z,87.07
2019-01-24T06:15:47.843Z,86.96
2019-01-24T06:16:47.832Z,87.49
2019-01-24T06:17:47.844Z,86.85
2019-01-24T06:18:47.812Z,86.71
2019-01-24T06:19:47.801Z,87.45
2019-01-24T06:20:47.783Z,86.29
2019-01-24T06:21:47.770Z,85.97
2019-01-24T06:22:47.801Z,85.66
2019-01-24T06:23:47.749Z,86.01
2019-01-24T06:24:47.733Z,85.97
2019-01-24T06:25:47.729Z,86.18
2019-01-24T06:26:47.724Z,86.11
2019-01-24T06:27:47.728Z,85.86
2019-01-24T06:28:47.693Z,86.08
2019-01-24T06:29:47.686Z,85.97
2019-01-24T06:30:47.667Z,86.40
2019-01-24T06:31:47.668Z,87.03
2019-01-24T06:32:47.679Z,87.03
2019-01-24T06:33:47.655Z,85.66
2019-01-24T06:34:47.626Z,86.29
2019-01-24T06:35:48.886Z,85.86
2019-01-24T06:36:47.603Z,85.86
2019-01-24T06:37:47.627Z,86.08
2019-01-24T06:38:47.592Z,84.81
2019-01-24T06:39:47.573Z,84.17
2019-01-24T06:40:47.560Z,84.28
2019-01-24T06:41:47.592Z,83.86
2019-01-24T06:42:47.543Z,84.07
2019-01-24T06:43:47.530Z,84.70
2019-01-24T06:44:47.522Z,84.60
2019-01-24T06:45:47.505Z,84.17
2019-01-24T06:46:47.529Z,84.49
2019-01-24T06:47:47.487Z,84.81
2019-01-24T06:48:47.473Z,85.02
2019-01-24T06:49:47.464Z,84.60
2019-01-24T06:50:47.485Z,84.91
2019-01-24T06:51:47.442Z,85.02
2019-01-24T06:52:47.439Z,84.81
2019-01-24T06:53:47.435Z,85.19
2019-01-24T06:54:47.416Z,84.70
2019-01-24T06:55:47.422Z,84.70
2019-01-24T06:56:47.401Z,84.60
2019-01-24T06:57:47.370Z,83.86
2019-01-24T06:58:47.361Z,84.07
2019-01-24T06:59:47.355Z,83.65
2019-01-24T07:00:47.367Z,83.12
2019-01-24T07:01:47.327Z,83.33
2019-01-24T07:02:47.326Z,83.40
2019-01-24T07:03:47.308Z,83.82
2019-01-24T07:04:47.295Z,83.75
2019-01-24T07:05:47.309Z,83.97
2019-01-24T07:06:47.274Z,83.97
2019-01-24T07:07:47.268Z,83.97
2019-01-24T07:08:47.257Z,83.61
2019-01-24T07:09:47.275Z,83.86
2019-01-24T07:10:47.229Z,83.50
2019-01-24T07:11:47.217Z,83.23
2019-01-24T07:12:47.210Z,83.23
2019-01-24T07:13:47.197Z,83.33
2019-01-24T07:14:47.215Z,82.06
2019-01-24T07:15:47.178Z,79.95
2019-01-24T07:16:47.167Z,80.05
2019-01-24T07:17:47.153Z,80.37
2019-01-24T07:18:47.142Z,80.37
2019-01-24T07:19:47.158Z,81.01
2019-01-24T07:20:47.124Z,80.65
2019-01-24T07:21:47.111Z,79.85
2019-01-24T07:22:47.122Z,79.63
2019-01-24T07:23:47.087Z,80.27
2019-01-24T07:24:47.103Z,80.90
2019-01-24T07:25:47.064Z,81.12
2019-01-24T07:26:47.060Z,81.54
2019-01-24T07:27:47.081Z,80.80
2019-01-24T07:28:47.042Z,80.37
2019-01-24T07:29:47.032Z,80.37
2019-01-24T07:30:47.015Z,80.80
2019-01-24T07:31:47.002Z,80.58
2019-01-24T07:32:47.022Z,80.48
2019-01-24T07:33:47.010Z,80.90
2019-01-24T07:34:46.972Z,81.12
2019-01-24T07:35:46.958Z,81.12
2019-01-24T07:36:46.948Z,80.97
2019-01-24T07:37:46.939Z,80.05
2019-01-24T07:38:46.958Z,79.74
2019-01-24T07:39:46.916Z,80.48
2019-01-24T07:40:46.902Z,80.37
2019-01-24T07:41:46.890Z,79.95
2019-01-24T07:42:46.884Z,80.58
2019-01-24T07:43:46.890Z,79.85
2019-01-24T07:44:46.856Z,80.27
2019-01-24T07:45:46.847Z,80.27
2019-01-24T07:46:46.869Z,79.95
2019-01-24T07:47:46.824Z,79.63
2019-01-24T07:48:46.830Z,80.37
2019-01-24T07:49:46.824Z,79.95
2019-01-24T07:50:46.860Z,80.27
2019-01-24T07:51:47.222Z,81.01
2019-01-24T07:52:46.812Z,82.28
2019-01-24T07:53:46.763Z,81.85
2019-01-24T07:54:46.754Z,81.01
2019-01-24T07:55:46.759Z,80.80
2019-01-24T07:56:46.726Z,80.69
2019-01-24T07:57:46.717Z,81.22
2019-01-24T07:58:46.732Z,80.37
2019-01-24T07:59:46.698Z,80.37
2019-01-24T08:00:46.692Z,80.58
2019-01-24T08:01:46.685Z,80.87
2019-01-24T08:02:46.684Z,81.85
2019-01-24T08:03:46.647Z,81.92
2019-01-24T08:04:46.643Z,81.71
2019-01-24T08:05:46.626Z,81.82
2019-01-24T08:06:46.638Z,81.39
2019-01-24T08:07:46.603Z,80.65
2019-01-24T08:08:46.623Z,80.55
2019-01-24T08:09:46.584Z,80.37
2019-01-24T08:10:46.574Z,80.44
2019-01-24T08:11:46.569Z,80.58
2019-01-24T08:12:46.574Z,80.55
2019-01-24T08:13:46.538Z,81.08
2019-01-24T08:14:46.530Z,81.82
2019-01-24T08:15:46.554Z,81.43
2019-01-24T08:16:46.505Z,82.06
2019-01-24T08:17:46.502Z,81.60
2019-01-24T08:18:46.482Z,81.71
2019-01-24T08:19:46.470Z,81.71
2019-01-24T08:20:46.496Z,81.82
2019-01-24T08:21:46.453Z,81.82
2019-01-24T08:22:46.447Z,81.71
2019-01-24T08:23:46.426Z,81.39
2019-01-24T08:24:46.421Z,81.18
2019-01-24T08:25:46.630Z,81.82
2019-01-24T08:26:46.423Z,82.03
2019-01-24T08:27:46.388Z,81.50
2019-01-24T08:28:46.411Z,81.71
2019-01-24T08:29:46.401Z,81.60
2019-01-24T08:30:46.390Z,81.71
2019-01-24T08:31:46.341Z,81.82
2019-01-24T08:32:46.330Z,81.92
2019-01-24T08:33:46.348Z,81.60
2019-01-24T08:34:46.377Z,81.82
2019-01-24T08:35:46.301Z,82.09
2019-01-24T08:36:46.289Z,82.13
2019-01-24T08:37:46.271Z,82.13
2019-01-24T08:38:46.283Z,81.82
2019-01-24T08:39:46.249Z,82.13
2019-01-24T08:40:46.247Z,81.78
2019-01-24T08:41:46.227Z,81.60
2019-01-24T08:42:46.220Z,81.71
2019-01-24T08:43:46.232Z,81.18
2019-01-24T08:44:46.196Z,81.71
2019-01-24T08:45:46.183Z,81.71
2019-01-24T08:46:46.186Z,81.92
2019-01-24T08:47:46.168Z,81.92
2019-01-24T08:48:46.182Z,81.82
2019-01-24T08:49:46.163Z,82.24
2019-01-24T08:50:46.129Z,81.92
2019-01-24T08:51:46.142Z,81.08
2019-01-24T08:52:46.122Z,81.29
2019-01-24T08:53:46.134Z,81.60
2019-01-24T08:54:46.092Z,81.92
2019-01-24T08:55:46.075Z,82.76
2019-01-24T08:56:46.063Z,83.29
2019-01-24T08:57:46.056Z,83.93
2019-01-24T08:58:46.071Z,83.40
2019-01-24T08:59:46.041Z,82.87
2019-01-24T09:00:46.023Z,82.41
2019-01-24T09:01:46.034Z,82.98
2019-01-24T09:02:45.996Z,82.98
2019-01-24T09:03:45.989Z,83.57
2019-01-24T09:04:45.978Z,83.15
2019-01-24T09:05:45.969Z,83.47
2019-01-24T09:06:45.983Z,83.36
2019-01-24T09:07:45.946Z,83.26
2019-01-24T09:08:45.946Z,83.68
2019-01-24T09:09:45.923Z,83.57
2019-01-24T09:10:45.941Z,84.14
2019-01-24T09:11:45.906Z,84.10
2019-01-24T09:12:45.892Z,84.35
2019-01-24T09:13:45.881Z,84.35
2019-01-24T09:14:45.872Z,84.63
2019-01-24T09:15:45.880Z,84.42
2019-01-24T09:16:45.847Z,83.57
2019-01-24T09:17:45.841Z,83.47
2019-01-24T09:18:45.827Z,83.47
2019-01-24T09:19:45.841Z,83.64
2019-01-24T09:20:45.806Z,83.43
2019-01-24T09:21:45.821Z,82.90
2019-01-24T09:22:45.778Z,82.17
2019-01-24T09:23:45.778Z,81.53
2019-01-24T09:24:45.759Z,82.90
2019-01-24T09:25:45.747Z,82.37
2019-01-24T09:26:45.782Z,83.43
2019-01-24T09:27:45.726Z,82.13
2019-01-24T09:28:45.719Z,82.06
2019-01-24T09:29:45.710Z,82.27
2019-01-24T09:30:45.695Z,82.59
2019-01-24T09:31:45.714Z,83.43
2019-01-24T09:32:45.672Z,82.48
2019-01-24T09:33:45.662Z,82.27
2019-01-24T09:34:45.649Z,83.22
2019-01-24T09:35:45.639Z,83.33
2019-01-24T09:36:45.661Z,83.11
2019-01-24T09:37:45.623Z,83.22
2019-01-24T09:38:45.610Z,82.34
2019-01-24T09:39:45.598Z,83.18
2019-01-24T09:40:45.584Z,83.39
2019-01-24T09:41:45.595Z,83.18
2019-01-24T09:42:45.560Z,82.44
2019-01-24T09:43:45.583Z,82.93
2019-01-24T09:44:45.542Z,82.62
2019-01-24T09:45:45.557Z,81.81
2019-01-24T09:46:45.518Z,81.98
2019-01-24T09:47:45.512Z,82.20
2019-01-24T09:48:45.497Z,83.67
2019-01-24T09:49:45.487Z,82.40
2019-01-24T09:50:45.508Z,82.72
2019-01-24T09:51:45.466Z,82.62
2019-01-24T09:52:45.452Z,81.56
2019-01-24T09:53:45.468Z,81.67
2019-01-24T09:54:46.045Z,81.88
2019-01-24T09:55:45.423Z,80.82
2019-01-24T09:56:45.416Z,81.35
2019-01-24T09:57:45.402Z,81.74
2019-01-24T09:58:46.089Z,80.05
2019-01-24T09:59:45.404Z,79.63
2019-01-24T10:00:45.368Z,79.74
2019-01-24T10:01:45.361Z,80.26
2019-01-24T10:02:45.850Z,80.02
2019-01-24T10:03:45.375Z,79.91
2019-01-24T10:04:45.318Z,79.32
2019-01-24T10:05:45.570Z,79.42
2019-01-24T10:06:45.300Z,80.22
2019-01-24T10:07:45.295Z,80.12
2019-01-24T10:08:45.303Z,79.91
2019-01-24T10:09:45.871Z,80.08
2019-01-24T10:10:45.256Z,79.80
2019-01-24T10:11:45.252Z,79.84
2019-01-24T10:12:45.571Z,79.60
2019-01-24T10:13:45.404Z,79.17
2019-01-24T10:14:45.216Z,80.33
2019-01-24T10:15:45.213Z,79.80
2019-01-24T10:16:45.187Z,79.24
2019-01-24T10:17:45.251Z,79.28
2019-01-24T10:18:45.164Z,79.56
2019-01-24T10:19:45.154Z,79.38
2019-01-24T10:20:45.148Z,79.32
2019-01-24T10:21:45.129Z,78.78
2019-01-24T10:22:45.154Z,78.36
2019-01-24T10:23:45.153Z,78.12
2019-01-24T10:24:45.100Z,77.91
2019-01-24T10:25:45.091Z,77.80
2019-01-24T10:26:45.070Z,78.33
2019-01-24T10:27:45.065Z,79.21
2019-01-24T10:28:45.076Z,78.86
2019-01-24T10:29:45.037Z,78.75
2019-01-24T10:30:45.395Z,77.91
2019-01-24T10:31:46.405Z,78.22
2019-01-24T10:32:45.006Z,78.58
2019-01-24T10:33:44.998Z,78.78
2019-01-24T10:34:45.157Z,79.80
2019-01-24T10:35:44.975Z,79.21
2019-01-24T10:36:44.960Z,79.28
2019-01-24T10:37:44.946Z,79.56
2019-01-24T10:38:44.980Z,77.98
2019-01-24T10:39:44.953Z,77.66
2019-01-24T10:40:44.921Z,77.80
2019-01-24T10:41:44.910Z,77.59
2019-01-24T10:42:44.892Z,77.59
2019-01-24T10:43:44.894Z,78.05
2019-01-24T10:44:44.868Z,78.02
2019-01-24T10:45:44.877Z,77.70
2019-01-24T10:46:44.850Z,78.02
2019-01-24T10:47:44.837Z,76.68
2019-01-24T10:48:44.823Z,77.31
2019-01-24T10:49:44.817Z,77.52
2019-01-24T10:50:44.820Z,77.52
2019-01-24T10:51:44.788Z,77.07
2019-01-24T10:52:44.779Z,76.75
2019-01-24T10:53:44.768Z,76.01
2019-01-24T10:54:44.760Z,75.49
2019-01-24T10:55:44.766Z,74.68
2019-01-24T10:56:44.733Z,75.38
2019-01-24T10:57:44.763Z,75.17
2019-01-24T10:58:44.715Z,76.12
2019-01-24T10:59:44.698Z,75.38
2019-01-24T11:00:44.716Z,75.59
2019-01-24T11:01:44.679Z,75.38
2019-01-24T11:02:44.671Z,74.85
2019-01-24T11:03:44.655Z,75.67
2019-01-24T11:04:44.641Z,75.35
2019-01-24T11:05:44.663Z,75.77
2019-01-24T11:06:49.962Z,75.67
2019-01-24T11:07:45.611Z,76.09
2019-01-24T11:08:44.603Z,75.35
2019-01-24T11:09:44.588Z,75.56
2019-01-24T11:10:44.601Z,75.67
2019-01-24T11:11:44.567Z,76.37
2019-01-24T11:12:44.552Z,75.52
2019-01-24T11:13:44.540Z,73.74
2019-01-24T11:14:44.549Z,72.68
2019-01-24T11:15:44.531Z,72.55
2019-01-24T11:16:44.557Z,73.18
2019-01-24T11:17:44.497Z,72.68
2019-01-24T11:18:44.499Z,73.32
2019-01-24T11:19:44.470Z,73.74
2019-01-24T11:20:44.468Z,74.68
2019-01-24T11:21:44.481Z,74.58
2019-01-24T11:22:44.443Z,73.52
2019-01-24T11:23:44.429Z,74.05
2019-01-24T11:24:44.421Z,74.79
2019-01-24T11:25:44.407Z,74.26
2019-01-24T11:26:44.422Z,74.58
2019-01-24T11:27:44.388Z,74.79
2019-01-24T11:28:44.385Z,75.28
2019-01-24T11:29:44.362Z,74.44
2019-01-24T11:30:44.377Z,74.33
2019-01-24T11:31:44.341Z,73.18
2019-01-24T11:32:44.334Z,74.47
2019-01-24T11:33:44.319Z,75.00
2019-01-24T11:34:44.305Z,74.79
2019-01-24T11:35:44.330Z,75.42
2019-01-24T11:36:44.285Z,75.77
2019-01-24T11:37:44.271Z,75.03
2019-01-24T11:38:44.260Z,75.56
2019-01-24T11:39:44.257Z,75.45
2019-01-24T11:40:44.260Z,78.30
2019-01-24T11:41:44.251Z,78.61
2019-01-24T11:42:44.219Z,78.64
2019-01-24T11:43:44.225Z,78.72
2019-01-24T11:44:44.196Z,78.12
2019-01-24T11:45:44.187Z,78.08
2019-01-24T11:46:44.201Z,77.87
2019-01-24T11:47:44.160Z,77.98
2019-01-24T11:48:44.150Z,77.38
2019-01-24T11:49:44.135Z,77.49
2019-01-24T11:50:44.123Z,77.49
2019-01-24T11:51:44.140Z,78.44
2019-01-24T11:52:44.104Z,78.72
2019-01-24T11:53:44.103Z,77.45
2019-01-24T11:54:44.094Z,77.66
2019-01-24T11:55:44.067Z,77.24
2019-01-24T11:56:44.074Z,77.56
2019-01-24T11:57:44.046Z,77.14
2019-01-24T11:58:44.054Z,77.76
2019-01-24T11:59:44.169Z,77.45
2019-01-24T12:00:44.013Z,77.31
2019-01-24T12:01:43.998Z,76.57
2019-01-24T12:02:44.023Z,77.03
2019-01-24T12:03:43.974Z,76.82
2019-01-24T12:04:43.965Z,77.56
2019-01-24T12:05:43.965Z,76.82
2019-01-24T12:06:43.951Z,77.31
2019-01-24T12:07:43.957Z,76.51
2019-01-24T12:08:43.920Z,77.21
2019-01-24T12:09:43.909Z,75.67
2019-01-24T12:10:43.923Z,75.45
2019-01-24T12:11:43.904Z,75.87
2019-01-24T12:12:43.888Z,76.37
2019-01-24T12:13:43.892Z,75.77
2019-01-24T12:14:43.853Z,76.51
2019-01-24T12:15:43.857Z,77.42
2019-01-24T12:16:43.827Z,77.35
2019-01-24T12:17:43.821Z,78.19
2019-01-24T12:18:43.811Z,77.24
2019-01-24T12:19:43.803Z,76.93
2019-01-24T12:20:43.810Z,77.42
2019-01-24T12:21:43.779Z,76.79
2019-01-24T12:22:43.763Z,77.35
2019-01-24T12:23:43.773Z,77.03
2019-01-24T12:24:43.744Z,77.42
2019-01-24T12:25:43.728Z,77.21
2019-01-24T12:26:43.756Z,77.21
2019-01-24T12:27:43.708Z,77.94
2019-01-24T12:28:43.700Z,77.84
2019-01-24T12:29:43.687Z,78.16
2019-01-24T12:30:43.681Z,76.57
2019-01-24T12:31:43.685Z,76.26
2019-01-24T12:32:43.678Z,76.15
2019-01-24T12:33:43.636Z,76.68
2019-01-24T12:34:43.646Z,77.84
2019-01-24T12:35:43.627Z,78.02
2019-01-24T12:36:43.605Z,77.48
2019-01-24T12:37:43.599Z,77.80
2019-01-24T12:38:43.581Z,76.96
2019-01-24T12:39:43.605Z,77.84
2019-01-24T12:40:43.566Z,77.62
2019-01-24T12:41:43.549Z,77.84
2019-01-24T12:42:43.576Z,78.89
2019-01-24T12:43:43.526Z,78.36
2019-01-24T12:44:43.541Z,78.36
2019-01-24T12:45:43.500Z,78.33
2019-01-24T12:46:43.497Z,79.06
2019-01-24T12:47:43.487Z,78.61
2019-01-24T12:48:43.470Z,77.87
2019-01-24T12:49:43.482Z,77.45
2019-01-24T12:50:43.449Z,77.66
2019-01-24T12:51:43.436Z,76.29
2019-01-24T12:52:43.427Z,77.03