createdAt,value
2018-06-16T00:01:06.677Z,82.00
2018-06-16T00:03:36.263Z,81.80
2018-06-16T00:06:05.764Z,81.90
2018-06-16T00:08:35.282Z,81.70
2018-06-16T00:11:11.296Z,82.00
2018-06-16T00:13:40.787Z,82.50
2018-06-16T00:16:10.304Z,82.20
2018-06-16T00:18:39.938Z,82.50
2018-06-16T00:21:09.554Z,82.50
2018-06-16T00:23:38.974Z,82.00
2018-06-16T00:26:08.507Z,82.70
2018-06-16T00:28:37.974Z,83.10
2018-06-16T00:31:07.437Z,83.00
2018-06-16T00:33:36.870Z,83.40
2018-06-16T00:36:06.413Z,83.70
2018-06-16T00:38:35.897Z,83.80
2018-06-16T00:41:05.325Z,83.50
2018-06-16T00:43:34.806Z,84.00
2018-06-16T00:46:04.374Z,84.30
2018-06-16T00:48:33.866Z,84.60
2018-06-16T00:51:03.275Z,84.70
2018-06-16T00:53:32.768Z,84.50
2018-06-16T00:56:02.207Z,84.90
2018-06-16T00:58:31.809Z,84.90
2018-06-16T01:01:01.259Z,84.80
2018-06-16T01:03:30.775Z,84.60
2018-06-16T01:06:00.326Z,84.90
2018-06-16T01:08:29.765Z,85.20
2018-06-16T01:10:59.214Z,85.10
2018-06-16T01:13:28.732Z,85.40
2018-06-16T01:15:58.158Z,85.50
2018-06-16T01:18:27.716Z,85.20
2018-06-16T01:20:57.169Z,85.10
2018-06-16T01:23:26.619Z,85.10
2018-06-16T01:25:56.092Z,85.20
2018-06-16T01:28:25.513Z,84.90
2018-06-16T01:30:55.049Z,85.20
2018-06-16T01:33:24.543Z,85.10
2018-06-16T01:35:53.977Z,85.20
2018-06-16T01:38:23.435Z,84.60
2018-06-16T01:40:53.026Z,84.70
2018-06-16T01:43:22.731Z,84.80
2018-06-16T01:45:52.176Z,84.90
2018-06-16T01:48:21.675Z,85.20
2018-06-16T01:50:51.265Z,85.10
2018-06-16T01:53:20.702Z,85.30
2018-06-16T01:55:50.120Z,84.50
2018-06-16T01:58:19.600Z,84.60
2018-06-16T02:00:49.221Z,84.80
2018-06-16T02:03:18.688Z,84.70
2018-06-16T02:05:48.128Z,84.70
2018-06-16T02:08:17.556Z,84.80
2018-06-16T02:10:47.041Z,84.70
2018-06-16T02:13:16.467Z,84.30
2018-06-16T02:15:45.940Z,84.30
2018-06-16T02:18:15.460Z,84.40
2018-06-16T02:20:44.870Z,84.50
2018-06-16T02:23:14.368Z,84.70
2018-06-16T02:25:43.840Z,85.10
2018-06-16T02:28:13.432Z,85.10
2018-06-16T02:30:42.876Z,85.10
2018-06-16T02:33:13.381Z,85.30
2018-06-16T02:35:42.868Z,85.50
2018-06-16T02:38:12.294Z,85.40
2018-06-16T02:40:41.720Z,85.40
2018-06-16T02:43:11.301Z,85.80
2018-06-16T02:45:40.863Z,85.60
2018-06-16T02:48:10.365Z,85.20
2018-06-16T02:50:39.811Z,85.30
2018-06-16T02:53:09.253Z,85.20
2018-06-16T02:55:38.774Z,84.30
2018-06-16T02:58:08.239Z,84.20
2018-06-16T03:00:37.886Z,84.20
2018-06-16T03:03:07.395Z,84.00
2018-06-16T03:05:37.054Z,83.50
2018-06-16T03:08:06.480Z,83.30
2018-06-16T03:10:35.898Z,83.50
2018-06-16T03:13:05.418Z,82.60
2018-06-16T03:15:35.028Z,83.40
2018-06-16T03:18:04.451Z,83.30
2018-06-16T03:20:33.894Z,83.10
2018-06-16T03:23:03.342Z,82.30
2018-06-16T03:25:32.756Z,82.40
2018-06-16T03:28:02.195Z,82.10
2018-06-16T03:30:31.693Z,81.40
2018-06-16T03:33:01.204Z,81.20
2018-06-16T03:35:30.648Z,82.00
2018-06-16T03:38:00.054Z,82.50
2018-06-16T03:40:29.647Z,82.00
2018-06-16T03:42:59.150Z,81.50
2018-06-16T03:45:28.609Z,82.00
2018-06-16T03:47:58.017Z,82.30
2018-06-16T03:50:27.541Z,81.80
2018-06-16T03:52:57.029Z,82.10
2018-06-16T03:55:26.456Z,82.40
2018-06-16T03:57:55.972Z,82.30
2018-06-16T04:00:25.535Z,81.80
2018-06-16T04:02:54.970Z,81.20
2018-06-16T04:05:24.414Z,81.40
2018-06-16T04:07:53.957Z,79.70
2018-06-16T04:10:23.583Z,79.60
2018-06-16T04:12:53.054Z,79.00
2018-06-16T04:15:22.477Z,79.80
2018-06-16T04:17:51.999Z,78.70
2018-06-16T04:20:21.439Z,78.10
2018-06-16T04:22:50.874Z,78.20
2018-06-16T04:25:20.422Z,78.00
2018-06-16T04:27:49.894Z,78.20
2018-06-16T04:30:19.330Z,78.10
2018-06-16T04:32:48.775Z,78.60
2018-06-16T04:35:18.313Z,78.80
2018-06-16T04:37:47.884Z,78.50
2018-06-16T04:40:17.306Z,78.60
2018-06-16T04:42:46.729Z,78.30
2018-06-16T04:45:16.249Z,78.40
2018-06-16T04:47:45.746Z,78.60
2018-06-16T04:50:15.197Z,78.40
2018-06-16T04:52:44.696Z,79.40
2018-06-16T04:55:14.234Z,78.30
2018-06-16T04:57:43.712Z,78.30
2018-06-16T05:00:13.152Z,78.50
2018-06-16T05:02:42.705Z,78.20
2018-06-16T05:05:12.290Z,77.90
2018-06-16T05:07:41.888Z,78.10
2018-06-16T05:10:11.300Z,78.10
2018-06-16T05:12:40.758Z,78.40
2018-06-16T05:15:10.178Z,77.90
2018-06-16T05:17:39.613Z,78.10
2018-06-16T05:20:09.252Z,78.20
2018-06-16T05:22:38.681Z,79.00
2018-06-16T05:25:08.696Z,78.90
2018-06-16T05:27:38.090Z,79.00
2018-06-16T05:30:07.695Z,79.10
2018-06-16T05:32:37.156Z,78.80
2018-06-16T05:35:06.634Z,78.30
2018-06-16T05:37:36.089Z,78.30
2018-06-16T05:40:05.640Z,78.20
2018-06-16T05:42:35.242Z,78.50
2018-06-16T05:45:04.832Z,78.30
2018-06-16T05:47:34.272Z,78.80
2018-06-16T05:50:17.230Z,78.20
2018-06-16T05:53:08.552Z,78.20
2018-06-16T05:59:07.549Z,77.30
2018-06-16T06:01:47.637Z,77.50
2018-06-16T06:04:29.515Z,77.50
2018-06-16T06:07:15.286Z,77.30
2018-06-16T06:10:14.010Z,76.10
2018-06-16T06:13:03.263Z,76.30
2018-06-16T06:15:50.113Z,76.40
2018-06-16T06:18:49.004Z,74.80
2018-06-16T06:24:27.895Z,74.50
2018-06-16T06:26:57.520Z,74.90
2018-06-16T06:29:27.027Z,74.60
2018-06-16T06:31:56.618Z,74.60
2018-06-16T06:34:26.634Z,74.10
2018-06-16T06:36:56.162Z,73.90
2018-06-16T06:39:26.853Z,73.40
2018-06-16T06:41:56.430Z,72.70
2018-06-16T06:44:26.057Z,71.50
2018-06-16T06:46:55.517Z,71.10
2018-06-16T06:49:25.320Z,71.00
2018-06-16T06:51:57.319Z,70.60
2018-06-16T06:54:26.929Z,71.40
2018-06-16T06:56:56.484Z,71.70
2018-06-16T06:59:26.143Z,70.90
2018-06-16T07:01:55.727Z,70.20
2018-06-16T07:04:25.298Z,71.10
2018-06-16T07:06:54.778Z,71.00
2018-06-16T07:09:25.351Z,68.30
2018-06-16T07:11:55.013Z,69.40
2018-06-16T07:14:24.572Z,67.40
2018-06-16T07:16:54.120Z,67.90
2018-06-16T07:19:23.579Z,66.60
2018-06-16T07:21:53.939Z,65.50
2018-06-16T07:24:29.837Z,66.10
2018-06-16T07:26:59.390Z,66.30
2018-06-16T07:29:29.013Z,65.90
2018-06-16T07:31:58.553Z,66.30
2018-06-16T07:34:28.126Z,66.50
2018-06-16T07:36:57.566Z,66.40
2018-06-16T07:39:27.175Z,65.80
2018-06-16T07:41:56.762Z,65.20
2018-06-16T07:44:26.198Z,65.60
2018-06-16T07:46:55.655Z,65.30
2018-06-16T07:49:25.233Z,65.50
2018-06-16T07:51:54.737Z,65.10
2018-06-16T07:54:24.204Z,64.60
2018-06-16T07:56:53.802Z,65.40
2018-06-16T07:59:23.304Z,65.40
2018-06-16T08:01:52.724Z,64.20
2018-06-16T08:04:22.249Z,64.00
2018-06-16T08:06:51.842Z,63.10
2018-06-16T08:09:21.455Z,63.10
2018-06-16T08:11:50.942Z,64.40
2018-06-16T08:14:20.453Z,63.80
2018-06-16T08:16:50.053Z,62.70
2018-06-16T08:19:19.542Z,62.50
2018-06-16T08:21:49.002Z,62.90
2018-06-16T08:24:18.447Z,63.10
2018-06-16T08:26:48.107Z,63.90
2018-06-16T08:29:17.767Z,62.80
2018-06-16T08:31:47.234Z,62.10
2018-06-16T08:34:16.669Z,62.30
2018-06-16T08:36:46.317Z,61.80
2018-06-16T08:39:15.777Z,61.90
2018-06-16T08:41:45.196Z,60.90
2018-06-16T08:44:14.787Z,61.00
2018-06-16T08:46:44.293Z,59.60
2018-06-16T08:49:13.800Z,59.70
2018-06-16T08:51:43.245Z,58.80
2018-06-16T08:54:12.733Z,58.50
2018-06-16T08:56:42.232Z,59.20
2018-06-16T08:59:11.755Z,58.10
2018-06-16T09:01:41.175Z,56.30
2018-06-16T09:04:10.754Z,55.40
2018-06-16T09:06:40.343Z,55.80
2018-06-16T09:09:10.336Z,55.70
2018-06-16T09:11:39.996Z,56.00
2018-06-16T09:14:09.545Z,55.60
2018-06-16T09:16:39.176Z,55.40
2018-06-16T09:19:08.659Z,55.20
2018-06-16T09:21:38.362Z,54.70
2018-06-16T09:24:07.953Z,53.90
2018-06-16T09:26:37.796Z,53.20
2018-06-16T09:29:07.294Z,54.50
2018-06-16T09:31:36.744Z,54.80
2018-06-16T09:34:06.377Z,52.20
2018-06-16T09:36:35.968Z,53.10
2018-06-16T09:39:09.539Z,51.90
2018-06-16T09:41:39.093Z,53.00
2018-06-16T09:44:08.965Z,50.60
2018-06-16T09:46:38.444Z,53.40
2018-06-16T09:49:07.958Z,51.20
2018-06-16T09:51:37.410Z,51.70
2018-06-16T09:54:06.895Z,52.80
2018-06-16T09:56:36.434Z,51.90
2018-06-16T09:59:06.148Z,53.60
2018-06-16T10:01:35.805Z,50.10
2018-06-16T10:04:05.303Z,49.20
2018-06-16T10:06:34.902Z,47.50
2018-06-16T10:09:06.065Z,46.50
2018-06-16T10:11:35.548Z,45.10
2018-06-16T10:14:05.012Z,46.00
2018-06-16T10:16:34.800Z,44.20
2018-06-16T10:21:33.650Z,44.70
2018-06-16T10:24:03.098Z,44.90
2018-06-16T10:26:32.582Z,44.40
2018-06-16T10:29:02.365Z,43.20
2018-06-16T10:31:32.163Z,41.00
2018-06-16T10:34:01.565Z,41.00
2018-06-16T10:36:31.328Z,42.00
2018-06-16T10:39:00.939Z,41.70
2018-06-16T10:41:30.539Z,42.10
2018-06-16T10:43:59.971Z,44.80
2018-06-16T10:48:58.633Z,41.20
2018-06-16T10:51:28.207Z,42.20
2018-06-16T10:53:57.681Z,43.10
2018-06-16T10:56:27.329Z,44.00
2018-06-16T10:58:56.934Z,43.70
2018-06-16T11:01:26.355Z,44.90
2018-06-16T11:03:55.830Z,45.50
2018-06-16T11:06:25.355Z,48.10
2018-06-16T11:08:54.859Z,45.50
2018-06-16T11:11:24.300Z,45.20
2018-06-16T11:13:53.804Z,48.90
2018-06-16T11:16:24.366Z,45.90
2018-06-16T11:18:54.246Z,46.70
2018-06-16T11:21:23.723Z,46.90
2018-06-16T11:23:53.152Z,45.50
2018-06-16T11:26:22.771Z,46.50
2018-06-16T11:28:52.546Z,49.80
2018-06-16T11:31:21.980Z,51.50
2018-06-16T11:33:51.880Z,48.60
2018-06-16T11:36:21.463Z,48.90
2018-06-16T11:38:50.953Z,49.80
2018-06-16T11:41:20.526Z,49.20
2018-06-16T11:43:50.047Z,49.50
2018-06-16T11:48:48.983Z,50.00
2018-06-16T11:51:18.389Z,48.60
2018-06-16T11:53:47.866Z,49.10
2018-06-16T11:56:17.442Z,45.20
2018-06-16T11:58:46.982Z,43.20
2018-06-16T12:01:16.446Z,42.90
2018-06-16T12:03:46.007Z,41.10
2018-06-16T12:06:15.602Z,43.60
2018-06-16T12:11:14.302Z,47.90
2018-06-16T12:16:13.207Z,49.20
2018-06-16T12:18:42.718Z,50.70
2018-06-16T12:21:12.263Z,46.70
2018-06-16T12:23:41.841Z,46.70
2018-06-16T12:28:40.431Z,47.80
2018-06-16T12:31:09.946Z,45.60
2018-06-16T12:33:39.449Z,45.30
2018-06-16T12:36:08.886Z,41.10
2018-06-16T12:38:38.398Z,39.70
2018-06-16T12:41:08.068Z,37.00
2018-06-16T12:43:37.600Z,39.60
2018-06-16T12:46:07.055Z,38.70
2018-06-16T12:48:36.558Z,39.20
2018-06-16T12:51:06.187Z,37.50
2018-06-16T12:53:35.618Z,35.90
2018-06-16T12:56:05.049Z,35.10
2018-06-16T12:58:35.104Z,34.80
2018-06-16T13:01:04.772Z,35.70
2018-06-16T13:03:34.278Z,29.90
2018-06-16T13:06:03.743Z,29.80
2018-06-16T13:08:33.306Z,30.60
2018-06-16T13:11:02.929Z,30.50
2018-06-16T13:13:32.367Z,30.10
2018-06-16T13:16:01.879Z,32.50
2018-06-16T13:18:31.459Z,33.30
2018-06-16T13:21:00.981Z,34.50
2018-06-16T13:23:30.417Z,34.90
2018-06-16T13:25:59.956Z,36.30
2018-06-16T13:28:29.500Z,36.70
2018-06-16T13:30:58.905Z,35.30
2018-06-16T13:33:28.346Z,32.10
2018-06-16T13:35:57.953Z,30.70
2018-06-16T13:38:27.616Z,29.20
2018-06-16T13:40:57.108Z,27.50
2018-06-16T13:43:26.646Z,26.40
2018-06-16T13:45:56.336Z,25.90
2018-06-16T13:48:25.862Z,26.40
2018-06-16T13:50:55.386Z,25.50
2018-06-16T13:55:55.003Z,26.90
2018-06-16T13:58:24.564Z,28.60
2018-06-16T14:00:53.992Z,29.80
2018-06-16T14:03:23.862Z,31.70
2018-06-16T14:08:22.715Z,35.20
2018-06-16T14:10:52.178Z,36.20
2018-06-16T14:13:21.663Z,36.60
2018-06-16T14:15:51.184Z,37.00
2018-06-16T14:20:49.926Z,38.60
2018-06-16T14:23:19.446Z,39.40
2018-06-16T14:25:49.184Z,38.80
2018-06-16T14:28:18.732Z,36.90
2018-06-16T14:30:48.196Z,38.70
2018-06-16T14:33:17.825Z,40.40
2018-06-16T14:35:47.803Z,38.80
2018-06-16T14:38:17.966Z,40.40
2018-06-16T14:40:47.464Z,41.00
2018-06-16T14:43:17.155Z,41.90
2018-06-16T14:45:46.810Z,41.70
2018-06-16T14:48:16.240Z,41.60
2018-06-16T14:50:45.690Z,41.40
2018-06-16T14:53:15.317Z,42.20
2018-06-16T14:55:44.825Z,42.10
2018-06-16T14:58:14.265Z,42.60
2018-06-16T15:00:43.773Z,41.30
2018-06-16T15:03:13.382Z,42.50
2018-06-16T15:05:43.084Z,41.40
2018-06-16T15:08:12.536Z,42.40
2018-06-16T15:13:39.379Z,44.60
2018-06-16T15:16:08.910Z,42.80
2018-06-16T15:18:37.475Z,43.00
2018-06-16T15:21:06.928Z,43.80
2018-06-16T15:23:36.366Z,45.40
2018-06-16T15:26:06.031Z,44.80
2018-06-16T15:28:35.512Z,47.20
2018-06-16T15:31:04.933Z,47.40
2018-06-16T15:33:34.421Z,46.20
2018-06-16T15:36:04.109Z,47.00
2018-06-16T15:38:33.561Z,47.20
2018-06-16T15:41:02.954Z,48.00
2018-06-16T15:43:32.410Z,47.20
2018-06-16T15:46:01.985Z,46.50
2018-06-16T15:48:31.580Z,48.20
2018-06-16T15:51:01.020Z,46.40
2018-06-16T15:53:30.640Z,46.30
2018-06-16T15:56:00.222Z,45.90
2018-06-16T15:58:29.754Z,46.00
2018-06-16T16:03:28.403Z,46.60
2018-06-16T16:05:57.916Z,47.40
2018-06-16T16:08:27.351Z,48.20
2018-06-16T16:10:56.792Z,51.10
2018-06-16T16:13:28.942Z,51.30
2018-06-16T16:15:58.415Z,53.30
2018-06-16T16:18:27.870Z,56.20
2018-06-16T16:20:57.318Z,60.20
2018-06-16T16:23:26.967Z,65.50
2018-06-16T16:25:56.464Z,70.70
2018-06-16T16:28:25.945Z,76.10
2018-06-16T16:30:55.459Z,79.30
2018-06-16T16:33:25.031Z,80.60
2018-06-16T16:35:55.431Z,82.30
2018-06-16T16:38:27.718Z,84.20
2018-06-16T16:40:59.155Z,86.20
2018-06-16T16:43:29.894Z,86.70
2018-06-16T16:48:32.774Z,87.60
2018-06-16T16:51:02.605Z,86.10
2018-06-16T16:53:37.483Z,85.00
2018-06-16T16:56:10.954Z,84.20
2018-06-16T16:58:40.579Z,84.70
2018-06-16T17:01:10.279Z,84.50
2018-06-16T17:03:39.700Z,85.00
2018-06-16T17:06:16.602Z,83.40
2018-06-16T17:08:48.051Z,84.00
2018-06-16T17:11:18.439Z,84.30
2018-06-16T17:13:48.858Z,84.70
2018-06-16T17:16:19.555Z,86.50
2018-06-16T17:18:50.507Z,84.20
2018-06-16T17:21:22.009Z,84.70
2018-06-16T17:23:52.631Z,85.80
2018-06-16T17:27:00.674Z,86.00
2018-06-16T17:29:35.659Z,84.40
2018-06-16T17:32:07.585Z,84.10
2018-06-16T17:34:38.669Z,84.80
2018-06-16T17:39:41.774Z,84.80
2018-06-16T17:42:13.032Z,84.60
2018-06-16T17:44:44.104Z,85.10
2018-06-16T17:47:14.015Z,84.00
2018-06-16T17:49:45.848Z,84.20
2018-06-16T17:52:16.920Z,83.50
2018-06-16T17:54:47.449Z,83.70
2018-06-16T17:57:18.262Z,84.20
2018-06-16T17:59:48.874Z,85.10
2018-06-16T18:02:19.945Z,84.60
2018-06-16T18:04:51.251Z,84.60
2018-06-16T18:07:22.188Z,83.70
2018-06-16T18:09:52.255Z,83.90
2018-06-16T18:12:24.979Z,84.80
2018-06-16T18:15:06.813Z,85.60
2018-06-16T18:17:36.648Z,85.40
2018-06-16T18:20:06.614Z,85.70
2018-06-16T18:22:36.431Z,82.50
2018-06-16T18:25:06.038Z,84.20
2018-06-16T18:27:35.533Z,84.20
2018-06-16T18:30:05.127Z,83.00
2018-06-16T18:32:35.381Z,83.20
2018-06-16T18:35:04.904Z,73.80
2018-06-16T18:37:34.563Z,76.30
2018-06-16T18:40:06.207Z,75.00
2018-06-16T18:42:35.859Z,77.40
2018-06-16T18:45:05.591Z,78.50
2018-06-16T18:47:35.050Z,77.80
2018-06-16T18:50:05.053Z,77.50
2018-06-16T18:52:34.613Z,77.00
2018-06-16T18:55:04.204Z,77.00
2018-06-16T18:57:33.683Z,76.50
2018-06-16T19:00:08.109Z,78.50
2018-06-16T19:02:37.531Z,78.80
2018-06-16T19:05:08.904Z,78.90
2018-06-16T19:07:38.456Z,79.30
2018-06-16T19:10:09.208Z,78.70
2018-06-16T19:12:38.797Z,80.10
2018-06-16T19:15:08.353Z,79.70
2018-06-16T19:17:37.817Z,80.20
2018-06-16T19:20:07.362Z,80.70
2018-06-16T19:22:36.963Z,80.60
2018-06-16T19:25:06.473Z,78.20
2018-06-16T19:27:36.003Z,80.90
2018-06-16T19:30:05.723Z,81.40
2018-06-16T19:32:35.486Z,79.80
2018-06-16T19:35:05.691Z,81.10
2018-06-16T19:37:35.976Z,81.10
2018-06-16T19:40:05.433Z,82.00
2018-06-16T19:42:35.353Z,79.60
2018-06-16T19:45:05.956Z,76.90
2018-06-16T19:47:36.062Z,78.30
2018-06-16T19:50:05.826Z,79.40
2018-06-16T19:52:35.615Z,80.20
2018-06-16T19:55:05.749Z,80.90
2018-06-16T19:57:35.369Z,80.60
2018-06-16T20:00:05.519Z,80.60
2018-06-16T20:02:36.419Z,80.90
2018-06-16T20:05:06.170Z,81.20
2018-06-16T20:07:35.670Z,81.10
2018-06-16T20:10:06.128Z,81.40
2018-06-16T20:12:36.180Z,81.60
2018-06-16T20:15:07.388Z,80.50
2018-06-16T20:17:37.637Z,78.50
2018-06-16T20:20:09.717Z,79.20
2018-06-16T20:22:39.383Z,75.00
2018-06-16T20:25:09.322Z,78.90
2018-06-16T20:27:39.866Z,75.40
2018-06-16T20:30:09.777Z,77.70
2018-06-16T20:32:40.050Z,79.40
2018-06-16T20:35:09.604Z,79.60
2018-06-16T20:37:39.822Z,80.20
2018-06-16T20:40:20.681Z,80.20
2018-06-16T20:42:52.826Z,78.60
2018-06-16T20:45:22.791Z,78.10
2018-06-16T20:47:52.345Z,79.70
2018-06-16T20:50:22.745Z,80.30
2018-06-16T20:52:52.577Z,79.90
2018-06-16T20:55:22.035Z,80.80
2018-06-16T20:57:51.685Z,79.50
2018-06-16T21:00:21.308Z,80.10
2018-06-16T21:02:50.769Z,78.50
2018-06-16T21:05:20.397Z,79.40
2018-06-16T21:07:49.871Z,79.90
2018-06-16T21:10:19.456Z,78.20
2018-06-16T21:12:49.811Z,78.70
2018-06-16T21:15:27.146Z,79.30
2018-06-16T21:17:58.023Z,77.50
2018-06-16T21:22:58.088Z,78.60
2018-06-16T21:25:28.680Z,80.10
2018-06-16T21:27:58.218Z,80.40
2018-06-16T21:30:27.740Z,81.10
2018-06-16T21:32:57.286Z,79.50
2018-06-16T21:35:26.756Z,81.40
2018-06-16T21:37:56.458Z,82.00
2018-06-16T21:40:26.246Z,82.30
2018-06-16T21:42:55.878Z,83.10
2018-06-16T21:45:25.564Z,83.20
2018-06-16T21:47:55.660Z,83.80
2018-06-16T21:50:26.070Z,84.00
2018-06-16T21:53:05.534Z,84.30
2018-06-16T21:55:35.656Z,84.50
2018-06-16T21:58:06.203Z,84.90
2018-06-16T22:00:36.981Z,85.50
2018-06-16T22:03:07.635Z,85.60
2018-06-16T22:05:38.439Z,85.90
2018-06-16T22:08:13.350Z,86.00
2018-06-16T22:10:43.716Z,86.10
2018-06-16T22:13:15.438Z,86.20
2018-06-16T22:15:45.656Z,85.70
2018-06-16T22:18:15.644Z,85.40
2018-06-16T22:20:45.430Z,85.30
2018-06-16T22:23:16.178Z,85.50
2018-06-16T22:25:46.038Z,85.70
2018-06-16T22:28:16.122Z,85.90
2018-06-16T22:30:45.598Z,86.40
2018-06-16T22:33:15.043Z,86.30
2018-06-16T22:35:44.623Z,86.80
2018-06-16T22:38:14.343Z,86.70
2018-06-16T22:40:44.865Z,87.00
2018-06-16T22:43:14.312Z,87.20
2018-06-16T22:45:43.749Z,87.30
2018-06-16T22:48:13.436Z,87.60
2018-06-16T22:50:42.983Z,87.40
2018-06-16T22:53:12.466Z,87.40
2018-06-16T22:55:42.235Z,87.60
2018-06-16T22:58:11.879Z,87.40
2018-06-16T23:00:41.566Z,87.30
2018-06-16T23:03:11.037Z,87.60
2018-06-16T23:05:40.627Z,87.70
2018-06-16T23:08:11.680Z,87.50
2018-06-16T23:10:41.415Z,88.00
2018-06-16T23:13:11.694Z,87.10
2018-06-16T23:15:41.170Z,87.20
2018-06-16T23:18:11.283Z,86.80
2018-06-16T23:20:40.879Z,83.10
2018-06-16T23:23:10.788Z,84.10
2018-06-16T23:25:40.247Z,81.50
2018-06-16T23:28:10.337Z,80.00
2018-06-16T23:30:40.710Z,79.40
2018-06-16T23:33:11.313Z,77.20
2018-06-16T23:35:40.811Z,76.50
2018-06-16T23:38:10.252Z,74.60
2018-06-16T23:40:40.039Z,74.20
2018-06-16T23:43:09.697Z,74.00
2018-06-16T23:45:39.276Z,75.10
2018-06-16T23:48:08.730Z,74.40
2018-06-16T23:50:38.211Z,74.30
2018-06-16T23:53:07.813Z,74.10
2018-06-16T23:55:37.357Z,73.60
2018-06-16T23:58:06.799Z,76.00
