createdAt,value
2023-02-26T09:49:12.464Z,32.85
2023-02-26T09:51:39.363Z,33.22
2023-02-26T09:54:17.471Z,32.94
2023-02-26T09:56:44.941Z,33.25
2023-02-26T09:59:11.705Z,32.98
2023-02-26T10:01:46.644Z,33.29
2023-02-26T10:04:25.828Z,33.18
2023-02-26T10:07:11.030Z,33.22
2023-02-26T10:10:08.897Z,33.39
2023-02-26T10:12:40.091Z,33.72
2023-02-26T10:15:26.869Z,38.61
2023-02-26T10:18:17.503Z,36.96
2023-02-26T10:20:54.645Z,36.09
2023-02-26T10:23:31.721Z,33.18
2023-02-26T10:26:09.488Z,33.45
2023-02-26T10:28:47.769Z,33.42
2023-02-26T10:31:22.085Z,33.43
2023-02-26T10:34:05.462Z,33.48
2023-02-26T10:37:02.010Z,33.97
2023-02-26T10:39:47.421Z,34.52
2023-02-26T10:42:30.882Z,34.21
2023-02-26T10:45:09.294Z,34.39
2023-02-26T10:47:44.676Z,34.26
2023-02-26T10:50:14.514Z,34.42
2023-02-26T10:52:43.619Z,34.98
2023-02-26T10:55:27.672Z,34.36
2023-02-26T10:58:05.054Z,34.20
2023-02-26T11:00:31.868Z,33.88
2023-02-26T11:02:58.704Z,34.04
2023-02-26T11:05:28.899Z,33.84
2023-02-26T11:08:01.476Z,33.85
2023-02-26T11:10:38.917Z,33.18
2023-02-26T11:13:05.270Z,33.20
2023-02-26T11:15:32.279Z,33.59
2023-02-26T11:18:00.291Z,33.46
2023-02-26T11:20:33.681Z,33.26
2023-02-26T11:23:02.538Z,33.39
2023-02-26T11:25:32.590Z,33.86
2023-02-26T11:28:03.431Z,33.70
2023-02-26T11:30:36.944Z,33.85
2023-02-26T11:33:18.206Z,33.91
2023-02-26T11:35:46.730Z,33.67
2023-02-26T11:38:25.165Z,33.86
2023-02-26T11:40:57.989Z,33.77
2023-02-26T11:43:36.387Z,34.30
2023-02-26T11:46:05.779Z,34.24
2023-02-26T11:48:49.151Z,33.98
2023-02-26T11:51:20.230Z,33.59
2023-02-26T11:53:53.832Z,34.11
2023-02-26T11:56:26.860Z,33.82
2023-02-26T11:58:55.456Z,34.03
2023-02-26T12:01:28.414Z,34.03
2023-02-26T12:03:59.654Z,33.33
2023-02-26T12:06:26.108Z,33.47
2023-02-26T12:08:53.998Z,33.18
2023-02-26T12:11:43.792Z,33.36
2023-02-26T12:14:38.863Z,33.61
2023-02-26T12:17:27.308Z,33.19
2023-02-26T12:20:15.012Z,33.27
2023-02-26T12:23:02.048Z,33.67
2023-02-26T12:26:00.100Z,33.52
2023-02-26T12:28:39.273Z,33.35
2023-02-26T12:31:32.681Z,33.45
2023-02-26T12:34:20.341Z,32.62
2023-02-26T12:37:17.526Z,32.41
2023-02-26T12:39:54.424Z,32.90
2023-02-26T12:42:51.343Z,32.52
2023-02-26T12:45:36.231Z,32.97
2023-02-26T12:48:21.370Z,33.37
2023-02-26T12:51:16.130Z,32.96
2023-02-26T12:54:06.278Z,33.14
2023-02-26T12:56:48.251Z,33.70
2023-02-26T13:02:07.043Z,33.88
2023-02-26T13:05:04.230Z,34.24
2023-02-26T13:07:50.662Z,33.29
2023-02-26T13:10:41.853Z,33.30
2023-02-26T13:13:47.313Z,33.13
2023-02-26T13:16:24.995Z,33.07
2023-02-26T13:19:05.419Z,32.85
2023-02-26T13:21:39.180Z,33.01
2023-02-26T13:24:18.733Z,33.17
2023-02-26T13:26:47.664Z,32.82
2023-02-26T13:29:19.584Z,33.01
2023-02-26T13:31:49.634Z,32.88
2023-02-26T13:34:23.416Z,32.70
2023-02-26T13:36:50.990Z,32.76
2023-02-26T13:39:39.591Z,32.32
2023-02-26T13:42:19.501Z,32.19
2023-02-26T13:44:54.346Z,32.48
2023-02-26T13:47:58.531Z,32.41
2023-02-26T13:50:59.789Z,32.48
2023-02-26T13:53:41.221Z,32.69
2023-02-26T13:56:14.628Z,32.92
2023-02-26T13:58:43.975Z,32.95
2023-02-26T14:01:26.633Z,33.21
2023-02-26T14:04:24.899Z,33.04
2023-02-26T14:06:57.965Z,33.03
2023-02-26T14:09:25.525Z,33.35
2023-02-26T14:12:13.629Z,33.20
2023-02-26T14:14:44.327Z,33.13
2023-02-26T14:17:10.648Z,33.04
2023-02-26T14:19:57.200Z,33.08
2023-02-26T14:22:29.278Z,33.03
2023-02-26T14:25:12.035Z,32.94
2023-02-26T14:27:43.559Z,33.13
2023-02-26T14:30:09.846Z,33.40
2023-02-26T14:33:08.390Z,33.11
2023-02-26T14:35:40.668Z,33.59
2023-02-26T14:38:11.118Z,33.32
2023-02-26T14:40:49.446Z,33.32
2023-02-26T14:43:21.900Z,33.23
2023-02-26T14:45:49.984Z,33.80
2023-02-26T14:48:18.695Z,33.64
2023-02-26T14:51:08.907Z,33.28
2023-02-26T14:54:00.452Z,32.90
2023-02-26T14:56:51.920Z,32.88
2023-02-26T14:59:38.810Z,32.97
2023-02-26T15:02:26.683Z,32.88
2023-02-26T15:05:10.801Z,32.76
2023-02-26T15:08:05.350Z,33.06
2023-02-26T15:10:46.969Z,32.63
2023-02-26T15:13:28.306Z,32.73
2023-02-26T15:15:56.374Z,32.66
2023-02-26T15:18:37.404Z,31.44
2023-02-26T15:21:17.537Z,30.57
2023-02-26T15:23:53.377Z,31.03
2023-02-26T15:26:25.015Z,31.58
2023-02-26T15:28:53.189Z,32.01
2023-02-26T15:31:22.141Z,31.61
2023-02-26T15:33:49.699Z,31.57
2023-02-26T15:36:21.819Z,31.77
2023-02-26T15:38:54.870Z,31.59
2023-02-26T15:41:23.348Z,31.59
2023-02-26T15:43:53.793Z,31.63
2023-02-26T15:46:27.416Z,31.52
2023-02-26T15:48:58.416Z,31.49
2023-02-26T15:51:25.128Z,31.66
2023-02-26T15:53:53.470Z,31.57
2023-02-26T15:56:24.606Z,31.74
2023-02-26T15:59:03.569Z,31.64
2023-02-26T16:01:31.176Z,31.57
2023-02-26T16:04:01.026Z,31.57
2023-02-26T16:06:32.884Z,31.69
2023-02-26T16:08:59.928Z,31.71
2023-02-26T16:11:35.114Z,31.49
2023-02-26T16:14:03.062Z,31.31
2023-02-26T16:16:39.752Z,31.38
2023-02-26T16:19:06.633Z,31.77
2023-02-26T16:21:40.185Z,31.32
2023-02-26T16:24:10.801Z,30.36
2023-02-26T16:26:45.511Z,30.78
2023-02-26T16:29:20.859Z,30.64
2023-02-26T16:31:52.668Z,31.67
2023-02-26T16:34:45.499Z,31.45
2023-02-26T16:37:31.681Z,31.37
2023-02-26T16:40:20.046Z,32.04
2023-02-26T16:43:01.757Z,31.58
2023-02-26T16:45:37.199Z,32.01
2023-02-26T16:48:10.844Z,32.04
2023-02-26T16:50:37.905Z,31.51
2023-02-26T16:53:04.195Z,31.55
2023-02-26T16:55:34.102Z,31.55
2023-02-26T16:58:06.114Z,32.36
2023-02-26T17:00:33.977Z,31.44
2023-02-26T17:03:12.887Z,31.52
2023-02-26T17:05:42.360Z,31.54
2023-02-26T17:08:15.857Z,31.41
2023-02-26T17:10:48.251Z,31.33
2023-02-26T17:13:22.098Z,31.67
2023-02-26T17:15:50.574Z,31.59
2023-02-26T17:18:17.646Z,31.54
2023-02-26T17:20:44.772Z,31.61
2023-02-26T17:23:15.219Z,31.67
2023-02-26T17:25:47.417Z,31.53
2023-02-26T17:28:21.101Z,31.95
2023-02-26T17:30:47.527Z,31.82
2023-02-26T17:33:14.636Z,31.72
2023-02-26T17:35:42.710Z,31.75
2023-02-26T17:38:15.977Z,32.05
2023-02-26T17:40:47.389Z,32.29
2023-02-26T17:43:13.765Z,32.05
2023-02-26T17:45:40.947Z,32.03
2023-02-26T17:48:08.379Z,32.35
2023-02-26T17:50:53.858Z,31.98
2023-02-26T17:53:22.291Z,32.57
2023-02-26T17:55:52.299Z,32.49
2023-02-26T17:58:26.151Z,32.56
2023-02-26T18:00:53.281Z,32.67
2023-02-26T18:03:20.745Z,32.73
2023-02-26T18:05:48.911Z,32.61
2023-02-26T18:08:21.338Z,32.66
2023-02-26T18:10:47.871Z,32.82
2023-02-26T18:13:14.476Z,32.67
2023-02-26T18:15:41.000Z,32.71
2023-02-26T18:18:11.035Z,32.73
2023-02-26T18:20:37.427Z,32.85
2023-02-26T18:23:05.221Z,33.08
2023-02-26T18:25:31.590Z,33.88
2023-02-26T18:28:00.838Z,33.61
2023-02-26T18:30:30.658Z,33.36
2023-02-26T18:32:57.361Z,33.39
2023-02-26T18:35:28.862Z,33.40
2023-02-26T18:37:55.553Z,33.26
2023-02-26T18:40:24.090Z,32.80
2023-02-26T18:42:51.508Z,33.03
2023-02-26T18:45:19.113Z,32.67
2023-02-26T18:47:46.752Z,33.11
2023-02-26T18:50:15.553Z,33.15
2023-02-26T18:52:43.169Z,32.95
2023-02-26T18:55:14.723Z,32.38
2023-02-26T18:57:42.450Z,32.61
2023-02-26T19:00:14.273Z,32.24
2023-02-26T19:02:44.860Z,32.21
2023-02-26T19:05:12.922Z,32.01
2023-02-26T19:07:39.862Z,31.82
2023-02-26T19:10:09.340Z,32.03
2023-02-26T19:12:35.708Z,32.04
2023-02-26T19:15:02.186Z,31.79
2023-02-26T19:17:28.795Z,31.78
2023-02-26T19:19:55.201Z,32.18
2023-02-26T19:22:21.558Z,32.03
2023-02-26T19:24:48.236Z,31.32
2023-02-26T19:27:15.069Z,31.36
2023-02-26T19:29:42.034Z,31.60
2023-02-26T19:32:09.026Z,31.45
2023-02-26T19:34:35.704Z,31.47
2023-02-26T19:37:02.116Z,31.60
2023-02-26T19:39:29.023Z,31.52
2023-02-26T19:41:55.675Z,31.43
2023-02-26T19:44:22.840Z,31.46
2023-02-26T19:46:49.740Z,31.22
2023-02-26T19:49:17.143Z,31.34
2023-02-26T19:51:43.724Z,31.43
2023-02-26T19:54:10.525Z,31.34
2023-02-26T19:56:36.900Z,31.09
2023-02-26T19:59:03.257Z,30.54
2023-02-26T20:01:30.221Z,30.81
2023-02-26T20:03:56.796Z,31.22
2023-02-26T20:06:23.181Z,31.40
2023-02-26T20:08:49.604Z,31.51
2023-02-26T20:11:15.970Z,31.70
2023-02-26T20:13:42.383Z,31.54
2023-02-26T20:16:10.330Z,31.82
2023-02-26T20:18:37.403Z,31.56
2023-02-26T20:21:09.567Z,31.88
2023-02-26T20:23:37.925Z,31.71
2023-02-26T20:26:10.581Z,31.85
2023-02-26T20:28:37.493Z,31.60
2023-02-26T20:31:04.978Z,31.50
2023-02-26T20:33:33.246Z,31.60
2023-02-26T20:36:00.180Z,31.61
2023-02-26T20:38:27.915Z,31.58
2023-02-26T20:40:55.217Z,31.44
2023-02-26T20:43:21.597Z,31.49
2023-02-26T20:45:49.367Z,31.79
2023-02-26T20:48:15.768Z,31.52
2023-02-26T20:50:42.287Z,31.28
2023-02-26T20:53:08.751Z,31.15
2023-02-26T20:55:35.647Z,31.37
2023-02-26T20:58:03.216Z,31.97
2023-02-26T21:00:29.849Z,31.67
2023-02-26T21:02:56.297Z,31.88
2023-02-26T21:05:23.191Z,31.48
2023-02-26T21:07:50.694Z,31.40
2023-02-26T21:10:19.054Z,30.71
2023-02-26T21:12:45.955Z,30.18
2023-02-26T21:15:13.219Z,30.86
2023-02-26T21:17:41.444Z,31.14
2023-02-26T21:20:10.247Z,31.00
2023-02-26T21:22:36.675Z,31.35
2023-02-26T21:25:06.350Z,31.27
2023-02-26T21:27:33.583Z,31.41
2023-02-26T21:29:59.955Z,31.50
2023-02-26T21:32:26.728Z,31.42
2023-02-26T21:34:53.196Z,31.54
2023-02-26T21:37:19.579Z,31.35
2023-02-26T21:39:46.729Z,31.63
2023-02-26T21:42:13.301Z,31.67
2023-02-26T21:44:39.972Z,31.39
2023-02-26T21:47:06.662Z,31.53
2023-02-26T21:49:33.057Z,31.78
2023-02-26T21:52:00.352Z,31.86
2023-02-26T21:54:26.803Z,31.30
2023-02-26T21:56:53.590Z,31.33
2023-02-26T21:59:20.100Z,30.93
2023-02-26T22:01:46.443Z,31.10
2023-02-26T22:04:12.836Z,30.87
2023-02-26T22:06:39.219Z,30.52
2023-02-26T22:09:05.593Z,30.48
2023-02-26T22:11:32.112Z,30.55
2023-02-26T22:13:58.506Z,30.50
2023-02-26T22:16:24.874Z,30.46
2023-02-26T22:18:51.283Z,30.67
2023-02-26T22:21:17.989Z,30.46
2023-02-26T22:23:44.344Z,30.32
2023-02-26T22:26:11.186Z,30.60
2023-02-26T22:28:37.556Z,30.29
2023-02-26T22:31:04.046Z,30.72
2023-02-26T22:33:30.480Z,30.49
2023-02-26T22:35:58.719Z,30.60
2023-02-26T22:38:25.437Z,30.80
2023-02-26T22:40:51.975Z,30.43
2023-02-26T22:43:18.464Z,30.48
2023-02-26T22:45:44.871Z,30.80
2023-02-26T22:48:11.346Z,30.64
2023-02-26T22:50:37.720Z,30.89
2023-02-26T22:53:04.639Z,30.63
2023-02-26T22:55:31.024Z,31.15
2023-02-26T22:57:57.395Z,30.69
2023-02-26T23:00:23.980Z,30.75
2023-02-26T23:02:50.788Z,30.54
2023-02-26T23:05:19.216Z,29.06
2023-02-26T23:07:46.066Z,29.66
2023-02-26T23:10:14.988Z,29.31
2023-02-26T23:12:42.423Z,29.89
2023-02-26T23:15:09.903Z,29.95
2023-02-26T23:17:36.511Z,30.07
2023-02-26T23:20:04.588Z,30.42
2023-02-26T23:22:30.992Z,30.10
2023-02-26T23:24:57.361Z,30.04
2023-02-26T23:27:23.738Z,29.91
2023-02-26T23:29:50.176Z,30.21
2023-02-26T23:32:16.676Z,30.55
2023-02-26T23:34:43.112Z,30.57
2023-02-26T23:37:09.484Z,30.39
2023-02-26T23:39:35.881Z,30.38
2023-02-26T23:42:02.402Z,30.55
2023-02-26T23:44:28.823Z,30.61
2023-02-26T23:46:55.165Z,30.55
2023-02-26T23:49:21.522Z,30.68
2023-02-26T23:51:47.869Z,30.58
2023-02-26T23:54:14.413Z,30.73
2023-02-26T23:56:40.972Z,30.35
2023-02-26T23:59:07.989Z,30.38
