createdAt,value
2023-02-22T00:02:27.215Z,49.83
2023-02-22T00:04:55.967Z,58.47
2023-02-22T00:07:24.974Z,44.70
2023-02-22T00:09:53.469Z,54.00
2023-02-22T00:12:23.224Z,53.50
2023-02-22T00:14:51.893Z,55.53
2023-02-22T00:17:20.920Z,64.63
2023-02-22T00:19:50.638Z,64.47
2023-02-22T00:22:20.662Z,72.57
2023-02-22T00:24:50.445Z,59.90
2023-02-22T00:27:18.936Z,54.10
2023-02-22T00:29:49.177Z,60.07
2023-02-22T00:32:17.685Z,64.30
2023-02-22T00:34:46.063Z,60.73
2023-02-22T00:37:14.542Z,55.30
2023-02-22T00:39:43.090Z,63.47
2023-02-22T00:42:11.535Z,62.87
2023-02-22T00:44:40.078Z,71.87
2023-02-22T00:47:10.559Z,55.70
2023-02-22T00:49:39.284Z,58.87
2023-02-22T00:52:09.230Z,60.23
2023-02-22T00:54:37.756Z,59.97
2023-02-22T00:57:06.150Z,64.50
2023-02-22T00:59:34.662Z,57.97
2023-02-22T01:02:03.166Z,63.07
2023-02-22T01:04:33.149Z,61.73
2023-02-22T01:07:01.607Z,63.17
2023-02-22T01:09:30.053Z,55.50
2023-02-22T01:11:58.810Z,69.30
2023-02-22T01:14:28.237Z,52.70
2023-02-22T01:16:57.847Z,55.73
2023-02-22T01:19:26.321Z,63.90
2023-02-22T01:21:56.198Z,67.43
2023-02-22T01:24:24.567Z,66.43
2023-02-22T01:26:55.290Z,58.60
2023-02-22T01:29:23.740Z,53.80
2023-02-22T01:31:55.617Z,63.37
2023-02-22T01:34:26.013Z,50.70
2023-02-22T01:36:56.734Z,62.77
2023-02-22T01:39:25.327Z,60.37
2023-02-22T01:41:54.609Z,63.00
2023-02-22T01:44:30.805Z,77.87
2023-02-22T01:47:03.199Z,68.07
2023-02-22T01:49:36.660Z,63.50
2023-02-22T01:52:10.692Z,73.60
2023-02-22T01:54:43.458Z,63.57
2023-02-22T01:57:19.058Z,67.13
2023-02-22T01:59:52.545Z,65.47
2023-02-22T02:02:25.342Z,68.03
2023-02-22T02:04:57.447Z,65.60
2023-02-22T02:07:29.903Z,66.23
2023-02-22T02:10:01.388Z,62.00
2023-02-22T02:12:33.670Z,60.80
2023-02-22T02:15:22.857Z,60.70
2023-02-22T02:17:56.593Z,45.80
2023-02-22T02:20:35.192Z,52.43
2023-02-22T02:23:25.478Z,74.27
2023-02-22T02:26:30.328Z,63.40
2023-02-22T02:29:28.767Z,49.47
2023-02-22T02:32:23.650Z,57.07
2023-02-22T02:35:03.088Z,57.43
2023-02-22T02:37:42.210Z,58.40
2023-02-22T02:40:21.852Z,57.93
2023-02-22T02:43:01.290Z,48.93
2023-02-22T02:45:38.337Z,57.23
2023-02-22T02:48:13.964Z,51.67
2023-02-22T02:50:48.013Z,48.50
2023-02-22T02:53:22.288Z,51.37
2023-02-22T02:55:51.515Z,48.43
2023-02-22T02:58:24.333Z,47.87
2023-02-22T03:00:59.771Z,59.27
2023-02-22T03:04:08.285Z,61.03
2023-02-22T03:07:07.083Z,51.83
2023-02-22T03:09:49.910Z,48.83
2023-02-22T03:12:34.368Z,61.17
2023-02-22T03:15:21.877Z,48.63
2023-02-22T03:18:02.292Z,65.17
2023-02-22T03:20:43.260Z,54.20
2023-02-22T03:23:24.783Z,56.90
2023-02-22T03:25:59.400Z,44.17
2023-02-22T03:28:31.285Z,37.93
2023-02-22T03:31:07.148Z,46.37
2023-02-22T03:33:43.662Z,40.73
2023-02-22T03:36:17.999Z,46.13
2023-02-22T03:38:48.897Z,51.33
2023-02-22T03:41:24.046Z,49.37
2023-02-22T03:43:59.711Z,46.33
2023-02-22T03:46:30.607Z,48.53
2023-02-22T03:49:06.494Z,48.23
2023-02-22T03:51:40.750Z,46.57
2023-02-22T03:54:16.429Z,49.10
2023-02-22T03:56:54.355Z,47.23
2023-02-22T03:59:27.749Z,45.60
2023-02-22T04:01:57.498Z,40.00
2023-02-22T04:04:26.848Z,37.07
2023-02-22T04:06:57.038Z,43.97
2023-02-22T04:09:26.335Z,39.80
2023-02-22T04:11:54.953Z,47.60
2023-02-22T04:14:23.975Z,42.60
2023-02-22T04:16:52.639Z,46.10
2023-02-22T04:19:21.146Z,55.67
2023-02-22T04:21:51.382Z,64.33
2023-02-22T04:24:25.625Z,63.23
2023-02-22T04:26:55.695Z,54.87
2023-02-22T04:29:24.866Z,46.57
2023-02-22T04:31:53.301Z,39.70
2023-02-22T04:34:22.018Z,48.97
2023-02-22T04:36:50.885Z,42.90
2023-02-22T04:39:19.539Z,43.77
2023-02-22T04:41:49.710Z,41.87
2023-02-22T04:44:18.394Z,52.33
2023-02-22T04:46:47.081Z,46.10
2023-02-22T04:49:17.315Z,47.10
2023-02-22T04:51:47.335Z,51.83
2023-02-22T04:54:17.664Z,51.43
2023-02-22T04:56:50.022Z,61.60
2023-02-22T04:59:19.885Z,57.53
2023-02-22T05:01:55.143Z,52.60
2023-02-22T05:04:24.812Z,55.17
2023-02-22T05:06:55.076Z,44.33
2023-02-22T05:09:23.645Z,49.83
2023-02-22T05:11:53.478Z,36.63
2023-02-22T05:14:22.869Z,48.00
2023-02-22T05:16:51.332Z,53.43
2023-02-22T05:19:19.718Z,44.83
2023-02-22T05:21:48.085Z,41.67
2023-02-22T05:24:16.906Z,43.63
2023-02-22T05:26:46.311Z,52.40
2023-02-22T05:29:16.200Z,50.57
2023-02-22T05:31:44.760Z,43.87
2023-02-22T05:34:14.530Z,46.90
2023-02-22T05:36:42.976Z,48.10
2023-02-22T05:39:12.230Z,46.63
2023-02-22T05:41:40.655Z,41.97
2023-02-22T05:44:09.072Z,41.77
2023-02-22T05:46:39.001Z,36.57
2023-02-22T05:49:07.705Z,51.57
2023-02-22T05:51:36.146Z,52.20
2023-02-22T05:54:04.937Z,47.07
2023-02-22T05:56:33.560Z,53.87
2023-02-22T05:59:02.169Z,52.10
2023-02-22T06:01:30.519Z,44.37
2023-02-22T06:04:00.356Z,57.27
2023-02-22T06:06:28.773Z,56.00
2023-02-22T06:08:57.243Z,62.47
2023-02-22T06:11:25.676Z,57.07
2023-02-22T06:13:55.065Z,58.63
2023-02-22T06:16:24.158Z,69.57
2023-02-22T06:18:52.722Z,60.83
2023-02-22T06:21:22.620Z,63.70
2023-02-22T06:23:51.152Z,54.27
2023-02-22T06:26:21.155Z,58.60
2023-02-22T06:28:50.300Z,51.23
2023-02-22T06:31:19.130Z,51.70
2023-02-22T06:33:47.833Z,41.13
2023-02-22T06:36:16.428Z,41.27
2023-02-22T06:38:46.319Z,43.57
2023-02-22T06:41:15.841Z,40.13
2023-02-22T06:43:44.537Z,42.43
2023-02-22T06:46:14.048Z,42.70
2023-02-22T06:48:43.097Z,38.50
2023-02-22T06:51:11.917Z,41.83
2023-02-22T06:53:40.410Z,41.53
2023-02-22T06:56:10.432Z,43.40
2023-02-22T06:58:39.022Z,47.80
2023-02-22T07:01:08.332Z,46.60
2023-02-22T07:03:37.116Z,40.57
2023-02-22T07:06:08.306Z,39.27
2023-02-22T07:08:36.740Z,42.17
2023-02-22T07:11:05.653Z,48.57
2023-02-22T07:13:35.455Z,43.57
2023-02-22T07:16:03.962Z,52.40
2023-02-22T07:18:32.706Z,51.50
2023-02-22T07:21:01.396Z,48.03
2023-02-22T07:23:29.951Z,50.30
2023-02-22T07:26:01.569Z,49.33
2023-02-22T07:28:30.156Z,50.17
2023-02-22T07:31:01.464Z,58.70
2023-02-22T07:33:30.020Z,71.07
2023-02-22T07:35:58.558Z,82.03
2023-02-22T07:38:27.103Z,79.77
2023-02-22T07:40:57.855Z,76.70
2023-02-22T07:43:27.801Z,67.80
2023-02-22T07:46:00.797Z,75.43
2023-02-22T07:48:31.852Z,72.00
2023-02-22T07:51:00.760Z,71.70
2023-02-22T07:53:33.399Z,56.23
2023-02-22T07:56:05.181Z,76.13
2023-02-22T07:58:35.472Z,54.27
2023-02-22T08:01:06.031Z,57.63
2023-02-22T08:03:38.224Z,52.83
2023-02-22T08:06:09.267Z,54.87
2023-02-22T08:08:38.209Z,51.97
2023-02-22T08:11:06.882Z,54.97
2023-02-22T08:13:37.173Z,52.93
2023-02-22T08:16:07.584Z,47.73
2023-02-22T08:18:38.430Z,60.10
2023-02-22T08:21:07.244Z,57.87
2023-02-22T08:23:36.052Z,55.97
2023-02-22T08:26:10.893Z,54.80
2023-02-22T08:28:39.467Z,55.67
2023-02-22T08:31:09.678Z,64.60
2023-02-22T08:33:38.077Z,63.97
2023-02-22T08:36:09.835Z,65.93
2023-02-22T08:38:38.406Z,60.40
2023-02-22T08:41:06.951Z,64.20
2023-02-22T08:43:35.716Z,60.83
2023-02-22T08:46:04.192Z,57.50
2023-02-22T08:48:34.142Z,58.97
2023-02-22T08:51:02.974Z,57.60
2023-02-22T08:53:33.232Z,66.27
2023-02-22T08:56:01.680Z,50.63
2023-02-22T08:58:30.100Z,48.80
2023-02-22T09:00:58.531Z,50.87
2023-02-22T09:03:27.213Z,46.23
2023-02-22T09:05:59.549Z,53.03
2023-02-22T09:08:28.214Z,44.53
2023-02-22T09:10:56.677Z,54.57
2023-02-22T09:13:25.151Z,61.53
2023-02-22T09:15:53.561Z,47.60
2023-02-22T09:18:21.999Z,46.07
2023-02-22T09:20:50.397Z,49.03
2023-02-22T09:23:21.733Z,46.03
2023-02-22T09:25:50.765Z,48.43
2023-02-22T09:28:19.542Z,45.10
2023-02-22T09:30:48.313Z,42.70
2023-02-22T09:33:20.185Z,40.80
2023-02-22T09:35:50.874Z,38.50
2023-02-22T09:38:24.876Z,33.67
2023-02-22T09:41:02.980Z,35.60
2023-02-22T09:43:42.997Z,31.60
2023-02-22T09:46:24.362Z,33.77
2023-02-22T09:49:03.562Z,33.17
2023-02-22T09:51:41.321Z,36.23
2023-02-22T09:54:23.119Z,29.70
2023-02-22T09:56:57.968Z,32.70
2023-02-22T09:59:32.911Z,36.63
2023-02-22T10:02:15.105Z,30.27
2023-02-22T10:04:49.963Z,28.50
2023-02-22T10:07:26.151Z,33.17
2023-02-22T10:09:58.570Z,30.97
2023-02-22T10:12:38.506Z,30.47
2023-02-22T10:15:37.145Z,26.93
2023-02-22T10:18:37.225Z,24.23
2023-02-22T10:21:14.886Z,27.80
2023-02-22T10:23:56.460Z,31.47
2023-02-22T10:26:30.654Z,25.27
2023-02-22T10:29:04.837Z,26.00
2023-02-22T10:31:38.373Z,27.17
2023-02-22T10:34:15.390Z,25.37
2023-02-22T10:36:45.097Z,24.70
2023-02-22T10:39:27.377Z,26.80
2023-02-22T10:42:06.182Z,23.67
2023-02-22T10:44:35.179Z,24.40
2023-02-22T10:47:07.176Z,22.50
2023-02-22T10:49:41.286Z,26.77
2023-02-22T10:52:19.490Z,25.50
2023-02-22T10:54:51.827Z,23.50
2023-02-22T10:57:26.561Z,24.00
2023-02-22T10:59:57.927Z,26.10
2023-02-22T11:02:31.306Z,25.67
2023-02-22T11:05:02.265Z,33.00
2023-02-22T11:07:33.284Z,24.30
2023-02-22T11:10:05.009Z,22.87
2023-02-22T11:12:37.614Z,27.47
2023-02-22T11:15:30.078Z,25.93
2023-02-22T11:18:01.888Z,26.13
2023-02-22T11:20:35.492Z,25.57
2023-02-22T11:23:08.208Z,21.73
2023-02-22T11:25:40.218Z,26.30
2023-02-22T11:28:17.634Z,23.03
2023-02-22T11:30:52.182Z,23.60
2023-02-22T11:33:24.870Z,26.33
2023-02-22T11:35:55.744Z,25.37
2023-02-22T11:38:26.650Z,24.67
2023-02-22T11:41:16.797Z,25.67
2023-02-22T11:43:52.354Z,23.70
2023-02-22T11:46:23.152Z,22.37
2023-02-22T11:49:01.616Z,24.70
2023-02-22T11:51:46.402Z,23.27
2023-02-22T11:54:46.300Z,23.90
2023-02-22T11:57:36.212Z,24.60
2023-02-22T12:00:24.649Z,27.50
2023-02-22T12:03:18.756Z,23.53
2023-02-22T12:06:03.150Z,24.03
2023-02-22T12:08:52.301Z,22.53
2023-02-22T12:11:28.813Z,22.57
2023-02-22T12:14:12.956Z,21.50
2023-02-22T12:17:06.522Z,20.33
2023-02-22T12:19:39.119Z,33.50
2023-02-22T12:22:14.461Z,25.20
2023-02-22T12:24:48.918Z,25.53
2023-02-22T12:27:27.378Z,26.93
2023-02-22T12:30:04.449Z,24.33
2023-02-22T12:32:42.680Z,23.40
2023-02-22T12:52:20.829Z,12.60
2023-02-22T12:58:41.275Z,33.40
2023-02-22T13:17:02.806Z,36.67
2023-02-22T13:19:41.423Z,38.57
2023-02-22T13:22:15.997Z,35.40
2023-02-22T13:24:56.761Z,35.83
2023-02-22T13:27:29.749Z,37.20
2023-02-22T13:30:01.674Z,35.00
2023-02-22T13:32:45.434Z,35.00
2023-02-22T13:35:35.683Z,43.90
2023-02-22T13:38:51.218Z,38.50
2023-02-22T13:41:38.962Z,37.00
2023-02-22T13:44:28.632Z,37.57
2023-02-22T13:47:17.670Z,40.87
2023-02-22T13:50:18.734Z,37.90
2023-02-22T13:52:47.927Z,36.63
2023-02-22T13:55:21.054Z,34.37
2023-02-22T13:57:51.781Z,32.43
2023-02-22T14:00:42.662Z,36.93
2023-02-22T14:03:40.983Z,39.77
2023-02-22T14:06:38.270Z,40.50
2023-02-22T14:09:19.114Z,35.37
2023-02-22T14:11:57.148Z,36.60
2023-02-22T14:14:25.941Z,41.20
2023-02-22T14:17:31.084Z,55.17
2023-02-22T14:20:32.170Z,41.93
2023-02-22T14:23:35.576Z,45.67
2023-02-22T14:26:19.198Z,38.47
2023-02-22T14:28:55.612Z,41.53
2023-02-22T14:31:36.060Z,42.63
2023-02-22T14:34:12.218Z,38.10
2023-02-22T14:36:52.174Z,45.70
2023-02-22T14:39:37.510Z,45.27
2023-02-22T14:42:12.572Z,49.03
2023-02-22T14:44:50.927Z,42.83
2023-02-22T14:47:22.903Z,39.67
2023-02-22T14:49:54.832Z,39.83
2023-02-22T14:52:27.185Z,40.60
2023-02-22T14:55:16.252Z,46.37
2023-02-22T14:57:56.885Z,39.67
2023-02-22T15:00:31.872Z,36.53
2023-02-22T15:03:02.103Z,42.10
2023-02-22T15:05:38.602Z,42.70
2023-02-22T15:08:10.859Z,38.83
2023-02-22T15:10:45.923Z,44.73
2023-02-22T15:13:20.017Z,41.53
2023-02-22T15:15:50.532Z,48.53
2023-02-22T15:18:27.151Z,43.27
2023-02-22T15:21:00.019Z,41.17
2023-02-22T15:23:40.167Z,43.40
2023-02-22T15:26:16.563Z,50.30
2023-02-22T15:28:45.270Z,50.83
2023-02-22T15:31:26.242Z,54.20
2023-02-22T15:33:55.566Z,50.93
2023-02-22T15:36:31.078Z,53.50
2023-02-22T15:38:59.650Z,48.77
2023-02-22T15:41:33.014Z,56.03
2023-02-22T15:44:17.646Z,56.10
2023-02-22T15:46:51.205Z,61.03
2023-02-22T15:49:23.306Z,60.17
2023-02-22T15:52:07.892Z,71.50
2023-02-22T15:54:47.511Z,65.13
2023-02-22T15:57:21.772Z,68.23
2023-02-22T15:59:54.372Z,72.50
2023-02-22T16:02:37.060Z,71.97
2023-02-22T16:05:12.283Z,72.00
2023-02-22T16:07:46.118Z,78.30
2023-02-22T16:10:32.973Z,76.07
2023-02-22T16:13:19.177Z,86.30
2023-02-22T16:15:59.104Z,73.27
2023-02-22T16:18:33.224Z,82.03
2023-02-22T16:21:11.856Z,82.23
2023-02-22T16:23:48.933Z,87.10
2023-02-22T16:26:29.941Z,84.03
2023-02-22T16:29:02.130Z,82.57
2023-02-22T16:31:33.870Z,89.93
2023-02-22T16:34:03.608Z,96.00
2023-02-22T16:36:42.084Z,91.70
2023-02-22T16:39:15.561Z,133.33
2023-02-22T16:41:43.975Z,136.47
2023-02-22T16:44:14.409Z,114.43
2023-02-22T16:46:43.282Z,125.83
2023-02-22T16:49:12.459Z,120.90
2023-02-22T16:51:44.884Z,131.83
2023-02-22T16:54:15.854Z,129.30
2023-02-22T16:56:44.166Z,134.27
2023-02-22T16:59:16.566Z,132.70
2023-02-22T17:01:45.461Z,134.83
2023-02-22T17:04:17.763Z,138.27
2023-02-22T17:06:46.287Z,138.80
2023-02-22T17:09:15.378Z,136.90
2023-02-22T17:11:44.753Z,145.70
2023-02-22T17:14:20.439Z,142.93
2023-02-22T17:16:49.088Z,138.47
2023-02-22T17:19:21.221Z,136.00
2023-02-22T17:21:50.054Z,137.50
2023-02-22T17:24:23.177Z,135.37
2023-02-22T17:26:53.291Z,140.77
2023-02-22T17:29:24.328Z,141.40
2023-02-22T17:31:54.144Z,144.17
2023-02-22T17:34:22.854Z,139.10
2023-02-22T17:36:51.645Z,151.33
2023-02-22T17:39:20.651Z,150.03
2023-02-22T17:41:55.101Z,163.97
2023-02-22T17:44:25.311Z,158.57
2023-02-22T17:46:53.912Z,168.00
2023-02-22T17:49:22.342Z,162.67
2023-02-22T17:51:53.192Z,176.17
2023-02-22T17:54:23.078Z,168.80
2023-02-22T17:56:51.732Z,250.43
2023-02-22T17:59:20.161Z,189.37
2023-02-22T18:01:50.242Z,185.17
2023-02-22T18:04:18.708Z,195.00
2023-02-22T18:06:47.555Z,172.03
2023-02-22T18:09:17.687Z,179.13
2023-02-22T18:11:46.426Z,189.60
2023-02-22T18:14:14.836Z,170.13
2023-02-22T18:16:43.420Z,184.47
2023-02-22T18:19:13.239Z,184.00
2023-02-22T18:21:41.737Z,188.60
2023-02-22T18:24:10.112Z,185.63
2023-02-22T18:26:39.128Z,180.23
2023-02-22T18:29:07.752Z,205.23
2023-02-22T18:31:36.199Z,201.63
2023-02-22T18:34:04.810Z,204.63
2023-02-22T18:36:34.584Z,210.53
2023-02-22T18:39:03.967Z,207.90
2023-02-22T18:41:32.392Z,216.27
2023-02-22T18:44:00.893Z,194.57
2023-02-22T18:46:30.340Z,192.37
2023-02-22T18:48:59.486Z,197.60
2023-02-22T18:51:29.050Z,212.20
2023-02-22T18:54:01.057Z,210.33
2023-02-22T18:56:31.163Z,219.67
2023-02-22T18:59:01.764Z,228.93
2023-02-22T19:01:31.280Z,230.73
2023-02-22T19:04:01.384Z,244.47
2023-02-22T19:06:29.860Z,239.83
2023-02-22T19:09:02.344Z,233.03
2023-02-22T19:11:30.726Z,247.13
2023-02-22T19:13:59.641Z,217.00
2023-02-22T19:16:29.108Z,207.13
2023-02-22T19:18:58.897Z,213.27
2023-02-22T19:21:31.160Z,218.60
2023-02-22T19:24:04.532Z,231.30
2023-02-22T19:26:33.104Z,205.40
2023-02-22T19:29:06.401Z,203.00
2023-02-22T19:31:35.549Z,211.60
2023-02-22T19:34:08.729Z,235.70
2023-02-22T19:36:40.175Z,203.30
2023-02-22T19:39:10.261Z,202.90
2023-02-22T19:41:39.613Z,196.73
2023-02-22T19:44:08.985Z,177.97
2023-02-22T19:46:38.001Z,201.17
2023-02-22T19:49:07.191Z,188.40
2023-02-22T19:51:36.455Z,177.27
2023-02-22T19:54:07.635Z,182.90
2023-02-22T19:56:37.671Z,168.83
2023-02-22T19:59:13.379Z,163.23
2023-02-22T20:01:44.575Z,166.43
2023-02-22T20:04:18.242Z,147.63
2023-02-22T20:06:49.212Z,158.43
2023-02-22T20:09:21.028Z,150.37
2023-02-22T20:11:51.952Z,141.73
2023-02-22T20:14:24.376Z,146.97
2023-02-22T20:16:53.002Z,153.57
2023-02-22T20:19:22.564Z,137.73
2023-02-22T20:21:52.377Z,135.00
2023-02-22T20:24:21.066Z,139.17
2023-02-22T20:26:51.459Z,155.07
2023-02-22T20:29:21.063Z,134.27
2023-02-22T20:31:53.695Z,138.90
2023-02-22T20:34:23.657Z,141.50
2023-02-22T20:36:53.420Z,148.13
2023-02-22T20:39:22.031Z,140.07
2023-02-22T20:41:52.716Z,131.17
2023-02-22T20:44:21.481Z,137.03
2023-02-22T20:46:50.483Z,137.97
2023-02-22T20:49:21.393Z,138.97
2023-02-22T20:51:50.438Z,146.00
2023-02-22T20:54:19.274Z,144.43
2023-02-22T20:56:52.852Z,145.23
2023-02-22T20:59:23.439Z,150.63
2023-02-22T21:01:53.204Z,155.63
2023-02-22T21:04:22.745Z,137.93
2023-02-22T21:06:51.961Z,169.87
2023-02-22T21:09:21.752Z,152.43
2023-02-22T21:11:50.475Z,147.30
2023-02-22T21:14:19.956Z,158.53
2023-02-22T21:16:51.708Z,134.20
2023-02-22T21:19:25.755Z,144.80
2023-02-22T21:21:56.433Z,133.43
2023-02-22T21:24:26.000Z,149.23
2023-02-22T21:26:55.727Z,146.63
2023-02-22T21:29:24.146Z,130.40
2023-02-22T21:31:54.116Z,142.97
2023-02-22T21:34:22.689Z,153.63
2023-02-22T21:36:52.509Z,147.73
2023-02-22T21:39:21.583Z,132.13
2023-02-22T21:41:52.072Z,152.43
2023-02-22T21:44:20.831Z,147.63
2023-02-22T21:46:53.561Z,155.00
2023-02-22T21:49:23.626Z,141.40
2023-02-22T21:51:53.143Z,142.23
2023-02-22T21:54:21.899Z,145.03
2023-02-22T21:56:51.603Z,158.27
2023-02-22T21:59:23.470Z,154.53
2023-02-22T22:01:56.577Z,153.67
2023-02-22T22:04:27.879Z,163.33
2023-02-22T22:06:58.794Z,158.03
2023-02-22T22:09:33.362Z,160.60
2023-02-22T22:12:04.989Z,158.73
2023-02-22T22:14:35.462Z,149.43
2023-02-22T22:17:09.819Z,155.33
2023-02-22T22:19:40.758Z,148.03
2023-02-22T22:22:09.705Z,164.43
2023-02-22T22:24:41.586Z,157.13
2023-02-22T22:27:12.888Z,163.03
2023-02-22T22:29:43.587Z,166.27
2023-02-22T22:32:13.970Z,175.53
2023-02-22T22:34:43.250Z,162.13
2023-02-22T22:37:13.288Z,168.40
2023-02-22T22:39:42.504Z,172.47
2023-02-22T22:42:11.686Z,160.13
2023-02-22T22:44:42.084Z,165.93
2023-02-22T22:47:13.711Z,166.23
2023-02-22T22:49:42.670Z,197.57
2023-02-22T22:52:13.950Z,162.47
2023-02-22T22:54:43.385Z,157.87
2023-02-22T22:57:12.270Z,176.67
2023-02-22T22:59:40.848Z,153.30
2023-02-22T23:02:11.686Z,172.67
2023-02-22T23:04:41.459Z,149.10
2023-02-22T23:07:10.095Z,167.20
2023-02-22T23:09:39.536Z,176.13
2023-02-22T23:12:16.970Z,174.00
2023-02-22T23:14:47.052Z,177.63
2023-02-22T23:17:31.306Z,162.60
2023-02-22T23:20:01.849Z,157.87
2023-02-22T23:22:30.382Z,178.47
2023-02-22T23:25:00.991Z,173.13
2023-02-22T23:27:29.455Z,156.83
2023-02-22T23:29:58.216Z,156.63
2023-02-22T23:32:27.926Z,174.97
2023-02-22T23:34:56.722Z,158.53
2023-02-22T23:37:26.651Z,169.37
2023-02-22T23:39:55.258Z,173.17
2023-02-22T23:42:23.923Z,168.07
2023-02-22T23:44:53.078Z,164.13
2023-02-22T23:47:23.203Z,174.83
2023-02-22T23:49:51.654Z,180.23
2023-02-22T23:52:24.133Z,176.17
2023-02-22T23:54:54.510Z,167.87
2023-02-22T23:57:24.228Z,166.77
2023-02-22T23:59:52.628Z,159.47
