createdAt,value
2023-01-10T00:00:03.507Z,7.58
2023-01-10T00:01:03.464Z,7.56
2023-01-10T00:02:03.446Z,7.56
2023-01-10T00:03:03.463Z,7.47
2023-01-10T00:04:03.407Z,7.53
2023-01-10T00:05:03.357Z,7.49
2023-01-10T00:06:03.328Z,7.58
2023-01-10T00:07:03.298Z,7.53
2023-01-10T00:08:03.278Z,7.56
2023-01-10T00:09:03.261Z,7.56
2023-01-10T00:10:03.261Z,7.52
2023-01-10T00:11:03.218Z,7.58
2023-01-10T00:12:03.180Z,7.56
2023-01-10T00:13:03.161Z,7.58
2023-01-10T00:14:03.149Z,7.55
2023-01-10T00:15:03.095Z,7.52
2023-01-10T00:16:03.131Z,7.55
2023-01-10T00:17:03.050Z,7.59
2023-01-10T00:18:03.023Z,7.63
2023-01-10T00:19:03.011Z,7.58
2023-01-10T00:20:02.975Z,7.58
2023-01-10T00:21:02.943Z,7.50
2023-01-10T00:22:02.925Z,7.50
2023-01-10T00:23:02.926Z,7.50
2023-01-10T00:24:02.876Z,7.53
2023-01-10T00:25:02.855Z,7.38
2023-01-10T00:26:02.839Z,7.41
2023-01-10T00:27:02.811Z,7.42
2023-01-10T00:28:02.779Z,7.50
2023-01-10T00:29:02.757Z,7.52
2023-01-10T00:30:02.736Z,7.40
2023-01-10T00:31:02.757Z,7.42
2023-01-10T00:32:02.674Z,7.44
2023-01-10T00:33:02.646Z,7.42
2023-01-10T00:34:02.632Z,7.38
2023-01-10T00:35:02.612Z,7.42
2023-01-10T00:36:02.583Z,7.37
2023-01-10T00:37:02.544Z,7.35
2023-01-10T00:38:02.529Z,7.41
2023-01-10T00:39:02.495Z,7.40
2023-01-10T00:40:02.469Z,7.35
2023-01-10T00:41:02.451Z,7.40
2023-01-10T00:42:02.424Z,7.40
2023-01-10T00:43:02.403Z,7.47
2023-01-10T00:44:02.385Z,7.38
2023-01-10T00:45:02.363Z,7.53
2023-01-10T00:46:02.337Z,7.56
2023-01-10T00:47:02.286Z,7.55
2023-01-10T00:48:02.300Z,7.53
2023-01-10T00:49:02.244Z,7.67
2023-01-10T00:50:02.221Z,7.67
2023-01-10T00:51:02.198Z,7.71
2023-01-10T00:52:02.188Z,7.63
2023-01-10T00:53:02.146Z,7.67
2023-01-10T00:54:02.116Z,7.63
2023-01-10T00:55:02.116Z,7.72
2023-01-10T00:56:02.087Z,7.75
2023-01-10T00:57:02.046Z,7.72
2023-01-10T00:58:02.023Z,7.69
2023-01-10T00:59:01.999Z,7.59
2023-01-10T01:00:01.980Z,7.71
2023-01-10T01:01:01.999Z,7.69
2023-01-10T01:02:01.965Z,7.77
2023-01-10T01:03:01.953Z,7.58
2023-01-10T01:04:01.868Z,7.75
2023-01-10T01:05:01.843Z,7.67
2023-01-10T01:06:01.817Z,7.67
2023-01-10T01:07:01.790Z,7.78
2023-01-10T01:08:01.760Z,7.75
2023-01-10T01:09:01.736Z,7.77
2023-01-10T01:10:01.715Z,7.69
2023-01-10T01:11:01.688Z,7.72
2023-01-10T01:12:01.669Z,7.72
2023-01-10T01:13:01.629Z,7.67
2023-01-10T01:14:01.622Z,7.59
2023-01-10T01:15:01.623Z,7.60
2023-01-10T01:16:01.664Z,7.69
2023-01-10T01:17:01.545Z,7.71
2023-01-10T01:18:01.523Z,7.60
2023-01-10T01:19:01.489Z,7.66
2023-01-10T01:20:01.478Z,7.59
2023-01-10T01:21:01.426Z,7.60
2023-01-10T01:22:01.409Z,7.66
2023-01-10T01:23:01.385Z,7.52
2023-01-10T01:24:01.358Z,7.55
2023-01-10T01:25:01.361Z,7.52
2023-01-10T01:26:01.315Z,7.58
2023-01-10T01:27:01.295Z,7.59
2023-01-10T01:28:01.259Z,7.50
2023-01-10T01:29:01.228Z,7.53
2023-01-10T01:30:01.215Z,7.49
2023-01-10T01:31:01.201Z,7.56
2023-01-10T01:32:01.164Z,7.53
2023-01-10T01:33:01.151Z,7.52
2023-01-10T01:34:01.126Z,7.50
2023-01-10T01:35:01.110Z,7.50
2023-01-10T01:36:01.061Z,7.50
2023-01-10T01:37:01.030Z,7.35
2023-01-10T01:38:01.003Z,7.41
2023-01-10T01:39:00.987Z,7.38
2023-01-10T01:40:00.963Z,7.40
2023-01-10T01:41:00.936Z,7.40
2023-01-10T01:42:00.915Z,7.41
2023-01-10T01:43:00.872Z,7.41
2023-01-10T01:44:00.864Z,7.38
2023-01-10T01:45:00.827Z,7.40
2023-01-10T01:46:00.857Z,7.41
2023-01-10T01:47:00.779Z,7.38
2023-01-10T01:48:00.760Z,7.42
2023-01-10T01:49:00.726Z,7.45
2023-01-10T01:50:00.749Z,7.35
2023-01-10T01:51:00.679Z,7.40
2023-01-10T01:52:00.678Z,7.40
2023-01-10T01:53:00.628Z,7.42
2023-01-10T01:54:00.613Z,7.42
2023-01-10T01:55:00.588Z,7.42
2023-01-10T01:56:00.557Z,7.32
2023-01-10T01:57:00.523Z,7.35
2023-01-10T01:58:00.499Z,7.37
2023-01-10T01:59:00.490Z,7.40
2023-01-10T02:00:00.465Z,7.29
2023-01-10T02:01:00.453Z,7.29
2023-01-10T02:02:00.488Z,7.38
2023-01-10T02:03:03.054Z,7.29
2023-01-10T02:04:00.411Z,7.29
2023-01-10T02:05:00.320Z,7.32
2023-01-10T02:06:00.300Z,7.29
2023-01-10T02:07:00.284Z,7.20
2023-01-10T02:08:00.259Z,7.23
2023-01-10T02:09:00.247Z,7.16
2023-01-10T02:10:00.232Z,7.23
2023-01-10T02:11:00.169Z,7.22
2023-01-10T02:12:00.178Z,7.22
2023-01-10T02:13:00.119Z,7.22
2023-01-10T02:14:00.158Z,7.22
2023-01-10T02:15:00.090Z,7.20
2023-01-10T02:16:00.181Z,7.24
2023-01-10T02:17:00.019Z,7.17
2023-01-10T02:17:59.997Z,7.22
2023-01-10T02:18:59.988Z,7.19
2023-01-10T02:19:59.967Z,7.20
2023-01-10T02:20:59.916Z,7.16
2023-01-10T02:21:59.893Z,7.12
2023-01-10T02:22:59.893Z,7.15
2023-01-10T02:23:59.865Z,7.15
2023-01-10T02:24:59.843Z,7.23
2023-01-10T02:25:59.799Z,7.17
2023-01-10T02:26:59.777Z,7.17
2023-01-10T02:27:59.755Z,7.20
2023-01-10T02:28:59.727Z,7.17
2023-01-10T02:29:59.696Z,7.09
2023-01-10T02:30:59.716Z,7.09
2023-01-10T02:31:59.646Z,7.16
2023-01-10T02:33:05.034Z,7.12
2023-01-10T02:33:59.593Z,7.19
2023-01-10T02:34:59.569Z,7.08
2023-01-10T02:35:59.562Z,7.09
2023-01-10T02:36:59.516Z,7.07
2023-01-10T02:37:59.493Z,7.07
2023-01-10T02:38:59.458Z,7.08
2023-01-10T02:39:59.442Z,7.13
2023-01-10T02:40:59.419Z,7.08
2023-01-10T02:41:59.397Z,7.08
2023-01-10T02:42:59.364Z,7.15
2023-01-10T02:43:59.347Z,7.07
2023-01-10T02:44:59.313Z,6.95
2023-01-10T02:45:59.334Z,6.99
2023-01-10T02:46:59.274Z,6.94
2023-01-10T02:47:59.244Z,6.95
2023-01-10T02:48:59.215Z,6.89
2023-01-10T02:49:59.259Z,6.80
2023-01-10T02:50:59.155Z,6.86
2023-01-10T02:51:59.139Z,6.77
2023-01-10T02:52:59.122Z,6.77
2023-01-10T02:53:59.095Z,6.81
2023-01-10T02:54:59.070Z,6.76
2023-01-10T02:55:59.043Z,6.76
2023-01-10T02:56:59.014Z,6.66
2023-01-10T02:57:58.989Z,6.69
2023-01-10T02:58:58.969Z,6.71
2023-01-10T02:59:58.935Z,6.59
2023-01-10T03:00:58.940Z,6.63
2023-01-10T03:01:58.954Z,6.62
2023-01-10T03:02:58.862Z,6.58
2023-01-10T03:03:58.829Z,6.59
2023-01-10T03:04:58.870Z,6.65
2023-01-10T03:05:58.830Z,6.65
2023-01-10T03:06:58.758Z,6.65
2023-01-10T03:07:58.727Z,6.62
2023-01-10T03:08:58.705Z,6.62
2023-01-10T03:09:58.681Z,6.61
2023-01-10T03:10:58.647Z,6.62
2023-01-10T03:11:58.627Z,6.61
2023-01-10T03:12:58.601Z,6.62
2023-01-10T03:13:58.578Z,6.59
2023-01-10T03:14:58.543Z,6.61
2023-01-10T03:15:58.599Z,6.59
2023-01-10T03:16:58.501Z,6.65
2023-01-10T03:17:58.475Z,6.59
2023-01-10T03:18:58.449Z,6.63
2023-01-10T03:19:58.424Z,6.59
2023-01-10T03:20:58.399Z,6.61
2023-01-10T03:21:58.377Z,6.62
2023-01-10T03:22:58.347Z,6.65
2023-01-10T03:23:58.324Z,6.61
2023-01-10T03:24:58.298Z,6.63
2023-01-10T03:25:58.269Z,6.63
2023-01-10T03:26:58.301Z,6.63
2023-01-10T03:27:58.228Z,6.63
2023-01-10T03:28:58.212Z,6.48
2023-01-10T03:29:58.206Z,6.59
2023-01-10T03:30:58.139Z,6.65
2023-01-10T03:31:58.119Z,6.59
2023-01-10T03:32:58.097Z,6.63
2023-01-10T03:33:58.070Z,6.56
2023-01-10T03:34:58.037Z,6.51
2023-01-10T03:35:58.015Z,6.53
2023-01-10T03:36:57.991Z,6.51
2023-01-10T03:37:57.962Z,6.63
2023-01-10T03:38:57.944Z,6.65
2023-01-10T03:39:57.948Z,6.63
2023-01-10T03:40:57.899Z,6.62
2023-01-10T03:41:57.877Z,6.61
2023-01-10T03:42:57.854Z,6.59
2023-01-10T03:43:57.818Z,6.62
2023-01-10T03:44:57.784Z,6.63
2023-01-10T03:45:57.776Z,6.71
2023-01-10T03:46:57.733Z,6.62
2023-01-10T03:47:57.716Z,6.66
2023-01-10T03:48:57.689Z,6.66
2023-01-10T03:49:57.683Z,6.69
2023-01-10T03:50:57.639Z,6.73
2023-01-10T03:51:57.619Z,6.71
2023-01-10T03:52:57.587Z,6.69
2023-01-10T03:53:57.560Z,6.73
2023-01-10T03:54:57.537Z,6.73
2023-01-10T03:55:57.511Z,6.83
2023-01-10T03:56:57.496Z,6.83
2023-01-10T03:57:57.462Z,6.72
2023-01-10T03:58:57.447Z,6.72
2023-01-10T03:59:57.413Z,6.80
2023-01-10T04:00:57.454Z,6.83
2023-01-10T04:01:57.438Z,6.81
2023-01-10T04:02:57.345Z,6.90
2023-01-10T04:03:57.376Z,6.83
2023-01-10T04:04:57.298Z,6.84
2023-01-10T04:05:57.292Z,6.89
2023-01-10T04:06:57.233Z,6.80
2023-01-10T04:07:57.244Z,6.84
2023-01-10T04:08:57.175Z,6.77
2023-01-10T04:09:57.200Z,6.80
2023-01-10T04:10:57.150Z,6.83
2023-01-10T04:11:57.114Z,6.84
2023-01-10T04:12:57.080Z,6.86
2023-01-10T04:13:57.057Z,6.81
2023-01-10T04:14:57.014Z,6.83
2023-01-10T04:15:57.039Z,6.77
2023-01-10T04:16:56.981Z,6.95
2023-01-10T04:17:56.974Z,6.86
2023-01-10T04:18:56.924Z,6.91
2023-01-10T04:19:56.935Z,6.91
2023-01-10T04:20:56.875Z,6.95
2023-01-10T04:21:56.845Z,6.90
2023-01-10T04:22:56.824Z,6.99
2023-01-10T04:23:56.799Z,6.90
2023-01-10T04:24:56.769Z,6.89
2023-01-10T04:25:56.746Z,6.80
2023-01-10T04:26:56.733Z,6.83
2023-01-10T04:27:56.690Z,6.84
2023-01-10T04:28:56.712Z,6.90
2023-01-10T04:29:56.644Z,6.86
2023-01-10T04:30:56.627Z,6.83
2023-01-10T04:31:56.589Z,6.94
2023-01-10T04:32:56.568Z,6.94
2023-01-10T04:33:56.546Z,6.87
2023-01-10T04:34:56.519Z,6.94
2023-01-10T04:35:56.489Z,6.80
2023-01-10T04:36:56.473Z,6.94
2023-01-10T04:37:56.471Z,6.80
2023-01-10T04:38:56.426Z,6.90
2023-01-10T04:39:56.440Z,6.87
2023-01-10T04:40:56.361Z,6.84
2023-01-10T04:41:56.328Z,6.81
2023-01-10T04:42:56.324Z,6.81
2023-01-10T04:43:56.304Z,6.77
2023-01-10T04:44:56.265Z,6.77
2023-01-10T04:45:56.264Z,6.77
2023-01-10T04:46:56.234Z,6.63
2023-01-10T04:47:56.229Z,6.65
2023-01-10T04:48:56.161Z,6.65
2023-01-10T04:49:56.139Z,6.62
2023-01-10T04:50:56.108Z,6.65
2023-01-10T04:51:56.081Z,6.68
2023-01-10T04:52:56.058Z,6.79
2023-01-10T04:53:56.062Z,6.81
2023-01-10T04:54:56.007Z,6.72
2023-01-10T04:55:55.977Z,6.80
2023-01-10T04:56:55.975Z,6.69
2023-01-10T04:57:55.927Z,6.77
2023-01-10T04:58:55.923Z,6.61
2023-01-10T04:59:55.887Z,6.63
2023-01-10T05:00:55.909Z,6.59
2023-01-10T05:01:55.907Z,6.59
2023-01-10T05:02:55.971Z,6.59
2023-01-10T05:03:56.374Z,6.61
2023-01-10T05:04:55.760Z,6.53
2023-01-10T05:05:55.739Z,6.65
2023-01-10T05:06:55.707Z,6.53
2023-01-10T05:07:55.694Z,6.53
2023-01-10T05:09:13.717Z,6.46
2023-01-10T05:09:55.644Z,6.48
2023-01-10T05:10:55.908Z,6.46
2023-01-10T05:11:55.610Z,6.48
2023-01-10T05:12:55.561Z,6.43
2023-01-10T05:13:55.598Z,6.35
2023-01-10T05:14:55.544Z,6.38
2023-01-10T05:15:55.483Z,6.44
2023-01-10T05:16:55.465Z,6.40
2023-01-10T05:17:55.420Z,6.38
2023-01-10T05:18:55.417Z,6.43
2023-01-10T05:19:55.368Z,6.44
2023-01-10T05:20:55.341Z,6.43
2023-01-10T05:21:55.325Z,6.38
2023-01-10T05:22:55.330Z,6.44
2023-01-10T05:23:55.267Z,6.41
2023-01-10T05:24:55.240Z,6.36
2023-01-10T05:25:55.214Z,6.35
2023-01-10T05:26:55.194Z,6.43
2023-01-10T05:27:55.160Z,6.40
2023-01-10T05:28:55.326Z,6.36
2023-01-10T05:29:55.139Z,6.38
2023-01-10T05:30:55.101Z,6.33
2023-01-10T05:31:55.101Z,6.44
2023-01-10T05:32:55.028Z,6.38
2023-01-10T05:33:55.009Z,6.41
2023-01-10T05:34:55.027Z,6.41
2023-01-10T05:35:54.968Z,6.38
2023-01-10T05:36:54.940Z,6.48
2023-01-10T05:37:54.919Z,6.46
2023-01-10T05:38:54.879Z,6.41
2023-01-10T05:39:54.880Z,6.50
2023-01-10T05:40:54.845Z,6.46
2023-01-10T05:41:54.815Z,6.54
2023-01-10T05:42:54.950Z,6.54
2023-01-10T05:43:54.765Z,6.63
2023-01-10T05:44:54.736Z,6.61
2023-01-10T05:45:54.748Z,6.65
2023-01-10T05:46:54.680Z,6.62
2023-01-10T05:47:54.659Z,6.59
2023-01-10T05:48:54.705Z,6.65
2023-01-10T05:49:54.627Z,6.66
2023-01-10T05:50:54.597Z,6.69
2023-01-10T05:51:54.567Z,6.65
2023-01-10T05:52:54.654Z,6.66
2023-01-10T05:53:54.578Z,6.66
2023-01-10T05:54:54.510Z,6.62
2023-01-10T05:55:54.475Z,6.69
2023-01-10T05:56:54.424Z,6.66
2023-01-10T05:57:54.405Z,6.62
2023-01-10T05:59:05.325Z,6.65
2023-01-10T05:59:54.368Z,6.61
2023-01-10T06:00:54.811Z,6.56
2023-01-10T06:01:54.356Z,6.50
2023-01-10T06:02:54.449Z,6.46
2023-01-10T06:03:54.256Z,6.48
2023-01-10T06:04:54.225Z,6.36
2023-01-10T06:05:54.197Z,6.30
2023-01-10T06:06:54.694Z,6.29
2023-01-10T06:07:54.263Z,6.18
2023-01-10T06:08:54.523Z,6.26
2023-01-10T06:09:54.108Z,6.16
2023-01-10T06:10:54.066Z,6.11
2023-01-10T06:11:54.048Z,6.21
2023-01-10T06:12:54.157Z,6.19
2023-01-10T06:13:53.989Z,6.19
2023-01-10T06:14:54.016Z,6.18
2023-01-10T06:15:53.979Z,6.13
2023-01-10T06:16:53.919Z,6.26
2023-01-10T06:17:53.941Z,6.32
2023-01-10T06:18:53.976Z,6.35
2023-01-10T06:19:53.846Z,6.36
2023-01-10T06:20:53.819Z,6.44
2023-01-10T06:21:53.786Z,6.43
2023-01-10T06:22:53.775Z,6.38
2023-01-10T06:23:53.741Z,6.41
2023-01-10T06:24:53.703Z,6.29
2023-01-10T06:25:53.688Z,6.33
2023-01-10T06:26:53.672Z,6.35
2023-01-10T06:27:53.653Z,6.35
2023-01-10T06:28:53.643Z,6.26
2023-01-10T06:29:53.594Z,6.35
2023-01-10T06:30:53.603Z,6.35
2023-01-10T06:31:53.539Z,6.33
2023-01-10T06:32:53.514Z,6.36
2023-01-10T06:33:53.482Z,6.30
2023-01-10T06:34:53.495Z,6.40
2023-01-10T06:35:53.446Z,6.36
2023-01-10T06:36:53.420Z,6.29
2023-01-10T06:37:53.383Z,6.26
2023-01-10T06:38:53.375Z,6.30
2023-01-10T06:39:53.451Z,6.13
2023-01-10T06:40:53.489Z,6.16
2023-01-10T06:41:53.289Z,6.18
2023-01-10T06:42:53.271Z,6.14
2023-01-10T06:43:53.228Z,6.14
2023-01-10T06:44:53.207Z,6.09
2023-01-10T06:45:53.187Z,6.03
2023-01-10T06:46:53.170Z,6.09
2023-01-10T06:47:53.139Z,6.13
2023-01-10T06:48:53.102Z,6.14
2023-01-10T06:51:53.033Z,6.13
2023-01-10T06:52:52.992Z,6.16
2023-01-10T06:53:52.983Z,6.11
2023-01-10T06:54:52.964Z,6.10
2023-01-10T06:55:52.935Z,6.11
2023-01-10T06:56:52.890Z,6.18
2023-01-10T06:57:52.870Z,6.14
2023-01-10T06:58:52.907Z,6.14
2023-01-10T06:59:52.818Z,6.21
2023-01-10T07:00:52.872Z,6.26
2023-01-10T07:01:52.934Z,6.26
2023-01-10T07:02:52.737Z,6.26
2023-01-10T07:03:52.795Z,6.22
2023-01-10T07:04:52.676Z,6.35
2023-01-10T07:05:52.668Z,6.32
2023-01-10T07:06:52.628Z,6.36
2023-01-10T07:07:52.615Z,6.46
2023-01-10T07:08:52.575Z,6.46
2023-01-10T07:09:52.567Z,6.48
2023-01-10T07:10:52.540Z,6.43
2023-01-10T07:11:52.507Z,6.41
2023-01-10T07:12:52.482Z,6.43
2023-01-10T07:13:52.465Z,6.46
2023-01-10T07:14:52.428Z,6.54
2023-01-10T07:15:52.413Z,6.48
2023-01-10T07:16:52.403Z,6.53
2023-01-10T07:17:52.353Z,6.50
2023-01-10T07:18:52.370Z,6.56
2023-01-10T07:19:52.305Z,6.54
2023-01-10T07:20:52.271Z,6.51
2023-01-10T07:21:52.252Z,6.51
2023-01-10T07:22:52.222Z,6.43
2023-01-10T07:23:52.226Z,6.51
2023-01-10T07:24:52.201Z,6.46
2023-01-10T07:25:52.151Z,6.44
2023-01-10T07:26:52.118Z,6.53
2023-01-10T07:27:52.113Z,6.62
2023-01-10T07:28:52.089Z,6.53
2023-01-10T07:29:52.052Z,6.59
2023-01-10T07:30:52.014Z,6.63
2023-01-10T07:31:52.005Z,6.61
2023-01-10T07:32:51.967Z,6.65
2023-01-10T07:33:51.942Z,6.65
2023-01-10T07:34:51.921Z,6.62
2023-01-10T07:35:51.893Z,6.62
2023-01-10T07:36:51.885Z,6.65
2023-01-10T07:37:51.850Z,6.69
2023-01-10T07:38:51.820Z,6.68
2023-01-10T07:39:51.796Z,6.72
2023-01-10T07:40:51.822Z,6.72
2023-01-10T07:41:51.749Z,6.72
2023-01-10T07:42:51.733Z,6.72
2023-01-10T07:43:51.694Z,6.68
2023-01-10T07:44:51.673Z,6.83
2023-01-10T07:45:51.689Z,6.83
2023-01-10T07:46:51.626Z,6.79
2023-01-10T07:47:51.624Z,6.79
2023-01-10T07:48:51.569Z,6.79
2023-01-10T07:49:51.548Z,6.81
2023-01-10T07:50:51.521Z,6.79
2023-01-10T07:51:51.489Z,6.68
2023-01-10T07:52:51.487Z,6.69
2023-01-10T07:53:51.446Z,6.65
2023-01-10T07:54:51.411Z,6.65
2023-01-10T07:55:51.402Z,6.56
2023-01-10T07:56:51.361Z,6.65
2023-01-10T07:57:51.363Z,6.62
2023-01-10T07:58:51.314Z,6.62
2023-01-10T07:59:51.300Z,6.59
2023-01-10T08:00:51.305Z,6.65
2023-01-10T08:01:51.242Z,6.62
2023-01-10T08:02:51.297Z,6.59
2023-01-10T08:03:51.228Z,6.63
2023-01-10T08:04:51.163Z,6.62
2023-01-10T08:05:51.140Z,6.61
2023-01-10T08:06:51.127Z,6.59
2023-01-10T08:07:51.087Z,6.58
2023-01-10T08:08:51.077Z,6.62
2023-01-10T08:09:51.041Z,6.72
2023-01-10T08:10:51.017Z,6.66
2023-01-10T08:11:51.024Z,6.66
2023-01-10T08:12:50.966Z,6.66
2023-01-10T08:13:50.942Z,6.69
2023-01-10T08:14:50.915Z,6.65
2023-01-10T08:15:50.917Z,6.66
2023-01-10T08:16:50.861Z,6.63
2023-01-10T08:17:50.836Z,6.69
2023-01-10T08:18:50.812Z,6.68
2023-01-10T08:19:50.806Z,6.69
2023-01-10T08:20:50.764Z,6.66
2023-01-10T08:21:50.726Z,6.59
2023-01-10T08:22:50.711Z,6.62
2023-01-10T08:23:50.690Z,6.63
2023-01-10T08:24:50.664Z,6.65
2023-01-10T08:25:50.661Z,6.65
2023-01-10T08:26:50.614Z,6.63
2023-01-10T08:27:50.600Z,6.73
2023-01-10T08:28:50.556Z,6.62
2023-01-10T08:29:50.526Z,6.63
2023-01-10T08:30:50.806Z,6.81
2023-01-10T08:31:50.471Z,6.87
2023-01-10T08:32:50.457Z,6.97
2023-01-10T08:33:50.457Z,7.15
2023-01-10T08:34:50.395Z,7.24
2023-01-10T08:35:50.367Z,7.66
2023-01-10T08:36:50.339Z,7.89
2023-01-10T08:37:50.340Z,7.87
2023-01-10T08:38:50.360Z,7.94
2023-01-10T08:39:50.271Z,7.92
2023-01-10T08:40:50.267Z,7.71
2023-01-10T08:41:50.217Z,7.89
2023-01-10T08:42:50.198Z,7.96
2023-01-10T08:43:50.168Z,7.93
2023-01-10T08:44:50.147Z,7.82
2023-01-10T08:45:50.126Z,7.66
2023-01-10T08:46:50.103Z,7.71
2023-01-10T08:47:50.064Z,7.66
2023-01-10T08:48:50.067Z,7.50
2023-01-10T08:49:50.015Z,7.58
2023-01-10T08:50:50.000Z,7.66
2023-01-10T08:51:49.959Z,7.81
2023-01-10T08:52:49.944Z,7.79
2023-01-10T08:53:49.935Z,7.67
2023-01-10T08:54:49.891Z,7.71
2023-01-10T08:55:49.879Z,7.63
2023-01-10T08:56:49.858Z,7.63
2023-01-10T08:57:49.817Z,7.62
2023-01-10T08:58:49.809Z,7.75
2023-01-10T08:59:49.792Z,7.77
2023-01-10T09:00:49.771Z,7.72
2023-01-10T09:01:49.757Z,7.66
2023-01-10T09:02:49.808Z,7.82
2023-01-10T09:03:49.664Z,7.63
2023-01-10T09:04:49.716Z,7.67
2023-01-10T09:05:49.621Z,7.38
2023-01-10T09:06:49.599Z,7.41
2023-01-10T09:07:49.559Z,7.38
2023-01-10T09:08:49.557Z,7.40
2023-01-10T09:09:49.510Z,7.31
2023-01-10T09:10:49.498Z,7.32
2023-01-10T09:11:49.486Z,7.35
2023-01-10T09:12:49.500Z,7.55
2023-01-10T09:13:49.418Z,7.72
2023-01-10T09:14:49.396Z,7.66
2023-01-10T09:15:49.414Z,7.79
2023-01-10T09:16:49.336Z,7.71
2023-01-10T09:17:49.307Z,7.71
2023-01-10T09:18:49.296Z,7.74
2023-01-10T09:19:49.253Z,7.74
2023-01-10T09:20:49.240Z,7.85
2023-01-10T09:21:49.209Z,7.85
2023-01-10T09:22:49.199Z,7.90
2023-01-10T09:23:49.149Z,7.92
2023-01-10T09:24:49.133Z,7.89
2023-01-10T09:25:49.110Z,7.72
2023-01-10T09:26:49.103Z,7.67
2023-01-10T09:27:49.050Z,7.67
2023-01-10T09:28:49.055Z,7.55
2023-01-10T09:29:49.007Z,7.37
2023-01-10T09:30:49.001Z,7.45
2023-01-10T09:31:48.965Z,7.38
2023-01-10T09:32:48.944Z,7.47
2023-01-10T09:33:48.899Z,7.42
2023-01-10T09:34:48.895Z,7.40
2023-01-10T09:35:48.854Z,7.41
2023-01-10T09:36:48.840Z,7.41
2023-01-10T09:37:48.798Z,7.53
2023-01-10T09:38:48.789Z,7.74
2023-01-10T09:39:48.757Z,7.92
2023-01-10T09:40:48.736Z,8.08
2023-01-10T09:41:48.697Z,8.04
2023-01-10T09:42:48.733Z,8.28
2023-01-10T09:43:48.671Z,8.39
2023-01-10T09:44:48.664Z,8.40
2023-01-10T09:45:48.640Z,8.25
2023-01-10T09:46:48.648Z,8.12
2023-01-10T09:47:48.564Z,8.18
2023-01-10T09:48:48.526Z,8.28
2023-01-10T09:49:48.508Z,8.39
2023-01-10T09:50:48.542Z,8.48
2023-01-10T09:51:48.469Z,8.36
2023-01-10T09:52:48.435Z,8.33
2023-01-10T09:53:48.403Z,8.33
2023-01-10T09:54:48.386Z,8.14
2023-01-10T09:55:48.352Z,8.11
2023-01-10T09:56:48.335Z,8.08
2023-01-10T09:57:48.302Z,7.97
2023-01-10T09:58:48.278Z,7.93
2023-01-10T09:59:48.245Z,7.82
2023-01-10T10:00:48.233Z,7.77
2023-01-10T10:01:48.211Z,7.77
2023-01-10T10:02:48.179Z,7.78
2023-01-10T10:03:48.317Z,7.77
2023-01-10T10:04:48.135Z,7.79
2023-01-10T10:05:48.099Z,7.71
2023-01-10T10:06:49.248Z,7.77
2023-01-10T10:07:48.051Z,7.72
2023-01-10T10:08:48.031Z,7.79
2023-01-10T10:09:48.009Z,7.77
2023-01-10T10:10:47.987Z,7.87
2023-01-10T10:11:47.966Z,7.87
2023-01-10T10:12:47.937Z,7.89
2023-01-10T10:13:47.919Z,7.85
2023-01-10T10:14:47.877Z,7.84
2023-01-10T10:15:47.903Z,7.85
2023-01-10T10:16:47.839Z,7.75
2023-01-10T10:17:47.837Z,7.74
2023-01-10T10:18:47.782Z,7.81
2023-01-10T10:19:47.795Z,7.87
2023-01-10T10:20:47.756Z,7.84
2023-01-10T10:21:47.726Z,7.85
2023-01-10T10:22:47.678Z,7.75
2023-01-10T10:23:47.665Z,7.79
2023-01-10T10:24:47.666Z,7.78
2023-01-10T10:25:47.610Z,7.87
2023-01-10T10:26:47.585Z,7.78
2023-01-10T10:27:47.555Z,7.89
2023-01-10T10:28:54.643Z,7.97
2023-01-10T10:29:47.501Z,8.00
2023-01-10T10:30:47.532Z,8.07
2023-01-10T10:31:47.489Z,8.15
2023-01-10T10:32:47.454Z,8.17
2023-01-10T10:33:48.879Z,8.08
2023-01-10T10:34:47.381Z,8.14
2023-01-10T10:35:47.362Z,8.14
2023-01-10T10:36:47.343Z,8.28
2023-01-10T10:37:47.304Z,8.25
2023-01-10T10:38:47.298Z,8.26
2023-01-10T10:39:47.263Z,8.28
2023-01-10T10:40:47.243Z,8.08
2023-01-10T10:41:47.208Z,8.14
2023-01-10T10:42:47.255Z,8.12
2023-01-10T10:43:47.181Z,8.14
2023-01-10T10:44:47.136Z,8.26
2023-01-10T10:45:47.165Z,8.12
2023-01-10T10:46:47.099Z,8.15
2023-01-10T10:47:47.080Z,8.12
2023-01-10T10:48:47.037Z,8.15
2023-01-10T10:49:47.032Z,8.11
2023-01-10T10:50:47.030Z,8.12
2023-01-10T10:51:47.005Z,8.14
2023-01-10T10:52:46.952Z,8.11
2023-01-10T10:53:46.932Z,8.20
2023-01-10T10:54:47.871Z,8.15
2023-01-10T10:55:47.493Z,8.15
2023-01-10T10:56:46.858Z,8.12
2023-01-10T10:57:59.352Z,8.12
2023-01-10T10:58:46.797Z,8.14
2023-01-10T10:59:46.781Z,8.17
2023-01-10T11:00:46.836Z,8.07
2023-01-10T11:01:46.881Z,8.11
2023-01-10T11:02:46.730Z,8.10
2023-01-10T11:03:46.668Z,8.11
2023-01-10T11:04:46.722Z,8.14
2023-01-10T11:05:46.637Z,8.10
2023-01-10T11:06:46.669Z,8.14
2023-01-10T11:07:46.575Z,8.25
2023-01-10T11:08:46.560Z,8.26
2023-01-10T11:09:46.540Z,8.21
2023-01-10T11:10:46.538Z,8.26
2023-01-10T11:11:46.496Z,8.22
2023-01-10T11:12:46.459Z,8.26
2023-01-10T11:13:46.432Z,8.21
2023-01-10T11:14:46.398Z,8.36
2023-01-10T11:15:46.403Z,8.33
2023-01-10T11:16:46.432Z,8.33
2023-01-10T11:17:46.331Z,8.33
2023-01-10T11:18:46.309Z,8.32
2023-01-10T11:19:46.281Z,8.30
2023-01-10T11:20:46.254Z,8.22
2023-01-10T11:21:46.231Z,8.18
2023-01-10T11:22:46.211Z,8.30
2023-01-10T11:23:46.202Z,8.25
2023-01-10T11:24:46.163Z,8.21
2023-01-10T11:25:46.131Z,8.29
2023-01-10T11:26:46.112Z,8.26
2023-01-10T11:27:46.168Z,8.25
2023-01-10T11:28:46.057Z,8.30
2023-01-10T11:29:46.089Z,8.28
2023-01-10T11:30:46.184Z,8.18
2023-01-10T11:31:46.130Z,8.25
2023-01-10T11:32:46.153Z,8.17
2023-01-10T11:33:45.976Z,8.18
2023-01-10T11:34:45.947Z,8.11
2023-01-10T11:35:46.010Z,8.10
2023-01-10T11:36:46.715Z,8.02
2023-01-10T11:37:45.844Z,8.03
2023-01-10T11:38:45.812Z,7.90
2023-01-10T11:39:45.819Z,7.89
2023-01-10T11:40:45.772Z,7.84
2023-01-10T11:41:45.794Z,7.82
2023-01-10T11:42:45.714Z,7.93
2023-01-10T11:43:45.722Z,8.03
2023-01-10T11:44:45.661Z,8.04
2023-01-10T11:45:45.685Z,7.99
2023-01-10T11:46:45.629Z,8.08
2023-01-10T11:47:45.931Z,8.08
2023-01-10T11:49:04.980Z,8.10
2023-01-10T11:49:45.580Z,8.12
2023-01-10T11:50:45.527Z,8.17
2023-01-10T11:51:45.498Z,8.14
2023-01-10T11:52:45.569Z,8.12
2023-01-10T11:53:45.521Z,8.11
2023-01-10T11:54:45.423Z,8.12
2023-01-10T11:55:45.418Z,8.20
2023-01-10T11:56:45.381Z,8.25
2023-01-10T11:57:45.346Z,8.21
2023-01-10T11:58:45.325Z,8.35
2023-01-10T11:59:45.312Z,8.40
2023-01-10T12:00:45.264Z,8.42
2023-01-10T12:01:45.277Z,8.47
2023-01-10T12:02:45.238Z,8.57
2023-01-10T12:03:45.192Z,8.50
2023-01-10T12:04:45.179Z,8.48
2023-01-10T12:05:45.220Z,8.54
2023-01-10T12:06:45.123Z,8.58
2023-01-10T12:07:45.112Z,8.44
2023-01-10T12:08:45.103Z,8.48
2023-01-10T12:09:45.064Z,8.36
2023-01-10T12:10:45.031Z,8.36
2023-01-10T12:11:45.004Z,8.36
2023-01-10T12:12:45.027Z,8.29
2023-01-10T12:13:44.991Z,8.28
2023-01-10T12:14:44.983Z,8.30
2023-01-10T12:15:44.910Z,8.35
2023-01-10T12:16:44.964Z,8.42
2023-01-10T12:17:44.864Z,8.48
2023-01-10T12:18:44.827Z,8.39
2023-01-10T12:19:44.811Z,8.36
2023-01-10T12:20:44.806Z,8.35
2023-01-10T12:21:44.776Z,8.35
2023-01-10T12:22:44.733Z,8.32
2023-01-10T12:23:44.710Z,8.22
2023-01-10T12:24:44.690Z,8.37
2023-01-10T12:25:44.656Z,8.35
2023-01-10T12:26:44.637Z,8.21
2023-01-10T12:27:44.615Z,8.30
2023-01-10T12:28:44.586Z,8.36
2023-01-10T12:29:44.600Z,8.37
2023-01-10T12:30:44.620Z,8.36
2023-01-10T12:31:44.514Z,8.26
2023-01-10T12:32:44.483Z,8.32
2023-01-10T12:33:44.465Z,8.25
2023-01-10T12:34:44.434Z,8.22
2023-01-10T12:35:44.411Z,8.26
2023-01-10T12:36:44.382Z,8.36
2023-01-10T12:37:44.366Z,8.29
2023-01-10T12:38:44.362Z,8.22
2023-01-10T12:39:44.347Z,8.20
2023-01-10T12:40:44.285Z,8.28
2023-01-10T12:41:44.264Z,8.28
2023-01-10T12:42:44.273Z,8.21
2023-01-10T12:43:44.231Z,8.22
2023-01-10T12:44:44.198Z,8.25
2023-01-10T12:45:44.199Z,8.29
2023-01-10T12:47:44.224Z,8.25
2023-01-10T12:48:44.095Z,8.39
2023-01-10T12:49:44.067Z,8.36
2023-01-10T12:50:44.044Z,8.44
2023-01-10T12:51:44.025Z,8.33
2023-01-10T12:52:44.012Z,8.35
2023-01-10T12:53:43.979Z,8.36
2023-01-10T12:54:43.943Z,8.36
2023-01-10T12:55:43.926Z,8.36
2023-01-10T12:56:43.892Z,8.39
2023-01-10T12:57:43.881Z,8.44
2023-01-10T12:58:43.859Z,8.47
2023-01-10T12:59:43.847Z,8.55
2023-01-10T13:00:48.513Z,8.62
2023-01-10T13:01:43.864Z,8.57
2023-01-10T13:02:43.898Z,8.63
2023-01-10T13:03:43.732Z,8.54
2023-01-10T13:04:43.696Z,8.51
2023-01-10T13:05:43.682Z,8.48
2023-01-10T13:06:43.698Z,8.45
2023-01-10T13:07:43.666Z,8.39
2023-01-10T13:08:43.633Z,8.40
2023-01-10T13:09:43.604Z,8.39
2023-01-10T13:10:43.563Z,8.36
2023-01-10T13:11:43.543Z,8.40
2023-01-10T13:12:43.510Z,8.45
2023-01-10T13:13:43.498Z,8.39
2023-01-10T13:14:43.457Z,8.37
2023-01-10T13:15:43.480Z,8.44
2023-01-10T13:16:43.408Z,8.47
2023-01-10T13:17:43.409Z,8.51
2023-01-10T13:18:43.354Z,8.39
2023-01-10T13:19:43.349Z,8.40
2023-01-10T13:20:43.316Z,8.50