createdAt,value
2018-07-16T00:00:39.479Z,91.10
2018-07-16T00:03:08.063Z,91.30
2018-07-16T00:05:36.829Z,91.50
2018-07-16T00:08:05.933Z,91.20
2018-07-16T00:10:35.353Z,91.40
2018-07-16T00:13:07.048Z,91.30
2018-07-16T00:15:38.729Z,91.50
2018-07-16T00:18:08.523Z,91.50
2018-07-16T00:20:38.008Z,91.40
2018-07-16T00:23:07.895Z,91.80
2018-07-16T00:25:37.740Z,91.50
2018-07-16T00:28:07.210Z,91.80
2018-07-16T00:30:38.853Z,91.60
2018-07-16T00:33:08.559Z,91.60
2018-07-16T00:35:37.261Z,91.60
2018-07-16T00:38:06.048Z,91.80
2018-07-16T00:40:34.721Z,91.70
2018-07-16T00:43:03.812Z,91.70
2018-07-16T00:45:35.494Z,91.90
2018-07-16T00:48:04.011Z,92.00
2018-07-16T00:50:32.829Z,92.50
2018-07-16T00:53:01.358Z,92.10
2018-07-16T00:55:30.120Z,92.70
2018-07-16T00:57:58.800Z,92.40
2018-07-16T01:00:27.431Z,92.70
2018-07-16T01:02:57.062Z,93.20
2018-07-16T01:05:25.672Z,92.80
2018-07-16T01:07:54.459Z,92.80
2018-07-16T01:10:24.065Z,93.10
2018-07-16T01:12:52.713Z,93.10
2018-07-16T01:15:21.371Z,93.00
2018-07-16T01:17:50.360Z,93.20
2018-07-16T01:20:19.985Z,93.20
2018-07-16T01:22:48.821Z,93.30
2018-07-16T01:25:20.743Z,93.50
2018-07-16T01:27:50.235Z,93.60
2018-07-16T01:30:20.013Z,93.50
2018-07-16T01:32:48.988Z,93.80
2018-07-16T01:35:18.560Z,94.00
2018-07-16T01:37:48.351Z,93.70
2018-07-16T01:40:17.257Z,93.70
2018-07-16T01:42:46.931Z,93.70
2018-07-16T01:45:15.753Z,94.00
2018-07-16T01:47:44.527Z,93.80
2018-07-16T01:50:13.129Z,93.80
2018-07-16T01:52:41.905Z,93.90
2018-07-16T01:55:13.536Z,93.90
2018-07-16T01:57:42.646Z,93.90
2018-07-16T02:00:12.458Z,93.70
2018-07-16T02:02:41.276Z,93.90
2018-07-16T02:05:12.957Z,93.60
2018-07-16T02:07:41.535Z,93.70
2018-07-16T02:10:10.183Z,93.50
2018-07-16T02:12:39.878Z,93.50
2018-07-16T02:15:09.767Z,93.20
2018-07-16T02:17:38.200Z,93.30
2018-07-16T02:20:08.005Z,93.40
2018-07-16T02:22:37.744Z,93.30
2018-07-16T02:25:07.269Z,93.10
2018-07-16T02:27:36.155Z,93.40
2018-07-16T02:30:05.843Z,93.10
2018-07-16T02:32:35.927Z,93.20
2018-07-16T02:35:07.325Z,93.30
2018-07-16T02:37:37.018Z,93.20
2018-07-16T02:40:06.914Z,93.20
2018-07-16T02:42:36.556Z,93.20
2018-07-16T02:45:06.593Z,93.30
2018-07-16T02:47:36.118Z,93.40
2018-07-16T02:50:04.719Z,93.30
2018-07-16T02:52:36.497Z,93.40
2018-07-16T02:55:05.064Z,93.40
2018-07-16T02:57:33.952Z,93.50
2018-07-16T03:00:02.409Z,93.40
2018-07-16T03:02:31.473Z,93.60
2018-07-16T03:05:06.756Z,93.70
2018-07-16T03:07:35.450Z,93.70
2018-07-16T03:10:04.131Z,93.70
2018-07-16T03:12:32.971Z,93.90
2018-07-16T03:15:01.604Z,93.90
2018-07-16T03:17:30.313Z,93.90
2018-07-16T03:19:59.216Z,93.80
2018-07-16T03:22:28.032Z,93.90
2018-07-16T03:24:56.701Z,94.10
2018-07-16T03:27:25.450Z,94.00
2018-07-16T03:29:54.470Z,93.90
2018-07-16T03:32:24.259Z,94.10
2018-07-16T03:34:55.658Z,94.20
2018-07-16T03:37:24.317Z,94.00
2018-07-16T03:39:52.992Z,94.10
2018-07-16T03:42:22.726Z,94.20
2018-07-16T03:44:56.928Z,94.40
2018-07-16T03:47:26.307Z,94.30
2018-07-16T03:49:54.934Z,94.30
2018-07-16T03:52:23.551Z,94.30
2018-07-16T03:54:52.408Z,94.50
2018-07-16T03:57:22.393Z,94.50
2018-07-16T03:59:51.842Z,94.50
2018-07-16T04:02:20.979Z,94.40
2018-07-16T04:04:49.608Z,94.60
2018-07-16T04:07:18.282Z,94.50
2018-07-16T04:09:47.789Z,94.80
2018-07-16T04:12:16.318Z,94.80
2018-07-16T04:14:45.111Z,94.80
2018-07-16T04:17:13.716Z,94.90
2018-07-16T04:19:42.500Z,95.00
2018-07-16T04:22:11.113Z,95.20
2018-07-16T04:24:39.934Z,95.40
2018-07-16T04:27:08.597Z,95.10
2018-07-16T04:29:37.289Z,95.00
2018-07-16T04:32:06.008Z,95.00
2018-07-16T04:34:34.590Z,95.00
2018-07-16T04:37:03.283Z,94.90
2018-07-16T04:39:31.913Z,95.00
2018-07-16T04:42:02.189Z,95.60
2018-07-16T04:44:31.513Z,95.00
2018-07-16T04:47:05.549Z,95.20
2018-07-16T04:49:34.933Z,95.60
2018-07-16T04:52:06.685Z,95.10
2018-07-16T04:54:35.509Z,95.40
2018-07-16T04:57:05.104Z,95.50
2018-07-16T04:59:33.890Z,95.20
2018-07-16T05:02:02.444Z,95.30
2018-07-16T05:04:34.458Z,95.40
2018-07-16T05:07:05.882Z,95.30
2018-07-16T05:09:34.749Z,95.20
2018-07-16T05:12:06.617Z,95.00
2018-07-16T05:14:36.333Z,95.20
2018-07-16T05:17:04.924Z,94.90
2018-07-16T05:19:33.542Z,95.10
2018-07-16T05:22:03.147Z,95.00
2018-07-16T05:24:31.803Z,94.90
2018-07-16T05:27:01.445Z,94.80
2018-07-16T05:29:29.978Z,95.00
2018-07-16T05:31:58.704Z,94.70
2018-07-16T05:34:27.343Z,94.60
2018-07-16T05:36:57.134Z,94.90
2018-07-16T05:39:26.706Z,94.60
2018-07-16T05:41:56.269Z,94.20
2018-07-16T05:44:24.944Z,93.90
2018-07-16T05:46:54.860Z,93.70
2018-07-16T05:49:24.222Z,93.40
2018-07-16T05:51:55.806Z,93.20
2018-07-16T05:54:25.653Z,93.10
2018-07-16T05:56:54.347Z,93.00
2018-07-16T05:59:23.912Z,92.70
2018-07-16T06:01:52.614Z,92.40
2018-07-16T06:06:51.322Z,92.00
2018-07-16T06:09:19.816Z,91.50
2018-07-16T06:11:48.549Z,91.30
2018-07-16T06:14:17.310Z,90.90
2018-07-16T06:16:46.108Z,90.70
2018-07-16T06:19:14.830Z,90.40
2018-07-16T06:21:44.671Z,90.10
2018-07-16T06:24:13.371Z,88.90
2018-07-16T06:26:42.713Z,88.60
2018-07-16T06:29:11.896Z,89.40
2018-07-16T06:31:41.035Z,88.00
2018-07-16T06:34:11.000Z,87.30
2018-07-16T06:36:40.217Z,84.60
2018-07-16T06:39:09.312Z,84.20
2018-07-16T06:41:37.791Z,84.40
2018-07-16T06:44:07.809Z,83.30
2018-07-16T06:46:36.286Z,83.10
2018-07-16T06:49:04.922Z,82.50
2018-07-16T06:51:33.930Z,82.40
2018-07-16T06:54:03.213Z,83.20
2018-07-16T06:56:32.514Z,80.70
2018-07-16T06:59:01.237Z,80.40
2018-07-16T07:01:32.473Z,79.40
2018-07-16T07:04:01.615Z,77.60
2018-07-16T07:06:31.089Z,77.70
2018-07-16T07:08:59.557Z,76.10
2018-07-16T07:11:28.447Z,76.60
2018-07-16T07:13:58.186Z,76.60
2018-07-16T07:16:32.589Z,76.30
2018-07-16T07:19:01.794Z,76.50
2018-07-16T07:21:30.701Z,75.40
2018-07-16T07:24:00.059Z,74.30
2018-07-16T07:26:29.176Z,74.60
2018-07-16T07:28:58.391Z,75.50
2018-07-16T07:31:32.730Z,73.60
2018-07-16T07:34:01.647Z,72.70
2018-07-16T07:36:30.657Z,74.10
2018-07-16T07:38:59.276Z,72.30
2018-07-16T07:41:28.314Z,72.20
2018-07-16T07:43:57.058Z,72.40
2018-07-16T07:46:27.037Z,71.40
2018-07-16T07:48:55.835Z,70.20
2018-07-16T07:51:25.066Z,71.00
2018-07-16T07:53:54.157Z,69.40
2018-07-16T07:56:23.402Z,67.60
2018-07-16T07:58:52.300Z,68.30
2018-07-16T08:01:21.559Z,66.50
2018-07-16T08:03:50.796Z,67.70
2018-07-16T08:06:20.161Z,66.60
2018-07-16T08:08:49.348Z,63.60
2018-07-16T08:11:18.584Z,63.70
2018-07-16T08:13:47.764Z,62.80
2018-07-16T08:16:16.222Z,61.40
2018-07-16T08:18:45.052Z,60.30
2018-07-16T08:21:13.837Z,62.20
2018-07-16T08:23:42.668Z,60.30
2018-07-16T08:26:11.579Z,58.50
2018-07-16T08:28:40.370Z,58.90
2018-07-16T08:31:09.199Z,58.10
2018-07-16T08:33:37.910Z,57.80
2018-07-16T08:36:06.587Z,57.90
2018-07-16T08:38:35.593Z,56.90
2018-07-16T08:41:04.297Z,56.90
2018-07-16T08:43:33.204Z,55.10
2018-07-16T08:46:01.932Z,55.30
2018-07-16T08:48:30.537Z,54.50
2018-07-16T08:50:59.462Z,55.30
2018-07-16T08:53:28.244Z,53.70
2018-07-16T08:55:57.134Z,52.10
2018-07-16T08:58:25.905Z,52.00
2018-07-16T09:03:22.478Z,51.30
2018-07-16T09:05:55.373Z,51.90
2018-07-16T09:08:30.795Z,51.00
2018-07-16T09:11:00.131Z,50.40
2018-07-16T09:13:28.807Z,50.70
2018-07-16T09:15:58.367Z,50.10
2018-07-16T09:18:27.649Z,49.40
2018-07-16T09:20:56.093Z,48.80
2018-07-16T09:23:24.734Z,47.80
2018-07-16T09:28:22.192Z,47.50
2018-07-16T09:30:50.999Z,45.80
2018-07-16T09:33:21.538Z,47.00
2018-07-16T09:35:49.747Z,45.80
2018-07-16T09:38:19.617Z,46.70
2018-07-16T09:40:48.114Z,44.10
2018-07-16T09:43:18.060Z,42.40
2018-07-16T09:45:46.848Z,41.70
2018-07-16T09:48:15.504Z,42.30
2018-07-16T09:50:44.249Z,40.40
2018-07-16T09:53:12.953Z,41.00
2018-07-16T09:55:41.652Z,41.00
2018-07-16T09:58:10.437Z,41.40
2018-07-16T10:00:44.279Z,41.30
2018-07-16T10:03:13.109Z,40.50
2018-07-16T10:05:41.517Z,40.50
2018-07-16T10:08:10.485Z,39.40
2018-07-16T10:10:39.216Z,40.20
2018-07-16T10:13:08.087Z,40.30
2018-07-16T10:15:36.902Z,39.70
2018-07-16T10:18:05.529Z,38.70
2018-07-16T10:20:35.485Z,38.50
2018-07-16T10:23:07.129Z,38.80
2018-07-16T10:25:35.845Z,38.90
2018-07-16T10:28:04.659Z,39.10
2018-07-16T10:30:34.597Z,39.10
2018-07-16T10:33:03.327Z,38.90
2018-07-16T10:35:33.184Z,39.80
2018-07-16T10:38:07.417Z,39.80
2018-07-16T10:40:39.358Z,39.80
2018-07-16T10:43:09.098Z,39.90
2018-07-16T10:45:37.840Z,38.90
2018-07-16T10:50:41.583Z,39.30
2018-07-16T10:55:39.337Z,40.00
2018-07-16T10:58:13.594Z,37.20
2018-07-16T11:00:42.059Z,36.50
2018-07-16T11:03:11.414Z,37.40
2018-07-16T11:05:47.553Z,37.40
2018-07-16T11:08:18.807Z,35.80
2018-07-16T11:10:50.494Z,36.60
2018-07-16T11:13:19.364Z,36.60
2018-07-16T11:15:48.050Z,37.70
2018-07-16T11:18:18.237Z,35.40
2018-07-16T11:20:46.970Z,34.70
2018-07-16T11:23:21.138Z,34.80
2018-07-16T11:25:55.237Z,36.00
2018-07-16T11:28:38.792Z,34.30
2018-07-16T11:31:17.358Z,36.10
2018-07-16T11:34:07.145Z,34.90
2018-07-16T11:36:35.889Z,33.90
2018-07-16T11:39:09.949Z,33.90
2018-07-16T11:41:41.800Z,33.10
2018-07-16T11:44:21.914Z,33.70
2018-07-16T11:46:50.729Z,33.10
2018-07-16T11:49:24.931Z,34.20
2018-07-16T11:52:05.005Z,33.30
2018-07-16T11:54:41.564Z,35.00
2018-07-16T11:57:10.544Z,34.10
2018-07-16T11:59:40.352Z,34.00
2018-07-16T12:02:14.606Z,34.10
2018-07-16T12:04:45.844Z,33.70
2018-07-16T12:07:20.015Z,34.00
2018-07-16T12:09:50.065Z,34.10
2018-07-16T12:12:26.653Z,34.40
2018-07-16T12:14:55.913Z,33.30
2018-07-16T12:17:25.205Z,33.60
2018-07-16T12:19:54.802Z,34.10
2018-07-16T12:22:31.004Z,33.50
2018-07-16T12:24:59.678Z,33.40
2018-07-16T12:27:29.520Z,32.90
2018-07-16T12:30:01.256Z,32.20
2018-07-16T12:32:30.021Z,34.00
2018-07-16T12:34:58.860Z,32.80
2018-07-16T12:37:27.708Z,32.80
2018-07-16T12:39:56.532Z,32.90
2018-07-16T12:42:27.638Z,30.30
2018-07-16T12:44:57.386Z,30.80
2018-07-16T12:47:27.108Z,31.70
2018-07-16T12:49:55.797Z,29.60
2018-07-16T12:52:24.397Z,30.70
2018-07-16T12:54:55.461Z,30.00
2018-07-16T12:57:28.460Z,30.00
2018-07-16T12:59:59.112Z,29.50
2018-07-16T13:04:56.873Z,28.50
2018-07-16T13:07:26.671Z,29.30
2018-07-16T13:09:56.050Z,29.90
2018-07-16T13:12:24.781Z,30.50
2018-07-16T13:14:53.685Z,30.80
2018-07-16T13:17:22.145Z,30.70
2018-07-16T13:19:50.889Z,29.10
2018-07-16T13:22:21.222Z,28.30
2018-07-16T13:24:57.885Z,29.20
2018-07-16T13:27:32.172Z,29.40
2018-07-16T13:30:06.896Z,29.20
2018-07-16T13:32:37.497Z,28.80
2018-07-16T13:35:07.430Z,28.20
2018-07-16T13:37:37.342Z,28.90
2018-07-16T13:40:05.934Z,28.50
2018-07-16T13:42:37.645Z,28.20
2018-07-16T13:45:08.978Z,28.00
2018-07-16T13:47:39.819Z,27.30
2018-07-16T13:50:08.617Z,27.10
2018-07-16T13:52:37.632Z,28.00
2018-07-16T13:55:07.077Z,27.90
2018-07-16T13:57:36.499Z,27.20
2018-07-16T14:00:05.589Z,26.60
2018-07-16T14:02:35.281Z,26.90
2018-07-16T14:05:15.773Z,26.60
2018-07-16T14:07:44.742Z,27.00
2018-07-16T14:10:16.544Z,27.30
2018-07-16T14:14:09.768Z,27.20
2018-07-16T14:16:39.825Z,27.00
2018-07-16T14:19:12.780Z,27.60
2018-07-16T14:21:44.648Z,27.60
2018-07-16T14:24:16.684Z,27.50
2018-07-16T14:26:46.253Z,26.90
2018-07-16T14:29:21.610Z,26.80
2018-07-16T14:31:51.087Z,26.20
2018-07-16T14:34:23.902Z,27.10
2018-07-16T14:36:53.909Z,27.60
2018-07-16T14:39:22.984Z,27.10
2018-07-16T14:41:53.153Z,27.00
2018-07-16T14:44:28.648Z,26.60
2018-07-16T14:46:59.101Z,26.90
2018-07-16T14:49:34.616Z,26.80
2018-07-16T14:52:03.909Z,26.90
2018-07-16T14:54:34.560Z,27.40
2018-07-16T14:57:08.654Z,27.80
2018-07-16T14:59:38.193Z,27.10
2018-07-16T15:02:07.540Z,27.20
2018-07-16T15:04:36.034Z,27.50
2018-07-16T15:07:08.018Z,27.60
2018-07-16T15:09:37.538Z,27.30
2018-07-16T15:12:07.285Z,27.40
2018-07-16T15:14:44.738Z,27.90
2018-07-16T15:17:15.993Z,28.10
2018-07-16T15:19:52.266Z,29.00
2018-07-16T15:22:25.372Z,28.40
2018-07-16T15:24:55.718Z,29.50
2018-07-16T15:27:32.331Z,29.00
2018-07-16T15:30:01.516Z,29.90
2018-07-16T15:32:30.091Z,29.40
2018-07-16T15:35:01.813Z,29.30
2018-07-16T15:37:36.083Z,28.40
2018-07-16T15:40:07.557Z,29.10
2018-07-16T15:42:36.244Z,29.20
2018-07-16T15:45:12.721Z,28.30
2018-07-16T15:47:41.904Z,28.60
2018-07-16T15:50:12.854Z,27.70
2018-07-16T15:52:44.055Z,27.10
2018-07-16T15:58:05.713Z,28.00
2018-07-16T16:00:53.696Z,27.30
2018-07-16T16:03:35.757Z,27.10
2018-07-16T16:06:05.729Z,27.40
2018-07-16T16:08:37.519Z,26.70
2018-07-16T16:11:06.748Z,27.40
2018-07-16T16:13:42.852Z,27.90
2018-07-16T16:16:17.475Z,27.70
2018-07-16T16:18:48.680Z,27.60
2018-07-16T16:21:32.766Z,29.40
2018-07-16T16:24:01.383Z,28.70
2018-07-16T16:26:39.778Z,28.30
2018-07-16T16:29:08.956Z,28.20
2018-07-16T16:31:37.622Z,29.00
2018-07-16T16:34:06.454Z,29.10
2018-07-16T16:36:35.325Z,28.20
2018-07-16T16:39:08.127Z,28.60
2018-07-16T16:41:42.499Z,28.70
2018-07-16T16:44:12.207Z,29.30
2018-07-16T16:46:40.586Z,29.70
2018-07-16T16:51:46.645Z,32.30
2018-07-16T16:54:20.625Z,33.70
2018-07-16T16:56:49.201Z,32.60
2018-07-16T16:59:18.112Z,32.90
2018-07-16T17:02:02.642Z,32.70
2018-07-16T17:04:48.330Z,32.80
2018-07-16T17:07:33.656Z,34.00
2018-07-16T17:10:18.592Z,33.80
2018-07-16T17:12:54.865Z,34.00
2018-07-16T17:15:38.889Z,34.50
2018-07-16T17:18:13.686Z,34.60
2018-07-16T17:20:42.666Z,35.40
2018-07-16T17:23:17.196Z,36.00
2018-07-16T17:25:46.278Z,36.30
2018-07-16T17:28:18.765Z,35.30
2018-07-16T17:30:50.179Z,34.70
2018-07-16T17:33:21.727Z,36.00
2018-07-16T17:35:50.541Z,36.40
2018-07-16T17:38:19.452Z,36.80
2018-07-16T17:40:55.918Z,37.60
2018-07-16T17:43:30.301Z,36.20
2018-07-16T17:46:04.301Z,35.00
2018-07-16T17:48:35.989Z,35.70
2018-07-16T17:51:05.202Z,36.90
2018-07-16T17:53:33.851Z,38.10
2018-07-16T17:56:12.445Z,38.60
2018-07-16T17:58:41.087Z,38.70
2018-07-16T18:01:12.996Z,38.90
2018-07-16T18:03:47.884Z,40.40
2018-07-16T18:06:17.281Z,40.70
2018-07-16T18:08:48.452Z,41.00
2018-07-16T18:11:29.652Z,41.70
2018-07-16T18:16:37.872Z,43.80
2018-07-16T18:19:11.843Z,43.40
2018-07-16T18:21:41.154Z,43.20
2018-07-16T18:24:15.643Z,43.50
2018-07-16T18:26:45.439Z,44.30
2018-07-16T18:29:14.351Z,44.30
2018-07-16T18:31:44.345Z,45.00
2018-07-16T18:34:14.288Z,45.20
2018-07-16T18:36:43.031Z,45.60
2018-07-16T18:39:17.376Z,46.80
2018-07-16T18:41:58.216Z,48.40
2018-07-16T18:44:34.643Z,48.40
2018-07-16T18:47:10.589Z,49.50
2018-07-16T18:49:46.654Z,49.80
2018-07-16T18:52:26.922Z,50.60
2018-07-16T18:55:01.826Z,51.10
2018-07-16T18:57:42.178Z,51.60
2018-07-16T19:00:10.954Z,51.60
2018-07-16T19:02:40.664Z,52.20
2018-07-16T19:05:25.933Z,52.40
2018-07-16T19:07:54.303Z,52.50
2018-07-16T19:10:32.702Z,53.10
2018-07-16T19:13:01.473Z,53.30
2018-07-16T19:18:24.536Z,54.40
2018-07-16T19:23:33.939Z,55.40
2018-07-16T19:26:09.244Z,55.60
2018-07-16T19:28:58.105Z,55.80
2018-07-16T19:31:27.526Z,56.20
2018-07-16T19:33:57.625Z,57.20
2018-07-16T19:36:26.949Z,57.10
2018-07-16T19:38:56.381Z,57.60
2018-07-16T19:41:24.848Z,58.40
2018-07-16T19:46:24.834Z,60.40
2018-07-16T19:48:54.335Z,61.10
2018-07-16T19:51:22.924Z,61.70
2018-07-16T19:53:51.308Z,62.40
2018-07-16T19:56:21.121Z,62.60
2018-07-16T19:58:49.608Z,64.20
2018-07-16T20:01:21.923Z,65.20
2018-07-16T20:03:51.060Z,66.60
2018-07-16T20:06:19.729Z,67.50
2018-07-16T20:08:48.731Z,68.50
2018-07-16T20:11:29.389Z,67.10
2018-07-16T20:14:04.235Z,67.70
2018-07-16T20:16:39.497Z,67.80
2018-07-16T20:19:25.785Z,68.30
2018-07-16T20:22:01.731Z,68.80
2018-07-16T20:27:02.154Z,69.60
2018-07-16T20:29:36.264Z,70.30
2018-07-16T20:32:05.042Z,71.10
2018-07-16T20:34:36.776Z,71.20
2018-07-16T20:37:11.105Z,72.20
2018-07-16T20:39:40.423Z,72.20
2018-07-16T20:42:21.310Z,72.40
2018-07-16T20:44:57.761Z,72.50
2018-07-16T20:47:32.419Z,72.80
2018-07-16T20:50:07.081Z,73.30
2018-07-16T20:52:36.346Z,74.10
2018-07-16T20:55:12.504Z,74.00
2018-07-16T20:57:47.365Z,74.70
2018-07-16T21:00:19.100Z,74.80
2018-07-16T21:02:51.305Z,75.80
2018-07-16T21:05:25.639Z,76.00
2018-07-16T21:08:05.836Z,76.20
2018-07-16T21:10:34.873Z,77.30
2018-07-16T21:13:09.059Z,77.80
2018-07-16T21:15:43.917Z,77.60
2018-07-16T21:18:13.069Z,78.20
2018-07-16T21:20:42.055Z,78.30
2018-07-16T21:23:12.062Z,79.20
2018-07-16T21:25:46.127Z,80.20
2018-07-16T21:28:29.381Z,79.90
2018-07-16T21:31:07.633Z,80.40
2018-07-16T21:33:35.940Z,80.30
2018-07-16T21:36:06.206Z,81.70
2018-07-16T21:38:44.284Z,80.90
2018-07-16T21:41:15.544Z,80.90
2018-07-16T21:43:44.120Z,81.40
2018-07-16T21:46:18.255Z,81.60
2018-07-16T21:48:49.461Z,81.90
2018-07-16T21:51:18.489Z,82.00
2018-07-16T21:53:50.163Z,82.30
2018-07-16T21:56:19.808Z,82.40
2018-07-16T21:58:56.058Z,83.30
2018-07-16T22:01:27.355Z,82.70
2018-07-16T22:03:57.764Z,83.40
2018-07-16T22:06:39.704Z,83.60
2018-07-16T22:09:10.039Z,83.90
2018-07-16T22:11:44.996Z,83.10
2018-07-16T22:17:11.388Z,83.80
2018-07-16T22:22:34.398Z,84.20
2018-07-16T22:25:08.773Z,84.20
2018-07-16T22:27:38.725Z,85.70
2018-07-16T22:30:07.824Z,84.40
2018-07-16T22:32:44.149Z,84.80
2018-07-16T22:35:12.549Z,85.00
2018-07-16T22:38:02.514Z,84.80
2018-07-16T22:40:37.391Z,85.80
2018-07-16T22:43:05.673Z,85.30
2018-07-16T22:45:39.889Z,85.10
2018-07-16T22:48:10.206Z,85.50
2018-07-16T22:50:44.574Z,85.20
2018-07-16T22:53:15.988Z,85.10
2018-07-16T22:56:01.579Z,86.90
2018-07-16T23:01:28.445Z,86.90
2018-07-16T23:04:08.621Z,86.80
2018-07-16T23:06:56.826Z,86.30
2018-07-16T23:12:34.980Z,85.80
2018-07-16T23:15:21.105Z,85.80
2018-07-16T23:17:59.079Z,85.10
2018-07-16T23:20:33.969Z,86.20
2018-07-16T23:23:05.848Z,85.80
2018-07-16T23:25:34.747Z,86.00
2018-07-16T23:28:16.604Z,86.20
2018-07-16T23:30:45.845Z,86.50
2018-07-16T23:33:14.872Z,86.10
2018-07-16T23:35:44.667Z,86.30
2018-07-16T23:38:14.686Z,86.60
2018-07-16T23:40:43.545Z,86.80
2018-07-16T23:43:12.267Z,87.00
2018-07-16T23:45:41.914Z,87.10
2018-07-16T23:48:16.237Z,87.50
2018-07-16T23:50:45.390Z,86.80
2018-07-16T23:53:21.304Z,86.60
2018-07-16T23:58:41.870Z,86.00
