createdAt,value
2018-11-23T00:00:33.426Z,33.88
2018-11-23T00:03:01.814Z,30.85
2018-11-23T00:05:30.005Z,33.00
2018-11-23T00:07:58.849Z,34.20
2018-11-23T00:10:28.338Z,33.25
2018-11-23T00:12:56.538Z,32.35
2018-11-23T00:15:31.322Z,31.15
2018-11-23T00:17:59.547Z,34.45
2018-11-23T00:20:28.821Z,30.57
2018-11-23T00:22:57.010Z,31.48
2018-11-23T00:25:26.106Z,34.73
2018-11-23T00:27:54.881Z,31.70
2018-11-23T00:30:24.379Z,31.35
2018-11-23T00:32:52.950Z,30.68
2018-11-23T00:35:22.373Z,34.90
2018-11-23T00:37:51.155Z,32.70
2018-11-23T00:40:24.770Z,29.80
2018-11-23T00:42:53.235Z,37.93
2018-11-23T00:45:21.626Z,30.68
2018-11-23T00:47:50.514Z,33.40
2018-11-23T00:50:19.910Z,31.52
2018-11-23T00:52:48.459Z,32.95
2018-11-23T00:55:17.887Z,32.60
2018-11-23T00:57:46.038Z,32.53
2018-11-23T01:00:16.889Z,34.20
2018-11-23T01:02:45.386Z,31.45
2018-11-23T01:05:15.021Z,36.42
2018-11-23T01:07:43.640Z,29.98
2018-11-23T01:10:13.650Z,33.65
2018-11-23T01:12:42.370Z,27.00
2018-11-23T01:15:11.262Z,32.10
2018-11-23T01:17:39.430Z,33.38
2018-11-23T01:20:09.659Z,34.88
2018-11-23T01:22:38.226Z,33.28
2018-11-23T01:25:07.605Z,33.20
2018-11-23T01:27:35.791Z,25.30
2018-11-23T01:30:03.974Z,35.45
2018-11-23T01:32:32.146Z,30.90
2018-11-23T01:35:00.335Z,31.45
2018-11-23T01:37:28.506Z,30.65
2018-11-23T01:39:56.642Z,28.83
2018-11-23T01:42:24.819Z,29.40
2018-11-23T01:44:53.089Z,33.15
2018-11-23T01:47:22.418Z,31.82
2018-11-23T01:49:50.801Z,33.80
2018-11-23T01:52:18.978Z,33.95
2018-11-23T01:54:47.133Z,35.00
2018-11-23T01:57:15.285Z,37.23
2018-11-23T01:59:43.404Z,36.28
2018-11-23T02:02:11.577Z,32.58
2018-11-23T02:04:39.785Z,35.80
2018-11-23T02:07:08.247Z,34.35
2018-11-23T02:09:36.390Z,34.35
2018-11-23T02:12:04.582Z,32.15
2018-11-23T02:14:32.785Z,32.80
2018-11-23T02:17:01.074Z,37.30
2018-11-23T02:19:29.277Z,34.05
2018-11-23T02:21:57.428Z,31.45
2018-11-23T02:24:25.786Z,29.07
2018-11-23T02:26:53.954Z,29.40
2018-11-23T02:29:22.163Z,31.37
2018-11-23T02:31:50.354Z,30.48
2018-11-23T02:34:18.502Z,32.93
2018-11-23T02:36:46.898Z,31.07
2018-11-23T02:39:15.067Z,32.73
2018-11-23T02:41:43.210Z,31.52
2018-11-23T02:44:11.418Z,36.13
2018-11-23T02:46:39.542Z,30.97
2018-11-23T02:49:07.728Z,32.35
2018-11-23T02:51:35.893Z,30.52
2018-11-23T02:54:04.074Z,32.48
2018-11-23T02:56:39.682Z,29.40
2018-11-23T02:59:07.850Z,37.53
2018-11-23T03:01:36.023Z,36.35
2018-11-23T03:04:04.151Z,30.70
2018-11-23T03:06:32.302Z,34.55
2018-11-23T03:09:00.483Z,30.97
2018-11-23T03:11:28.606Z,33.40
2018-11-23T03:13:56.806Z,31.93
2018-11-23T03:16:24.971Z,28.10
2018-11-23T03:18:53.422Z,28.57
2018-11-23T03:21:21.600Z,31.87
2018-11-23T03:23:49.722Z,32.08
2018-11-23T03:26:17.877Z,32.15
2018-11-23T03:28:46.060Z,34.25
2018-11-23T03:31:14.242Z,29.75
2018-11-23T03:33:42.418Z,33.90
2018-11-23T03:36:10.587Z,34.45
2018-11-23T03:38:38.962Z,34.75
2018-11-23T03:41:07.102Z,35.20
2018-11-23T03:43:35.275Z,31.73
2018-11-23T03:46:03.490Z,34.65
2018-11-23T03:48:31.633Z,34.15
2018-11-23T03:50:59.826Z,35.43
2018-11-23T03:53:27.985Z,33.92
2018-11-23T03:55:56.134Z,33.70
2018-11-23T03:58:24.348Z,35.68
2018-11-23T04:00:52.496Z,37.38
2018-11-23T04:03:20.665Z,32.70
2018-11-23T04:05:48.846Z,32.50
2018-11-23T04:08:16.983Z,35.40
2018-11-23T04:10:45.202Z,35.83
2018-11-23T04:13:13.382Z,28.07
2018-11-23T04:15:41.580Z,34.27
2018-11-23T04:18:09.754Z,33.53
2018-11-23T04:20:37.931Z,32.93
2018-11-23T04:23:06.139Z,35.08
2018-11-23T04:25:34.286Z,38.05
2018-11-23T04:28:02.420Z,35.68
2018-11-23T04:30:30.581Z,34.67
2018-11-23T04:32:58.991Z,29.07
2018-11-23T04:35:27.219Z,36.45
2018-11-23T04:37:55.426Z,31.27
2018-11-23T04:40:23.578Z,27.80
2018-11-23T04:42:52.037Z,30.15
2018-11-23T04:45:20.242Z,29.20
2018-11-23T04:47:48.435Z,32.93
2018-11-23T04:50:16.910Z,32.42
2018-11-23T04:52:45.248Z,33.50
2018-11-23T04:55:13.407Z,31.10
2018-11-23T04:57:42.190Z,36.75
2018-11-23T05:00:12.645Z,28.20
2018-11-23T05:02:40.862Z,34.43
2018-11-23T05:05:09.976Z,30.95
2018-11-23T05:07:38.118Z,31.10
2018-11-23T05:10:08.487Z,32.40
2018-11-23T05:12:36.653Z,31.97
2018-11-23T05:15:05.264Z,29.80
2018-11-23T05:17:33.463Z,33.20
2018-11-23T05:20:01.660Z,34.48
2018-11-23T05:22:29.806Z,32.70
2018-11-23T05:24:57.950Z,31.57
2018-11-23T05:27:26.168Z,35.88
2018-11-23T05:29:54.382Z,36.60
2018-11-23T05:32:22.578Z,50.40
2018-11-23T05:34:50.795Z,34.40
2018-11-23T05:37:19.045Z,33.20
2018-11-23T05:39:47.171Z,34.25
2018-11-23T05:42:15.341Z,37.70
2018-11-23T05:44:43.508Z,35.40
2018-11-23T05:47:11.840Z,29.42
2018-11-23T05:49:39.987Z,31.45
2018-11-23T05:52:08.158Z,28.65
2018-11-23T05:54:36.314Z,33.18
2018-11-23T05:57:04.470Z,30.37
2018-11-23T05:59:32.794Z,30.37
2018-11-23T06:02:00.922Z,35.50
2018-11-23T06:04:29.196Z,33.55
2018-11-23T06:06:57.358Z,31.48
2018-11-23T06:09:25.556Z,36.95
2018-11-23T06:11:53.678Z,31.77
2018-11-23T06:14:21.862Z,31.10
2018-11-23T06:16:50.249Z,31.40
2018-11-23T06:19:18.439Z,30.97
2018-11-23T06:21:46.615Z,32.35
2018-11-23T06:24:14.739Z,28.27
2018-11-23T06:26:42.882Z,32.38
2018-11-23T06:29:11.022Z,32.53
2018-11-23T06:31:39.234Z,33.30
2018-11-23T06:34:07.386Z,33.18
2018-11-23T06:36:35.650Z,33.33
2018-11-23T06:39:05.210Z,31.57
2018-11-23T06:41:33.398Z,31.25
2018-11-23T06:44:01.599Z,33.67
2018-11-23T06:46:29.738Z,29.15
2018-11-23T06:48:57.894Z,31.80
2018-11-23T06:51:26.018Z,29.60
2018-11-23T06:53:54.194Z,30.90
2018-11-23T06:56:22.394Z,30.68
2018-11-23T06:58:50.566Z,33.50
2018-11-23T07:01:18.753Z,34.70
2018-11-23T07:03:46.929Z,32.80
2018-11-23T07:06:15.148Z,32.58
2018-11-23T07:08:43.317Z,28.98
2018-11-23T07:11:11.489Z,32.98
2018-11-23T07:13:39.702Z,35.23
2018-11-23T07:16:07.854Z,32.15
2018-11-23T07:18:36.027Z,37.65
2018-11-23T07:21:04.610Z,32.70
2018-11-23T07:23:32.818Z,37.38
2018-11-23T07:26:00.946Z,33.53
2018-11-23T07:28:29.118Z,32.67
2018-11-23T07:31:02.131Z,28.98
2018-11-23T07:33:25.718Z,35.25
2018-11-23T07:35:53.888Z,34.85
2018-11-23T07:38:22.087Z,34.40
2018-11-23T07:41:01.536Z,32.20
2018-11-23T07:43:29.682Z,33.65
2018-11-23T07:45:57.838Z,39.38
2018-11-23T07:48:25.981Z,37.42
2018-11-23T07:50:54.179Z,33.98
2018-11-23T07:53:23.145Z,34.25
2018-11-23T07:55:51.311Z,40.38
2018-11-23T07:58:19.470Z,35.43
2018-11-23T08:00:47.639Z,34.85
2018-11-23T08:03:15.855Z,38.75
2018-11-23T08:05:44.040Z,39.73
2018-11-23T08:08:12.238Z,35.70
2018-11-23T08:10:39.662Z,40.28
2018-11-23T08:13:07.851Z,46.77
2018-11-23T08:15:35.978Z,41.90
2018-11-23T08:18:04.169Z,42.53
2018-11-23T08:20:32.389Z,43.68
2018-11-23T08:23:00.534Z,41.10
2018-11-23T08:25:28.670Z,44.10
2018-11-23T08:27:57.282Z,38.45
2018-11-23T08:30:26.781Z,40.70
2018-11-23T08:32:55.207Z,42.03
2018-11-23T08:35:23.346Z,37.05
2018-11-23T08:37:51.670Z,42.70
2018-11-23T08:40:21.834Z,35.28
2018-11-23T08:42:50.847Z,37.28
2018-11-23T08:45:20.798Z,45.55
2018-11-23T08:47:48.977Z,36.38
2018-11-23T08:50:19.564Z,36.17
2018-11-23T08:52:47.731Z,34.55
2018-11-23T08:55:16.730Z,35.20
2018-11-23T08:57:44.946Z,33.00
2018-11-23T09:00:17.192Z,32.67
2018-11-23T09:02:47.567Z,38.58
2018-11-23T09:05:16.490Z,37.35
2018-11-23T09:07:45.551Z,40.55
2018-11-23T09:10:15.686Z,35.30
2018-11-23T09:12:45.215Z,44.35
2018-11-23T09:15:14.281Z,45.92
2018-11-23T09:17:43.278Z,45.75
2018-11-23T09:20:12.298Z,43.38
2018-11-23T09:22:40.482Z,46.77
2018-11-23T09:25:11.282Z,44.50
2018-11-23T09:27:39.467Z,37.90
2018-11-23T09:30:14.446Z,37.33
2018-11-23T09:32:42.974Z,38.05
2018-11-23T09:35:11.159Z,37.25
2018-11-23T09:37:40.050Z,32.78
2018-11-23T09:40:10.254Z,33.70
2018-11-23T09:42:38.939Z,30.10
2018-11-23T09:45:09.038Z,36.53
2018-11-23T09:47:37.380Z,35.17
2018-11-23T09:50:08.059Z,36.05
2018-11-23T09:52:36.198Z,32.10
2018-11-23T09:55:04.705Z,31.75
2018-11-23T09:57:32.889Z,34.80
2018-11-23T10:00:01.066Z,33.75
2018-11-23T10:02:29.434Z,35.35
2018-11-23T10:04:57.578Z,31.30
2018-11-23T10:07:25.856Z,34.40
2018-11-23T10:09:54.093Z,36.77
2018-11-23T10:12:22.306Z,34.18
2018-11-23T10:14:50.694Z,30.80
2018-11-23T10:17:18.917Z,32.07
2018-11-23T10:19:47.069Z,32.80
2018-11-23T10:22:15.285Z,33.50
2018-11-23T10:24:43.464Z,34.83
2018-11-23T10:27:11.633Z,34.93
2018-11-23T10:29:39.803Z,31.93
2018-11-23T10:32:07.950Z,32.23
2018-11-23T10:34:36.135Z,32.40
2018-11-23T10:37:04.381Z,34.80
2018-11-23T10:39:32.678Z,33.10
2018-11-23T10:42:00.898Z,37.33
2018-11-23T10:44:29.072Z,32.17
2018-11-23T10:46:57.222Z,32.87
2018-11-23T10:49:25.437Z,33.13
2018-11-23T10:51:53.628Z,32.27
2018-11-23T10:54:21.789Z,30.40
2018-11-23T10:56:49.988Z,29.37
2018-11-23T10:59:18.191Z,35.20
2018-11-23T11:01:51.721Z,33.50
2018-11-23T11:04:25.296Z,35.50
2018-11-23T11:06:54.750Z,32.57
2018-11-23T11:09:22.903Z,38.93
2018-11-23T11:11:51.078Z,39.33
2018-11-23T11:14:19.281Z,32.03
2018-11-23T11:16:47.417Z,33.23
2018-11-23T11:19:15.578Z,35.47
2018-11-23T11:21:43.762Z,35.73
2018-11-23T11:24:11.933Z,36.20
2018-11-23T11:26:40.098Z,31.50
2018-11-23T11:29:08.274Z,37.30
2018-11-23T11:31:36.428Z,32.83
2018-11-23T11:34:04.872Z,33.00
2018-11-23T11:36:33.079Z,30.60
2018-11-23T11:39:01.238Z,32.23
2018-11-23T11:41:29.370Z,31.97
2018-11-23T11:43:57.559Z,31.80
2018-11-23T11:46:25.735Z,32.67
2018-11-23T11:48:53.940Z,35.77
2018-11-23T11:51:22.162Z,32.57
2018-11-23T11:53:50.318Z,35.50
2018-11-23T11:56:18.878Z,34.50
2018-11-23T11:58:47.094Z,33.10
2018-11-23T12:01:15.262Z,30.13
2018-11-23T12:03:43.556Z,33.10
2018-11-23T12:06:11.727Z,33.97
2018-11-23T12:08:39.866Z,34.07
2018-11-23T12:11:07.996Z,35.23
2018-11-23T12:13:36.249Z,33.30
2018-11-23T12:16:04.374Z,31.63
2018-11-23T12:18:32.525Z,33.73
2018-11-23T12:21:00.674Z,32.70
2018-11-23T12:23:28.822Z,33.60
2018-11-23T12:25:57.010Z,34.50
2018-11-23T12:28:25.186Z,38.67
2018-11-23T12:30:53.411Z,29.63
2018-11-23T12:33:21.610Z,33.40
2018-11-23T12:35:50.175Z,31.47
2018-11-23T12:38:18.335Z,30.20
2018-11-23T12:40:46.495Z,33.00
2018-11-23T12:43:14.686Z,32.70
2018-11-23T12:45:42.870Z,30.07
2018-11-23T12:48:11.011Z,33.23
2018-11-23T12:50:39.172Z,34.57
2018-11-23T12:53:07.615Z,31.67
2018-11-23T12:55:35.749Z,34.73
2018-11-23T12:58:03.908Z,32.93
2018-11-23T13:00:32.104Z,33.43
2018-11-23T13:03:01.524Z,29.27
2018-11-23T13:05:30.936Z,29.33
2018-11-23T13:08:00.459Z,36.00
2018-11-23T13:10:28.986Z,27.53
2018-11-23T13:12:57.752Z,28.17
2018-11-23T13:15:25.925Z,32.10
2018-11-23T13:17:54.474Z,26.80
2018-11-23T13:20:22.711Z,29.87
2018-11-23T13:22:50.821Z,31.23
2018-11-23T13:25:21.559Z,28.63
2018-11-23T13:27:49.702Z,28.60
2018-11-23T13:30:20.054Z,30.60
2018-11-23T13:32:48.224Z,28.00
2018-11-23T13:35:17.407Z,27.80
2018-11-23T13:37:45.572Z,27.97
2018-11-23T13:40:15.548Z,29.37
2018-11-23T13:42:43.973Z,28.73
2018-11-23T13:45:13.387Z,28.40
2018-11-23T13:47:41.783Z,28.57
2018-11-23T13:50:12.014Z,25.67
2018-11-23T13:52:40.608Z,28.00
2018-11-23T13:55:08.850Z,29.70
2018-11-23T13:57:37.381Z,31.87
2018-11-23T14:00:09.678Z,29.20
2018-11-23T14:02:37.841Z,28.60
2018-11-23T14:05:08.964Z,27.93
2018-11-23T14:07:37.194Z,30.00
2018-11-23T14:10:08.206Z,32.37
2018-11-23T14:12:36.379Z,28.17
2018-11-23T14:15:05.288Z,33.40
2018-11-23T14:17:33.446Z,31.67
2018-11-23T14:20:01.583Z,33.53
2018-11-23T14:22:29.727Z,29.13
2018-11-23T14:24:57.910Z,33.77
2018-11-23T14:27:26.103Z,30.87
2018-11-23T14:29:54.272Z,31.37
2018-11-23T14:32:22.445Z,31.23
2018-11-23T14:34:50.624Z,30.27
2018-11-23T14:37:18.839Z,34.23
2018-11-23T14:39:46.994Z,31.83
2018-11-23T14:42:15.166Z,31.70
2018-11-23T14:44:43.342Z,29.50
2018-11-23T14:47:11.522Z,29.90
2018-11-23T14:49:39.746Z,29.50
2018-11-23T14:52:07.958Z,32.53
2018-11-23T14:54:36.612Z,31.87
2018-11-23T14:57:04.383Z,35.00
2018-11-23T14:59:32.802Z,32.67
2018-11-23T15:02:00.977Z,31.10
2018-11-23T15:04:29.158Z,30.03
2018-11-23T15:06:57.331Z,31.27
2018-11-23T15:09:25.521Z,33.90
2018-11-23T15:11:53.666Z,31.80
2018-11-23T15:14:21.843Z,31.30
2018-11-23T15:16:49.979Z,35.40
2018-11-23T15:19:18.311Z,29.70
2018-11-23T15:21:47.008Z,33.97
2018-11-23T15:24:15.154Z,33.07
2018-11-23T15:26:43.321Z,34.93
2018-11-23T15:29:11.492Z,34.50
2018-11-23T15:31:40.014Z,35.37
2018-11-23T15:34:08.226Z,31.70
2018-11-23T15:36:36.398Z,33.00
2018-11-23T15:39:08.164Z,33.83
2018-11-23T15:41:36.342Z,27.97
2018-11-23T15:44:05.217Z,28.50
2018-11-23T15:46:33.386Z,30.47
2018-11-23T15:49:01.605Z,30.00
2018-11-23T15:51:29.758Z,30.17
2018-11-23T15:53:57.921Z,31.03
2018-11-23T15:56:26.138Z,28.67
2018-11-23T15:58:54.361Z,29.00
2018-11-23T16:01:22.534Z,34.97
2018-11-23T16:03:50.726Z,34.40
2018-11-23T16:06:18.910Z,36.47
2018-11-23T16:08:47.103Z,32.93
2018-11-23T16:11:15.275Z,32.10
2018-11-23T16:13:43.426Z,38.70
2018-11-23T16:16:11.570Z,44.13
2018-11-23T16:18:39.750Z,38.67
2018-11-23T16:21:07.935Z,30.13
2018-11-23T16:23:36.121Z,27.17
2018-11-23T16:26:04.322Z,29.83
2018-11-23T16:28:32.513Z,25.07
2018-11-23T16:31:00.686Z,21.77
2018-11-23T16:33:28.851Z,23.70
2018-11-23T16:35:57.021Z,24.97
2018-11-23T16:38:25.370Z,26.90
2018-11-23T16:40:55.627Z,28.87
2018-11-23T16:43:23.850Z,26.60
2018-11-23T16:45:52.622Z,21.67
2018-11-23T16:48:21.920Z,21.73
2018-11-23T16:50:50.070Z,18.83
2018-11-23T16:53:18.284Z,20.77
2018-11-23T16:55:50.747Z,17.97
2018-11-23T16:58:19.113Z,19.93
2018-11-23T17:00:48.060Z,17.63
2018-11-23T17:03:17.829Z,16.53
2018-11-23T17:05:47.554Z,17.17
2018-11-23T17:08:15.912Z,17.07
2018-11-23T17:10:44.089Z,18.37
2018-11-23T17:13:12.239Z,16.37
2018-11-23T17:15:40.514Z,16.17
2018-11-23T17:18:08.918Z,16.50
2018-11-23T17:20:37.703Z,16.90
2018-11-23T17:23:07.209Z,16.30
2018-11-23T17:25:35.746Z,13.93
2018-11-23T17:28:05.418Z,15.53
2018-11-23T17:30:34.402Z,16.60
2018-11-23T17:33:02.662Z,18.37
2018-11-23T17:35:31.239Z,15.25
2018-11-23T17:37:59.400Z,15.80
2018-11-23T17:40:29.030Z,16.23
2018-11-23T17:42:58.439Z,17.02
2018-11-23T17:45:27.531Z,16.13
2018-11-23T17:47:56.010Z,16.02
2018-11-23T17:50:25.626Z,15.63
2018-11-23T17:52:54.294Z,12.20
2018-11-23T17:55:22.778Z,15.60
2018-11-23T17:57:51.762Z,17.07
2018-11-23T18:00:22.638Z,14.50
2018-11-23T18:02:51.706Z,14.80
2018-11-23T18:05:20.667Z,15.83
2018-11-23T18:07:49.294Z,15.05
2018-11-23T18:10:19.030Z,15.25
2018-11-23T18:12:47.704Z,15.68
2018-11-23T18:15:18.422Z,16.77
2018-11-23T18:17:47.139Z,14.55
2018-11-23T18:20:17.742Z,14.68
2018-11-23T18:22:46.630Z,14.80
2018-11-23T18:25:17.362Z,15.80
2018-11-23T18:27:46.028Z,16.20
2018-11-23T18:30:15.146Z,17.10
2018-11-23T18:32:43.414Z,15.23
2018-11-23T18:35:12.827Z,14.90
2018-11-23T18:37:41.173Z,15.78
2018-11-23T18:40:11.419Z,15.32
2018-11-23T18:42:39.710Z,16.12
2018-11-23T18:45:11.022Z,15.35
2018-11-23T18:47:39.218Z,15.68
2018-11-23T18:50:09.831Z,15.53
2018-11-23T18:52:37.998Z,15.18
2018-11-23T18:55:06.859Z,15.65
2018-11-23T18:57:35.350Z,16.27
2018-11-23T19:00:03.702Z,16.60
2018-11-23T19:02:31.894Z,15.75
2018-11-23T19:05:00.043Z,16.20
2018-11-23T19:07:28.218Z,13.90
2018-11-23T19:09:57.337Z,16.60
2018-11-23T19:12:25.580Z,17.15
2018-11-23T19:14:54.767Z,18.02
2018-11-23T19:17:22.938Z,21.40
2018-11-23T19:19:51.135Z,19.02
2018-11-23T19:22:19.831Z,22.07
2018-11-23T19:24:48.304Z,22.95
2018-11-23T19:27:16.651Z,22.58
2018-11-23T19:29:44.859Z,22.50
2018-11-23T19:32:13.397Z,20.32
2018-11-23T19:34:41.630Z,18.45
2018-11-23T19:37:09.809Z,19.87
2018-11-23T19:39:38.095Z,17.55
2018-11-23T19:42:07.365Z,16.77
2018-11-23T19:44:36.409Z,16.50
2018-11-23T19:47:05.331Z,18.87
2018-11-23T19:49:34.596Z,16.95
2018-11-23T19:52:04.173Z,17.27
2018-11-23T19:54:34.149Z,17.45
2018-11-23T19:57:02.541Z,18.32
2018-11-23T19:59:31.824Z,17.75
2018-11-23T20:02:00.077Z,18.67
2018-11-23T20:04:28.780Z,19.73
2018-11-23T20:06:57.995Z,19.23
2018-11-23T20:09:26.380Z,20.70
2018-11-23T20:11:54.693Z,20.10
2018-11-23T20:14:22.882Z,18.57
2018-11-23T20:16:51.054Z,19.15
2018-11-23T20:19:19.218Z,19.70
2018-11-23T20:21:47.374Z,18.80
2018-11-23T20:24:15.591Z,19.52
2018-11-23T20:26:44.950Z,18.42
2018-11-23T20:29:13.315Z,18.07
2018-11-23T20:31:41.482Z,18.73
2018-11-23T20:34:09.670Z,18.27
2018-11-23T20:36:37.895Z,18.70
2018-11-23T20:39:08.723Z,20.05
2018-11-23T20:41:37.632Z,20.77
2018-11-23T20:44:06.652Z,21.70
2018-11-23T20:46:35.247Z,18.95
2018-11-23T20:49:03.490Z,18.95
2018-11-23T20:51:31.619Z,20.82
2018-11-23T20:53:59.809Z,21.27
2018-11-23T20:56:27.966Z,21.42
2018-11-23T20:58:56.193Z,21.05
2018-11-23T21:01:24.534Z,21.95
2018-11-23T21:03:52.747Z,21.82
2018-11-23T21:06:20.969Z,21.95
2018-11-23T21:08:49.138Z,21.27
2018-11-23T21:11:17.338Z,23.07
2018-11-23T21:13:45.479Z,22.95
2018-11-23T21:16:13.669Z,21.68
2018-11-23T21:18:41.826Z,22.70
2018-11-23T21:21:09.983Z,21.50
2018-11-23T21:23:38.198Z,21.97
2018-11-23T21:26:06.346Z,22.50
2018-11-23T21:28:34.573Z,22.32
2018-11-23T21:31:02.786Z,20.62
2018-11-23T21:33:30.946Z,25.10
2018-11-23T21:35:59.111Z,27.95
2018-11-23T21:38:27.527Z,30.20
2018-11-23T21:40:55.718Z,29.42
2018-11-23T21:43:23.891Z,34.08
2018-11-23T21:45:52.113Z,34.27
2018-11-23T21:48:20.316Z,40.15
2018-11-23T21:50:48.512Z,33.42
2018-11-23T21:53:16.707Z,28.57
2018-11-23T21:55:44.851Z,28.52
2018-11-23T21:58:13.150Z,28.15
2018-11-23T22:00:41.318Z,30.12
2018-11-23T22:03:09.592Z,28.95
2018-11-23T22:05:37.743Z,25.02
2018-11-23T22:08:06.111Z,28.52
2018-11-23T22:10:34.288Z,28.50
2018-11-23T22:13:02.434Z,26.00
2018-11-23T22:15:30.610Z,25.95
2018-11-23T22:17:58.800Z,30.32
2018-11-23T22:20:26.969Z,29.12
2018-11-23T22:22:55.132Z,29.05
2018-11-23T22:25:23.619Z,28.62
2018-11-23T22:27:51.835Z,30.70
2018-11-23T22:30:23.642Z,29.75
2018-11-23T22:32:51.775Z,28.02
2018-11-23T22:35:20.000Z,30.15
2018-11-23T22:37:48.112Z,31.73
2018-11-23T22:40:18.120Z,29.90
2018-11-23T22:42:47.662Z,36.10
2018-11-23T22:45:16.447Z,38.25
2018-11-23T22:47:44.599Z,25.45
2018-11-23T22:50:14.038Z,36.60
2018-11-23T22:52:42.171Z,36.33
2018-11-23T22:55:12.462Z,37.85
2018-11-23T22:57:40.591Z,38.30
2018-11-23T23:00:12.059Z,35.58
2018-11-23T23:02:40.278Z,35.58
2018-11-23T23:05:08.541Z,37.03
2018-11-23T23:07:36.703Z,44.42
2018-11-23T23:10:05.311Z,36.50
2018-11-23T23:12:33.481Z,38.48
2018-11-23T23:15:01.675Z,44.80
2018-11-23T23:17:29.856Z,39.80
2018-11-23T23:19:58.002Z,47.60
2018-11-23T23:22:26.220Z,42.40
2018-11-23T23:24:54.414Z,37.83
2018-11-23T23:27:22.586Z,42.78
2018-11-23T23:29:50.706Z,43.33
2018-11-23T23:32:18.840Z,42.13
2018-11-23T23:34:47.041Z,39.48
2018-11-23T23:37:15.226Z,38.28
2018-11-23T23:39:43.378Z,36.23
2018-11-23T23:42:11.558Z,34.43
2018-11-23T23:44:39.798Z,42.35
2018-11-23T23:47:07.962Z,45.55
2018-11-23T23:49:36.091Z,52.50
2018-11-23T23:52:04.287Z,45.20
2018-11-23T23:54:32.503Z,43.80
2018-11-23T23:57:00.687Z,47.70
2018-11-23T23:59:28.836Z,47.48
