createdAt,value
2023-04-18T00:02:23.140Z,7.03
2023-04-18T00:04:50.348Z,7.10
2023-04-18T00:07:17.659Z,7.12
2023-04-18T00:09:44.382Z,7.09
2023-04-18T00:12:11.386Z,7.09
2023-04-18T00:14:38.069Z,7.06
2023-04-18T00:17:08.832Z,6.96
2023-04-18T00:19:37.562Z,6.89
2023-04-18T00:22:03.905Z,6.86
2023-04-18T00:24:30.438Z,6.88
2023-04-18T00:26:57.085Z,6.85
2023-04-18T00:29:23.437Z,6.86
2023-04-18T00:31:49.836Z,6.76
2023-04-18T00:34:16.263Z,6.77
2023-04-18T00:36:42.614Z,6.74
2023-04-18T00:39:08.939Z,6.76
2023-04-18T00:41:35.398Z,6.70
2023-04-18T00:44:01.776Z,6.68
2023-04-18T00:46:28.177Z,6.60
2023-04-18T00:48:54.598Z,6.55
2023-04-18T00:51:21.580Z,6.49
2023-04-18T00:53:48.181Z,6.43
2023-04-18T00:56:14.722Z,6.39
2023-04-18T00:58:41.284Z,6.32
2023-04-18T01:01:07.887Z,6.22
2023-04-18T01:03:34.759Z,6.14
2023-04-18T01:06:02.005Z,6.06
2023-04-18T01:08:28.515Z,6.01
2023-04-18T01:10:54.889Z,5.99
2023-04-18T01:13:21.426Z,5.94
2023-04-18T01:15:49.531Z,5.93
2023-04-18T01:18:16.913Z,5.95
2023-04-18T01:20:48.440Z,5.94
2023-04-18T01:23:16.099Z,5.95
2023-04-18T01:25:43.413Z,5.90
2023-04-18T01:28:10.399Z,5.88
2023-04-18T01:30:36.793Z,5.86
2023-04-18T01:33:04.604Z,5.82
2023-04-18T01:35:32.190Z,5.87
2023-04-18T01:37:59.166Z,5.82
2023-04-18T01:40:25.977Z,5.81
2023-04-18T01:42:52.302Z,5.78
2023-04-18T01:45:20.078Z,5.72
2023-04-18T01:47:47.009Z,5.73
2023-04-18T01:50:13.628Z,5.67
2023-04-18T01:52:40.059Z,5.68
2023-04-18T01:55:06.643Z,5.65
2023-04-18T01:57:36.620Z,5.60
2023-04-18T02:00:06.148Z,5.58
2023-04-18T02:02:32.960Z,5.50
2023-04-18T02:04:59.443Z,5.45
2023-04-18T02:07:25.785Z,5.47
2023-04-18T02:09:52.109Z,5.45
2023-04-18T02:12:18.436Z,5.37
2023-04-18T02:14:44.833Z,5.29
2023-04-18T02:17:11.323Z,5.32
2023-04-18T02:19:37.672Z,5.25
2023-04-18T02:22:04.180Z,5.22
2023-04-18T02:24:30.569Z,5.16
2023-04-18T02:26:56.897Z,5.09
2023-04-18T02:29:23.352Z,5.04
2023-04-18T02:31:49.816Z,5.00
2023-04-18T02:34:16.270Z,4.98
2023-04-18T02:36:42.985Z,4.95
2023-04-18T02:39:09.295Z,4.96
2023-04-18T02:41:37.681Z,4.94
2023-04-18T02:44:04.023Z,4.88
2023-04-18T02:46:30.509Z,4.81
2023-04-18T02:48:56.906Z,4.73
2023-04-18T02:51:23.288Z,4.74
2023-04-18T02:53:51.815Z,4.74
2023-04-18T02:56:18.769Z,4.73
2023-04-18T02:58:45.073Z,4.73
2023-04-18T03:01:11.563Z,4.74
2023-04-18T03:03:37.965Z,4.71
2023-04-18T03:06:04.532Z,4.70
2023-04-18T03:08:30.868Z,4.72
2023-04-18T03:10:57.203Z,4.71
2023-04-18T03:13:23.588Z,4.70
2023-04-18T03:15:50.062Z,4.67
2023-04-18T03:18:16.623Z,4.60
2023-04-18T03:20:42.961Z,4.59
2023-04-18T03:23:09.517Z,4.60
2023-04-18T03:25:35.882Z,4.57
2023-04-18T03:28:02.257Z,4.53
2023-04-18T03:30:28.717Z,4.46
2023-04-18T03:32:56.094Z,4.41
2023-04-18T03:35:22.729Z,4.44
2023-04-18T03:37:49.064Z,4.42
2023-04-18T03:40:15.571Z,4.42
2023-04-18T03:42:41.950Z,4.38
2023-04-18T03:45:08.941Z,4.34
2023-04-18T03:47:35.433Z,4.34
2023-04-18T03:50:01.902Z,4.32
2023-04-18T03:52:29.845Z,4.29
2023-04-18T03:54:56.397Z,4.30
2023-04-18T03:57:22.830Z,4.27
2023-04-18T03:59:49.332Z,4.31
2023-04-18T04:02:15.935Z,4.37
2023-04-18T04:04:42.796Z,4.43
2023-04-18T04:07:09.241Z,4.46
2023-04-18T04:09:35.748Z,4.58
2023-04-18T04:12:03.114Z,4.67
2023-04-18T04:14:29.490Z,4.73
2023-04-18T04:16:55.882Z,4.80
2023-04-18T04:19:22.228Z,4.86
2023-04-18T04:21:48.587Z,4.92
2023-04-18T04:24:15.491Z,4.95
2023-04-18T04:26:43.065Z,4.99
2023-04-18T04:29:10.701Z,5.03
2023-04-18T04:31:37.120Z,5.04
2023-04-18T04:34:04.873Z,5.05
2023-04-18T04:36:33.397Z,5.09
2023-04-18T04:38:59.798Z,5.09
2023-04-18T04:41:26.138Z,5.11
2023-04-18T04:43:53.048Z,5.14
2023-04-18T04:46:20.037Z,5.16
2023-04-18T04:48:46.617Z,5.21
2023-04-18T04:51:12.967Z,5.24
2023-04-18T04:53:39.300Z,5.27
2023-04-18T04:56:06.073Z,5.29
2023-04-18T04:58:34.029Z,5.33
2023-04-18T05:01:00.557Z,5.33
2023-04-18T05:03:27.070Z,5.36
2023-04-18T05:05:53.733Z,5.37
2023-04-18T05:08:20.238Z,5.39
2023-04-18T05:10:47.599Z,5.39
2023-04-18T05:13:13.933Z,5.39
2023-04-18T05:15:40.568Z,5.39
2023-04-18T05:18:07.047Z,5.42
2023-04-18T05:20:33.595Z,5.45
2023-04-18T05:22:59.903Z,5.49
2023-04-18T05:25:26.789Z,5.52
2023-04-18T05:27:53.153Z,5.57
2023-04-18T05:30:19.562Z,5.60
2023-04-18T05:32:46.011Z,5.62
2023-04-18T05:35:12.490Z,5.63
2023-04-18T05:37:38.924Z,5.66
2023-04-18T05:40:06.046Z,5.69
2023-04-18T05:42:32.797Z,5.71
2023-04-18T05:44:59.135Z,5.75
2023-04-18T05:47:28.253Z,5.82
2023-04-18T05:49:55.453Z,5.88
2023-04-18T05:52:21.957Z,5.95
2023-04-18T05:54:48.291Z,5.98
2023-04-18T05:57:14.598Z,6.04
2023-04-18T05:59:40.974Z,6.09
2023-04-18T06:02:13.132Z,6.14
2023-04-18T06:04:41.802Z,6.16
2023-04-18T06:07:09.804Z,6.19
2023-04-18T06:09:36.240Z,6.24
2023-04-18T06:12:02.682Z,6.25
2023-04-18T06:14:29.259Z,6.30
2023-04-18T06:16:55.817Z,6.34
2023-04-18T06:19:22.313Z,6.44
2023-04-18T06:21:49.279Z,6.50
2023-04-18T06:24:16.125Z,6.66
2023-04-18T06:26:42.833Z,6.74
2023-04-18T06:29:09.230Z,6.84
2023-04-18T06:31:35.722Z,6.97
2023-04-18T06:34:02.137Z,7.00
2023-04-18T06:36:28.536Z,7.12
2023-04-18T06:38:54.907Z,7.33
2023-04-18T06:41:21.260Z,7.45
2023-04-18T06:44:02.136Z,7.49
2023-04-18T06:46:30.237Z,7.52
2023-04-18T06:48:56.798Z,7.59
2023-04-18T06:51:23.209Z,7.60
2023-04-18T06:53:52.564Z,7.57
2023-04-18T06:56:22.879Z,7.52
2023-04-18T06:58:49.790Z,7.58
2023-04-18T07:01:16.452Z,7.61
2023-04-18T07:03:42.984Z,7.69
2023-04-18T07:06:10.500Z,7.77
2023-04-18T07:08:37.570Z,7.82
2023-04-18T07:11:04.076Z,7.84
2023-04-18T07:13:30.473Z,7.80
2023-04-18T07:15:56.980Z,7.83
2023-04-18T07:18:30.614Z,7.89
2023-04-18T07:21:03.448Z,7.85
2023-04-18T07:23:29.791Z,7.88
2023-04-18T07:25:58.565Z,7.80
2023-04-18T07:28:24.916Z,7.82
2023-04-18T07:30:51.424Z,8.09
2023-04-18T07:33:17.786Z,8.28
2023-04-18T07:35:46.607Z,8.30
2023-04-18T07:38:13.136Z,8.32
2023-04-18T07:40:39.541Z,8.41
2023-04-18T07:43:05.945Z,8.52
2023-04-18T07:45:33.444Z,8.74
2023-04-18T07:47:59.838Z,9.06
2023-04-18T07:50:26.882Z,9.81
2023-04-18T07:52:53.276Z,9.92
2023-04-18T07:55:19.594Z,9.85
2023-04-18T07:57:50.207Z,9.81
2023-04-18T08:00:19.912Z,9.54
2023-04-18T08:02:46.413Z,9.89
2023-04-18T08:05:12.927Z,10.86
2023-04-18T08:07:39.435Z,11.04
2023-04-18T08:10:06.490Z,10.64
2023-04-18T08:12:33.017Z,11.26
2023-04-18T08:14:59.417Z,11.40
2023-04-18T08:17:25.777Z,10.81
2023-04-18T08:19:52.187Z,10.84
2023-04-18T08:22:18.613Z,11.50
2023-04-18T08:25:01.052Z,11.35
2023-04-18T08:27:31.325Z,12.25
2023-04-18T08:29:58.016Z,11.60
2023-04-18T08:32:24.373Z,11.40
2023-04-18T08:34:50.833Z,10.74
2023-04-18T08:37:17.417Z,10.27
2023-04-18T08:39:44.827Z,10.00
2023-04-18T08:42:12.164Z,10.31
2023-04-18T08:44:38.540Z,10.32
2023-04-18T08:47:08.877Z,11.29
2023-04-18T08:49:36.035Z,10.88
2023-04-18T08:52:09.440Z,10.66
2023-04-18T08:54:37.221Z,11.64
2023-04-18T08:57:08.759Z,11.15
2023-04-18T08:59:35.723Z,11.66
2023-04-18T09:02:04.112Z,11.32
2023-04-18T09:04:38.853Z,11.07
2023-04-18T09:07:11.273Z,11.53
2023-04-18T09:09:46.135Z,12.16
2023-04-18T09:12:22.330Z,11.36
2023-04-18T09:14:51.505Z,11.30
2023-04-18T09:17:45.330Z,11.73
2023-04-18T09:20:15.296Z,13.88
2023-04-18T09:22:48.886Z,14.54
2023-04-18T09:25:24.815Z,14.15
2023-04-18T09:27:51.405Z,15.09
2023-04-18T09:30:30.474Z,15.09
2023-04-18T09:32:59.394Z,14.28
2023-04-18T09:35:28.933Z,14.77
2023-04-18T09:37:55.464Z,15.05
2023-04-18T09:40:22.490Z,14.25
2023-04-18T09:42:51.561Z,13.06
2023-04-18T09:45:17.897Z,12.53
2023-04-18T09:47:44.231Z,12.19
2023-04-18T09:50:10.960Z,12.06
2023-04-18T09:52:39.814Z,11.83
2023-04-18T09:55:11.495Z,11.60
2023-04-18T09:57:41.737Z,11.87
2023-04-18T10:00:27.669Z,11.92
2023-04-18T10:03:18.401Z,12.05
2023-04-18T10:05:45.930Z,12.13
2023-04-18T10:08:13.951Z,12.03
2023-04-18T10:10:41.110Z,11.81
2023-04-18T10:13:11.092Z,11.75
2023-04-18T10:15:38.547Z,11.43
2023-04-18T10:18:15.656Z,11.52
2023-04-18T10:20:42.497Z,11.62
2023-04-18T10:23:39.036Z,12.08
2023-04-18T10:26:11.778Z,13.40
2023-04-18T10:28:58.961Z,14.03
2023-04-18T10:31:27.358Z,13.73
2023-04-18T10:36:26.782Z,12.18
2023-04-18T10:38:55.924Z,11.81
2023-04-18T10:41:30.130Z,12.33
2023-04-18T10:44:08.448Z,13.92
2023-04-18T10:46:36.896Z,14.83
2023-04-18T10:49:17.527Z,14.55
2023-04-18T10:51:52.483Z,15.45
2023-04-18T10:54:35.758Z,14.36
2023-04-18T10:57:04.054Z,13.93
2023-04-18T10:59:32.283Z,13.29
2023-04-18T11:02:01.336Z,13.41
2023-04-18T11:04:28.270Z,12.84
2023-04-18T11:06:58.367Z,12.46
2023-04-18T11:09:25.067Z,12.39
2023-04-18T11:12:03.486Z,12.58
2023-04-18T11:14:40.953Z,12.56
2023-04-18T11:17:20.186Z,12.30
2023-04-18T11:19:47.198Z,12.33
2023-04-18T11:22:14.701Z,12.17
2023-04-18T11:24:41.210Z,12.14
2023-04-18T11:27:12.321Z,12.27
2023-04-18T11:29:38.862Z,12.19
2023-04-18T11:32:09.497Z,12.05
2023-04-18T11:34:35.968Z,11.96
2023-04-18T11:37:06.482Z,11.93
2023-04-18T11:39:41.146Z,11.69
2023-04-18T11:42:08.839Z,11.98
2023-04-18T11:44:39.464Z,12.09
2023-04-18T11:47:24.525Z,13.23
2023-04-18T11:49:57.746Z,13.94
2023-04-18T11:52:25.060Z,13.59
2023-04-18T11:54:51.601Z,13.21
2023-04-18T11:57:22.476Z,12.76
2023-04-18T11:59:59.848Z,12.47
2023-04-18T12:02:39.165Z,12.47
2023-04-18T12:05:06.371Z,12.55
2023-04-18T12:07:38.437Z,12.55
2023-04-18T12:10:09.922Z,12.39
2023-04-18T12:12:36.596Z,12.49
2023-04-18T12:15:06.898Z,12.60
2023-04-18T12:17:33.419Z,12.87
2023-04-18T12:20:05.126Z,12.78
2023-04-18T12:22:42.140Z,12.69
2023-04-18T12:25:26.655Z,12.94
2023-04-18T12:28:14.739Z,13.16
2023-04-18T12:30:42.232Z,13.19
2023-04-18T12:33:11.528Z,13.12
2023-04-18T12:35:37.878Z,13.03
2023-04-18T12:38:05.730Z,13.09
2023-04-18T12:40:32.159Z,13.19
2023-04-18T12:42:58.590Z,13.23
2023-04-18T12:45:25.302Z,13.28
2023-04-18T12:47:52.577Z,13.08
2023-04-18T12:50:21.820Z,13.14
2023-04-18T12:52:48.878Z,13.13
2023-04-18T12:55:15.679Z,12.97
2023-04-18T12:57:42.961Z,12.70
2023-04-18T13:00:11.201Z,12.46
2023-04-18T13:02:39.692Z,12.44
2023-04-18T13:05:07.986Z,12.29
2023-04-18T13:07:34.381Z,12.27
2023-04-18T13:10:00.876Z,12.17
2023-04-18T13:12:29.270Z,12.11
2023-04-18T13:14:55.674Z,12.11
2023-04-18T13:17:22.256Z,12.21
2023-04-18T13:19:49.063Z,12.15
2023-04-18T13:22:15.442Z,12.17
2023-04-18T13:24:41.764Z,12.19
2023-04-18T13:27:10.511Z,12.37
2023-04-18T13:29:41.681Z,12.46
2023-04-18T13:32:09.242Z,12.51
2023-04-18T13:34:39.589Z,12.44
2023-04-18T13:37:06.303Z,12.59
2023-04-18T13:39:34.011Z,12.70
2023-04-18T13:42:02.831Z,12.87
2023-04-18T13:44:30.659Z,13.09
2023-04-18T13:46:57.416Z,13.29
2023-04-18T13:49:23.828Z,13.27
2023-04-18T13:51:53.306Z,13.32
2023-04-18T13:54:20.121Z,13.52
2023-04-18T13:56:46.499Z,13.44
2023-04-18T13:59:13.100Z,13.44
2023-04-18T14:01:39.829Z,13.96
2023-04-18T14:04:06.560Z,14.45
2023-04-18T14:06:33.309Z,14.63
2023-04-18T14:08:59.709Z,14.56
2023-04-18T14:11:26.293Z,14.63
2023-04-18T14:13:52.734Z,14.64
2023-04-18T14:16:19.304Z,14.56
2023-04-18T14:18:46.132Z,14.83
2023-04-18T14:21:12.548Z,14.46
2023-04-18T14:23:38.920Z,14.30
2023-04-18T14:26:05.445Z,14.29
2023-04-18T14:28:32.064Z,14.21
2023-04-18T14:31:01.918Z,13.94
2023-04-18T14:33:29.045Z,13.77
2023-04-18T14:35:55.374Z,13.58
2023-04-18T14:38:21.699Z,13.64
2023-04-18T14:40:48.104Z,13.96
2023-04-18T14:43:14.489Z,13.76
2023-04-18T14:45:40.861Z,13.45
2023-04-18T14:48:08.846Z,13.45
2023-04-18T14:50:38.425Z,13.85
2023-04-18T14:53:06.069Z,14.05
2023-04-18T14:55:33.763Z,14.06
2023-04-18T14:58:01.017Z,14.16
2023-04-18T15:00:28.189Z,13.83
2023-04-18T15:02:54.869Z,13.59
2023-04-18T15:05:23.748Z,13.73
2023-04-18T15:07:51.714Z,13.85
2023-04-18T15:10:19.360Z,13.96
2023-04-18T15:12:48.602Z,14.20
2023-04-18T15:15:15.169Z,14.12
2023-04-18T15:17:41.610Z,14.19
2023-04-18T15:20:08.712Z,14.13
2023-04-18T15:22:36.052Z,14.14
2023-04-18T15:25:04.055Z,14.39
2023-04-18T15:27:30.454Z,14.24
2023-04-18T15:29:56.774Z,14.11
2023-04-18T15:32:23.406Z,13.94
2023-04-18T15:34:50.088Z,13.92
2023-04-18T15:37:16.424Z,13.97
2023-04-18T15:39:42.741Z,14.03
2023-04-18T15:42:09.133Z,14.00
2023-04-18T15:44:35.458Z,13.98
2023-04-18T15:47:01.956Z,13.95
2023-04-18T15:49:28.416Z,14.07
2023-04-18T15:51:56.534Z,14.07
2023-04-18T15:54:22.943Z,13.98
2023-04-18T15:56:49.421Z,14.11
2023-04-18T15:59:15.792Z,14.14
2023-04-18T16:01:44.453Z,14.15
2023-04-18T16:04:12.332Z,14.12
2023-04-18T16:06:38.994Z,14.16
2023-04-18T16:09:06.774Z,14.19
2023-04-18T16:11:33.188Z,14.17
2023-04-18T16:13:59.608Z,14.29
2023-04-18T16:16:26.441Z,14.43
2023-04-18T16:18:53.125Z,14.40
2023-04-18T16:21:19.551Z,14.25
2023-04-18T16:23:45.958Z,14.11
2023-04-18T16:26:12.340Z,13.93
2023-04-18T16:28:38.802Z,13.79
2023-04-18T16:31:06.104Z,13.64
2023-04-18T16:33:32.665Z,13.48
2023-04-18T16:36:00.418Z,13.41
2023-04-18T16:38:27.399Z,13.47
2023-04-18T16:40:57.608Z,13.62
2023-04-18T16:43:26.834Z,13.70
2023-04-18T16:45:56.440Z,13.65
2023-04-18T16:48:24.274Z,13.68
2023-04-18T16:50:50.767Z,13.60
2023-04-18T16:53:17.266Z,13.54
2023-04-18T16:55:43.633Z,13.56
2023-04-18T16:58:10.059Z,13.62
2023-04-18T17:00:38.362Z,13.63
2023-04-18T17:03:07.186Z,13.61
2023-04-18T17:05:33.724Z,13.63
2023-04-18T17:08:00.350Z,13.64
2023-04-18T17:10:29.180Z,13.56
2023-04-18T17:12:55.665Z,13.41
2023-04-18T17:15:22.102Z,13.28
2023-04-18T17:17:48.454Z,13.15
2023-04-18T17:20:15.940Z,13.01
2023-04-18T17:22:42.253Z,12.89
2023-04-18T17:25:09.156Z,12.80
2023-04-18T17:27:35.546Z,12.84
2023-04-18T17:30:01.891Z,12.90
2023-04-18T17:32:28.580Z,13.02
2023-04-18T17:34:55.689Z,13.07
2023-04-18T17:37:22.391Z,13.10
2023-04-18T17:39:49.400Z,13.03
2023-04-18T17:42:15.872Z,12.93
2023-04-18T17:44:42.248Z,12.84
2023-04-18T17:47:08.670Z,12.75
2023-04-18T17:49:35.951Z,12.85
2023-04-18T17:52:03.209Z,12.85
2023-04-18T17:54:30.150Z,12.84
2023-04-18T17:56:57.674Z,12.76
2023-04-18T17:59:24.125Z,12.66
2023-04-18T18:01:50.776Z,12.58
2023-04-18T18:04:17.388Z,12.53
2023-04-18T18:06:53.948Z,12.39
2023-04-18T18:09:20.536Z,12.28
2023-04-18T18:11:46.898Z,12.18
2023-04-18T18:14:13.650Z,12.14
2023-04-18T18:16:40.166Z,12.04
2023-04-18T18:19:09.185Z,11.98
2023-04-18T18:21:36.439Z,12.00
2023-04-18T18:24:02.961Z,11.97
2023-04-18T18:26:29.322Z,11.89
2023-04-18T18:28:55.680Z,11.90
2023-04-18T18:31:24.794Z,11.82
2023-04-18T18:33:51.956Z,11.79
2023-04-18T18:36:18.329Z,11.75
2023-04-18T18:38:44.753Z,11.69
2023-04-18T18:41:11.128Z,11.60
2023-04-18T18:43:37.444Z,11.49
2023-04-18T18:46:03.960Z,11.36
2023-04-18T18:48:30.422Z,11.34
2023-04-18T18:50:58.171Z,11.37
2023-04-18T18:53:24.544Z,11.34
2023-04-18T18:55:51.166Z,11.29
2023-04-18T18:58:17.513Z,11.14
2023-04-18T19:00:43.833Z,11.10
2023-04-18T19:03:10.271Z,11.05
2023-04-18T19:05:36.762Z,11.03
2023-04-18T19:08:04.871Z,10.97
2023-04-18T19:10:31.366Z,10.88
2023-04-18T19:12:57.789Z,10.83
2023-04-18T19:15:24.431Z,10.70
2023-04-18T19:17:51.221Z,10.64
2023-04-18T19:20:17.850Z,10.64
2023-04-18T19:22:44.193Z,10.66
2023-04-18T19:25:10.752Z,10.78
2023-04-18T19:27:37.165Z,10.74
2023-04-18T19:30:03.870Z,10.71
2023-04-18T19:32:31.179Z,10.70
2023-04-18T19:34:57.538Z,10.68
2023-04-18T19:37:23.934Z,10.67
2023-04-18T19:39:50.397Z,10.67
2023-04-18T19:42:16.797Z,10.70
2023-04-18T19:44:43.121Z,10.61
2023-04-18T19:47:09.519Z,10.50
2023-04-18T19:49:35.873Z,10.42
2023-04-18T19:52:02.216Z,10.38
2023-04-18T19:54:30.760Z,10.38
2023-04-18T19:56:58.643Z,10.37
2023-04-18T19:59:25.060Z,10.29
2023-04-18T20:01:51.424Z,10.26
2023-04-18T20:04:17.951Z,10.23
2023-04-18T20:06:44.512Z,10.21
2023-04-18T20:09:15.336Z,10.18
2023-04-18T20:11:43.163Z,10.12
2023-04-18T20:14:10.027Z,10.11
2023-04-18T20:16:36.502Z,10.04
2023-04-18T20:19:03.337Z,10.00
2023-04-18T20:21:29.727Z,10.01
2023-04-18T20:23:56.616Z,9.94
2023-04-18T20:26:23.054Z,9.87
2023-04-18T20:28:49.415Z,9.83
2023-04-18T20:31:15.836Z,9.74
2023-04-18T20:33:42.184Z,9.65
2023-04-18T20:36:08.694Z,9.66
2023-04-18T20:38:36.821Z,9.72
2023-04-18T20:41:03.200Z,9.70
2023-04-18T20:43:29.629Z,9.72
2023-04-18T20:45:57.660Z,9.73
2023-04-18T20:48:24.119Z,9.77
2023-04-18T20:50:53.772Z,9.65
2023-04-18T20:53:21.197Z,9.58
2023-04-18T20:55:48.769Z,9.53
2023-04-18T20:58:15.216Z,9.49
2023-04-18T21:00:41.756Z,9.43
2023-04-18T21:03:08.174Z,9.40
2023-04-18T21:05:34.792Z,9.38
2023-04-18T21:08:01.887Z,9.44
2023-04-18T21:10:28.275Z,9.44
2023-04-18T21:12:54.668Z,9.44
2023-04-18T21:15:21.113Z,9.35
2023-04-18T21:17:50.294Z,9.25
2023-04-18T21:20:17.294Z,9.30
2023-04-18T21:22:43.691Z,9.22
2023-04-18T21:25:10.626Z,9.25
2023-04-18T21:27:37.037Z,9.21
2023-04-18T21:30:04.892Z,9.14
2023-04-18T21:32:31.561Z,9.09
2023-04-18T21:34:57.969Z,9.09
2023-04-18T21:37:25.155Z,9.16
2023-04-18T21:39:51.632Z,9.10
2023-04-18T21:42:18.070Z,9.12
2023-04-18T21:44:44.446Z,9.14
2023-04-18T21:47:10.859Z,9.13
2023-04-18T21:49:37.242Z,9.11
2023-04-18T21:52:03.697Z,9.07
2023-04-18T21:54:30.014Z,8.99
2023-04-18T21:56:56.720Z,9.01
2023-04-18T21:59:23.080Z,9.04
2023-04-18T22:01:49.496Z,9.01
2023-04-18T22:04:16.814Z,8.97
2023-04-18T22:06:43.405Z,8.95
2023-04-18T22:09:09.734Z,8.96
2023-04-18T22:11:36.509Z,8.98
2023-04-18T22:14:02.924Z,8.97
2023-04-18T22:16:29.281Z,8.92
2023-04-18T22:18:56.024Z,8.89
2023-04-18T22:21:22.378Z,8.83
2023-04-18T22:23:48.708Z,8.82
2023-04-18T22:26:15.010Z,8.81
2023-04-18T22:28:41.429Z,8.77
2023-04-18T22:31:08.300Z,8.74
2023-04-18T22:33:34.694Z,8.69
2023-04-18T22:36:01.077Z,8.73
2023-04-18T22:38:27.523Z,8.68
2023-04-18T22:40:53.920Z,8.63
2023-04-18T22:43:23.390Z,8.64
2023-04-18T22:45:50.863Z,8.67
2023-04-18T22:48:17.358Z,8.64
2023-04-18T22:50:43.770Z,8.60
2023-04-18T22:53:11.092Z,8.53
2023-04-18T22:55:39.444Z,8.49
2023-04-18T22:58:05.838Z,8.44
2023-04-18T23:00:32.672Z,8.44
2023-04-18T23:02:59.490Z,8.40
2023-04-18T23:05:26.208Z,8.38
2023-04-18T23:07:52.554Z,8.37
2023-04-18T23:10:18.890Z,8.32
2023-04-18T23:12:45.248Z,8.32
2023-04-18T23:15:11.864Z,8.27
2023-04-18T23:17:38.366Z,8.28
2023-04-18T23:20:08.274Z,8.25
2023-04-18T23:22:34.694Z,8.24
2023-04-18T23:25:01.056Z,8.28
2023-04-18T23:27:27.377Z,8.28
2023-04-18T23:29:53.697Z,8.29
2023-04-18T23:32:20.114Z,8.27
2023-04-18T23:34:46.857Z,8.26
2023-04-18T23:37:13.238Z,8.33
2023-04-18T23:39:39.594Z,8.37
2023-04-18T23:42:05.954Z,8.36
2023-04-18T23:44:32.321Z,8.32
2023-04-18T23:46:58.835Z,8.28
2023-04-18T23:49:27.437Z,8.27
2023-04-18T23:51:53.847Z,8.28
2023-04-18T23:54:20.226Z,8.28
2023-04-18T23:56:46.604Z,8.26
2023-04-18T23:59:13.000Z,8.25
