createdAt,value
2022-10-05T00:02:33.960Z,28.98
2022-10-05T00:05:30.208Z,30.27
2022-10-05T00:08:26.484Z,32.90
2022-10-05T00:11:17.087Z,31.67
2022-10-05T00:13:59.584Z,31.95
2022-10-05T00:16:48.532Z,31.90
2022-10-05T00:19:49.083Z,33.40
2022-10-05T00:22:41.015Z,32.63
2022-10-05T00:25:36.098Z,30.90
2022-10-05T00:28:44.403Z,31.00
2022-10-05T00:31:32.082Z,31.67
2022-10-05T00:34:14.308Z,33.95
2022-10-05T00:37:03.081Z,32.53
2022-10-05T00:39:51.985Z,32.78
2022-10-05T00:42:41.151Z,33.53
2022-10-05T00:45:30.432Z,32.40
2022-10-05T00:48:31.119Z,32.45
2022-10-05T00:51:29.075Z,32.33
2022-10-05T00:54:37.392Z,32.88
2022-10-05T00:58:02.057Z,35.05
2022-10-05T01:01:09.125Z,35.50
2022-10-05T01:04:23.399Z,34.47
2022-10-05T01:07:20.367Z,35.65
2022-10-05T01:10:18.068Z,34.58
2022-10-05T01:13:07.036Z,35.28
2022-10-05T01:16:06.152Z,35.28
2022-10-05T01:18:51.415Z,37.28
2022-10-05T01:21:49.145Z,35.50
2022-10-05T01:25:00.446Z,36.17
2022-10-05T01:28:12.145Z,36.25
2022-10-05T01:31:14.429Z,34.35
2022-10-05T01:34:14.071Z,36.25
2022-10-05T01:37:35.967Z,35.72
2022-10-05T01:40:32.102Z,35.60
2022-10-05T01:43:26.995Z,37.15
2022-10-05T01:47:00.118Z,39.33
2022-10-05T01:50:01.752Z,36.03
2022-10-05T01:53:24.155Z,37.92
2022-10-05T01:56:10.326Z,36.97
2022-10-05T01:59:16.099Z,36.55
2022-10-05T02:02:19.091Z,36.15
2022-10-05T02:05:28.067Z,37.13
2022-10-05T02:08:24.996Z,39.33
2022-10-05T02:11:18.071Z,39.03
2022-10-05T02:14:12.990Z,39.10
2022-10-05T02:17:07.066Z,40.03
2022-10-05T02:19:53.422Z,41.33
2022-10-05T02:22:52.090Z,39.55
2022-10-05T02:25:43.407Z,37.22
2022-10-05T02:28:47.081Z,39.47
2022-10-05T02:32:21.518Z,38.03
2022-10-05T02:35:15.141Z,39.33
2022-10-05T02:38:33.573Z,37.30
2022-10-05T02:41:40.075Z,36.25
2022-10-05T02:44:31.393Z,36.28
2022-10-05T02:47:56.090Z,37.38
2022-10-05T02:51:18.124Z,36.22
2022-10-05T02:54:26.087Z,37.15
2022-10-05T02:57:27.001Z,36.50
2022-10-05T03:00:27.101Z,34.50
2022-10-05T03:03:35.999Z,36.05
2022-10-05T03:06:34.105Z,36.58
2022-10-05T03:09:24.964Z,35.65
2022-10-05T03:12:52.076Z,35.28
2022-10-05T03:16:14.075Z,32.03
2022-10-05T03:19:21.102Z,30.90
2022-10-05T03:22:53.126Z,31.48
2022-10-05T03:26:19.334Z,33.45
2022-10-05T03:29:43.163Z,31.10
2022-10-05T03:32:52.356Z,31.08
2022-10-05T03:36:09.154Z,29.67
2022-10-05T03:39:37.583Z,31.02
2022-10-05T03:42:37.145Z,34.08
2022-10-05T03:45:41.367Z,33.55
2022-10-05T03:51:33.033Z,29.50
2022-10-05T03:54:44.104Z,31.83
2022-10-05T03:57:29.774Z,32.15
2022-10-05T04:00:27.072Z,33.10
2022-10-05T04:03:30.015Z,33.20
2022-10-05T04:06:35.073Z,35.00
2022-10-05T04:09:32.442Z,36.35
2022-10-05T04:12:28.080Z,35.20
2022-10-05T04:15:18.577Z,33.03
2022-10-05T04:18:46.129Z,32.30
2022-10-05T04:21:44.538Z,26.85
2022-10-05T04:25:17.089Z,21.58
2022-10-05T04:28:09.418Z,21.25
2022-10-05T04:31:01.147Z,20.73
2022-10-05T04:33:50.072Z,19.35
2022-10-05T04:36:44.889Z,21.08
2022-10-05T04:39:48.096Z,16.73
2022-10-05T04:43:20.364Z,15.00
2022-10-05T04:46:37.114Z,16.08
2022-10-05T04:49:34.074Z,14.10
2022-10-05T04:52:52.090Z,11.00
2022-10-05T04:56:01.073Z,12.88
2022-10-05T04:59:04.373Z,11.23
2022-10-05T05:02:03.193Z,10.38
2022-10-05T05:05:28.352Z,11.18
2022-10-05T05:08:35.118Z,10.48
2022-10-05T05:11:35.362Z,10.43
2022-10-05T05:14:27.096Z,8.23
2022-10-05T05:17:35.293Z,7.80
2022-10-05T05:20:54.454Z,8.25
2022-10-05T05:24:12.500Z,7.57
2022-10-05T05:26:55.136Z,7.53
2022-10-05T05:29:56.515Z,7.00
2022-10-05T05:32:47.061Z,7.50
2022-10-05T05:35:47.698Z,8.52
2022-10-05T05:38:46.090Z,9.63
2022-10-05T05:41:44.074Z,8.13
2022-10-05T05:44:39.657Z,8.90
2022-10-05T05:47:45.181Z,9.25
2022-10-05T05:50:46.461Z,9.23
2022-10-05T05:54:17.093Z,9.52
2022-10-05T05:57:21.431Z,9.40
2022-10-05T06:00:25.247Z,8.73
2022-10-05T06:03:33.955Z,9.10
2022-10-05T06:06:27.068Z,8.82
2022-10-05T06:09:29.086Z,7.85
2022-10-05T06:12:45.721Z,7.38
2022-10-05T06:15:48.138Z,7.82
2022-10-05T06:18:41.392Z,8.10
2022-10-05T06:21:34.475Z,8.32
2022-10-05T06:24:44.403Z,8.00
2022-10-05T06:27:47.135Z,7.80
2022-10-05T06:30:42.873Z,7.77
2022-10-05T06:34:00.082Z,7.57
2022-10-05T06:37:04.078Z,7.63
2022-10-05T06:40:10.098Z,5.85
2022-10-05T06:43:23.489Z,5.88
2022-10-05T06:46:33.188Z,6.18
2022-10-05T06:49:55.151Z,6.30
2022-10-05T06:53:30.231Z,5.25
2022-10-05T06:56:40.497Z,5.35
2022-10-05T06:59:48.146Z,5.25
2022-10-05T07:03:03.927Z,5.82
2022-10-05T07:06:20.083Z,6.45
2022-10-05T07:09:32.492Z,6.88
2022-10-05T07:12:48.073Z,6.38
2022-10-05T07:15:59.194Z,7.55
2022-10-05T07:19:22.371Z,5.80
2022-10-05T07:22:41.367Z,6.03
2022-10-05T07:25:29.378Z,7.00
2022-10-05T07:28:22.156Z,6.25
2022-10-05T07:31:32.427Z,7.20
2022-10-05T07:34:27.144Z,6.30
2022-10-05T07:37:52.990Z,6.80
2022-10-05T07:40:56.138Z,5.88
2022-10-05T07:44:02.394Z,5.38
2022-10-05T07:47:04.083Z,5.95
2022-10-05T07:49:59.895Z,5.93
2022-10-05T07:53:03.142Z,6.88
2022-10-05T07:55:53.539Z,5.45
2022-10-05T07:58:55.144Z,6.30
2022-10-05T08:01:43.167Z,5.38
2022-10-05T08:04:58.101Z,5.78
2022-10-05T08:07:47.366Z,5.28
2022-10-05T08:10:44.051Z,4.82
2022-10-05T08:13:44.380Z,5.32
2022-10-05T08:16:28.347Z,5.50
2022-10-05T08:19:41.380Z,5.72
2022-10-05T08:22:34.147Z,5.93
2022-10-05T08:25:34.515Z,5.72
2022-10-05T08:28:32.440Z,5.40
2022-10-05T08:31:41.454Z,6.32
2022-10-05T08:34:32.157Z,5.07
2022-10-05T08:37:33.382Z,5.10
2022-10-05T08:40:26.166Z,5.95
2022-10-05T08:43:38.407Z,6.25
2022-10-05T08:46:33.156Z,7.13
2022-10-05T08:49:46.091Z,6.32
2022-10-05T08:52:33.487Z,6.07
2022-10-05T08:55:49.140Z,6.15
2022-10-05T08:58:49.475Z,6.93
2022-10-05T09:02:05.172Z,6.13
2022-10-05T09:05:35.166Z,5.57
2022-10-05T09:08:35.618Z,6.15
2022-10-05T09:11:42.096Z,5.90
2022-10-05T09:15:23.808Z,5.57
2022-10-05T09:18:47.223Z,5.97
2022-10-05T09:21:53.029Z,6.65
2022-10-05T09:25:03.156Z,6.60
2022-10-05T09:28:01.086Z,5.65
2022-10-05T09:31:24.307Z,5.00
2022-10-05T09:34:09.336Z,4.93
2022-10-05T09:37:19.365Z,5.65
2022-10-05T09:40:16.497Z,5.18
2022-10-05T09:43:23.099Z,4.85
2022-10-05T09:46:05.311Z,4.63
2022-10-05T09:49:25.096Z,4.85
2022-10-05T09:53:01.134Z,4.85
2022-10-05T09:56:22.620Z,5.55
2022-10-05T09:59:15.069Z,5.38
2022-10-05T10:01:57.972Z,4.45
2022-10-05T10:04:47.093Z,5.55
2022-10-05T10:07:59.538Z,5.53
2022-10-05T10:10:51.125Z,5.43
2022-10-05T10:13:54.668Z,6.00
2022-10-05T10:16:58.078Z,5.97
2022-10-05T10:20:11.397Z,5.43
2022-10-05T10:23:21.191Z,5.85
2022-10-05T10:26:31.527Z,5.28
2022-10-05T10:29:34.149Z,5.32
2022-10-05T10:33:01.516Z,5.35
2022-10-05T10:35:53.148Z,6.50
2022-10-05T10:38:49.688Z,6.32
2022-10-05T10:42:01.096Z,6.65
2022-10-05T10:45:18.457Z,6.05
2022-10-05T10:48:15.192Z,6.03
2022-10-05T10:51:34.581Z,5.65
2022-10-05T10:54:31.080Z,6.35
2022-10-05T10:57:33.377Z,5.93
2022-10-05T11:00:43.062Z,6.30
2022-10-05T11:04:04.146Z,6.50
2022-10-05T11:07:10.381Z,6.28
2022-10-05T11:10:10.127Z,7.45
2022-10-05T11:13:13.450Z,6.75
2022-10-05T11:16:18.800Z,7.40
2022-10-05T11:19:35.201Z,8.13
2022-10-05T11:23:07.045Z,7.85
2022-10-05T11:26:10.172Z,7.60
2022-10-05T11:29:17.115Z,8.10
2022-10-05T11:32:07.748Z,6.28
2022-10-05T11:35:35.096Z,6.07
2022-10-05T11:38:49.056Z,6.35
2022-10-05T11:42:02.070Z,6.90
2022-10-05T11:45:24.184Z,7.03
2022-10-05T11:48:07.674Z,6.60
2022-10-05T11:51:16.496Z,6.00
2022-10-05T11:54:52.081Z,7.20
2022-10-05T11:57:59.069Z,6.60
2022-10-05T12:00:58.191Z,6.95
2022-10-05T12:04:17.560Z,7.70
2022-10-05T12:07:31.047Z,6.85
2022-10-05T12:10:40.145Z,7.80
2022-10-05T12:13:31.593Z,7.35
2022-10-05T12:16:52.145Z,6.93
2022-10-05T12:19:47.584Z,7.40
2022-10-05T12:22:45.064Z,7.60
2022-10-05T12:26:00.090Z,8.48
2022-10-05T12:29:00.487Z,8.40
2022-10-05T12:31:48.182Z,8.02
2022-10-05T12:35:06.544Z,6.93
2022-10-05T12:38:03.149Z,8.13
2022-10-05T12:40:57.888Z,7.95
2022-10-05T12:44:10.219Z,7.93
2022-10-05T12:47:21.642Z,7.88
2022-10-05T12:50:24.132Z,8.18
2022-10-05T12:53:31.984Z,8.00
2022-10-05T12:56:25.142Z,9.20
2022-10-05T12:59:35.154Z,9.10
2022-10-05T13:02:24.797Z,9.57
2022-10-05T13:05:20.135Z,10.10
2022-10-05T13:08:23.740Z,9.38
2022-10-05T13:11:36.105Z,10.48
2022-10-05T13:17:42.550Z,9.20
2022-10-05T13:20:59.013Z,9.27
2022-10-05T13:24:02.190Z,10.82
2022-10-05T13:26:56.135Z,10.27
2022-10-05T13:30:01.056Z,9.73
2022-10-05T13:32:49.192Z,11.07
2022-10-05T13:36:08.689Z,9.77
2022-10-05T13:39:22.152Z,10.48
2022-10-05T13:42:14.506Z,10.50
2022-10-05T13:45:08.213Z,10.90
2022-10-05T13:48:34.804Z,10.63
2022-10-05T13:51:26.052Z,11.80
2022-10-05T13:54:34.029Z,11.70
2022-10-05T13:58:00.161Z,11.05
2022-10-05T14:01:20.208Z,12.63
2022-10-05T14:04:32.173Z,11.35
2022-10-05T14:07:36.146Z,11.60
2022-10-05T14:10:30.480Z,11.25
2022-10-05T14:13:21.516Z,11.80
2022-10-05T14:16:28.968Z,12.20
2022-10-05T14:19:28.670Z,12.65
2022-10-05T14:22:30.074Z,11.82
2022-10-05T14:25:20.999Z,12.65
2022-10-05T14:28:04.500Z,12.55
2022-10-05T14:31:10.533Z,12.63
2022-10-05T14:33:54.919Z,13.57
2022-10-05T14:36:45.104Z,13.38
2022-10-05T14:39:40.211Z,14.63
2022-10-05T14:42:51.531Z,15.18
2022-10-05T14:45:38.256Z,13.05
2022-10-05T14:48:20.486Z,14.13
2022-10-05T14:51:13.227Z,13.70
2022-10-05T14:54:11.749Z,14.13
2022-10-05T14:57:03.220Z,13.00
2022-10-05T15:00:02.073Z,13.52
2022-10-05T15:03:07.190Z,13.35
2022-10-05T15:06:11.231Z,13.45
2022-10-05T15:09:17.285Z,16.15
2022-10-05T15:12:10.119Z,14.20
2022-10-05T15:14:54.508Z,14.27
2022-10-05T15:17:53.137Z,13.65
2022-10-05T15:20:57.435Z,14.77
2022-10-05T15:24:03.212Z,15.73
2022-10-05T15:26:58.632Z,15.40
2022-10-05T15:30:03.152Z,14.48
2022-10-05T15:33:14.136Z,13.93
2022-10-05T15:36:14.713Z,13.80
2022-10-05T15:39:34.485Z,14.77
2022-10-05T15:42:21.110Z,15.50
2022-10-05T15:45:40.915Z,15.70
2022-10-05T15:48:50.468Z,16.10
2022-10-05T15:51:35.201Z,15.38
2022-10-05T15:54:45.095Z,16.13
2022-10-05T15:58:19.278Z,16.58
2022-10-05T16:01:30.478Z,18.50
2022-10-05T16:04:29.109Z,15.75
2022-10-05T16:07:48.791Z,15.48
2022-10-05T16:10:40.157Z,15.13
2022-10-05T16:13:56.049Z,16.40
2022-10-05T16:17:17.156Z,16.00
2022-10-05T16:20:36.901Z,16.00
2022-10-05T16:23:29.161Z,16.42
2022-10-05T16:26:46.187Z,17.17
2022-10-05T16:30:01.112Z,17.25
2022-10-05T16:33:14.125Z,17.98
2022-10-05T16:36:37.534Z,17.55
2022-10-05T16:40:06.128Z,18.23
2022-10-05T16:43:14.439Z,16.80
2022-10-05T16:46:27.674Z,18.63
2022-10-05T16:49:49.354Z,18.20
2022-10-05T16:52:40.284Z,17.45
2022-10-05T16:55:49.944Z,19.05
2022-10-05T16:58:58.121Z,19.00
2022-10-05T17:01:50.287Z,17.83
2022-10-05T17:05:07.134Z,17.88
2022-10-05T17:08:22.690Z,17.55
2022-10-05T17:11:16.008Z,18.92
2022-10-05T17:14:21.563Z,18.55
2022-10-05T17:17:06.261Z,18.15
2022-10-05T17:20:03.492Z,18.40
2022-10-05T17:23:07.131Z,19.05
2022-10-05T17:26:03.461Z,18.33
2022-10-05T17:28:54.104Z,19.70
2022-10-05T17:32:14.566Z,18.10
2022-10-05T17:35:15.957Z,17.50
2022-10-05T17:38:23.317Z,18.23
2022-10-05T17:41:08.540Z,19.15
2022-10-05T17:44:28.473Z,21.33
2022-10-05T17:47:12.348Z,18.10
2022-10-05T17:50:46.241Z,17.48
2022-10-05T17:54:00.675Z,17.63
2022-10-05T17:56:56.148Z,19.00
2022-10-05T18:00:05.491Z,17.83
2022-10-05T18:02:56.301Z,18.65
2022-10-05T18:05:44.444Z,18.23
2022-10-05T18:08:33.274Z,19.00
2022-10-05T18:11:37.778Z,19.92
2022-10-05T18:14:34.058Z,19.25
2022-10-05T18:17:43.092Z,19.05
2022-10-05T18:20:35.033Z,19.20
2022-10-05T18:23:33.184Z,19.73
2022-10-05T18:26:33.396Z,18.85
2022-10-05T18:30:13.138Z,18.67
2022-10-05T18:33:28.269Z,18.92
2022-10-05T18:36:37.939Z,19.40
2022-10-05T18:39:26.530Z,19.52
2022-10-05T18:42:49.063Z,20.40
2022-10-05T18:45:45.388Z,20.35
2022-10-05T18:48:39.052Z,20.40
2022-10-05T18:51:56.054Z,20.60
2022-10-05T18:55:17.052Z,20.65
2022-10-05T18:58:15.028Z,21.73
2022-10-05T19:00:57.706Z,20.60
2022-10-05T19:03:57.069Z,21.92
2022-10-05T19:06:59.044Z,21.85
2022-10-05T19:10:16.041Z,21.67
2022-10-05T19:13:29.225Z,22.25
2022-10-05T19:16:31.421Z,21.60
2022-10-05T19:19:34.067Z,21.55
2022-10-05T19:22:53.307Z,20.50
2022-10-05T19:25:47.184Z,19.75
2022-10-05T19:28:40.035Z,20.85
2022-10-05T19:31:50.045Z,20.88
2022-10-05T19:34:56.062Z,21.23
2022-10-05T19:38:15.686Z,18.63
2022-10-05T19:41:11.359Z,18.20
2022-10-05T19:44:14.048Z,19.60
2022-10-05T19:47:02.178Z,19.80
2022-10-05T19:50:04.040Z,21.33
2022-10-05T19:52:53.393Z,20.13
2022-10-05T19:55:59.033Z,18.95
2022-10-05T19:58:48.309Z,18.98
2022-10-05T20:01:32.524Z,19.15
2022-10-05T20:04:27.885Z,19.40
2022-10-05T20:07:25.052Z,20.50
2022-10-05T20:10:30.679Z,20.00
2022-10-05T20:13:31.027Z,20.38
2022-10-05T20:16:47.934Z,23.23
2022-10-05T20:20:03.062Z,22.27
2022-10-05T20:22:48.336Z,21.48
2022-10-05T20:25:40.123Z,21.48
2022-10-05T20:28:38.396Z,22.83
2022-10-05T20:31:28.141Z,23.05
2022-10-05T20:34:10.329Z,21.40
2022-10-05T20:37:00.086Z,20.83
2022-10-05T20:39:42.633Z,21.30
2022-10-05T20:42:31.029Z,21.30
2022-10-05T20:45:19.960Z,19.80
2022-10-05T20:48:10.047Z,20.90
2022-10-05T20:50:52.678Z,20.90
2022-10-05T20:53:42.095Z,21.52
2022-10-05T20:56:27.967Z,20.77
2022-10-05T20:59:17.094Z,19.58
2022-10-05T21:02:00.538Z,19.10
2022-10-05T21:04:58.043Z,19.17
2022-10-05T21:07:41.900Z,20.63
2022-10-05T21:10:30.999Z,18.90
2022-10-05T21:13:19.999Z,17.00
2022-10-05T21:16:02.337Z,17.77
2022-10-05T21:18:54.007Z,18.65
2022-10-05T21:21:42.909Z,19.60
2022-10-05T21:24:34.081Z,18.10
2022-10-05T21:27:17.829Z,17.25
2022-10-05T21:30:06.990Z,17.63
2022-10-05T21:32:55.914Z,17.33
2022-10-05T21:35:45.044Z,17.45
2022-10-05T21:38:29.360Z,16.25
2022-10-05T21:41:19.054Z,17.42
2022-10-05T21:44:01.472Z,17.02
2022-10-05T21:46:50.093Z,17.60
2022-10-05T21:49:33.305Z,16.77
2022-10-05T21:52:22.083Z,16.13
2022-10-05T21:55:04.309Z,16.30
2022-10-05T21:58:05.095Z,16.98
2022-10-05T22:00:47.465Z,17.42
2022-10-05T22:03:36.071Z,16.27
2022-10-05T22:06:24.341Z,17.75
2022-10-05T22:09:07.011Z,15.75
2022-10-05T22:11:56.387Z,16.73
2022-10-05T22:14:40.088Z,17.73
2022-10-05T22:17:37.244Z,17.85
2022-10-05T22:20:22.029Z,16.95
2022-10-05T22:23:10.844Z,17.25
2022-10-05T22:25:55.033Z,17.65
2022-10-05T22:28:45.372Z,17.92
2022-10-05T22:31:28.142Z,17.40
2022-10-05T22:34:16.380Z,16.80
2022-10-05T22:36:59.090Z,16.77
2022-10-05T22:39:49.308Z,17.60
2022-10-05T22:42:32.028Z,18.05
2022-10-05T22:45:21.944Z,16.95
2022-10-05T22:48:11.003Z,17.13
2022-10-05T22:50:59.959Z,18.85
2022-10-05T22:53:50.014Z,17.15
2022-10-05T22:56:38.320Z,18.40
2022-10-05T22:59:21.040Z,18.00
2022-10-05T23:02:09.961Z,19.00
2022-10-05T23:04:59.061Z,19.38
2022-10-05T23:07:50.337Z,18.20
2022-10-05T23:10:34.432Z,17.92
2022-10-05T23:13:23.627Z,17.02
2022-10-05T23:16:05.919Z,18.20
2022-10-05T23:19:00.206Z,18.73
2022-10-05T23:24:30.292Z,17.95
2022-10-05T23:27:13.060Z,19.40
2022-10-05T23:30:01.303Z,19.80
2022-10-05T23:32:52.023Z,19.40
2022-10-05T23:35:40.320Z,18.85
2022-10-05T23:38:23.082Z,18.75
2022-10-05T23:41:13.354Z,19.30
2022-10-05T23:47:07.328Z,19.08
2022-10-05T23:49:49.062Z,18.23
2022-10-05T23:52:37.308Z,19.50
2022-10-05T23:55:19.049Z,19.65
2022-10-05T23:58:07.303Z,19.08
