createdAt,value
2023-07-11T00:05:38.917Z,1019.5
2023-07-11T00:20:34.998Z,1019.5
2023-07-11T00:35:31.325Z,1019.5
2023-07-11T00:50:27.294Z,1019.4
2023-07-11T01:05:23.599Z,1019.3
2023-07-11T01:20:19.509Z,1019.3
2023-07-11T01:35:15.453Z,1019.1
2023-07-11T01:50:11.715Z,1019
2023-07-11T02:05:08.376Z,1018.9
2023-07-11T02:20:04.486Z,1018.7
2023-07-11T02:35:00.263Z,1018.6
2023-07-11T02:49:56.791Z,1018.6
2023-07-11T03:04:53.206Z,1018.4
2023-07-11T03:19:49.304Z,1018.4
2023-07-11T03:34:53.525Z,1018.3
2023-07-11T03:49:41.757Z,1018.4
2023-07-11T04:04:37.918Z,1018.2
2023-07-11T04:19:34.080Z,1018.1
2023-07-11T04:34:30.299Z,1018
2023-07-11T04:49:27.294Z,1018
2023-07-11T05:04:23.482Z,1017.8
2023-07-11T05:19:20.059Z,1017.6
2023-07-11T05:34:17.147Z,1017.4
2023-07-11T05:49:14.031Z,1017.2
2023-07-11T06:04:11.046Z,1017
2023-07-11T06:19:07.625Z,1016.8
2023-07-11T06:34:04.363Z,1016.7
2023-07-11T06:49:00.636Z,1016.7
2023-07-11T07:03:57.324Z,1016.5
2023-07-11T07:18:54.171Z,1016.4
2023-07-11T07:33:50.696Z,1016.2
2023-07-11T07:48:47.150Z,1015.9
2023-07-11T08:03:44.366Z,1015.7
2023-07-11T08:18:41.284Z,1015.5
2023-07-11T08:33:38.326Z,1015.4
2023-07-11T08:48:35.024Z,1015.3
2023-07-11T09:03:32.204Z,1015
2023-07-11T09:18:30.481Z,1014.8
2023-07-11T09:33:26.831Z,1014.6
2023-07-11T09:48:23.509Z,1014.4
2023-07-11T10:03:20.525Z,1014.3
2023-07-11T10:18:17.872Z,1014
2023-07-11T10:33:21.517Z,1013.8
2023-07-11T10:48:11.792Z,1013.6
2023-07-11T11:03:08.741Z,1013.5
2023-07-11T11:18:05.216Z,1013.1
2023-07-11T11:33:02.121Z,1012.9
2023-07-11T12:02:55.290Z,1012.6
2023-07-11T12:17:52.205Z,1012.3
2023-07-11T12:32:48.745Z,1012.1
2023-07-11T12:47:47.768Z,1012
2023-07-11T13:02:41.848Z,1011.7
2023-07-11T13:17:38.156Z,1011.5
2023-07-11T13:32:34.427Z,1011.3
2023-07-11T13:47:30.951Z,1011.1
2023-07-11T14:02:27.022Z,1011.1
2023-07-11T14:17:23.159Z,1010.9
2023-07-11T14:32:18.957Z,1010.9
2023-07-11T14:47:14.898Z,1010.7
2023-07-11T15:02:11.430Z,1010.5
2023-07-11T15:17:07.357Z,1010.4
2023-07-11T15:32:03.650Z,1010.3
2023-07-11T15:46:59.568Z,1010.2
2023-07-11T16:01:55.802Z,1010.1
2023-07-11T16:16:51.878Z,1009.9
2023-07-11T16:31:47.933Z,1009.7
2023-07-11T16:46:43.959Z,1009.4
2023-07-11T17:01:40.108Z,1009.5
2023-07-11T17:16:36.025Z,1009.6
2023-07-11T17:31:31.259Z,1009.1
2023-07-11T18:01:23.955Z,1008.3
2023-07-11T18:16:20.057Z,1008.1
2023-07-11T18:31:16.069Z,1008.2
2023-07-11T18:46:12.759Z,1008
2023-07-11T19:01:08.949Z,1007.7
2023-07-11T19:16:05.100Z,1007.9
2023-07-11T19:31:00.451Z,1007.8
2023-07-11T19:45:55.971Z,1008.2
2023-07-11T20:00:51.968Z,1008.1
2023-07-11T20:15:47.821Z,1008.2
2023-07-11T20:30:43.779Z,1008.3
2023-07-11T20:45:39.672Z,1008.4
2023-07-11T22:00:19.931Z,1008.7
2023-07-11T22:15:15.642Z,1008.8
2023-07-11T22:30:12.081Z,1008.7
2023-07-11T22:45:08.532Z,1008.7
2023-07-11T23:00:03.992Z,1008.7
2023-07-11T23:15:00.081Z,1008.8
2023-07-11T23:29:56.574Z,1009
2023-07-11T23:44:52.859Z,1010.2
2023-07-11T23:59:49.320Z,1010.3
