createdAt,value
2015-12-26T00:00:18.733Z,0
2015-12-26T00:01:18.704Z,0
2015-12-26T00:02:21.832Z,0
2015-12-26T00:03:18.644Z,0
2015-12-26T00:04:18.600Z,0
2015-12-26T00:05:18.588Z,0
2015-12-26T00:06:18.574Z,0
2015-12-26T00:07:20.780Z,0
2015-12-26T00:08:18.502Z,0
2015-12-26T00:09:18.474Z,0
2015-12-26T00:10:18.741Z,0
2015-12-26T00:11:18.400Z,0
2015-12-26T00:12:18.434Z,0
2015-12-26T00:13:18.343Z,0
2015-12-26T00:14:18.518Z,0
2015-12-26T00:15:18.287Z,0
2015-12-26T00:16:18.274Z,0
2015-12-26T00:17:18.230Z,0
2015-12-26T00:18:18.624Z,0
2015-12-26T00:19:18.173Z,0
2015-12-26T00:20:18.129Z,0
2015-12-26T00:21:18.335Z,0
2015-12-26T00:22:18.087Z,0
2015-12-26T00:23:18.059Z,0
2015-12-26T00:24:18.374Z,0
2015-12-26T00:25:18.001Z,0
2015-12-26T00:26:18.317Z,0
2015-12-26T00:27:17.929Z,0
2015-12-26T00:28:17.900Z,0
2015-12-26T00:29:18.107Z,0
2015-12-26T00:30:17.921Z,0
2015-12-26T00:31:17.799Z,0
2015-12-26T00:32:17.801Z,0
2015-12-26T00:33:17.789Z,0
2015-12-26T00:34:18.120Z,0
2015-12-26T00:35:17.685Z,0
2015-12-26T00:36:17.688Z,0
2015-12-26T00:37:17.691Z,0
2015-12-26T00:38:17.615Z,0
2015-12-26T00:39:17.586Z,0
2015-12-26T00:40:17.573Z,0
2015-12-26T00:41:17.530Z,0
2015-12-26T00:42:18.095Z,0
2015-12-26T00:43:17.457Z,0
2015-12-26T00:44:17.444Z,0
2015-12-26T00:45:17.650Z,0
2015-12-26T00:46:17.372Z,0
2015-12-26T00:47:17.328Z,0
2015-12-26T00:48:17.439Z,0
2015-12-26T00:49:17.473Z,0
2015-12-26T00:50:17.258Z,0
2015-12-26T00:51:17.088Z,0
2015-12-26T00:52:17.216Z,0
2015-12-26T00:53:17.359Z,0
2015-12-26T00:54:17.408Z,0
2015-12-26T00:55:17.114Z,0
2015-12-26T00:56:17.289Z,0
2015-12-26T00:57:17.229Z,0
2015-12-26T00:58:17.013Z,0
2015-12-26T00:59:20.032Z,0
2015-12-26T01:00:16.941Z,0
2015-12-26T01:01:16.944Z,0
2015-12-26T01:02:16.743Z,0
2015-12-26T01:03:16.886Z,0
2015-12-26T01:04:17.045Z,0
2015-12-26T01:05:16.810Z,0
2015-12-26T01:06:16.782Z,0
2015-12-26T01:07:16.754Z,0
2015-12-26T01:08:16.741Z,0
2015-12-26T01:09:16.697Z,0
2015-12-26T01:10:16.965Z,0
2015-12-26T01:11:16.639Z,0
2015-12-26T01:12:16.846Z,0
2015-12-26T01:13:16.582Z,0
2015-12-26T01:14:16.538Z,0
2015-12-26T01:15:16.729Z,0
2015-12-26T01:16:16.653Z,0
2015-12-26T01:17:16.469Z,0
2015-12-26T01:18:16.535Z,0
2015-12-26T01:19:16.380Z,0
2015-12-26T01:20:16.930Z,0
2015-12-26T01:21:16.370Z,0
2015-12-26T01:22:23.154Z,0
2015-12-26T01:23:16.516Z,0
2015-12-26T01:24:18.238Z,0
2015-12-26T01:25:16.257Z,0
2015-12-26T01:26:16.196Z,0
2015-12-26T01:27:16.293Z,0
2015-12-26T01:28:16.139Z,0
2015-12-26T01:29:16.157Z,28
2015-12-26T01:30:15.364Z,24
2015-12-26T01:31:16.367Z,0
2015-12-26T01:32:19.025Z,0
2015-12-26T01:33:15.232Z,0
2015-12-26T01:34:16.141Z,0
2015-12-26T01:35:15.956Z,0
2015-12-26T01:36:15.912Z,0
2015-12-26T01:37:15.898Z,0
2015-12-26T01:38:15.823Z,0
2015-12-26T01:39:15.810Z,0
2015-12-26T01:40:15.798Z,0
2015-12-26T01:41:15.753Z,0
2015-12-26T01:42:16.069Z,0
2015-12-26T01:43:15.681Z,0
2015-12-26T01:44:15.511Z,0
2015-12-26T01:45:15.842Z,0
2015-12-26T01:46:15.595Z,0
2015-12-26T01:47:15.551Z,0
2015-12-26T01:48:15.631Z,0
2015-12-26T01:49:15.525Z,0
2015-12-26T01:50:15.589Z,0
2015-12-26T01:51:15.467Z,0
2015-12-26T01:52:15.439Z,0
2015-12-26T01:53:15.614Z,0
2015-12-26T01:54:15.617Z,0
2015-12-26T01:55:15.323Z,0
2015-12-26T01:56:15.310Z,0
2015-12-26T01:57:15.406Z,0
2015-12-26T01:58:15.234Z,0
2015-12-26T01:59:15.222Z,0
2015-12-26T02:00:15.208Z,0
2015-12-26T02:01:15.352Z,0
2015-12-26T02:02:15.119Z,0
2015-12-26T02:03:15.138Z,0
2015-12-26T02:04:15.094Z,0
2015-12-26T02:05:15.144Z,0
2015-12-26T02:06:14.991Z,0
2015-12-26T02:07:14.978Z,0
2015-12-26T02:08:14.966Z,0
2015-12-26T02:09:15.030Z,0
2015-12-26T02:10:14.877Z,0
2015-12-26T02:11:14.863Z,0
2015-12-26T02:12:15.054Z,0
2015-12-26T02:13:15.214Z,0
2015-12-26T02:14:14.763Z,0
2015-12-26T02:15:14.781Z,0
2015-12-26T02:16:14.706Z,0
2015-12-26T02:17:14.115Z,0
2015-12-26T02:18:14.743Z,0
2015-12-26T02:19:14.636Z,0
2015-12-26T02:20:14.608Z,0
2015-12-26T02:21:14.563Z,0
2015-12-26T02:22:14.550Z,0
2015-12-26T02:23:14.490Z,0
2015-12-26T02:24:13.760Z,0
2015-12-26T02:25:14.450Z,0
2015-12-26T02:26:14.436Z,0
2015-12-26T02:27:14.376Z,0
2015-12-26T02:28:14.411Z,0
2015-12-26T02:29:14.319Z,0
2015-12-26T02:30:14.338Z,0
2015-12-26T02:31:14.482Z,0
2015-12-26T02:32:14.374Z,0
2015-12-26T02:33:14.205Z,0
2015-12-26T02:34:14.193Z,0
2015-12-26T02:35:14.180Z,0
2015-12-26T02:36:14.120Z,0
2015-12-26T02:37:14.091Z,0
2015-12-26T02:38:14.048Z,0
2015-12-26T02:39:14.018Z,0
2015-12-26T02:40:14.163Z,0
2015-12-26T02:41:13.977Z,0
2015-12-26T02:42:13.934Z,0
2015-12-26T02:43:14.029Z,0
2015-12-26T02:44:13.876Z,0
2015-12-26T02:45:13.879Z,0
2015-12-26T02:46:13.820Z,0
2015-12-26T02:47:13.900Z,0
2015-12-26T02:48:13.840Z,0
2015-12-26T02:49:13.609Z,0
2015-12-26T02:50:13.752Z,0
2015-12-26T02:51:13.833Z,0
2015-12-26T02:52:13.661Z,0
2015-12-26T02:53:13.601Z,0
2015-12-26T02:54:13.792Z,0
2015-12-26T02:55:13.575Z,0
2015-12-26T02:56:13.577Z,0
2015-12-26T02:57:13.487Z,0
2015-12-26T02:58:13.645Z,0
2015-12-26T02:59:13.445Z,0
2015-12-26T03:00:13.260Z,0
2015-12-26T03:01:13.372Z,0
2015-12-26T03:02:13.704Z,0
2015-12-26T03:03:13.332Z,0
2015-12-26T03:04:13.303Z,0
2015-12-26T03:05:13.244Z,0
2015-12-26T03:06:13.339Z,0
2015-12-26T03:07:13.202Z,0
2015-12-26T03:08:13.158Z,0
2015-12-26T03:09:13.239Z,0
2015-12-26T03:10:13.163Z,0
2015-12-26T03:11:13.072Z,0
2015-12-26T03:12:13.716Z,0
2015-12-26T03:13:16.140Z,0
2015-12-26T03:14:13.002Z,0
2015-12-26T03:15:13.271Z,0
2015-12-26T03:16:12.914Z,0
2015-12-26T03:17:13.011Z,0
2015-12-26T03:18:12.904Z,0
2015-12-26T03:19:12.844Z,0
2015-12-26T03:20:13.018Z,0
2015-12-26T03:21:12.772Z,0
2015-12-26T03:22:12.758Z,0
2015-12-26T03:23:12.714Z,0
2015-12-26T03:24:13.108Z,0
2015-12-26T03:25:12.860Z,0
2015-12-26T03:26:12.613Z,0
2015-12-26T03:27:12.599Z,0
2015-12-26T03:28:12.712Z,0
2015-12-26T03:29:12.574Z,0
2015-12-26T03:30:12.515Z,0
2015-12-26T03:31:12.674Z,0
2015-12-26T03:32:12.457Z,0
2015-12-26T03:33:12.445Z,0
2015-12-26T03:34:12.229Z,0
2015-12-26T03:35:12.388Z,0
2015-12-26T03:36:12.468Z,0
2015-12-26T03:37:12.331Z,0
2015-12-26T03:38:12.254Z,0
2015-12-26T03:39:12.462Z,0
2015-12-26T03:40:12.261Z,0
2015-12-26T03:41:12.200Z,0
2015-12-26T03:42:12.156Z,0
2015-12-26T03:43:12.144Z,0
2015-12-26T03:44:12.115Z,0
2015-12-26T03:45:12.070Z,0
2015-12-26T03:46:12.026Z,0
2015-12-26T03:47:12.108Z,0
2015-12-26T03:48:12.001Z,0
2015-12-26T03:49:11.941Z,0
2015-12-26T03:50:12.381Z,0
2015-12-26T03:51:11.869Z,0
2015-12-26T03:52:11.871Z,0
2015-12-26T03:53:11.859Z,0
2015-12-26T03:54:11.924Z,0
2015-12-26T03:55:15.114Z,0
2015-12-26T03:56:11.741Z,0
2015-12-26T03:57:11.728Z,0
2015-12-26T03:58:11.794Z,0
2015-12-26T03:59:11.656Z,0
2015-12-26T04:00:11.627Z,0
2015-12-26T04:01:11.585Z,0
2015-12-26T04:02:11.557Z,0
2015-12-26T04:03:11.544Z,0
2015-12-26T04:04:11.516Z,0
2015-12-26T04:05:11.487Z,0
2015-12-26T04:06:12.068Z,0
2015-12-26T04:07:11.429Z,0
2015-12-26T04:08:11.401Z,0
2015-12-26T04:09:11.435Z,0
2015-12-26T04:10:11.343Z,0
2015-12-26T04:11:11.285Z,0
2015-12-26T04:12:11.287Z,0
2015-12-26T04:13:11.259Z,0
2015-12-26T04:14:11.215Z,0
2015-12-26T04:15:11.185Z,0
2015-12-26T04:16:11.142Z,0
2015-12-26T04:17:11.223Z,0
2015-12-26T04:18:11.085Z,0
2015-12-26T04:19:11.040Z,0
2015-12-26T04:20:10.887Z,0
2015-12-26T04:21:11.217Z,0
2015-12-26T04:22:10.986Z,0
2015-12-26T04:23:10.942Z,0
2015-12-26T04:24:11.084Z,0
2015-12-26T04:25:10.979Z,0
2015-12-26T04:26:10.856Z,0
2015-12-26T04:27:10.827Z,0
2015-12-26T04:28:10.908Z,0
2015-12-26T04:29:10.834Z,0
2015-12-26T04:30:10.773Z,0
2015-12-26T04:31:10.683Z,0
2015-12-26T04:32:10.856Z,0
2015-12-26T04:33:10.657Z,0
2015-12-26T04:34:10.644Z,0
2015-12-26T04:35:10.569Z,0
2015-12-26T04:36:10.712Z,0
2015-12-26T04:37:10.527Z,0
2015-12-26T04:38:10.515Z,0
2015-12-26T04:39:10.470Z,0
2015-12-26T04:40:10.551Z,0
2015-12-26T04:41:10.414Z,0
2015-12-26T04:42:10.384Z,0
2015-12-26T04:43:10.403Z,0
2015-12-26T04:44:10.297Z,0
2015-12-26T04:45:10.284Z,0
2015-12-26T04:46:10.489Z,0
2015-12-26T04:47:13.352Z,0
2015-12-26T04:48:10.183Z,0
2015-12-26T04:49:10.170Z,0
2015-12-26T04:50:10.766Z,0
2015-12-26T04:51:10.503Z,0
2015-12-26T04:52:10.084Z,0
2015-12-26T04:53:13.071Z,0
2015-12-26T04:54:10.246Z,0
2015-12-26T04:55:10.483Z,0
2015-12-26T04:56:09.986Z,0
2015-12-26T04:57:10.222Z,0
2015-12-26T04:58:09.913Z,0
2015-12-26T04:59:09.994Z,0
2015-12-26T05:00:23.918Z,0
2015-12-26T05:01:09.811Z,0
2015-12-26T05:02:09.955Z,0
2015-12-26T05:03:09.770Z,0
2015-12-26T05:04:09.741Z,0
2015-12-26T05:05:09.729Z,0
2015-12-26T05:06:09.666Z,0
2015-12-26T05:07:09.653Z,0
2015-12-26T05:08:09.610Z,0
2015-12-26T05:09:09.597Z,0
2015-12-26T05:10:09.740Z,0
2015-12-26T05:11:09.524Z,0
2015-12-26T05:12:09.371Z,0
2015-12-26T05:13:09.607Z,0
2015-12-26T05:14:09.454Z,0
2015-12-26T05:15:09.409Z,0
2015-12-26T05:16:09.365Z,0
2015-12-26T05:17:09.602Z,0
2015-12-26T05:18:09.324Z,0
2015-12-26T05:19:09.280Z,0
2015-12-26T05:20:09.454Z,0
2015-12-26T05:21:09.349Z,0
2015-12-26T05:22:09.211Z,0
2015-12-26T05:23:09.729Z,0
2015-12-26T05:24:09.184Z,0
2015-12-26T05:25:09.140Z,0
2015-12-26T05:26:09.081Z,0
2015-12-26T05:27:09.365Z,0
2015-12-26T05:28:09.015Z,0
2015-12-26T05:29:08.645Z,0
2015-12-26T05:30:08.931Z,0
2015-12-26T05:31:08.888Z,0
2015-12-26T05:32:09.160Z,0
2015-12-26T05:33:08.796Z,0
2015-12-26T05:34:08.779Z,0
2015-12-26T05:35:08.761Z,0
2015-12-26T05:36:08.760Z,0
2015-12-26T05:37:08.680Z,0
2015-12-26T05:38:08.664Z,0
2015-12-26T05:39:08.820Z,0
2015-12-26T05:40:08.666Z,0
2015-12-26T05:41:08.542Z,0
2015-12-26T05:42:08.527Z,0
2015-12-26T05:43:08.622Z,0
2015-12-26T05:44:08.438Z,0
2015-12-26T05:45:08.424Z,0
2015-12-26T05:46:08.395Z,0
2015-12-26T05:47:08.570Z,0
2015-12-26T05:48:08.353Z,0
2015-12-26T05:49:08.293Z,0
2015-12-26T05:50:08.264Z,0
2015-12-26T05:51:08.407Z,0
2015-12-26T05:52:08.237Z,0
2015-12-26T05:53:08.193Z,0
2015-12-26T05:54:08.134Z,0
2015-12-26T05:55:08.543Z,0
2015-12-26T05:56:08.121Z,0
2015-12-26T05:57:08.045Z,0
2015-12-26T05:58:08.235Z,0
2015-12-26T05:59:08.145Z,0
2015-12-26T06:00:10.976Z,0
2015-12-26T06:01:07.931Z,0
2015-12-26T06:02:07.918Z,0
2015-12-26T06:03:07.873Z,0
2015-12-26T06:04:08.064Z,0
2015-12-26T06:05:07.848Z,0
2015-12-26T06:06:07.992Z,0
2015-12-26T06:07:07.760Z,0
2015-12-26T06:08:07.748Z,0
2015-12-26T06:09:07.937Z,0
2015-12-26T06:10:07.675Z,0
2015-12-26T06:11:07.646Z,0
2015-12-26T06:12:07.618Z,0
2015-12-26T06:13:07.605Z,0
2015-12-26T06:14:07.967Z,0
2015-12-26T06:15:07.548Z,0
2015-12-26T06:16:07.817Z,0
2015-12-26T06:17:07.600Z,0
2015-12-26T06:18:07.431Z,0
2015-12-26T06:19:07.403Z,0
2015-12-26T06:20:07.780Z,0
2015-12-26T06:21:07.362Z,0
2015-12-26T06:22:07.318Z,0
2015-12-26T06:23:07.289Z,0
2015-12-26T06:24:07.261Z,0
2015-12-26T06:25:07.373Z,0
2015-12-26T06:26:07.187Z,0
2015-12-26T06:27:10.190Z,0
2015-12-26T06:28:07.255Z,0
2015-12-26T06:29:07.133Z,0
2015-12-26T06:30:06.355Z,0
2015-12-26T06:31:07.044Z,0
2015-12-26T06:32:07.219Z,0
2015-12-26T06:33:07.019Z,0
2015-12-26T06:34:06.975Z,0
2015-12-26T06:35:06.931Z,0
2015-12-26T06:36:07.043Z,0
2015-12-26T06:37:06.874Z,0
2015-12-26T06:38:06.860Z,0
2015-12-26T06:39:07.113Z,0
2015-12-26T06:40:06.789Z,0
2015-12-26T06:41:06.775Z,0
2015-12-26T06:42:06.763Z,0
2015-12-26T06:43:07.000Z,0
2015-12-26T06:44:06.659Z,0
2015-12-26T06:45:06.646Z,0
2015-12-26T06:46:06.617Z,0
2015-12-26T06:47:06.744Z,0
2015-12-26T06:48:06.557Z,0
2015-12-26T06:49:06.529Z,0
2015-12-26T06:50:06.516Z,0
2015-12-26T06:51:06.549Z,0
2015-12-26T06:52:06.443Z,0
2015-12-26T06:53:06.462Z,0
2015-12-26T06:54:06.449Z,0
2015-12-26T06:55:06.482Z,0
2015-12-26T06:56:06.329Z,0
2015-12-26T06:57:06.285Z,0
2015-12-26T06:58:06.304Z,0
2015-12-26T06:59:06.229Z,0
2015-12-26T07:00:06.199Z,0
2015-12-26T07:01:06.171Z,0
2015-12-26T07:02:06.252Z,0
2015-12-26T07:03:06.115Z,0
2015-12-26T07:04:06.085Z,4
2015-12-26T07:05:06.260Z,4
2015-12-26T07:06:06.075Z,0
2015-12-26T07:07:06.001Z,4
2015-12-26T07:08:05.957Z,4
2015-12-26T07:09:05.943Z,4
2015-12-26T07:10:05.868Z,4
2015-12-26T07:11:05.871Z,4
2015-12-26T07:12:05.843Z,4
2015-12-26T07:13:05.954Z,4
2015-12-26T07:14:05.801Z,8
2015-12-26T07:15:05.772Z,4
2015-12-26T07:16:05.916Z,4
2015-12-26T07:17:05.715Z,4
2015-12-26T07:18:05.671Z,8
2015-12-26T07:19:05.642Z,8
2015-12-26T07:20:05.895Z,8
2015-12-26T07:21:05.726Z,8
2015-12-26T07:22:05.573Z,8
2015-12-26T07:23:05.529Z,8
2015-12-26T07:24:05.609Z,12
2015-12-26T07:25:05.487Z,8
2015-12-26T07:26:05.302Z,8
2015-12-26T07:27:05.399Z,12
2015-12-26T07:28:05.574Z,12
2015-12-26T07:29:05.342Z,16
2015-12-26T07:30:05.328Z,16
2015-12-26T07:31:05.269Z,16
2015-12-26T07:32:05.381Z,16
2015-12-26T07:33:05.447Z,16
2015-12-26T07:34:05.215Z,20
2015-12-26T07:35:05.264Z,20
2015-12-26T07:36:05.139Z,20
2015-12-26T07:37:05.111Z,24
2015-12-26T07:38:05.097Z,28
2015-12-26T07:39:05.053Z,28
2015-12-26T07:40:05.041Z,32
2015-12-26T07:41:04.981Z,32
2015-12-26T07:42:04.983Z,32
2015-12-26T07:43:05.049Z,32
2015-12-26T07:44:04.880Z,36
2015-12-26T07:45:04.867Z,36
2015-12-26T07:46:04.839Z,36
2015-12-26T07:47:05.028Z,44
2015-12-26T07:48:04.766Z,44
2015-12-26T07:49:04.738Z,48
2015-12-26T07:50:04.928Z,52
2015-12-26T07:51:04.837Z,52
2015-12-26T07:52:04.652Z,56
2015-12-26T07:53:04.624Z,56
2015-12-26T07:54:04.595Z,60
2015-12-26T07:55:04.614Z,64
2015-12-26T07:56:04.539Z,60
2015-12-26T07:57:04.494Z,60
2015-12-26T07:58:04.700Z,52
2015-12-26T07:59:04.452Z,44
2015-12-26T08:00:04.878Z,48
2015-12-26T08:01:04.380Z,52
2015-12-26T08:02:04.727Z,52
2015-12-26T08:03:04.339Z,60
2015-12-26T08:04:04.310Z,64
2015-12-26T08:05:04.282Z,72
2015-12-26T08:06:04.347Z,80
2015-12-26T08:07:04.224Z,92
2015-12-26T08:08:04.227Z,100
2015-12-26T08:09:04.355Z,112
2015-12-26T08:10:04.138Z,112
2015-12-26T08:11:04.110Z,116
2015-12-26T08:12:04.082Z,120
2015-12-26T08:13:04.038Z,124
2015-12-26T08:14:04.010Z,128
2015-12-26T08:15:03.981Z,132
2015-12-26T08:16:03.968Z,124
2015-12-26T08:17:04.111Z,120
2015-12-26T08:18:03.879Z,116
2015-12-26T08:19:03.851Z,104
2015-12-26T08:20:03.932Z,96
2015-12-26T08:21:04.168Z,88
2015-12-26T08:22:03.762Z,80
2015-12-26T08:23:03.750Z,84
2015-12-26T08:24:06.818Z,84
2015-12-26T08:25:03.880Z,76
2015-12-26T08:26:03.649Z,76
2015-12-26T08:27:03.620Z,80
2015-12-26T08:28:03.795Z,84
2015-12-26T08:29:03.704Z,76
2015-12-26T08:30:03.566Z,76
2015-12-26T08:31:03.646Z,72
2015-12-26T08:32:03.478Z,68
2015-12-26T08:33:03.481Z,56
2015-12-26T08:34:03.467Z,56
2015-12-26T08:35:03.393Z,56
2015-12-26T08:36:03.567Z,60
2015-12-26T08:37:03.351Z,64
2015-12-26T08:38:03.307Z,68
2015-12-26T08:39:03.248Z,72
2015-12-26T08:40:03.390Z,80
2015-12-26T08:41:03.221Z,84
2015-12-26T08:42:03.193Z,80
2015-12-26T08:43:03.149Z,72
2015-12-26T08:44:06.214Z,72
2015-12-26T08:45:03.123Z,64
2015-12-26T08:46:03.095Z,64
2015-12-26T08:47:03.238Z,64
2015-12-26T08:48:03.132Z,56
2015-12-26T08:49:02.993Z,52
2015-12-26T08:50:02.981Z,48
2015-12-26T08:51:03.045Z,44
2015-12-26T08:52:02.892Z,48
2015-12-26T08:53:02.895Z,48
2015-12-26T08:54:02.851Z,44
2015-12-26T08:55:03.151Z,44
2015-12-26T08:56:03.090Z,44
2015-12-26T08:57:02.750Z,40
2015-12-26T08:58:02.721Z,40
2015-12-26T08:59:02.864Z,44
2015-12-26T09:00:02.695Z,40
2015-12-26T09:01:02.526Z,36
2015-12-26T09:02:02.592Z,40
2015-12-26T09:03:02.813Z,36
2015-12-26T09:04:02.581Z,36
2015-12-26T09:05:02.521Z,40
2015-12-26T09:06:02.696Z,40
2015-12-26T09:07:02.652Z,40
2015-12-26T09:08:02.467Z,40
2015-12-26T09:09:02.408Z,36
2015-12-26T09:10:02.524Z,32
2015-12-26T09:11:02.368Z,36
2015-12-26T09:12:02.652Z,32
2015-12-26T09:13:02.310Z,36
2015-12-26T09:14:02.453Z,40
2015-12-26T09:15:02.237Z,40
2015-12-26T09:16:02.069Z,40
2015-12-26T09:17:02.165Z,48
2015-12-26T09:18:02.277Z,52
2015-12-26T09:19:02.140Z,52
2015-12-26T09:20:02.095Z,52
2015-12-26T09:21:02.067Z,52
2015-12-26T09:22:02.241Z,48
2015-12-26T09:23:02.009Z,48
2015-12-26T09:24:01.965Z,48
2015-12-26T09:25:01.968Z,44
2015-12-26T09:26:02.065Z,48
2015-12-26T09:27:01.896Z,48
2015-12-26T09:28:01.868Z,48
2015-12-26T09:29:02.027Z,48
2015-12-26T09:30:01.810Z,52
2015-12-26T09:31:01.782Z,60
2015-12-26T09:32:01.768Z,64
2015-12-26T09:33:01.709Z,64
2015-12-26T09:34:01.806Z,60
2015-12-26T09:35:01.668Z,60
2015-12-26T09:36:01.670Z,60
2015-12-26T09:37:01.751Z,68
2015-12-26T09:38:01.582Z,60
2015-12-26T09:39:01.570Z,68
2015-12-26T09:40:01.526Z,64
2015-12-26T09:41:01.762Z,72
2015-12-26T09:42:01.671Z,72
2015-12-26T09:43:01.596Z,72
2015-12-26T09:44:01.598Z,80
2015-12-26T09:45:04.428Z,76
2015-12-26T09:46:01.448Z,80
2015-12-26T09:47:01.529Z,88
2015-12-26T09:48:01.516Z,84
2015-12-26T09:49:01.736Z,84
2015-12-26T09:50:01.225Z,84
2015-12-26T09:51:01.196Z,88
2015-12-26T09:52:01.230Z,88
2015-12-26T09:53:01.498Z,92
2015-12-26T09:54:04.141Z,100
2015-12-26T09:55:01.191Z,104
2015-12-26T09:56:01.302Z,108
2015-12-26T09:57:01.025Z,112
2015-12-26T09:58:01.339Z,120
2015-12-26T09:59:00.871Z,120
2015-12-26T10:00:00.999Z,120
2015-12-26T10:01:00.299Z,128
2015-12-26T10:02:00.880Z,116
2015-12-26T10:03:00.850Z,112
2015-12-26T10:04:01.072Z,104
2015-12-26T10:05:00.794Z,88
2015-12-26T10:06:00.781Z,88
2015-12-26T10:07:00.955Z,92
2015-12-26T10:08:00.849Z,100
2015-12-26T10:09:00.696Z,96
2015-12-26T10:10:00.666Z,120
2015-12-26T10:11:00.639Z,144
2015-12-26T10:12:00.766Z,156
2015-12-26T10:13:00.582Z,176
2015-12-26T10:14:00.569Z,188
2015-12-26T10:15:00.728Z,196
2015-12-26T10:16:00.496Z,200
2015-12-26T10:17:00.483Z,208
2015-12-26T10:18:00.439Z,216
2015-12-26T10:19:00.520Z,220
2015-12-26T10:20:00.558Z,228
2015-12-26T10:21:00.373Z,236
2015-12-26T10:22:00.314Z,244
2015-12-26T10:23:00.504Z,244
2015-12-26T10:24:00.256Z,252
2015-12-26T10:25:00.290Z,252
2015-12-26T10:26:00.231Z,300
2015-12-26T10:27:00.218Z,296
2015-12-26T10:28:00.158Z,300
2015-12-26T10:29:00.114Z,300
2015-12-26T10:30:00.117Z,320
2015-12-26T10:31:00.229Z,324
2015-12-26T10:32:00.044Z,320
2015-12-26T10:33:00.312Z,320
2015-12-26T10:34:00.065Z,328
2015-12-26T10:34:59.989Z,332
2015-12-26T10:35:59.914Z,344
2015-12-26T10:36:59.901Z,352
2015-12-26T10:37:59.873Z,360
2015-12-26T10:39:02.626Z,360
2015-12-26T10:39:59.847Z,356
2015-12-26T10:41:00.428Z,320
2015-12-26T10:41:59.946Z,288
2015-12-26T10:42:59.730Z,256
2015-12-26T10:43:59.717Z,256
2015-12-26T10:44:59.860Z,260
2015-12-26T10:45:59.641Z,264
2015-12-26T10:46:59.614Z,276
2015-12-26T10:47:59.444Z,260
2015-12-26T10:48:59.603Z,232
2015-12-26T10:49:59.685Z,224
2015-12-26T10:50:59.500Z,240
2015-12-26T10:51:59.519Z,240
2015-12-26T10:52:59.631Z,252
2015-12-26T10:53:59.399Z,212
2015-12-26T10:55:02.480Z,192
2015-12-26T10:55:59.359Z,192
2015-12-26T10:56:59.376Z,188
2015-12-26T10:57:59.442Z,168
2015-12-26T10:58:59.273Z,152
2015-12-26T10:59:59.244Z,136
2015-12-26T11:00:59.465Z,128
2015-12-26T11:02:02.187Z,124
2015-12-26T11:02:59.174Z,136
2015-12-26T11:03:59.131Z,160
2015-12-26T11:04:59.086Z,144
2015-12-26T11:05:59.073Z,132
2015-12-26T11:06:59.013Z,156
2015-12-26T11:07:59.000Z,156
2015-12-26T11:08:59.191Z,136
2015-12-26T11:09:58.944Z,132
2015-12-26T11:10:59.198Z,148
2015-12-26T11:11:58.997Z,152
2015-12-26T11:12:59.281Z,160
2015-12-26T11:13:58.831Z,176
2015-12-26T11:14:58.787Z,208
2015-12-26T11:15:58.757Z,244
2015-12-26T11:16:58.839Z,260
2015-12-26T11:17:58.716Z,344
2015-12-26T11:18:58.703Z,304
2015-12-26T11:19:58.737Z,324
2015-12-26T11:20:59.084Z,332
2015-12-26T11:21:59.321Z,332
2015-12-26T11:22:59.558Z,356
2015-12-26T11:23:58.545Z,408
2015-12-26T11:24:59.189Z,488
2015-12-26T11:25:58.489Z,820
2015-12-26T11:26:58.444Z,888
2015-12-26T11:27:58.634Z,980
2015-12-26T11:28:58.387Z,776
2015-12-26T11:29:58.406Z,236
2015-12-26T11:30:58.345Z,104
2015-12-26T11:31:58.676Z,88
2015-12-26T11:32:58.286Z,92
2015-12-26T11:33:58.258Z,84
2015-12-26T11:34:58.214Z,72
2015-12-26T11:35:58.513Z,64
2015-12-26T11:36:58.155Z,68
2015-12-26T11:37:58.128Z,60
2015-12-26T11:38:58.318Z,60
2015-12-26T11:39:58.070Z,60
2015-12-26T11:40:58.042Z,52
2015-12-26T11:41:58.045Z,60
2015-12-26T11:42:57.986Z,72
2015-12-26T11:43:58.238Z,88
2015-12-26T11:44:58.131Z,84
2015-12-26T11:45:57.900Z,72
2015-12-26T11:46:58.089Z,68
2015-12-26T11:47:57.858Z,68
2015-12-26T11:48:57.845Z,84
2015-12-26T11:49:57.988Z,100
2015-12-26T11:50:57.914Z,124
2015-12-26T11:51:57.728Z,120
2015-12-26T11:52:57.685Z,164
2015-12-26T11:53:57.672Z,216
2015-12-26T11:54:57.800Z,244
2015-12-26T11:55:57.615Z,252
2015-12-26T11:56:57.608Z,196
2015-12-26T11:57:57.767Z,200
2015-12-26T11:58:57.582Z,196
2015-12-26T11:59:57.991Z,220
2015-12-26T12:00:57.494Z,220
2015-12-26T12:01:57.419Z,256
2015-12-26T12:02:57.405Z,212
2015-12-26T12:03:57.377Z,232
2015-12-26T12:04:57.364Z,256
2015-12-26T12:05:57.586Z,268
2015-12-26T12:06:57.308Z,264
2015-12-26T12:07:57.264Z,260
2015-12-26T12:08:57.281Z,260
2015-12-26T12:09:57.237Z,272
2015-12-26T12:10:57.178Z,268
2015-12-26T12:11:57.164Z,268
2015-12-26T12:12:57.826Z,248
2015-12-26T12:13:57.553Z,240
2015-12-26T12:14:57.072Z,220
2015-12-26T12:15:57.706Z,224
2015-12-26T12:16:57.287Z,248
2015-12-26T12:17:57.649Z,256
2015-12-26T12:18:57.026Z,248
2015-12-26T12:19:56.917Z,228
2015-12-26T12:20:56.920Z,184
2015-12-26T12:21:56.876Z,168
2015-12-26T12:23:54.100Z,184
2015-12-26T12:24:07.821Z,184
2015-12-26T12:25:07.465Z,204
2015-12-26T12:26:06.919Z,220
2015-12-26T12:27:06.906Z,244
2015-12-26T12:28:06.894Z,264
2015-12-26T12:29:06.833Z,268
2015-12-26T12:30:06.836Z,256
2015-12-26T12:31:06.791Z,252
2015-12-26T12:32:06.748Z,260
2015-12-26T12:33:06.719Z,264
2015-12-26T12:34:06.707Z,260
2015-12-26T12:35:06.693Z,236
2015-12-26T12:36:06.837Z,216
2015-12-26T12:37:06.605Z,212
2015-12-26T12:38:06.577Z,188
2015-12-26T12:39:06.580Z,164
2015-12-26T12:40:06.551Z,160
2015-12-26T12:41:06.491Z,164
2015-12-26T12:42:06.494Z,176
