createdAt,value
2023-07-20T00:00:27.370Z,11.8
2023-07-20T00:01:34.513Z,11.8
2023-07-20T00:02:41.613Z,11.8
2023-07-20T00:03:48.187Z,11.8
2023-07-20T00:04:55.255Z,11.8
2023-07-20T00:06:02.333Z,11.8
2023-07-20T00:07:09.505Z,11.9
2023-07-20T00:08:16.563Z,11.9
2023-07-20T00:09:23.147Z,11.9
2023-07-20T00:10:30.275Z,11.9
2023-07-20T00:11:37.381Z,11.9
2023-07-20T00:12:44.518Z,11.9
2023-07-20T00:13:51.070Z,11.8
2023-07-20T00:14:58.161Z,11.8
2023-07-20T00:16:05.277Z,11.8
2023-07-20T00:17:12.453Z,11.8
2023-07-20T00:18:19.529Z,11.9
2023-07-20T00:19:26.120Z,11.9
2023-07-20T00:20:33.153Z,11.8
2023-07-20T00:21:40.320Z,11.8
2023-07-20T00:22:47.399Z,11.8
2023-07-20T00:23:54.466Z,11.8
2023-07-20T00:25:01.118Z,11.8
2023-07-20T00:26:08.203Z,11.8
2023-07-20T00:27:15.356Z,11.8
2023-07-20T00:28:22.381Z,11.8
2023-07-20T00:29:29.546Z,11.8
2023-07-20T00:30:36.156Z,11.8
2023-07-20T00:31:43.237Z,11.8
2023-07-20T00:32:50.505Z,11.8
2023-07-20T00:40:39.540Z,11.6
2023-07-20T00:41:46.086Z,11.6
2023-07-20T00:44:00.412Z,11.6
2023-07-20T00:45:07.702Z,11.6
2023-07-20T00:46:14.543Z,11.6
2023-07-20T00:47:21.090Z,11.5
2023-07-20T00:48:28.250Z,11.5
2023-07-20T00:49:35.355Z,11.5
2023-07-20T00:50:42.431Z,11.6
2023-07-20T00:51:49.524Z,11.5
2023-07-20T00:52:56.630Z,11.6
2023-07-20T00:54:03.186Z,11.6
2023-07-20T00:55:10.310Z,11.6
2023-07-20T00:56:17.461Z,11.5
2023-07-20T00:57:24.541Z,11.5
2023-07-20T00:58:31.101Z,11.5
2023-07-20T00:59:38.233Z,11.5
2023-07-20T01:00:45.328Z,11.5
2023-07-20T01:01:52.460Z,11.5
2023-07-20T01:02:59.623Z,11.5
2023-07-20T01:04:06.183Z,11.5
2023-07-20T01:05:13.241Z,11.5
2023-07-20T01:06:20.583Z,11.5
2023-07-20T01:07:27.431Z,11.5
2023-07-20T01:08:34.559Z,11.5
2023-07-20T01:09:41.127Z,11.6
2023-07-20T01:10:48.222Z,11.6
2023-07-20T01:11:55.352Z,11.6
2023-07-20T01:13:02.500Z,11.5
2023-07-20T01:14:09.571Z,11.5
2023-07-20T01:15:16.098Z,11.5
2023-07-20T01:16:23.518Z,11.5
2023-07-20T01:17:30.477Z,11.5
2023-07-20T01:18:37.447Z,11.5
2023-07-20T01:19:44.524Z,11.5
2023-07-20T01:20:51.113Z,11.5
2023-07-20T01:21:58.293Z,11.5
2023-07-20T01:23:05.436Z,11.5
2023-07-20T01:24:12.608Z,11.5
2023-07-20T01:25:19.050Z,11.4
2023-07-20T01:26:26.154Z,11.4
2023-07-20T01:27:33.244Z,11.4
2023-07-20T01:28:40.330Z,11.4
2023-07-20T01:29:47.484Z,11.4
2023-07-20T01:30:54.035Z,11.4
2023-07-20T01:32:01.176Z,11.4
2023-07-20T01:33:08.370Z,11.4
2023-07-20T01:34:15.368Z,11.4
2023-07-20T01:35:22.449Z,11.4
2023-07-20T01:36:29.102Z,11.4
2023-07-20T01:37:36.165Z,11.4
2023-07-20T01:38:43.273Z,11.5
2023-07-20T01:39:50.414Z,11.5
2023-07-20T01:40:57.488Z,11.5
2023-07-20T01:42:04.095Z,11.5
2023-07-20T01:43:11.139Z,11.5
2023-07-20T01:45:25.391Z,11.5
2023-07-20T01:47:39.137Z,11.5
2023-07-20T01:48:46.293Z,11.5
2023-07-20T01:49:53.416Z,11.5
2023-07-20T01:51:00.394Z,11.5
2023-07-20T01:52:07.532Z,11.4
2023-07-20T01:53:14.067Z,11.4
2023-07-20T01:54:21.203Z,11.4
2023-07-20T01:55:28.294Z,11.4
2023-07-20T01:56:35.411Z,11.5
2023-07-20T01:57:42.529Z,11.5
2023-07-20T01:58:49.089Z,11.5
2023-07-20T01:59:56.211Z,11.5
2023-07-20T02:01:03.332Z,11.5
2023-07-20T02:02:10.416Z,11.5
2023-07-20T02:03:17.534Z,11.5
2023-07-20T02:04:24.093Z,11.5
2023-07-20T02:05:31.242Z,11.4
2023-07-20T02:06:38.340Z,11.4
2023-07-20T02:07:45.423Z,11.4
2023-07-20T02:08:52.516Z,11.5
2023-07-20T02:09:59.172Z,11.5
2023-07-20T02:11:06.179Z,11.5
2023-07-20T02:12:13.285Z,11.5
2023-07-20T02:13:20.422Z,11.4
2023-07-20T02:14:27.508Z,11.5
2023-07-20T02:15:34.114Z,11.5
2023-07-20T02:16:41.292Z,11.5
2023-07-20T02:17:48.383Z,11.5
2023-07-20T02:18:55.437Z,11.5
2023-07-20T02:20:02.537Z,11.5
2023-07-20T02:21:09.642Z,11.5
2023-07-20T02:22:16.237Z,11.5
2023-07-20T02:23:23.423Z,11.4
2023-07-20T02:24:30.405Z,11.4
2023-07-20T02:25:37.065Z,11.5
2023-07-20T02:26:44.172Z,11.4
2023-07-20T02:27:51.261Z,11.4
2023-07-20T02:28:58.424Z,11.4
2023-07-20T02:30:05.511Z,11.4
2023-07-20T02:31:12.060Z,11.4
2023-07-20T02:32:19.186Z,11.4
2023-07-20T02:33:26.255Z,11.4
2023-07-20T02:34:33.317Z,11.4
2023-07-20T02:35:40.430Z,11.4
2023-07-20T02:36:47.096Z,11.4
2023-07-20T02:37:54.117Z,11.4
2023-07-20T02:39:01.246Z,11.4
2023-07-20T02:40:08.424Z,11.4
2023-07-20T02:41:15.454Z,11.4
2023-07-20T02:42:22.017Z,11.4
2023-07-20T02:43:29.174Z,11.4
2023-07-20T02:44:36.260Z,11.4
2023-07-20T02:45:43.338Z,11.4
2023-07-20T02:46:50.474Z,11.4
2023-07-20T02:47:57.093Z,11.4
2023-07-20T02:49:04.167Z,11.4
2023-07-20T02:51:18.436Z,11.4
2023-07-20T02:52:25.481Z,11.4
2023-07-20T02:53:32.045Z,11.4
2023-07-20T02:54:39.230Z,11.4
2023-07-20T02:55:46.278Z,11.4
2023-07-20T02:56:53.350Z,11.4
2023-07-20T02:58:00.487Z,11.4
2023-07-20T02:59:07.088Z,11.4
2023-07-20T03:00:14.144Z,11.4
2023-07-20T03:01:21.297Z,11.4
2023-07-20T03:02:28.400Z,11.4
2023-07-20T03:03:38.671Z,11.4
2023-07-20T03:04:42.072Z,11.3
2023-07-20T03:05:49.224Z,11.3
2023-07-20T03:06:56.321Z,11.3
2023-07-20T03:08:03.365Z,11.3
2023-07-20T03:09:10.556Z,11.3
2023-07-20T03:10:17.125Z,11.3
2023-07-20T03:11:24.169Z,11.3
2023-07-20T03:13:38.864Z,11.3
2023-07-20T03:14:45.577Z,11.3
2023-07-20T03:15:52.217Z,11.3
2023-07-20T03:16:59.274Z,11.3
2023-07-20T03:18:06.288Z,11.3
2023-07-20T03:19:13.386Z,11.3
2023-07-20T03:20:20.479Z,11.3
2023-07-20T03:21:27.111Z,11.2
2023-07-20T03:22:34.278Z,11.3
2023-07-20T03:23:41.299Z,11.3
2023-07-20T03:24:48.527Z,11.3
2023-07-20T03:25:55.552Z,11.3
2023-07-20T03:27:02.123Z,11.3
2023-07-20T03:28:09.233Z,11.3
2023-07-20T03:29:16.364Z,11.2
2023-07-20T03:30:23.401Z,11.2
2023-07-20T03:31:30.091Z,11.2
2023-07-20T03:32:37.178Z,11.2
2023-07-20T03:33:44.192Z,11.2
2023-07-20T03:34:51.308Z,11.2
2023-07-20T03:35:58.442Z,11.2
2023-07-20T03:37:05.041Z,11.2
2023-07-20T03:38:12.094Z,11.2
2023-07-20T03:39:19.398Z,11.2
2023-07-20T03:40:26.386Z,11.2
2023-07-20T03:41:33.444Z,11.3
2023-07-20T03:42:40.145Z,11.3
2023-07-20T03:43:47.208Z,11.2
2023-07-20T03:44:54.259Z,11.3
2023-07-20T03:46:01.339Z,11.3
2023-07-20T03:47:08.519Z,11.3
2023-07-20T03:48:15.051Z,11.3
2023-07-20T03:49:22.661Z,11.2
2023-07-20T03:50:29.353Z,11.2
2023-07-20T03:51:36.362Z,11.2
2023-07-20T03:52:43.459Z,11.3
2023-07-20T03:54:57.141Z,11.3
2023-07-20T03:56:04.228Z,11.2
2023-07-20T03:57:11.324Z,11.3
2023-07-20T03:58:18.510Z,11.2
2023-07-20T03:59:25.045Z,11.2
2023-07-20T04:00:32.126Z,11.2
2023-07-20T04:01:39.286Z,11.2
2023-07-20T04:02:46.453Z,11.2
2023-07-20T04:03:53.519Z,11.2
2023-07-20T04:05:00.091Z,11.2
2023-07-20T04:06:07.164Z,11.2
2023-07-20T04:07:14.264Z,11.2
2023-07-20T04:08:21.371Z,11.2
2023-07-20T04:09:28.470Z,11.2
2023-07-20T04:10:35.058Z,11.2
2023-07-20T04:11:42.163Z,11.2
2023-07-20T04:12:49.294Z,11.2
2023-07-20T04:13:56.383Z,11.2
2023-07-20T04:15:03.455Z,11.2
2023-07-20T04:16:10.253Z,11.2
2023-07-20T04:17:17.203Z,11.2
2023-07-20T04:18:24.252Z,11.2
2023-07-20T04:19:31.388Z,11.2
2023-07-20T04:20:38.522Z,11.2
2023-07-20T04:21:45.093Z,11.2
2023-07-20T04:22:52.256Z,11.2
2023-07-20T04:23:59.318Z,11.2
2023-07-20T04:25:06.422Z,11.2
2023-07-20T04:26:13.462Z,11.2
2023-07-20T04:27:20.081Z,11.2
2023-07-20T04:28:27.196Z,11.2
2023-07-20T04:29:34.317Z,11.2
2023-07-20T04:30:41.541Z,11.2
2023-07-20T04:31:48.521Z,11.2
2023-07-20T04:32:55.128Z,11.2
2023-07-20T04:34:02.195Z,11.2
2023-07-20T04:35:09.305Z,11.2
2023-07-20T04:36:16.420Z,11.2
2023-07-20T04:37:23.527Z,11.2
2023-07-20T04:38:30.145Z,11.2
2023-07-20T04:39:37.267Z,11.2
2023-07-20T04:41:51.395Z,11.2
2023-07-20T04:42:58.545Z,11.2
2023-07-20T04:44:05.104Z,11.2
2023-07-20T04:45:12.242Z,11.2
2023-07-20T04:46:19.427Z,11.2
2023-07-20T04:47:26.546Z,11.2
2023-07-20T04:48:33.035Z,11.2
2023-07-20T04:49:40.173Z,11.2
2023-07-20T04:50:47.471Z,11.2
2023-07-20T04:51:54.324Z,11.2
2023-07-20T04:53:01.423Z,11.2
2023-07-20T04:54:08.021Z,11.2
2023-07-20T04:55:15.172Z,11.2
2023-07-20T04:56:22.393Z,11.1
2023-07-20T04:58:36.439Z,11.1
2023-07-20T04:59:43.002Z,11.1
2023-07-20T05:00:50.158Z,11.1
2023-07-20T05:01:57.317Z,11.1
2023-07-20T05:03:04.466Z,11.1
2023-07-20T05:04:11.480Z,11.1
2023-07-20T05:05:18.057Z,11.1
2023-07-20T05:06:25.551Z,11
2023-07-20T05:07:32.211Z,11
2023-07-20T05:08:39.357Z,11
2023-07-20T05:09:46.513Z,11
2023-07-20T05:10:53.037Z,11
2023-07-20T05:12:00.167Z,11
2023-07-20T05:13:07.263Z,11
2023-07-20T05:14:14.328Z,11
2023-07-20T05:15:21.574Z,11
2023-07-20T05:16:28.081Z,11
2023-07-20T05:17:35.699Z,11
2023-07-20T05:18:42.264Z,11
2023-07-20T05:19:49.371Z,11
2023-07-20T05:20:56.524Z,11.1
2023-07-20T05:22:03.033Z,11.1
2023-07-20T05:23:10.209Z,11.1
2023-07-20T05:24:17.282Z,11.1
2023-07-20T05:25:24.366Z,11.1
2023-07-20T05:26:30.944Z,11.1
2023-07-20T05:27:38.071Z,11.1
2023-07-20T05:28:45.183Z,11.1
2023-07-20T05:29:52.318Z,11.2
2023-07-20T05:30:59.358Z,11.2
2023-07-20T05:32:06.489Z,11.2
2023-07-20T05:33:13.041Z,11.2
2023-07-20T05:34:20.194Z,11.2
2023-07-20T05:35:27.292Z,11.2
2023-07-20T05:36:34.361Z,11.2
2023-07-20T05:37:41.479Z,11.2
2023-07-20T05:38:48.070Z,11.2
2023-07-20T05:39:55.205Z,11.3
2023-07-20T05:41:02.319Z,11.3
2023-07-20T05:42:09.506Z,11.3
2023-07-20T05:43:16.529Z,11.3
2023-07-20T05:44:23.054Z,11.3
2023-07-20T05:45:30.179Z,11.3
2023-07-20T05:46:50.998Z,11.3
2023-07-20T05:47:44.416Z,11.3
2023-07-20T05:48:51.514Z,11.3
2023-07-20T05:49:58.130Z,11.3
2023-07-20T05:51:05.192Z,11.4
2023-07-20T05:52:12.286Z,11.4
2023-07-20T05:53:19.405Z,11.4
2023-07-20T05:54:26.011Z,11.4
2023-07-20T05:55:33.073Z,11.3
2023-07-20T05:56:40.169Z,11.3
2023-07-20T05:57:47.313Z,11.3
2023-07-20T05:58:54.380Z,11.3
2023-07-20T06:00:01.592Z,11.3
2023-07-20T06:02:15.249Z,11.2
2023-07-20T06:03:22.341Z,11.2
2023-07-20T06:04:29.420Z,11.2
2023-07-20T06:05:36.084Z,11.2
2023-07-20T06:06:43.086Z,11.2
2023-07-20T06:07:50.222Z,11.1
2023-07-20T06:10:04.406Z,11.1
2023-07-20T06:11:11.022Z,11.1
2023-07-20T06:12:18.178Z,11.1
2023-07-20T06:13:25.236Z,11.1
2023-07-20T06:14:32.310Z,11.1
2023-07-20T06:15:39.451Z,11.1
2023-07-20T06:16:46.076Z,11.1
2023-07-20T06:17:53.189Z,11.1
2023-07-20T06:19:00.269Z,11.1
2023-07-20T06:20:07.398Z,11.1
2023-07-20T06:21:14.409Z,11
2023-07-20T06:22:21.027Z,11
2023-07-20T06:23:28.130Z,11
2023-07-20T06:24:35.271Z,11
2023-07-20T06:25:42.358Z,11
2023-07-20T06:26:49.469Z,11
2023-07-20T06:27:56.074Z,11
2023-07-20T06:29:03.141Z,11
2023-07-20T06:30:10.273Z,11
2023-07-20T06:31:17.409Z,11
2023-07-20T06:32:24.431Z,11
2023-07-20T06:33:31.116Z,11
2023-07-20T06:34:38.149Z,11
2023-07-20T06:35:45.293Z,11
2023-07-20T06:36:52.349Z,11
2023-07-20T06:38:31.934Z,11
2023-07-20T06:43:48.717Z,11
2023-07-20T06:44:41.052Z,11
2023-07-20T06:45:48.705Z,11
2023-07-20T06:46:55.292Z,11
2023-07-20T06:48:02.428Z,11
2023-07-20T06:50:18.181Z,11
2023-07-20T06:51:23.338Z,11
2023-07-20T06:52:30.290Z,11.1
2023-07-20T06:53:38.996Z,11.1
2023-07-20T06:54:45.213Z,11.1
2023-07-20T06:55:51.070Z,11.1
2023-07-20T06:58:05.385Z,11.1
2023-07-20T06:59:12.366Z,11.1
2023-07-20T07:00:19.066Z,11.2
2023-07-20T07:01:26.694Z,11.2
2023-07-20T07:02:33.190Z,11.2
2023-07-20T07:03:40.371Z,11.2
2023-07-20T07:05:54.021Z,11.2
2023-07-20T07:07:01.065Z,11.2
2023-07-20T07:08:08.230Z,11.2
2023-07-20T07:09:15.276Z,11.2
2023-07-20T07:10:22.428Z,11.3
2023-07-20T07:11:29.011Z,11.3
2023-07-20T07:12:36.165Z,11.3
2023-07-20T07:13:43.191Z,11.3
2023-07-20T07:14:50.338Z,11.3
2023-07-20T07:15:57.485Z,11.3
2023-07-20T07:17:05.742Z,11.3
2023-07-20T07:18:11.118Z,11.3
2023-07-20T07:19:18.221Z,11.3
2023-07-20T07:20:25.342Z,11.3
2023-07-20T07:21:32.402Z,11.3
2023-07-20T07:22:39.108Z,11.4
2023-07-20T07:23:46.166Z,11.4
2023-07-20T07:24:53.212Z,11.4
2023-07-20T07:26:00.323Z,11.4
2023-07-20T07:27:07.438Z,11.4
2023-07-20T07:28:14.000Z,11.4
2023-07-20T07:29:21.105Z,11.5
2023-07-20T07:30:28.271Z,11.5
2023-07-20T07:31:35.440Z,11.5
2023-07-20T07:32:42.494Z,11.5
2023-07-20T07:33:49.027Z,11.6
2023-07-20T07:34:56.124Z,11.7
2023-07-20T07:36:03.268Z,11.7
2023-07-20T07:37:10.325Z,11.7
2023-07-20T07:38:34.304Z,11.7
2023-07-20T07:39:34.249Z,11.8
2023-07-20T07:40:31.203Z,11.8
2023-07-20T07:41:38.247Z,11.9
2023-07-20T07:42:45.392Z,11.9
2023-07-20T07:43:52.433Z,11.9
2023-07-20T07:44:59.087Z,12
2023-07-20T07:46:06.151Z,12.1
2023-07-20T07:47:13.327Z,12.1
2023-07-20T07:48:20.336Z,12.2
2023-07-20T07:49:27.489Z,12.2
2023-07-20T07:50:34.060Z,12.2
2023-07-20T07:51:41.129Z,12.2
2023-07-20T07:52:48.264Z,12.3
2023-07-20T07:53:55.416Z,12.3
2023-07-20T07:55:02.500Z,12.3
2023-07-20T07:56:09.123Z,12.2
2023-07-20T07:57:16.168Z,12.2
2023-07-20T07:58:23.248Z,12.2
2023-07-20T07:59:30.342Z,12.2
2023-07-20T08:00:37.058Z,12.2
2023-07-20T08:01:44.059Z,12.2
2023-07-20T08:02:51.186Z,12.2
2023-07-20T08:03:58.383Z,12.2
2023-07-20T08:05:05.404Z,12.2
2023-07-20T08:06:13.997Z,12.2
2023-07-20T08:07:19.078Z,12.3
2023-07-20T08:09:33.264Z,12.4
2023-07-20T08:10:40.375Z,12.4
2023-07-20T08:11:47.501Z,12.4
2023-07-20T08:12:54.059Z,12.5
2023-07-20T08:15:08.327Z,12.5
2023-07-20T08:16:15.465Z,12.5
2023-07-20T08:17:22.129Z,12.5
2023-07-20T08:18:29.177Z,12.6
2023-07-20T08:19:36.443Z,12.7
2023-07-20T08:20:43.286Z,12.8
2023-07-20T08:21:50.389Z,12.8
2023-07-20T08:22:57.029Z,12.9
2023-07-20T08:24:04.097Z,12.9
2023-07-20T08:25:11.178Z,12.9
2023-07-20T08:26:18.323Z,12.9
2023-07-20T08:27:25.433Z,12.9
2023-07-20T08:28:31.955Z,12.9
2023-07-20T08:29:39.118Z,12.9
2023-07-20T08:30:46.274Z,12.9
2023-07-20T08:31:53.287Z,12.9
2023-07-20T08:33:00.446Z,12.9
2023-07-20T08:34:16.206Z,12.9
2023-07-20T08:35:16.039Z,12.9
2023-07-20T08:36:22.140Z,12.9
2023-07-20T08:37:28.346Z,12.9
2023-07-20T08:38:35.421Z,12.9
2023-07-20T08:39:42.004Z,12.9
2023-07-20T08:40:49.159Z,12.8
2023-07-20T08:41:56.287Z,12.8
2023-07-20T08:43:03.304Z,12.8
2023-07-20T08:44:10.411Z,12.8
2023-07-20T08:45:17.147Z,12.7
2023-07-20T08:46:24.389Z,12.8
2023-07-20T08:47:31.242Z,12.8
2023-07-20T08:48:38.357Z,12.8
2023-07-20T08:49:45.446Z,12.8
2023-07-20T08:50:52.054Z,12.8
2023-07-20T08:51:59.127Z,12.8
2023-07-20T08:53:06.241Z,12.7
2023-07-20T08:54:13.315Z,12.7
2023-07-20T08:55:20.548Z,12.7
2023-07-20T08:56:27.034Z,12.7
2023-07-20T08:57:34.141Z,12.6
2023-07-20T08:58:41.212Z,12.6
2023-07-20T08:59:48.373Z,12.6
2023-07-20T09:00:55.488Z,12.6
2023-07-20T09:02:02.096Z,12.5
2023-07-20T09:03:09.224Z,12.5
2023-07-20T09:04:16.291Z,12.5
2023-07-20T09:05:23.370Z,12.5
2023-07-20T09:06:30.618Z,12.6
2023-07-20T09:07:37.045Z,12.6
2023-07-20T09:08:44.146Z,12.7
2023-07-20T09:09:51.225Z,12.7
2023-07-20T09:10:58.397Z,12.7
2023-07-20T09:13:12.200Z,12.6
2023-07-20T09:14:20.364Z,12.6
2023-07-20T09:15:26.301Z,12.6
2023-07-20T09:16:33.420Z,12.6
2023-07-20T09:17:40.506Z,12.6
2023-07-20T09:18:47.317Z,12.6
2023-07-20T09:19:54.145Z,12.6
2023-07-20T09:21:01.259Z,12.6
2023-07-20T09:22:08.404Z,12.5
2023-07-20T09:23:15.497Z,12.6
2023-07-20T09:24:23.444Z,12.6
2023-07-20T09:25:31.442Z,12.6
2023-07-20T09:26:36.290Z,12.6
2023-07-20T09:27:44.056Z,12.6
2023-07-20T09:28:50.475Z,12.6
2023-07-20T09:29:57.118Z,12.6
2023-07-20T09:31:14.346Z,12.5
2023-07-20T09:32:24.583Z,12.5
2023-07-20T09:35:42.601Z,12.4
2023-07-20T09:37:46.392Z,12.4
2023-07-20T09:48:35.237Z,12.4
2023-07-20T09:51:10.011Z,12.5
2023-07-20T09:53:12.805Z,12.6
2023-07-20T09:53:24.238Z,12.5
2023-07-20T09:54:31.327Z,12.6
2023-07-20T09:55:38.524Z,12.7
2023-07-20T09:56:45.025Z,12.7
2023-07-20T09:57:52.100Z,12.7
2023-07-20T09:58:59.266Z,12.7
2023-07-20T10:01:13.449Z,12.7
2023-07-20T10:02:20.027Z,12.7
2023-07-20T10:03:27.132Z,12.8
2023-07-20T10:05:41.418Z,12.8
2023-07-20T10:06:48.476Z,12.9
2023-07-20T10:08:52.748Z,12.9
2023-07-20T10:10:09.358Z,12.9
2023-07-20T10:11:16.341Z,13
2023-07-20T10:12:23.429Z,13
2023-07-20T10:13:30.035Z,12.9
2023-07-20T10:14:37.144Z,12.9
2023-07-20T10:16:51.397Z,12.9
2023-07-20T10:17:58.493Z,13
2023-07-20T10:19:05.045Z,13
2023-07-20T10:20:12.162Z,13
2023-07-20T10:22:26.372Z,13
2023-07-20T10:23:33.436Z,12.9
2023-07-20T10:24:40.091Z,13
2023-07-20T10:25:47.158Z,13
2023-07-20T10:26:54.259Z,13
2023-07-20T10:28:03.130Z,13
2023-07-20T10:29:07.979Z,13
2023-07-20T10:30:15.114Z,13
2023-07-20T10:31:22.183Z,13
2023-07-20T10:32:29.333Z,13.1
2023-07-20T10:33:40.084Z,13.1
2023-07-20T10:34:42.988Z,13.1
2023-07-20T10:35:50.054Z,13.2
2023-07-20T10:36:57.133Z,13.2
2023-07-20T10:38:04.271Z,13.3
2023-07-20T10:39:11.438Z,13.4
2023-07-20T10:40:18.704Z,13.4
2023-07-20T10:41:25.092Z,13.5
2023-07-20T10:42:32.172Z,13.6
2023-07-20T10:43:39.264Z,13.7
2023-07-20T10:44:46.407Z,13.7
2023-07-20T10:45:53.212Z,13.7
2023-07-20T10:47:00.087Z,13.8
2023-07-20T10:48:07.351Z,13.7
2023-07-20T10:49:14.290Z,13.7
2023-07-20T10:50:21.364Z,13.6
2023-07-20T10:51:28.079Z,13.6
2023-07-20T10:52:35.463Z,13.6
2023-07-20T10:53:42.194Z,13.6
2023-07-20T10:54:49.303Z,13.5
2023-07-20T10:55:56.403Z,13.5
2023-07-20T10:57:02.959Z,13.5
2023-07-20T10:58:10.105Z,13.5
2023-07-20T10:59:17.218Z,13.5
2023-07-20T11:00:24.322Z,13.6
2023-07-20T11:01:31.449Z,13.6
2023-07-20T11:02:38.073Z,13.6
2023-07-20T11:04:52.240Z,13.6
2023-07-20T11:05:59.745Z,13.5
2023-07-20T11:07:06.422Z,13.5
2023-07-20T11:08:12.990Z,13.5
2023-07-20T11:09:20.097Z,13.5
2023-07-20T11:11:34.302Z,13.5
2023-07-20T11:12:41.402Z,13.5
2023-07-20T11:13:48.022Z,13.5
2023-07-20T11:14:55.133Z,13.5
2023-07-20T11:16:02.411Z,13.6
2023-07-20T11:17:09.368Z,13.5
2023-07-20T11:18:16.468Z,13.6
2023-07-20T11:20:30.178Z,13.6
2023-07-20T11:21:45.102Z,13.6
2023-07-20T11:22:44.314Z,13.6
2023-07-20T11:23:51.445Z,13.6
2023-07-20T11:24:58.022Z,13.6
2023-07-20T11:26:05.175Z,13.6
2023-07-20T11:27:12.289Z,13.6
2023-07-20T11:28:19.367Z,13.6
2023-07-20T11:29:32.245Z,13.6
2023-07-20T11:30:33.334Z,13.6
2023-07-20T11:31:40.160Z,13.6
2023-07-20T11:32:47.302Z,13.7
2023-07-20T11:33:54.356Z,13.8
2023-07-20T11:35:00.905Z,13.8
2023-07-20T11:37:15.155Z,13.9
2023-07-20T11:38:22.268Z,14
2023-07-20T11:39:29.412Z,14.1
2023-07-20T11:40:36.013Z,14.2
2023-07-20T11:41:43.021Z,14.3
2023-07-20T11:43:57.296Z,14.5
2023-07-20T11:45:04.352Z,14.5
2023-07-20T11:46:10.948Z,14.5
2023-07-20T11:47:18.094Z,14.6
2023-07-20T11:48:25.187Z,14.6
2023-07-20T11:49:35.018Z,14.6
2023-07-20T11:50:39.442Z,14.7
2023-07-20T11:51:45.973Z,14.8
2023-07-20T11:52:53.045Z,14.9
2023-07-20T11:54:00.221Z,15
2023-07-20T11:55:07.384Z,15
2023-07-20T11:56:14.355Z,15.1
2023-07-20T11:57:20.936Z,15.2
2023-07-20T11:58:28.075Z,15.2
2023-07-20T11:59:35.206Z,15.4
2023-07-20T12:00:42.260Z,15.4
2023-07-20T12:01:49.440Z,15.4
2023-07-20T12:02:56.003Z,15.4
2023-07-20T12:04:03.276Z,15.5
2023-07-20T12:05:10.242Z,15.5
2023-07-20T12:06:17.342Z,15.6
2023-07-20T12:07:24.391Z,15.7
2023-07-20T12:08:31.011Z,15.6
2023-07-20T12:09:50.154Z,15.6
2023-07-20T12:10:45.392Z,15.5
2023-07-20T12:11:52.294Z,15.4
2023-07-20T12:12:59.430Z,15.4
2023-07-20T12:14:16.517Z,15.4
2023-07-20T12:15:13.058Z,15.4
2023-07-20T12:16:20.459Z,15.4
2023-07-20T12:17:27.399Z,15.4
2023-07-20T12:18:34.446Z,15.5
2023-07-20T12:19:41.001Z,15.4
2023-07-20T12:20:48.131Z,15.4
2023-07-20T12:21:55.273Z,15.2
2023-07-20T12:24:09.426Z,15.2
2023-07-20T12:25:16.866Z,15.2
2023-07-20T12:26:23.367Z,15.2
2023-07-20T12:27:30.257Z,15.2
2023-07-20T12:28:37.341Z,15.2
2023-07-20T12:29:44.398Z,15.2
2023-07-20T12:30:51.024Z,15.2
2023-07-20T12:31:58.191Z,15.2
2023-07-20T12:33:05.288Z,15.1
2023-07-20T12:34:12.299Z,15.1
2023-07-20T12:35:19.400Z,15.1
2023-07-20T12:36:26.289Z,15.1
2023-07-20T12:37:33.132Z,15.1
2023-07-20T12:39:47.346Z,15.1
2023-07-20T12:40:54.413Z,15.1
2023-07-20T12:42:01.026Z,15.1
2023-07-20T12:43:08.165Z,15
2023-07-20T12:44:15.264Z,15
2023-07-20T12:45:22.321Z,15
2023-07-20T12:46:29.017Z,15
2023-07-20T12:47:36.047Z,15
2023-07-20T12:48:45.555Z,15.1
2023-07-20T12:49:50.266Z,15.1
2023-07-20T12:50:57.442Z,15.2
2023-07-20T12:52:03.925Z,15.1
2023-07-20T12:53:11.034Z,15.1
2023-07-20T12:54:18.238Z,15.2
2023-07-20T12:55:25.268Z,15.1
2023-07-20T12:57:39.017Z,15.2
2023-07-20T12:58:46.095Z,15.2
2023-07-20T12:59:53.177Z,15.2
2023-07-20T13:01:01.517Z,15.2
2023-07-20T13:02:07.420Z,15.2
2023-07-20T13:03:30.379Z,15.2
2023-07-20T13:04:21.091Z,15.2
2023-07-20T13:06:37.357Z,15.2
2023-07-20T13:08:48.977Z,15.2
2023-07-20T13:09:56.087Z,15.2
2023-07-20T13:11:03.134Z,15.2
2023-07-20T13:12:10.275Z,15.1
2023-07-20T13:13:17.386Z,15.2
2023-07-20T13:14:23.933Z,15.1
2023-07-20T13:15:31.076Z,15.1
2023-07-20T13:16:38.201Z,15.2
2023-07-20T13:17:45.311Z,15.2
2023-07-20T13:18:52.385Z,15.2
2023-07-20T13:19:58.976Z,15.2
2023-07-20T13:21:06.123Z,15.2
2023-07-20T13:22:13.181Z,15.2
2023-07-20T13:23:20.349Z,15.2
2023-07-20T13:24:27.445Z,15.1
2023-07-20T13:25:33.979Z,15
2023-07-20T13:27:48.203Z,15
2023-07-20T13:28:56.232Z,15
2023-07-20T13:30:03.768Z,15
2023-07-20T13:31:10.304Z,15
2023-07-20T13:32:16.140Z,15
2023-07-20T13:33:23.230Z,15
2023-07-20T13:34:32.561Z,15
2023-07-20T13:36:44.265Z,14.9
2023-07-20T13:37:51.194Z,14.9
2023-07-20T13:38:59.640Z,14.9
2023-07-20T13:40:05.310Z,15
2023-07-20T13:41:12.494Z,15
2023-07-20T13:42:19.878Z,14.9
2023-07-20T13:43:26.131Z,14.9
2023-07-20T13:44:33.194Z,14.9
2023-07-20T13:45:40.555Z,14.9
2023-07-20T13:46:46.965Z,14.9
2023-07-20T13:47:54.218Z,14.9
2023-07-20T13:49:01.142Z,15
2023-07-20T13:50:08.355Z,14.9
2023-07-20T13:54:36.199Z,14.8
2023-07-20T13:56:50.360Z,14.7
2023-07-20T13:57:56.980Z,14.7
2023-07-20T13:59:04.133Z,14.6
2023-07-20T14:00:11.308Z,14.5
2023-07-20T14:01:29.450Z,14.6
2023-07-20T14:03:32.076Z,14.6
2023-07-20T14:04:39.141Z,14.6
2023-07-20T14:08:00.358Z,14.7
2023-07-20T14:09:06.974Z,14.7
2023-07-20T14:12:28.288Z,14.7
2023-07-20T14:13:46.988Z,14.7
2023-07-20T14:14:41.977Z,14.7
2023-07-20T14:15:49.131Z,14.7
2023-07-20T14:16:56.153Z,14.7
2023-07-20T14:18:03.246Z,14.7
2023-07-20T14:19:11.432Z,14.7
2023-07-20T14:21:25.775Z,14.7
2023-07-20T14:22:31.133Z,14.6
2023-07-20T14:23:39.112Z,14.6
2023-07-20T14:24:45.456Z,14.6
2023-07-20T14:25:51.990Z,14.6
2023-07-20T14:26:59.101Z,14.6
2023-07-20T14:28:06.254Z,14.7
2023-07-20T14:29:13.281Z,14.7
2023-07-20T14:31:27.034Z,14.6
2023-07-20T14:32:34.120Z,14.6
2023-07-20T14:33:41.644Z,14.6
2023-07-20T14:34:48.309Z,14.6
2023-07-20T14:35:55.836Z,14.5
2023-07-20T14:37:01.959Z,14.4
2023-07-20T14:38:09.089Z,14.5
2023-07-20T14:39:16.210Z,14.5
2023-07-20T14:40:23.284Z,14.6
2023-07-20T14:41:30.442Z,14.7
2023-07-20T14:42:37.040Z,14.7
2023-07-20T14:43:44.093Z,14.7
2023-07-20T14:44:52.370Z,14.7
2023-07-20T14:45:58.320Z,14.7
2023-07-20T14:47:14.302Z,14.7
2023-07-20T14:48:12.060Z,14.7
2023-07-20T14:49:19.106Z,14.7
2023-07-20T14:50:26.222Z,14.8
2023-07-20T14:52:49.290Z,14.8
2023-07-20T14:53:47.015Z,14.8
2023-07-20T14:54:54.114Z,14.8
2023-07-20T14:56:01.215Z,14.8
2023-07-20T14:57:08.314Z,14.7
2023-07-20T14:58:14.870Z,14.7
2023-07-20T14:59:21.994Z,14.6
2023-07-20T15:00:29.134Z,14.5
2023-07-20T15:01:36.326Z,14.4
2023-07-20T15:02:43.446Z,14.4
2023-07-20T15:03:49.964Z,14.3
2023-07-20T15:04:57.022Z,14.3
2023-07-20T15:06:04.099Z,14.3
2023-07-20T15:07:11.227Z,14.3
2023-07-20T15:08:18.322Z,14.2
2023-07-20T15:09:25.004Z,14.2
2023-07-20T15:10:31.993Z,14.1
2023-07-20T15:11:39.140Z,14.1
2023-07-20T15:12:46.244Z,14
2023-07-20T15:13:53.333Z,14
2023-07-20T15:14:59.981Z,14
2023-07-20T15:16:07.127Z,14
2023-07-20T15:17:14.133Z,13.9
2023-07-20T15:18:27.745Z,13.9
2023-07-20T15:19:28.413Z,14
2023-07-20T15:20:35.160Z,14.1
2023-07-20T15:21:42.109Z,14.1
2023-07-20T15:22:50.033Z,14.2
2023-07-20T15:23:56.290Z,14.2
2023-07-20T15:25:03.426Z,14.2
2023-07-20T15:26:10.053Z,14.2
2023-07-20T15:27:17.056Z,14.3
2023-07-20T15:28:24.111Z,14.4
2023-07-20T15:36:13.399Z,14.7
2023-07-20T15:37:19.992Z,14.6
2023-07-20T15:38:27.059Z,14.6
2023-07-20T15:39:34.147Z,14.5
2023-07-20T15:40:41.238Z,14.4
2023-07-20T15:41:47.913Z,14.4
2023-07-20T15:42:54.986Z,14.3
2023-07-20T15:44:03.914Z,14.3
2023-07-20T15:45:09.171Z,14.2
2023-07-20T15:46:16.346Z,14.2
2023-07-20T15:47:23.432Z,14.2
2023-07-20T15:48:29.979Z,14.2
2023-07-20T15:49:37.071Z,14.1
2023-07-20T15:50:44.264Z,14.1
2023-07-20T15:51:51.248Z,14.1
2023-07-20T15:52:58.386Z,14
2023-07-20T15:54:06.667Z,14
2023-07-20T15:55:12.107Z,14
2023-07-20T15:56:19.247Z,13.9
2023-07-20T15:57:26.321Z,13.9
2023-07-20T15:58:32.853Z,13.9
2023-07-20T15:59:39.986Z,13.9
2023-07-20T16:00:47.098Z,13.9
2023-07-20T16:01:55.088Z,13.9
2023-07-20T16:03:01.418Z,13.9
2023-07-20T16:04:07.890Z,13.8
2023-07-20T16:05:15.423Z,13.9
2023-07-20T16:06:22.097Z,13.9
2023-07-20T16:07:29.202Z,13.9
2023-07-20T16:08:36.394Z,14
2023-07-20T16:09:42.862Z,14.1
2023-07-20T16:10:50.947Z,14.2
2023-07-20T16:11:57.541Z,14.1
2023-07-20T16:13:04.435Z,14.2
2023-07-20T16:14:11.273Z,14.2
2023-07-20T16:15:53.464Z,14.2
2023-07-20T16:16:25.114Z,14.2
2023-07-20T16:17:32.156Z,14.3
2023-07-20T16:18:39.226Z,14.3
2023-07-20T16:19:46.325Z,14.3