createdAt,value
2023-02-18T00:01:48.780Z,2.43
2023-02-18T00:03:51.680Z,1.90
2023-02-18T00:05:56.267Z,1.90
2023-02-18T00:07:59.034Z,2.20
2023-02-18T00:10:01.930Z,1.67
2023-02-18T00:12:05.101Z,1.83
2023-02-18T00:14:09.656Z,1.97
2023-02-18T00:16:13.915Z,2.50
2023-02-18T00:18:16.742Z,2.27
2023-02-18T00:20:19.757Z,2.03
2023-02-18T00:22:24.160Z,2.03
2023-02-18T00:24:26.920Z,1.93
2023-02-18T00:26:29.763Z,2.33
2023-02-18T00:28:32.829Z,2.10
2023-02-18T00:30:35.678Z,2.33
2023-02-18T00:32:38.448Z,2.00
2023-02-18T00:34:41.198Z,1.80
2023-02-18T00:36:44.139Z,2.17
2023-02-18T00:38:49.631Z,2.30
2023-02-18T00:40:52.387Z,2.30
2023-02-18T00:42:55.119Z,2.40
2023-02-18T00:44:57.931Z,2.33
2023-02-18T00:47:00.845Z,2.60
2023-02-18T00:49:04.447Z,2.00
2023-02-18T00:51:08.206Z,1.90
2023-02-18T00:53:11.003Z,2.07
2023-02-18T00:55:15.214Z,2.43
2023-02-18T00:57:17.920Z,2.67
2023-02-18T00:59:20.653Z,2.57
2023-02-18T01:01:24.289Z,3.27
2023-02-18T01:03:27.699Z,2.20
2023-02-18T01:05:30.563Z,2.50
2023-02-18T01:07:33.294Z,2.27
2023-02-18T01:09:36.065Z,2.53
2023-02-18T01:11:40.256Z,2.93
2023-02-18T01:13:43.583Z,2.70
2023-02-18T01:15:47.287Z,3.30
2023-02-18T01:17:51.773Z,2.90
2023-02-18T01:19:54.485Z,2.80
2023-02-18T01:21:57.221Z,3.10
2023-02-18T01:24:00.387Z,3.10
2023-02-18T01:26:03.185Z,3.67
2023-02-18T01:28:09.084Z,3.90
2023-02-18T01:30:16.483Z,3.57
2023-02-18T01:32:19.333Z,3.50
2023-02-18T01:34:22.159Z,3.43
2023-02-18T01:36:24.900Z,3.40
2023-02-18T01:38:27.682Z,4.43
2023-02-18T01:40:31.325Z,4.73
2023-02-18T01:42:34.204Z,4.70
2023-02-18T01:44:38.283Z,3.80
2023-02-18T01:46:41.247Z,4.07
2023-02-18T01:48:47.588Z,3.60
2023-02-18T01:50:51.980Z,4.00
2023-02-18T01:52:54.754Z,4.50
2023-02-18T01:54:58.659Z,4.57
2023-02-18T01:57:04.217Z,5.67
2023-02-18T01:59:10.292Z,5.80
2023-02-18T02:01:14.486Z,7.00
2023-02-18T02:03:17.220Z,7.00
2023-02-18T02:05:21.086Z,7.83
2023-02-18T02:07:26.563Z,8.00
2023-02-18T02:09:32.014Z,7.87
2023-02-18T02:12:11.658Z,9.30
2023-02-18T02:14:29.055Z,8.27
2023-02-18T02:16:41.111Z,9.47
2023-02-18T02:18:56.770Z,7.03
2023-02-18T02:21:45.476Z,9.70
2023-02-18T02:24:11.742Z,10.33
2023-02-18T02:26:46.105Z,9.47
2023-02-18T02:29:06.320Z,8.80
2023-02-18T02:31:44.577Z,10.43
2023-02-18T02:34:07.689Z,9.87
2023-02-18T02:36:15.521Z,8.93
2023-02-18T02:38:24.615Z,10.07
2023-02-18T02:40:35.977Z,10.03
2023-02-18T02:42:47.949Z,9.30
2023-02-18T02:44:57.690Z,11.07
2023-02-18T02:47:09.304Z,10.20
2023-02-18T02:49:24.295Z,10.53
2023-02-18T02:51:33.091Z,11.20
2023-02-18T02:53:37.204Z,10.90
2023-02-18T02:55:39.946Z,10.77
2023-02-18T02:57:51.869Z,11.27
2023-02-18T02:59:58.683Z,12.13
2023-02-18T03:02:17.180Z,11.23
2023-02-18T03:04:46.551Z,12.00
2023-02-18T03:07:11.089Z,11.70
2023-02-18T03:09:20.988Z,14.17
2023-02-18T03:11:24.131Z,12.80
2023-02-18T03:13:38.645Z,14.00
2023-02-18T03:15:50.083Z,12.40
2023-02-18T03:17:59.573Z,14.20
2023-02-18T03:20:11.480Z,11.13
2023-02-18T03:22:21.062Z,12.13
2023-02-18T03:24:28.075Z,12.97
2023-02-18T03:26:33.125Z,11.63
2023-02-18T03:28:36.949Z,12.33
2023-02-18T03:30:45.507Z,12.03
2023-02-18T03:32:51.725Z,13.07
2023-02-18T03:35:02.649Z,12.00
2023-02-18T03:37:06.558Z,11.83
2023-02-18T03:39:14.999Z,13.13
2023-02-18T03:41:18.063Z,11.03
2023-02-18T03:43:20.809Z,10.50
2023-02-18T03:45:23.819Z,11.37
2023-02-18T03:47:26.821Z,10.27
2023-02-18T03:49:29.639Z,11.87
2023-02-18T03:51:32.985Z,11.40
2023-02-18T03:53:35.725Z,11.13
2023-02-18T03:55:39.826Z,11.63
2023-02-18T03:57:42.560Z,9.07
2023-02-18T03:59:45.471Z,10.97
2023-02-18T04:01:48.249Z,9.03
2023-02-18T04:03:50.992Z,10.20
2023-02-18T04:05:53.793Z,9.33
2023-02-18T04:07:56.543Z,10.03
2023-02-18T04:09:59.316Z,9.53
2023-02-18T04:12:03.400Z,9.70
2023-02-18T04:14:06.877Z,9.50
2023-02-18T04:16:09.876Z,9.60
2023-02-18T04:18:13.160Z,9.40
2023-02-18T04:20:16.580Z,9.37
2023-02-18T04:22:19.406Z,9.13
2023-02-18T04:24:22.140Z,9.40
2023-02-18T04:26:24.952Z,9.10
2023-02-18T04:28:29.044Z,8.87
2023-02-18T04:30:31.853Z,9.13
2023-02-18T04:32:34.635Z,8.40
2023-02-18T04:34:37.381Z,8.73
2023-02-18T04:36:40.094Z,8.70
2023-02-18T04:38:43.223Z,8.53
2023-02-18T04:40:46.043Z,8.07
2023-02-18T04:42:48.776Z,8.53
2023-02-18T04:44:52.884Z,8.43
2023-02-18T04:46:55.613Z,8.67
2023-02-18T04:48:58.310Z,9.30
2023-02-18T04:51:01.020Z,9.60
2023-02-18T04:53:03.724Z,9.07
2023-02-18T04:55:07.211Z,8.73
2023-02-18T04:57:10.044Z,9.23
2023-02-18T04:59:12.740Z,8.67
2023-02-18T05:01:16.842Z,8.53
2023-02-18T05:03:20.404Z,8.90
2023-02-18T05:05:23.207Z,9.57
2023-02-18T05:07:25.987Z,8.83
2023-02-18T05:09:28.805Z,8.63
2023-02-18T05:11:31.536Z,8.40
2023-02-18T05:15:55.675Z,8.07
2023-02-18T05:17:59.790Z,8.20
2023-02-18T05:20:02.713Z,8.10
2023-02-18T05:22:05.539Z,8.07
2023-02-18T05:24:08.678Z,8.17
2023-02-18T05:26:11.648Z,7.70
2023-02-18T05:28:14.409Z,8.23
2023-02-18T05:30:17.214Z,8.40
2023-02-18T05:32:20.004Z,8.57
2023-02-18T05:34:24.037Z,7.67
2023-02-18T05:36:26.882Z,7.13
2023-02-18T05:38:29.604Z,7.87
2023-02-18T05:40:32.964Z,7.70
2023-02-18T05:42:35.721Z,7.77
2023-02-18T05:44:38.647Z,8.30
2023-02-18T05:46:41.414Z,7.40
2023-02-18T05:48:44.165Z,7.87
2023-02-18T05:50:48.539Z,7.47
2023-02-18T05:52:51.427Z,8.00
2023-02-18T05:54:54.424Z,7.63
2023-02-18T05:56:57.494Z,7.87
2023-02-18T05:59:00.212Z,7.80
2023-02-18T06:01:02.987Z,7.13
2023-02-18T06:03:05.690Z,8.00
2023-02-18T06:05:09.757Z,7.77
2023-02-18T06:07:14.177Z,7.50
2023-02-18T06:09:16.985Z,8.10
2023-02-18T06:11:19.728Z,8.30
2023-02-18T06:13:22.476Z,7.90
2023-02-18T06:15:25.206Z,8.03
2023-02-18T06:17:27.977Z,8.13
2023-02-18T06:19:30.728Z,7.47
2023-02-18T06:21:33.703Z,6.63
2023-02-18T06:23:37.778Z,7.20
2023-02-18T06:25:41.022Z,7.03
2023-02-18T06:27:43.847Z,6.83
2023-02-18T06:29:46.570Z,6.10
2023-02-18T06:31:49.490Z,8.87
2023-02-18T06:33:52.271Z,6.70
2023-02-18T06:35:57.645Z,10.50
2023-02-18T06:38:00.547Z,6.40
2023-02-18T06:40:05.112Z,23.77
2023-02-18T06:42:07.896Z,25.33
2023-02-18T06:44:11.278Z,12.37
2023-02-18T06:46:14.138Z,16.70
2023-02-18T06:48:17.821Z,24.43
2023-02-18T06:50:20.751Z,7.63
2023-02-18T06:52:23.648Z,4.80
2023-02-18T06:54:26.374Z,5.20
2023-02-18T06:56:31.107Z,4.70
2023-02-18T06:58:33.865Z,4.13
2023-02-18T07:00:36.951Z,4.87
2023-02-18T07:02:39.708Z,4.50
2023-02-18T07:04:42.451Z,3.80
2023-02-18T07:06:45.537Z,4.20
2023-02-18T07:08:48.357Z,4.00
2023-02-18T07:10:51.196Z,3.80
2023-02-18T07:12:55.238Z,3.17
2023-02-18T07:14:58.094Z,3.13
2023-02-18T07:17:00.870Z,3.37
2023-02-18T07:19:03.658Z,2.63
2023-02-18T07:21:07.060Z,2.70
2023-02-18T07:23:11.227Z,2.90
2023-02-18T07:25:14.615Z,2.20
2023-02-18T07:27:17.408Z,2.50
2023-02-18T07:29:21.482Z,1.80
2023-02-18T07:31:24.335Z,2.20
2023-02-18T07:33:27.258Z,1.70
2023-02-18T07:35:29.993Z,1.50
2023-02-18T07:37:33.282Z,10.57
2023-02-18T07:39:36.190Z,3.53
2023-02-18T07:41:38.983Z,4.47
2023-02-18T07:43:41.690Z,0.97
2023-02-18T07:45:46.414Z,2.00
2023-02-18T07:47:49.321Z,2.80
2023-02-18T07:49:52.022Z,1.50
2023-02-18T07:51:54.829Z,3.13
2023-02-18T07:53:57.585Z,2.57
2023-02-18T07:56:00.455Z,2.90
2023-02-18T07:58:03.359Z,2.70
2023-02-18T08:00:06.981Z,2.47
2023-02-18T08:02:18.716Z,1.83
2023-02-18T08:04:21.537Z,1.90
2023-02-18T08:06:29.100Z,2.20
2023-02-18T08:08:35.805Z,1.23
2023-02-18T08:10:39.657Z,2.07
2023-02-18T08:12:42.402Z,1.20
2023-02-18T08:14:45.172Z,1.50
2023-02-18T08:16:47.973Z,0.97
2023-02-18T08:18:53.292Z,1.53
2023-02-18T08:20:56.032Z,1.20
2023-02-18T08:22:59.204Z,1.10
2023-02-18T08:25:01.992Z,0.70
2023-02-18T08:27:04.825Z,0.57
2023-02-18T08:29:07.828Z,0.70
2023-02-18T08:31:18.740Z,0.40
2023-02-18T08:33:22.488Z,0.60
2023-02-18T08:35:26.549Z,0.40
2023-02-18T08:37:29.346Z,0.50
2023-02-18T08:39:52.662Z,0.60
2023-02-18T08:41:55.381Z,0.50
2023-02-18T08:43:58.124Z,0.40
2023-02-18T08:46:01.041Z,0.60
2023-02-18T08:48:17.250Z,1.90
2023-02-18T08:50:26.140Z,0.37
2023-02-18T08:52:30.240Z,0.53
2023-02-18T08:54:33.075Z,0.30
2023-02-18T08:56:35.882Z,0.30
2023-02-18T08:58:38.682Z,0.40
2023-02-18T09:00:42.764Z,0.40
2023-02-18T09:02:45.701Z,0.40
2023-02-18T09:04:48.420Z,0.33
2023-02-18T09:06:51.311Z,0.30
2023-02-18T09:08:55.506Z,0.60
2023-02-18T09:10:58.963Z,0.40
2023-02-18T09:13:01.767Z,0.40
2023-02-18T09:15:05.308Z,0.30
2023-02-18T09:17:08.094Z,0.30
2023-02-18T09:19:11.194Z,0.37
2023-02-18T09:21:15.734Z,0.20
2023-02-18T09:23:18.861Z,0.40
2023-02-18T09:25:22.953Z,0.47
2023-02-18T09:27:26.118Z,0.23
2023-02-18T09:29:30.912Z,0.30
2023-02-18T09:31:34.417Z,0.40
2023-02-18T09:33:38.139Z,0.50
2023-02-18T09:35:41.761Z,0.40
2023-02-18T09:37:44.536Z,0.40
2023-02-18T09:39:48.395Z,0.30
2023-02-18T09:41:55.521Z,0.30
2023-02-18T09:44:02.002Z,1.00
2023-02-18T09:46:08.545Z,0.83
2023-02-18T09:48:12.218Z,0.60
2023-02-18T09:50:22.079Z,0.30
2023-02-18T09:52:29.848Z,0.70
2023-02-18T09:54:32.687Z,0.43
2023-02-18T09:56:40.553Z,0.40
2023-02-18T09:58:46.984Z,0.40
2023-02-18T10:00:53.266Z,0.40
2023-02-18T10:02:58.707Z,1.00
2023-02-18T10:05:01.518Z,0.90
2023-02-18T10:07:06.626Z,1.10
2023-02-18T10:09:19.647Z,1.20
2023-02-18T10:11:29.446Z,0.90
2023-02-18T10:13:37.674Z,0.50
2023-02-18T10:15:43.071Z,0.60
2023-02-18T10:17:47.784Z,0.90
2023-02-18T10:19:52.023Z,0.40
2023-02-18T10:21:55.673Z,0.30
2023-02-18T10:24:02.892Z,0.40
2023-02-18T10:26:08.857Z,0.30
2023-02-18T10:28:12.924Z,0.50
2023-02-18T10:30:24.864Z,0.50
2023-02-18T10:32:37.030Z,0.70
2023-02-18T10:34:46.924Z,0.30
2023-02-18T10:36:56.074Z,0.70
2023-02-18T10:39:14.674Z,0.60
2023-02-18T10:41:25.298Z,0.50
2023-02-18T10:43:36.438Z,0.43
2023-02-18T10:45:45.002Z,0.60
2023-02-18T10:48:06.438Z,0.70
2023-02-18T10:50:14.364Z,0.50
2023-02-18T10:52:19.575Z,0.60
2023-02-18T10:54:25.919Z,0.50
2023-02-18T10:56:40.803Z,0.60
2023-02-18T10:58:47.451Z,0.87
2023-02-18T11:00:56.287Z,0.73
2023-02-18T11:03:16.684Z,0.50
2023-02-18T11:05:24.670Z,0.50
2023-02-18T11:07:32.231Z,0.50
2023-02-18T11:09:41.546Z,0.60
2023-02-18T11:12:09.276Z,0.90
2023-02-18T11:14:16.986Z,0.60
2023-02-18T11:16:22.960Z,0.80
2023-02-18T11:18:36.552Z,1.07
2023-02-18T11:20:39.922Z,0.50
2023-02-18T11:22:43.450Z,0.60
2023-02-18T11:24:50.201Z,0.60
2023-02-18T11:26:52.925Z,1.20
2023-02-18T11:29:01.123Z,1.03
2023-02-18T11:31:05.731Z,1.13
2023-02-18T11:33:16.825Z,1.80
2023-02-18T11:35:23.592Z,0.77
2023-02-18T11:37:26.652Z,1.00
2023-02-18T11:39:31.428Z,0.60
2023-02-18T11:41:38.200Z,0.80
2023-02-18T11:43:45.336Z,0.80
2023-02-18T11:45:49.636Z,1.10
2023-02-18T11:48:01.617Z,1.00
2023-02-18T11:50:24.570Z,0.60
2023-02-18T11:52:33.961Z,0.50
2023-02-18T11:54:36.789Z,0.70
2023-02-18T11:56:39.791Z,0.60
2023-02-18T11:58:46.729Z,0.60
2023-02-18T12:00:51.498Z,0.67
2023-02-18T12:02:59.404Z,0.63
2023-02-18T12:05:06.877Z,0.80
2023-02-18T12:07:20.122Z,1.00
2023-02-18T12:09:30.760Z,0.70
2023-02-18T12:11:37.386Z,0.90
2023-02-18T12:13:46.118Z,0.90
2023-02-18T12:15:56.793Z,1.00
2023-02-18T12:18:16.267Z,1.17
2023-02-18T12:20:44.793Z,1.07
2023-02-18T12:22:53.489Z,1.30
2023-02-18T12:25:14.722Z,0.80
2023-02-18T12:27:25.808Z,1.10
2023-02-18T12:29:40.271Z,1.10
2023-02-18T12:32:01.220Z,1.10
2023-02-18T12:34:20.012Z,0.97
2023-02-18T12:36:34.656Z,1.40
2023-02-18T12:39:03.092Z,1.47
2023-02-18T12:41:20.568Z,1.27
2023-02-18T12:43:33.297Z,1.03
2023-02-18T12:45:51.011Z,1.30
2023-02-18T12:48:21.600Z,1.20
2023-02-18T12:50:36.638Z,1.00
2023-02-18T12:52:50.390Z,1.33
2023-02-18T12:55:22.663Z,1.37
2023-02-18T12:57:37.218Z,1.70
2023-02-18T13:00:08.644Z,1.60
2023-02-18T13:02:29.640Z,1.70
2023-02-18T13:04:45.729Z,1.80
2023-02-18T13:07:18.495Z,1.50
2023-02-18T13:09:38.370Z,1.40
2023-02-18T13:11:48.612Z,1.57
2023-02-18T13:14:01.590Z,1.47
2023-02-18T13:16:07.645Z,1.20
2023-02-18T13:18:14.666Z,1.23
2023-02-18T13:20:23.200Z,1.27
2023-02-18T13:22:29.043Z,1.50
2023-02-18T13:24:35.937Z,1.20
2023-02-18T13:26:39.231Z,1.20
2023-02-18T13:28:50.965Z,1.60
2023-02-18T13:31:08.154Z,1.30
2023-02-18T13:33:18.743Z,1.20
2023-02-18T13:35:25.960Z,1.20
2023-02-18T13:37:36.098Z,1.20
2023-02-18T13:39:40.531Z,1.20
2023-02-18T13:41:44.129Z,1.27
2023-02-18T13:43:47.979Z,1.27
2023-02-18T13:46:09.684Z,1.27
2023-02-18T13:48:27.438Z,1.20
2023-02-18T13:50:41.838Z,1.67
2023-02-18T13:52:45.029Z,1.20
2023-02-18T13:54:51.849Z,1.50
2023-02-18T13:57:01.010Z,1.67
2023-02-18T13:59:12.890Z,1.20
2023-02-18T14:01:23.767Z,1.60
2023-02-18T14:03:38.066Z,1.53
2023-02-18T14:05:42.653Z,1.30
2023-02-18T14:07:51.200Z,1.23
2023-02-18T14:09:57.885Z,1.83
2023-02-18T14:12:19.022Z,1.20
2023-02-18T14:14:45.793Z,1.13
2023-02-18T14:17:31.227Z,1.17
2023-02-18T14:19:35.850Z,0.93
2023-02-18T14:21:41.981Z,1.10
2023-02-18T14:23:59.616Z,1.20
2023-02-18T14:26:08.567Z,1.30
2023-02-18T14:28:40.912Z,1.10
2023-02-18T14:30:44.327Z,1.10
2023-02-18T14:32:48.582Z,0.90
2023-02-18T14:35:20.945Z,0.90
2023-02-18T14:37:44.989Z,1.40
2023-02-18T14:39:57.004Z,1.27
2023-02-18T14:42:09.340Z,1.13
2023-02-18T14:44:38.121Z,0.90
2023-02-18T14:46:52.562Z,1.37
2023-02-18T14:49:17.223Z,0.90
2023-02-18T14:51:26.514Z,1.13
2023-02-18T14:53:30.187Z,0.80
2023-02-18T14:55:36.615Z,1.67
2023-02-18T14:57:48.182Z,1.67
2023-02-18T14:59:58.936Z,0.83
2023-02-18T15:02:01.800Z,1.30
2023-02-18T15:04:05.953Z,1.33
2023-02-18T15:06:26.443Z,0.83
2023-02-18T15:08:38.466Z,0.90
2023-02-18T15:10:43.869Z,1.20
2023-02-18T15:12:46.666Z,1.00
2023-02-18T15:14:53.111Z,0.80
2023-02-18T15:16:56.480Z,0.97
2023-02-18T15:19:02.265Z,1.00
2023-02-18T15:21:07.851Z,1.00
2023-02-18T15:23:16.595Z,0.90
2023-02-18T15:25:19.665Z,1.20
2023-02-18T15:27:25.018Z,1.00
2023-02-18T15:29:29.318Z,1.33
2023-02-18T15:31:37.097Z,1.30
2023-02-18T15:33:44.407Z,1.60
2023-02-18T15:35:47.540Z,1.40
2023-02-18T15:37:54.972Z,1.30
2023-02-18T15:39:59.240Z,1.77
2023-02-18T15:42:04.214Z,1.70
2023-02-18T15:44:09.077Z,1.60
2023-02-18T15:46:15.288Z,2.03
2023-02-18T15:48:32.026Z,1.53
2023-02-18T15:50:38.471Z,1.80
2023-02-18T15:52:41.273Z,1.50
2023-02-18T15:54:44.343Z,1.87
2023-02-18T15:56:53.092Z,1.50
2023-02-18T15:59:09.217Z,1.73
2023-02-18T16:01:28.165Z,1.60
2023-02-18T16:03:46.433Z,2.17
2023-02-18T16:05:49.952Z,2.10
2023-02-18T16:07:57.684Z,2.00
2023-02-18T16:10:16.895Z,1.97
2023-02-18T16:12:29.774Z,2.30
2023-02-18T16:14:43.099Z,1.97
2023-02-18T16:17:07.766Z,1.80
2023-02-18T16:19:28.352Z,2.40
2023-02-18T16:21:42.378Z,3.23
2023-02-18T16:23:54.436Z,2.40
2023-02-18T16:25:57.329Z,2.00
2023-02-18T16:28:14.290Z,1.97
2023-02-18T16:30:18.996Z,1.90
2023-02-18T16:32:23.145Z,1.90
2023-02-18T16:34:26.061Z,1.87
2023-02-18T16:36:29.117Z,1.80
2023-02-18T16:38:32.106Z,1.80
2023-02-18T16:40:36.601Z,1.90
2023-02-18T16:42:39.401Z,1.90
2023-02-18T16:44:43.498Z,1.80
2023-02-18T16:46:46.269Z,1.70
2023-02-18T16:48:51.690Z,1.80
2023-02-18T16:50:56.686Z,1.93
2023-02-18T16:53:00.540Z,1.80
2023-02-18T16:55:03.317Z,1.70
2023-02-18T16:57:06.049Z,3.43
2023-02-18T16:59:08.983Z,2.40
2023-02-18T17:01:23.770Z,1.73
2023-02-18T17:03:26.536Z,3.80
2023-02-18T17:05:31.761Z,4.60
2023-02-18T17:07:34.453Z,3.17
2023-02-18T17:09:37.189Z,3.33
2023-02-18T17:11:39.945Z,2.03
2023-02-18T17:13:42.675Z,2.00
2023-02-18T17:15:47.982Z,2.40
2023-02-18T17:17:52.181Z,1.60
2023-02-18T17:19:54.902Z,1.73
2023-02-18T17:21:57.664Z,1.70
2023-02-18T17:24:03.230Z,2.00
2023-02-18T17:26:11.074Z,2.23
2023-02-18T17:28:15.160Z,2.20
2023-02-18T17:30:18.365Z,1.67
2023-02-18T17:32:21.375Z,1.40
2023-02-18T17:34:27.789Z,1.57
2023-02-18T17:36:30.550Z,1.83
2023-02-18T17:38:34.562Z,1.70
2023-02-18T17:40:37.334Z,1.70
2023-02-18T17:42:40.187Z,2.13
2023-02-18T17:44:42.901Z,2.77
2023-02-18T17:46:46.399Z,2.13
2023-02-18T17:48:49.226Z,2.70
2023-02-18T17:50:53.894Z,3.47
2023-02-18T17:52:56.955Z,3.10
2023-02-18T17:54:59.714Z,3.30
2023-02-18T17:57:02.462Z,4.10
2023-02-18T17:59:05.211Z,2.93
2023-02-18T18:01:10.306Z,3.43
2023-02-18T18:03:14.334Z,4.67
2023-02-18T18:05:20.053Z,3.93
2023-02-18T18:07:24.147Z,3.47
2023-02-18T18:09:26.928Z,3.90
2023-02-18T18:11:29.693Z,3.70
2023-02-18T18:13:33.087Z,4.23
2023-02-18T18:15:39.690Z,2.67
2023-02-18T18:17:42.514Z,4.00
2023-02-18T18:19:45.337Z,4.00
2023-02-18T18:21:48.855Z,3.73
2023-02-18T18:23:52.989Z,4.03
2023-02-18T18:25:57.377Z,4.20
2023-02-18T18:28:00.201Z,3.70
2023-02-18T18:30:04.984Z,4.27
2023-02-18T18:32:07.745Z,4.93
2023-02-18T18:34:11.165Z,4.47
2023-02-18T18:36:13.868Z,5.33
2023-02-18T18:38:28.369Z,4.40
2023-02-18T18:40:33.792Z,4.80
2023-02-18T18:42:36.540Z,6.00
2023-02-18T18:44:40.764Z,5.37
2023-02-18T18:46:43.561Z,5.13
2023-02-18T18:48:46.413Z,6.43
2023-02-18T18:50:49.839Z,5.23
2023-02-18T18:52:54.331Z,5.40
2023-02-18T18:54:57.050Z,5.37
2023-02-18T18:57:01.269Z,7.13
2023-02-18T18:59:04.093Z,5.60
2023-02-18T19:01:13.457Z,6.30
2023-02-18T19:03:16.257Z,5.17
2023-02-18T19:05:23.012Z,5.70
2023-02-18T19:07:25.718Z,6.57
2023-02-18T19:09:28.483Z,5.93
2023-02-18T19:11:31.200Z,6.40
2023-02-18T19:13:36.165Z,6.50
2023-02-18T19:15:39.041Z,8.67
2023-02-18T19:17:46.190Z,7.00
2023-02-18T19:19:48.987Z,8.10
2023-02-18T19:21:52.925Z,7.23
2023-02-18T19:23:55.806Z,8.87
2023-02-18T19:25:59.268Z,8.30
2023-02-18T19:28:02.826Z,7.43
2023-02-18T19:30:08.815Z,7.93
2023-02-18T19:32:11.635Z,7.03
2023-02-18T19:34:14.492Z,8.07
2023-02-18T19:36:17.249Z,7.73
2023-02-18T19:38:20.744Z,6.73
2023-02-18T19:40:25.779Z,7.20
2023-02-18T19:42:28.682Z,6.60
2023-02-18T19:44:34.021Z,7.53
2023-02-18T19:46:38.132Z,14.20
2023-02-18T19:48:40.979Z,8.27
2023-02-18T19:50:44.511Z,16.57
2023-02-18T19:52:47.887Z,7.50
2023-02-18T19:54:50.684Z,7.23
2023-02-18T19:56:53.509Z,6.50
2023-02-18T19:58:56.728Z,7.77
2023-02-18T20:00:59.487Z,5.50
2023-02-18T20:03:03.641Z,6.40
2023-02-18T20:05:07.163Z,7.00
2023-02-18T20:07:10.648Z,6.23
2023-02-18T20:09:13.520Z,7.17
2023-02-18T20:11:16.601Z,6.90
2023-02-18T20:13:19.425Z,6.73
2023-02-18T20:15:22.595Z,6.47
2023-02-18T20:17:25.617Z,6.73
2023-02-18T20:19:31.966Z,7.67
2023-02-18T20:21:34.784Z,6.97
2023-02-18T20:23:38.194Z,6.50
2023-02-18T20:25:41.118Z,6.40
2023-02-18T20:27:59.473Z,6.37
2023-02-18T20:30:04.140Z,6.53
2023-02-18T20:32:07.492Z,7.33
2023-02-18T20:34:11.802Z,6.87
2023-02-18T20:36:15.905Z,6.17
2023-02-18T20:38:18.981Z,6.37
2023-02-18T20:40:21.761Z,6.70
2023-02-18T20:42:24.745Z,6.53
2023-02-18T20:44:28.446Z,5.93
2023-02-18T20:46:32.467Z,6.13
2023-02-18T20:48:36.441Z,6.27
2023-02-18T20:50:39.338Z,6.73
2023-02-18T20:52:43.554Z,6.00
2023-02-18T20:54:46.603Z,6.47
2023-02-18T20:56:50.743Z,5.73
2023-02-18T20:58:53.555Z,7.40
2023-02-18T21:00:59.879Z,7.20
2023-02-18T21:03:02.634Z,7.87
2023-02-18T21:05:05.983Z,7.50
2023-02-18T21:07:08.964Z,7.80
2023-02-18T21:09:14.023Z,7.63
2023-02-18T21:11:19.153Z,7.73
2023-02-18T21:13:23.206Z,8.27
2023-02-18T21:15:26.127Z,8.57
2023-02-18T21:17:29.208Z,7.27
2023-02-18T21:19:32.138Z,8.30
2023-02-18T21:21:36.259Z,7.30
2023-02-18T21:23:40.496Z,7.47
2023-02-18T21:25:44.976Z,7.40
2023-02-18T21:27:48.263Z,7.20
2023-02-18T21:29:51.082Z,6.10
2023-02-18T21:31:54.126Z,6.87
2023-02-18T21:33:57.527Z,7.10
2023-02-18T21:36:02.475Z,6.80
2023-02-18T21:38:06.459Z,6.80
2023-02-18T21:40:10.464Z,6.93
2023-02-18T21:42:14.630Z,6.20
2023-02-18T21:44:17.503Z,6.60
2023-02-18T21:46:22.850Z,6.10
2023-02-18T21:48:43.907Z,5.80
2023-02-18T21:50:46.823Z,5.23
2023-02-18T21:52:49.608Z,5.60
2023-02-18T21:54:53.617Z,5.33
2023-02-18T21:56:57.747Z,5.10
2023-02-18T21:59:02.174Z,4.93
2023-02-18T22:01:05.286Z,5.70
2023-02-18T22:03:08.129Z,5.10
2023-02-18T22:05:11.743Z,5.07
2023-02-18T22:07:15.599Z,5.03
2023-02-18T22:09:21.031Z,4.30
2023-02-18T22:11:24.029Z,4.70
2023-02-18T22:13:26.774Z,4.30
2023-02-18T22:15:32.704Z,4.53
2023-02-18T22:17:35.723Z,5.20
2023-02-18T22:19:38.634Z,4.53
2023-02-18T22:21:42.769Z,4.90
2023-02-18T22:23:48.500Z,4.73
2023-02-18T22:25:52.396Z,5.17
2023-02-18T22:27:55.458Z,5.53
2023-02-18T22:29:58.377Z,4.87
2023-02-18T22:32:02.519Z,5.00
2023-02-18T22:34:09.769Z,5.20
2023-02-18T22:36:13.464Z,5.03
2023-02-18T22:38:16.408Z,5.20
2023-02-18T22:40:19.560Z,4.87
2023-02-18T22:42:22.486Z,4.80
2023-02-18T22:44:26.489Z,5.30
2023-02-18T22:46:30.470Z,5.10
2023-02-18T22:48:35.894Z,4.97
2023-02-18T22:50:39.274Z,4.73
2023-02-18T22:52:42.343Z,5.30
2023-02-18T22:54:47.196Z,4.80
2023-02-18T22:56:50.638Z,5.23
2023-02-18T22:58:55.576Z,5.37
2023-02-18T23:00:58.365Z,4.70
2023-02-18T23:03:01.282Z,5.20
2023-02-18T23:05:05.352Z,4.83
2023-02-18T23:07:08.170Z,5.37
2023-02-18T23:09:14.097Z,4.93
2023-02-18T23:11:20.047Z,5.17
2023-02-18T23:13:24.291Z,4.83
2023-02-18T23:15:27.192Z,4.70
2023-02-18T23:17:29.935Z,4.97
2023-02-18T23:19:34.317Z,4.20
2023-02-18T23:21:38.374Z,4.10
2023-02-18T23:23:41.084Z,4.17
2023-02-18T23:25:43.959Z,3.87
2023-02-18T23:27:46.719Z,3.97
2023-02-18T23:29:49.518Z,3.87
2023-02-18T23:31:52.379Z,3.47
2023-02-18T23:33:56.783Z,3.30
2023-02-18T23:36:09.590Z,3.20
2023-02-18T23:38:13.664Z,3.10
2023-02-18T23:40:17.697Z,3.60
2023-02-18T23:42:20.454Z,3.20
2023-02-18T23:44:25.225Z,3.50
2023-02-18T23:46:28.132Z,2.97
2023-02-18T23:48:30.944Z,2.60
2023-02-18T23:50:33.650Z,2.87
2023-02-18T23:52:36.393Z,2.10
2023-02-18T23:54:40.534Z,2.03
2023-02-18T23:56:43.420Z,2.17
2023-02-18T23:58:52.181Z,2.17
