createdAt,value
2018-01-24T00:00:57.440Z,73.7
2018-01-24T00:10:57.213Z,70.7
2018-01-24T00:20:58.082Z,67.7
2018-01-24T00:30:57.878Z,62.6
2018-01-24T00:40:57.598Z,61.5
2018-01-24T00:50:57.296Z,59.3
2018-01-24T01:00:58.025Z,60.7
2018-01-24T01:10:57.734Z,63.3
2018-01-24T01:20:57.590Z,61.7
2018-01-24T01:30:57.321Z,60.2
2018-01-24T01:40:58.063Z,60.7
2018-01-24T01:50:57.801Z,64.5
2018-01-24T02:00:57.535Z,63.9
2018-01-24T02:10:57.304Z,65.5
2018-01-24T02:20:58.131Z,62.2
2018-01-24T02:30:57.887Z,62.4
2018-01-24T02:40:57.623Z,64.3
2018-01-24T02:50:57.337Z,67.3
2018-01-24T03:00:58.078Z,82.9
2018-01-24T03:10:57.764Z,79.8
2018-01-24T03:20:57.631Z,69.5
2018-01-24T03:30:57.352Z,70.3
2018-01-24T03:40:58.059Z,75.7
2018-01-24T03:50:57.731Z,76.5
2018-01-24T04:00:57.454Z,77.5
2018-01-24T04:10:57.152Z,74.6
2018-01-24T04:20:57.954Z,72.3
2018-01-24T04:30:57.661Z,74.3
2018-01-24T04:40:57.397Z,78.5
2018-01-24T04:50:58.179Z,80.7
2018-01-24T05:00:57.858Z,78.8
2018-01-24T05:10:57.645Z,81.2
2018-01-24T05:20:57.552Z,79.1
2018-01-24T05:30:57.839Z,75.0
2018-01-24T05:40:57.510Z,84.2
2018-01-24T05:50:57.233Z,85.7
2018-01-24T06:00:57.932Z,87.1
2018-01-24T06:10:57.623Z,82.0
2018-01-24T06:20:57.423Z,83.1
2018-01-24T06:30:57.134Z,84.8
2018-01-24T06:40:57.798Z,80.3
2018-01-24T06:50:57.546Z,82.2
2018-01-24T07:00:57.196Z,96.0
2018-01-24T07:10:57.883Z,91.7
2018-01-24T07:20:57.667Z,92.2
2018-01-24T07:30:57.372Z,99.3
2018-01-24T07:40:58.071Z,103.0
2018-01-24T07:50:57.679Z,108.9
2018-01-24T08:00:57.366Z,100.0
2018-01-24T08:10:58.164Z,100.2
2018-01-24T08:20:57.974Z,103.2
2018-01-24T08:30:57.644Z,110.0
2018-01-24T08:40:57.341Z,104.5
2018-01-24T08:50:58.070Z,107.2
2018-01-24T09:00:57.841Z,101.6
2018-01-24T09:10:57.660Z,109.8
2018-01-24T09:20:57.521Z,109.6
2018-01-24T09:30:57.265Z,107.5
2018-01-24T09:40:58.061Z,104.9
2018-01-24T09:50:57.822Z,108.8
2018-01-24T10:00:57.589Z,109.3
2018-01-24T10:10:57.364Z,114.1
2018-01-24T10:20:57.248Z,115.4
2018-01-24T10:30:58.072Z,123.4
2018-01-24T10:40:57.841Z,124.8
2018-01-24T10:50:57.494Z,121.8
2018-01-24T11:00:57.231Z,116.2
2018-01-24T11:10:57.973Z,103.5
2018-01-24T11:20:57.862Z,97.2
2018-01-24T11:30:57.579Z,92.7
2018-01-24T11:40:57.316Z,85.2
2018-01-24T11:50:58.016Z,59.4
2018-01-24T12:00:57.724Z,68.9
2018-01-24T12:10:57.470Z,75.8
2018-01-24T12:20:57.442Z,60.5
2018-01-24T12:30:57.216Z,59.1
2018-01-24T12:40:57.896Z,51.2
2018-01-24T12:50:57.617Z,47.3
2018-01-24T13:00:57.274Z,68.0
2018-01-24T13:10:58.084Z,42.3
2018-01-24T13:20:57.961Z,43.5
2018-01-24T13:30:57.722Z,41.3
2018-01-24T13:40:57.489Z,44.4
2018-01-24T13:50:57.297Z,43.9
2018-01-24T14:00:58.046Z,46.1
2018-01-24T14:10:57.785Z,52.1
2018-01-24T14:20:57.606Z,34.3
2018-01-24T14:30:57.555Z,31.7
2018-01-24T14:40:57.265Z,35.8
2018-01-24T14:50:58.059Z,33.7
2018-01-24T15:00:57.782Z,35.6
2018-01-24T15:10:57.571Z,39.1
2018-01-24T15:20:57.491Z,36.5
2018-01-24T15:30:57.288Z,40.8
2018-01-24T15:40:58.030Z,38.7
2018-01-24T15:50:57.749Z,39.2
2018-01-24T16:00:57.500Z,39.5
2018-01-24T16:10:57.324Z,42.8
2018-01-24T16:20:57.103Z,44.8
2018-01-24T16:30:57.897Z,44.4
2018-01-24T16:40:57.680Z,38.3
2018-01-24T16:50:57.413Z,37.6
2018-01-24T17:00:58.212Z,35.7
2018-01-24T17:10:58.021Z,35.7
2018-01-24T17:20:58.071Z,35.8
2018-01-24T17:30:57.863Z,34.1
2018-01-24T17:40:57.618Z,32.5
2018-01-24T17:50:57.459Z,32.6
2018-01-24T18:00:57.247Z,33.4
2018-01-24T18:10:58.129Z,33.5
2018-01-24T18:20:58.042Z,30.7
2018-01-24T18:30:57.829Z,29.3
2018-01-24T18:40:57.639Z,29.8
2018-01-24T18:50:57.314Z,27.7
2018-01-24T19:00:58.099Z,26.9
2018-01-24T19:10:57.851Z,27.8
2018-01-24T19:20:57.797Z,27.9
2018-01-24T19:30:57.613Z,29.3
2018-01-24T19:40:57.384Z,32.6
2018-01-24T19:50:58.225Z,32.2
2018-01-24T20:00:58.251Z,33.4
2018-01-24T20:10:58.185Z,31.5
2018-01-24T20:20:58.146Z,28.4
2018-01-24T20:30:57.989Z,29.4
2018-01-24T20:40:57.748Z,28.4
2018-01-24T20:50:57.570Z,32.8
2018-01-24T21:00:57.327Z,34.5
2018-01-24T21:10:58.078Z,39.3
2018-01-24T21:20:57.912Z,41.6
2018-01-24T21:30:57.655Z,38.6
2018-01-24T21:40:57.354Z,37.8
2018-01-24T21:50:58.102Z,38.8
2018-01-24T22:00:57.880Z,40.6
2018-01-24T22:10:57.543Z,40.5
2018-01-24T22:20:57.395Z,41.2
2018-01-24T22:30:58.193Z,38.1
2018-01-24T22:40:57.912Z,40.9
2018-01-24T22:50:57.610Z,39.0
2018-01-24T23:00:57.340Z,37.6
2018-01-24T23:10:58.118Z,34.3
2018-01-24T23:20:58.272Z,33.5
2018-01-24T23:30:57.979Z,31.4
2018-01-24T23:40:57.761Z,35.3
2018-01-24T23:50:57.491Z,41.6
